createdAt,value
2019-06-10T00:00:37.041Z,0.00
2019-06-10T00:01:37.575Z,0.00
2019-06-10T00:02:38.014Z,0.00
2019-06-10T00:03:38.471Z,0.00
2019-06-10T00:04:41.362Z,0.00
2019-06-10T00:05:42.112Z,0.00
2019-06-10T00:06:42.546Z,0.00
2019-06-10T00:07:43.004Z,0.00
2019-06-10T00:08:43.436Z,0.00
2019-06-10T00:09:43.936Z,0.00
2019-06-10T00:10:44.436Z,0.00
2019-06-10T00:11:44.970Z,0.00
2019-06-10T00:12:45.391Z,0.00
2019-06-10T00:13:45.906Z,0.00
2019-06-10T00:14:46.346Z,0.00
2019-06-10T00:15:46.876Z,0.00
2019-06-10T00:16:47.317Z,0.00
2019-06-10T00:17:59.265Z,0.00
2019-06-10T00:18:54.292Z,0.00
2019-06-10T00:20:02.422Z,0.00
2019-06-10T00:21:06.702Z,0.00
2019-06-10T00:22:08.520Z,0.00
2019-06-10T00:23:12.542Z,0.00
2019-06-10T00:24:13.218Z,0.00
2019-06-10T00:25:13.648Z,0.00
2019-06-10T00:26:15.226Z,0.00
2019-06-10T00:27:15.672Z,0.00
2019-06-10T00:28:17.139Z,0.00
2019-06-10T00:29:17.569Z,0.00
2019-06-10T00:30:20.661Z,0.00
2019-06-10T00:31:21.243Z,0.00
2019-06-10T00:32:21.770Z,0.00
2019-06-10T00:33:22.205Z,0.00
2019-06-10T00:34:22.707Z,0.00
2019-06-10T00:35:23.142Z,0.00
2019-06-10T00:36:24.697Z,0.00
2019-06-10T00:37:25.144Z,0.00
2019-06-10T00:38:25.598Z,0.00
2019-06-10T00:39:26.101Z,0.00
2019-06-10T00:40:26.643Z,0.00
2019-06-10T00:41:27.086Z,0.00
2019-06-10T00:42:27.570Z,0.00
2019-06-10T00:43:28.006Z,0.00
2019-06-10T00:44:31.098Z,0.00
2019-06-10T00:45:31.683Z,0.00
2019-06-10T00:46:32.243Z,0.00
2019-06-10T00:47:32.681Z,0.00
2019-06-10T00:48:33.146Z,0.00
2019-06-10T00:49:33.573Z,0.00
2019-06-10T00:50:35.101Z,0.00
2019-06-10T00:51:35.551Z,0.00
2019-06-10T00:52:36.036Z,0.00
2019-06-10T00:53:36.457Z,0.00
2019-06-10T00:54:37.998Z,0.00
2019-06-10T00:55:41.156Z,0.00
2019-06-10T00:56:42.137Z,0.00
2019-06-10T00:57:42.558Z,0.00
2019-06-10T00:58:44.065Z,0.00
2019-06-10T00:59:44.510Z,0.00
2019-06-10T01:00:45.021Z,0.00
2019-06-10T01:01:46.546Z,0.00
2019-06-10T01:02:47.063Z,0.00
2019-06-10T01:03:47.505Z,0.00
2019-06-10T01:04:47.994Z,0.00
2019-06-10T01:05:50.703Z,0.00
2019-06-10T01:06:51.723Z,0.00
2019-06-10T01:07:52.199Z,0.00
2019-06-10T01:08:54.685Z,0.00
2019-06-10T01:09:55.104Z,0.00
2019-06-10T01:10:57.573Z,0.00
2019-06-10T01:11:58.028Z,0.00
2019-06-10T01:13:00.785Z,0.00
2019-06-10T01:14:01.592Z,0.00
2019-06-10T01:15:03.288Z,0.00
2019-06-10T01:16:03.767Z,0.00
2019-06-10T01:17:05.451Z,0.00
2019-06-10T01:18:05.946Z,0.00
2019-06-10T01:19:07.773Z,0.00
2019-06-10T01:20:08.233Z,0.00
2019-06-10T01:21:12.121Z,0.00
2019-06-10T01:22:15.914Z,0.00
2019-06-10T01:23:21.827Z,0.00
2019-06-10T01:24:22.545Z,0.00
2019-06-10T01:25:23.058Z,0.00
2019-06-10T01:26:23.509Z,0.00
2019-06-10T01:27:23.991Z,0.00
2019-06-10T01:28:41.018Z,0.00
2019-06-10T01:29:41.719Z,0.00
2019-06-10T01:30:42.242Z,0.00
2019-06-10T01:31:42.685Z,0.00
2019-06-10T01:32:43.188Z,0.00
2019-06-10T01:33:43.627Z,0.00
2019-06-10T01:34:45.152Z,0.00
2019-06-10T01:35:45.592Z,0.00
2019-06-10T01:36:46.112Z,0.00
2019-06-10T01:37:46.551Z,0.00
2019-06-10T01:38:48.030Z,0.00
2019-06-10T01:39:48.458Z,0.00
2019-06-10T01:40:50.917Z,0.00
2019-06-10T01:41:51.556Z,0.00
2019-06-10T01:42:52.055Z,0.00
2019-06-10T01:43:52.494Z,0.00
2019-06-10T01:44:52.985Z,0.00
2019-06-10T01:45:53.415Z,0.00
2019-06-10T01:46:53.964Z,0.00
2019-06-10T01:47:54.391Z,0.00
2019-06-10T01:48:54.860Z,0.00
2019-06-10T01:49:55.301Z,0.00
2019-06-10T01:50:55.794Z,0.00
2019-06-10T01:51:56.249Z,0.00
2019-06-10T01:52:56.735Z,0.00
2019-06-10T01:53:57.163Z,0.00
2019-06-10T01:54:57.625Z,0.00
2019-06-10T01:55:58.084Z,0.00
2019-06-10T01:56:58.601Z,0.00
2019-06-10T01:58:00.850Z,0.00
2019-06-10T01:59:01.599Z,0.00
2019-06-10T02:00:09.014Z,0.00
2019-06-10T02:01:11.678Z,0.00
2019-06-10T02:02:17.083Z,0.00
2019-06-10T02:03:20.198Z,0.00
2019-06-10T02:04:22.295Z,0.00
2019-06-10T02:05:23.057Z,0.00
2019-06-10T02:06:25.569Z,0.00
2019-06-10T02:07:26.438Z,0.00
2019-06-10T02:08:26.922Z,0.00
2019-06-10T02:09:27.352Z,0.00
2019-06-10T02:10:27.862Z,0.00
2019-06-10T02:11:28.286Z,0.00
2019-06-10T02:12:31.311Z,0.00
2019-06-10T02:13:33.183Z,0.00
2019-06-10T02:14:34.038Z,0.00
2019-06-10T02:15:34.465Z,0.00
2019-06-10T02:16:34.961Z,0.00
2019-06-10T02:17:35.432Z,0.00
2019-06-10T02:18:36.928Z,0.00
2019-06-10T02:19:37.364Z,0.00
2019-06-10T02:20:37.853Z,0.00
2019-06-10T02:21:38.397Z,0.00
2019-06-10T02:22:40.931Z,0.00
2019-06-10T02:23:41.608Z,0.00
2019-06-10T02:24:42.087Z,0.00
2019-06-10T02:25:42.518Z,0.00
2019-06-10T02:26:43.023Z,0.00
2019-06-10T02:27:43.485Z,0.00
2019-06-10T02:28:43.951Z,0.00
2019-06-10T02:29:44.379Z,0.00
2019-06-10T02:30:50.836Z,0.00
2019-06-10T02:31:52.239Z,0.00
2019-06-10T02:32:53.036Z,0.00
2019-06-10T02:33:53.497Z,0.00
2019-06-10T02:35:08.284Z,0.00
2019-06-10T02:36:03.800Z,0.00
2019-06-10T02:37:05.190Z,0.00
2019-06-10T02:38:05.659Z,0.00
2019-06-10T02:39:06.141Z,0.00
2019-06-10T02:40:06.601Z,0.00
2019-06-10T02:41:07.121Z,0.00
2019-06-10T02:42:07.596Z,0.00
2019-06-10T02:43:08.130Z,0.00
2019-06-10T02:44:08.569Z,0.00
2019-06-10T02:45:09.054Z,0.00
2019-06-10T02:46:09.491Z,0.00
2019-06-10T02:47:10.031Z,4.00
2019-06-10T02:48:12.906Z,4.00
2019-06-10T02:49:29.689Z,4.00
2019-06-10T02:50:29.840Z,4.00
2019-06-10T02:51:31.029Z,0.00
2019-06-10T02:52:38.590Z,4.00
2019-06-10T02:53:39.224Z,4.00
2019-06-10T02:54:39.834Z,4.00
2019-06-10T02:55:43.219Z,8.00
2019-06-10T02:56:44.454Z,4.00
2019-06-10T02:57:45.375Z,4.00
2019-06-10T02:58:45.964Z,8.00
2019-06-10T02:59:46.405Z,8.00
2019-06-10T03:00:48.844Z,8.00
2019-06-10T03:01:49.777Z,8.00
2019-06-10T03:02:52.930Z,12.00
2019-06-10T03:03:54.471Z,12.00
2019-06-10T03:04:56.198Z,16.00
2019-06-10T03:05:56.631Z,16.00
2019-06-10T03:06:57.183Z,16.00
2019-06-10T03:07:57.636Z,20.00
2019-06-10T03:08:58.125Z,20.00
2019-06-10T03:09:58.558Z,24.00
2019-06-10T03:10:59.063Z,24.00
2019-06-10T03:11:59.499Z,28.00
2019-06-10T03:13:02.433Z,28.00
2019-06-10T03:14:02.997Z,32.00
2019-06-10T03:15:03.483Z,28.00
2019-06-10T03:16:03.926Z,32.00
2019-06-10T03:17:04.414Z,36.00
2019-06-10T03:18:04.867Z,32.00
2019-06-10T03:19:05.355Z,36.00
2019-06-10T03:20:05.790Z,36.00
2019-06-10T03:21:06.284Z,40.00
2019-06-10T03:22:06.714Z,40.00
2019-06-10T03:23:07.261Z,44.00
2019-06-10T03:24:07.690Z,48.00
2019-06-10T03:25:08.157Z,52.00
2019-06-10T03:26:08.582Z,56.00
2019-06-10T03:27:09.094Z,60.00
2019-06-10T03:28:11.980Z,64.00
2019-06-10T03:29:13.004Z,68.00
2019-06-10T03:30:19.662Z,72.00
2019-06-10T03:31:22.034Z,76.00
2019-06-10T03:32:33.251Z,80.00
2019-06-10T03:33:40.906Z,80.00
2019-06-10T03:34:45.873Z,88.00
2019-06-10T03:35:45.682Z,88.00
2019-06-10T03:36:46.107Z,84.00
2019-06-10T03:37:46.753Z,84.00
2019-06-10T03:38:47.176Z,84.00
2019-06-10T03:39:47.701Z,88.00
2019-06-10T03:40:48.202Z,92.00
2019-06-10T03:41:48.641Z,100.00
2019-06-10T03:42:49.086Z,112.00
2019-06-10T03:43:49.519Z,124.00
2019-06-10T03:44:52.418Z,136.00
2019-06-10T03:45:53.209Z,148.00
2019-06-10T03:46:53.661Z,164.00
2019-06-10T03:47:54.139Z,168.00
2019-06-10T03:48:54.583Z,168.00
2019-06-10T03:49:56.313Z,168.00
2019-06-10T03:50:56.870Z,168.00
2019-06-10T03:51:57.298Z,176.00
2019-06-10T03:53:00.949Z,176.00
2019-06-10T03:54:02.644Z,184.00
2019-06-10T03:55:03.275Z,160.00
2019-06-10T03:56:03.775Z,144.00
2019-06-10T03:57:04.204Z,144.00
2019-06-10T03:58:04.744Z,152.00
2019-06-10T03:59:05.175Z,164.00
2019-06-10T04:00:10.335Z,184.00
2019-06-10T04:01:12.371Z,192.00
2019-06-10T04:02:13.030Z,188.00
2019-06-10T04:03:13.487Z,192.00
2019-06-10T04:04:14.084Z,196.00
2019-06-10T04:05:14.525Z,196.00
2019-06-10T04:06:15.000Z,208.00
2019-06-10T04:07:15.511Z,216.00
2019-06-10T04:08:17.392Z,200.00
2019-06-10T04:09:17.886Z,192.00
2019-06-10T04:10:19.578Z,196.00
2019-06-10T04:11:22.767Z,220.00
2019-06-10T04:12:27.188Z,216.00
2019-06-10T04:13:28.481Z,200.00
2019-06-10T04:14:28.984Z,200.00
2019-06-10T04:15:29.608Z,212.00
2019-06-10T04:16:32.855Z,232.00
2019-06-10T04:17:33.507Z,260.00
2019-06-10T04:18:34.079Z,292.00
2019-06-10T04:19:34.525Z,344.00
2019-06-10T04:20:35.066Z,396.00
2019-06-10T04:21:35.508Z,424.00
2019-06-10T04:22:36.101Z,448.00
2019-06-10T04:23:36.549Z,472.00
2019-06-10T04:24:37.035Z,500.00
2019-06-10T04:25:37.478Z,492.00
2019-06-10T04:26:37.970Z,472.00
2019-06-10T04:27:38.424Z,464.00
2019-06-10T04:28:38.866Z,468.00
2019-06-10T04:29:39.287Z,424.00
2019-06-10T04:30:39.711Z,412.00
2019-06-10T04:31:42.281Z,416.00
2019-06-10T04:32:43.060Z,412.00
2019-06-10T04:33:43.507Z,356.00
2019-06-10T04:34:43.971Z,288.00
2019-06-10T04:35:44.418Z,260.00
2019-06-10T04:36:44.956Z,224.00
2019-06-10T04:37:45.390Z,200.00
2019-06-10T04:38:45.929Z,200.00
2019-06-10T04:39:46.378Z,220.00
2019-06-10T04:40:46.935Z,220.00
2019-06-10T04:41:47.361Z,224.00
2019-06-10T04:42:47.861Z,236.00
2019-06-10T04:43:48.321Z,264.00
2019-06-10T04:44:48.765Z,376.00
2019-06-10T04:45:52.604Z,512.00
2019-06-10T04:46:53.279Z,520.00
2019-06-10T04:47:53.721Z,492.00
2019-06-10T04:48:54.241Z,496.00
2019-06-10T04:49:54.675Z,484.00
2019-06-10T04:50:55.183Z,492.00
2019-06-10T04:51:55.622Z,524.00
2019-06-10T04:52:56.052Z,536.00
2019-06-10T04:53:56.498Z,524.00
2019-06-10T04:54:56.932Z,544.00
2019-06-10T04:55:57.356Z,584.00
2019-06-10T04:56:57.784Z,588.00
2019-06-10T04:57:58.305Z,632.00
2019-06-10T04:58:58.755Z,660.00
2019-06-10T04:59:59.179Z,652.00
2019-06-10T05:00:59.667Z,668.00
2019-06-10T05:02:02.332Z,672.00
2019-06-10T05:03:03.259Z,588.00
2019-06-10T05:04:03.710Z,552.00
2019-06-10T05:05:04.143Z,576.00
2019-06-10T05:06:04.579Z,636.00
2019-06-10T05:07:05.010Z,712.00
2019-06-10T05:08:05.445Z,732.00
2019-06-10T05:09:05.897Z,764.00
2019-06-10T05:10:06.327Z,788.00
2019-06-10T05:11:06.761Z,788.00
2019-06-10T05:12:07.196Z,776.00
2019-06-10T05:13:07.638Z,760.00
2019-06-10T05:14:08.129Z,776.00
2019-06-10T05:15:08.674Z,772.00
2019-06-10T05:16:09.121Z,776.00
2019-06-10T05:17:09.553Z,684.00
2019-06-10T05:18:10.022Z,688.00
2019-06-10T05:19:12.640Z,764.00
2019-06-10T05:20:13.350Z,812.00
2019-06-10T05:21:13.828Z,804.00
2019-06-10T05:22:14.255Z,752.00
2019-06-10T05:23:14.686Z,760.00
2019-06-10T05:24:15.130Z,808.00
2019-06-10T05:25:16.620Z,892.00
2019-06-10T05:26:17.065Z,912.00
2019-06-10T05:27:17.483Z,936.00
2019-06-10T05:28:17.971Z,948.00
2019-06-10T05:29:18.412Z,936.00
2019-06-10T05:30:19.996Z,908.00
2019-06-10T05:31:23.244Z,900.00
2019-06-10T05:32:27.509Z,924.00
2019-06-10T05:33:28.626Z,960.00
2019-06-10T05:34:30.315Z,976.00
2019-06-10T05:35:34.494Z,1012.00
2019-06-10T05:36:36.055Z,1020.00
2019-06-10T05:37:36.488Z,1076.00
2019-06-10T05:38:36.917Z,1116.00
2019-06-10T05:39:37.357Z,1160.00
2019-06-10T05:40:37.800Z,1184.00
2019-06-10T05:41:38.485Z,1224.00
2019-06-10T05:42:38.996Z,1220.00
2019-06-10T05:43:39.580Z,1240.00
2019-06-10T05:44:40.036Z,1248.00
2019-06-10T05:45:42.424Z,1236.00
2019-06-10T05:46:43.658Z,1204.00
2019-06-10T05:47:44.156Z,1192.00
2019-06-10T05:48:44.586Z,1188.00
2019-06-10T05:49:45.032Z,1204.00
2019-06-10T05:50:59.283Z,1232.00
2019-06-10T05:51:52.716Z,1308.00
2019-06-10T05:52:53.238Z,1392.00
2019-06-10T05:53:53.711Z,1480.00
2019-06-10T05:54:54.138Z,1532.00
2019-06-10T05:55:54.567Z,1440.00
2019-06-10T05:56:55.009Z,1432.00
2019-06-10T05:57:55.436Z,1384.00
2019-06-10T05:58:55.902Z,1364.00
2019-06-10T05:59:56.329Z,1300.00
2019-06-10T06:00:56.802Z,1280.00
2019-06-10T06:01:57.237Z,1344.00
2019-06-10T06:02:57.671Z,1428.00
2019-06-10T06:03:58.135Z,1480.00
2019-06-10T06:04:58.566Z,1536.00
2019-06-10T06:05:58.993Z,1632.00
2019-06-10T06:06:59.423Z,1700.00
2019-06-10T06:08:05.643Z,1760.00
2019-06-10T06:09:06.278Z,1912.00
2019-06-10T06:10:07.816Z,1940.00
2019-06-10T06:11:08.243Z,1968.00
2019-06-10T06:12:11.241Z,2128.00
2019-06-10T06:13:15.117Z,2264.00
2019-06-10T06:14:15.564Z,2332.00
2019-06-10T06:15:15.993Z,2452.00
2019-06-10T06:16:16.461Z,2492.00
2019-06-10T06:17:16.906Z,2312.00
2019-06-10T06:18:17.342Z,1952.00
2019-06-10T06:19:17.789Z,2040.00
2019-06-10T06:20:18.226Z,2156.00
2019-06-10T06:21:26.731Z,2200.00
2019-06-10T06:22:25.321Z,2384.00
2019-06-10T06:23:26.859Z,2552.00
2019-06-10T06:24:27.556Z,2712.00
2019-06-10T06:25:29.867Z,2800.00
2019-06-10T06:26:37.431Z,2816.00
2019-06-10T06:27:38.234Z,2580.00
2019-06-10T06:28:38.746Z,2468.00
2019-06-10T06:29:39.203Z,2480.00
2019-06-10T06:30:42.133Z,2756.00
2019-06-10T06:31:43.174Z,2892.00
2019-06-10T06:32:43.817Z,2892.00
2019-06-10T06:33:44.247Z,2672.00
2019-06-10T06:34:44.691Z,2388.00
2019-06-10T06:35:46.515Z,2140.00
2019-06-10T06:36:47.184Z,2012.00
2019-06-10T06:37:47.629Z,2072.00
2019-06-10T06:38:48.157Z,2256.00
2019-06-10T06:39:48.609Z,2356.00
2019-06-10T06:40:49.119Z,2364.00
2019-06-10T06:41:49.607Z,2300.00
2019-06-10T06:42:52.434Z,2400.00
2019-06-10T06:43:53.316Z,2476.00
2019-06-10T06:44:54.891Z,2436.00
2019-06-10T06:45:55.346Z,2428.00
2019-06-10T06:46:55.774Z,2300.00
2019-06-10T06:47:56.209Z,2168.00
2019-06-10T06:48:56.647Z,2072.00
2019-06-10T06:49:57.101Z,2096.00
2019-06-10T06:51:04.398Z,2336.00
2019-06-10T06:52:04.047Z,2356.00
2019-06-10T06:53:30.111Z,2452.00
2019-06-10T06:54:12.602Z,2272.00
2019-06-10T06:55:13.175Z,2144.00
2019-06-10T06:56:14.736Z,2156.00
2019-06-10T06:57:15.183Z,2388.00
2019-06-10T06:58:15.733Z,2396.00
2019-06-10T06:59:16.170Z,2480.00
2019-06-10T07:00:41.058Z,2428.00
2019-06-10T07:01:25.763Z,2464.00
2019-06-10T07:02:26.509Z,2528.00
2019-06-10T07:03:28.089Z,2568.00
2019-06-10T07:04:29.632Z,2464.00
2019-06-10T07:05:32.307Z,2312.00
2019-06-10T07:06:34.562Z,2232.00
2019-06-10T07:07:38.582Z,2160.00
2019-06-10T07:08:39.437Z,2108.00
2019-06-10T07:09:43.393Z,2152.00
2019-06-10T07:10:43.885Z,2212.00
2019-06-10T07:11:45.125Z,2228.00
2019-06-10T07:12:45.916Z,2260.00
2019-06-10T07:13:46.435Z,2280.00
2019-06-10T07:14:46.899Z,2324.00
2019-06-10T07:15:47.647Z,2408.00
2019-06-10T07:16:48.246Z,2488.00
2019-06-10T07:17:48.687Z,2432.00
2019-06-10T07:18:50.419Z,2332.00
2019-06-10T07:19:52.885Z,2408.00
2019-06-10T07:20:54.054Z,2576.00
2019-06-10T07:22:08.786Z,2696.00
2019-06-10T07:23:03.161Z,2840.00
2019-06-10T07:24:03.612Z,2944.00
2019-06-10T07:25:06.670Z,3036.00
2019-06-10T07:26:07.226Z,3156.00
2019-06-10T07:27:07.663Z,3300.00
2019-06-10T07:28:08.096Z,3364.00
2019-06-10T07:29:08.522Z,3164.00
2019-06-10T07:30:12.583Z,3100.00
2019-06-10T07:31:23.102Z,3120.00
2019-06-10T07:32:22.676Z,3380.00
2019-06-10T07:33:23.298Z,3468.00
2019-06-10T07:34:23.764Z,3260.00
2019-06-10T07:35:24.276Z,2772.00
2019-06-10T07:36:24.703Z,2632.00
2019-06-10T07:37:25.211Z,3276.00
2019-06-10T07:38:26.410Z,3688.00
2019-06-10T07:39:26.894Z,3636.00
2019-06-10T07:40:27.400Z,3544.00
2019-06-10T07:41:27.898Z,3600.00
2019-06-10T07:42:28.326Z,3372.00
2019-06-10T07:43:28.748Z,3296.00
2019-06-10T07:44:29.183Z,3452.00
2019-06-10T07:45:29.636Z,3440.00
2019-06-10T07:46:30.073Z,3216.00
2019-06-10T07:47:32.636Z,3116.00
2019-06-10T07:48:36.522Z,2908.00
2019-06-10T07:49:37.598Z,2788.00
2019-06-10T07:50:39.303Z,2604.00
2019-06-10T07:51:39.810Z,2620.00
2019-06-10T07:52:45.068Z,2456.00
2019-06-10T07:53:46.976Z,2380.00
2019-06-10T07:54:47.489Z,2636.00
2019-06-10T07:55:48.009Z,2604.00
2019-06-10T07:56:50.664Z,2488.00
2019-06-10T07:57:54.947Z,2612.00
2019-06-10T07:58:55.376Z,2872.00
2019-06-10T07:59:55.820Z,3424.00
2019-06-10T08:00:56.344Z,4752.00
2019-06-10T08:01:56.829Z,3332.00
2019-06-10T08:02:57.347Z,3232.00
2019-06-10T08:03:57.787Z,3568.00
2019-06-10T08:04:58.273Z,2996.00
2019-06-10T08:05:58.709Z,3764.00
2019-06-10T08:06:59.204Z,2996.00
2019-06-10T08:07:59.636Z,3180.00
2019-06-10T08:09:01.931Z,2556.00
2019-06-10T08:10:03.022Z,2504.00
2019-06-10T08:11:03.765Z,2736.00
2019-06-10T08:12:06.047Z,2912.00
2019-06-10T08:13:06.734Z,3788.00
2019-06-10T08:14:07.166Z,4168.00
2019-06-10T08:15:07.660Z,4304.00
2019-06-10T08:16:08.112Z,4504.00
2019-06-10T08:17:08.599Z,4564.00
2019-06-10T08:18:09.070Z,4540.00
2019-06-10T08:19:25.948Z,4144.00
2019-06-10T08:20:15.957Z,4356.00
2019-06-10T08:21:16.402Z,3956.00
2019-06-10T08:22:29.855Z,3384.00
2019-06-10T08:23:23.817Z,2476.00
2019-06-10T08:24:24.360Z,2524.00
2019-06-10T08:25:24.842Z,3680.00
2019-06-10T08:26:25.297Z,3740.00
2019-06-10T08:27:25.782Z,3660.00
2019-06-10T08:28:26.288Z,4012.00
2019-06-10T08:29:26.807Z,4120.00
2019-06-10T08:30:27.826Z,3888.00
2019-06-10T08:31:28.349Z,4036.00
2019-06-10T08:32:28.892Z,3344.00
2019-06-10T08:33:29.352Z,2996.00
2019-06-10T08:34:29.847Z,3288.00
2019-06-10T08:35:40.782Z,3280.00
2019-06-10T08:36:39.375Z,3508.00
2019-06-10T08:37:42.787Z,3740.00
2019-06-10T08:38:46.739Z,3736.00
2019-06-10T08:39:49.133Z,3816.00
2019-06-10T08:40:49.648Z,3812.00
2019-06-10T08:41:52.668Z,4236.00
2019-06-10T08:42:53.890Z,4460.00
2019-06-10T08:43:54.379Z,4768.00
2019-06-10T08:44:54.867Z,4528.00
2019-06-10T08:45:55.347Z,5016.00
2019-06-10T08:46:55.795Z,4864.00
2019-06-10T08:47:56.234Z,3972.00
2019-06-10T08:48:56.737Z,4084.00
2019-06-10T08:49:57.171Z,4044.00
2019-06-10T08:50:58.736Z,3852.00
2019-06-10T08:51:59.182Z,4040.00
2019-06-10T08:53:10.388Z,3900.00
2019-06-10T08:54:06.061Z,3940.00
2019-06-10T08:55:06.616Z,3980.00
2019-06-10T08:56:07.199Z,3708.00
2019-06-10T08:57:07.758Z,3972.00
2019-06-10T08:58:08.197Z,4176.00
2019-06-10T08:59:08.739Z,4748.00
2019-06-10T09:00:14.261Z,4756.00
2019-06-10T09:01:15.650Z,4936.00
2019-06-10T09:02:16.092Z,5188.00
2019-06-10T09:03:16.529Z,5328.00
2019-06-10T09:04:17.065Z,4892.00
2019-06-10T09:05:17.503Z,4780.00
2019-06-10T09:06:18.009Z,4848.00
2019-06-10T09:07:18.435Z,4896.00
2019-06-10T09:08:18.884Z,4716.00
2019-06-10T09:09:19.327Z,4372.00
2019-06-10T09:10:19.769Z,4412.00
2019-06-10T09:11:23.378Z,3936.00
2019-06-10T09:12:32.984Z,3776.00
2019-06-10T09:13:31.113Z,3908.00
2019-06-10T09:14:33.822Z,4240.00
2019-06-10T09:15:34.257Z,4276.00
2019-06-10T09:16:35.829Z,4360.00
2019-06-10T09:17:36.272Z,4996.00
2019-06-10T09:18:36.695Z,4368.00
2019-06-10T09:19:37.133Z,4168.00
2019-06-10T09:20:39.315Z,4876.00
2019-06-10T09:21:47.167Z,4560.00
2019-06-10T09:23:00.136Z,4304.00
2019-06-10T09:23:59.762Z,4900.00
2019-06-10T09:25:02.729Z,4828.00
2019-06-10T09:26:03.870Z,4592.00
2019-06-10T09:27:04.336Z,4932.00
2019-06-10T09:28:04.793Z,3824.00
2019-06-10T09:29:05.238Z,3440.00
2019-06-10T09:30:06.103Z,3484.00
2019-06-10T09:31:06.588Z,4360.00
2019-06-10T09:32:09.060Z,3720.00
2019-06-10T09:33:09.488Z,3528.00
2019-06-10T09:34:12.548Z,3244.00
2019-06-10T09:35:13.205Z,4208.00
2019-06-10T09:36:13.761Z,4392.00
2019-06-10T09:37:14.228Z,4408.00
2019-06-10T09:38:14.671Z,4328.00
2019-06-10T09:39:15.097Z,4388.00
2019-06-10T09:40:15.562Z,4644.00
2019-06-10T09:41:15.999Z,4688.00
2019-06-10T09:42:16.516Z,5232.00
2019-06-10T09:43:16.977Z,5668.00
2019-06-10T09:44:17.415Z,5328.00
2019-06-10T09:45:17.860Z,5128.00
2019-06-10T09:46:18.325Z,4424.00
2019-06-10T09:47:18.777Z,4308.00
2019-06-10T09:48:19.437Z,4808.00
2019-06-10T09:49:22.157Z,4736.00
2019-06-10T09:50:22.801Z,4860.00
2019-06-10T09:51:23.268Z,4732.00
2019-06-10T09:52:24.060Z,4524.00
2019-06-10T09:53:33.337Z,5068.00
2019-06-10T09:54:33.366Z,5052.00
2019-06-10T09:55:34.028Z,5036.00
2019-06-10T09:56:34.559Z,4944.00
2019-06-10T09:57:34.987Z,4712.00
2019-06-10T09:58:35.466Z,4492.00
2019-06-10T09:59:35.902Z,4696.00
2019-06-10T10:00:36.364Z,5172.00
2019-06-10T10:01:37.074Z,5440.00
2019-06-10T10:02:37.584Z,5528.00
2019-06-10T10:03:38.044Z,5592.00
2019-06-10T10:04:38.478Z,5380.00
2019-06-10T10:05:42.705Z,5088.00
2019-06-10T10:06:48.949Z,5408.00
2019-06-10T10:07:56.725Z,5508.00
2019-06-10T10:08:58.663Z,5052.00
2019-06-10T10:09:59.225Z,4892.00
2019-06-10T10:10:59.674Z,5368.00
2019-06-10T10:12:02.895Z,5536.00
2019-06-10T10:13:05.012Z,5484.00
2019-06-10T10:14:08.928Z,4608.00
2019-06-10T10:15:24.216Z,3424.00
2019-06-10T10:16:17.428Z,3732.00
2019-06-10T10:17:17.884Z,4652.00
2019-06-10T10:18:18.327Z,4484.00
2019-06-10T10:19:18.774Z,4644.00
2019-06-10T10:20:19.212Z,4708.00
2019-06-10T10:21:22.126Z,4392.00
2019-06-10T10:22:23.015Z,4540.00
2019-06-10T10:23:23.518Z,4464.00
2019-06-10T10:24:23.954Z,4484.00
2019-06-10T10:25:24.453Z,4324.00
2019-06-10T10:26:24.900Z,4152.00
2019-06-10T10:27:25.522Z,4340.00
2019-06-10T10:28:26.593Z,4148.00
2019-06-10T10:29:27.085Z,4424.00
2019-06-10T10:30:27.658Z,4500.00
2019-06-10T10:31:28.108Z,4652.00
2019-06-10T10:32:28.622Z,4932.00
2019-06-10T10:33:33.179Z,5204.00
2019-06-10T10:34:33.914Z,5320.00
2019-06-10T10:35:34.343Z,4944.00
2019-06-10T10:36:34.798Z,5008.00
2019-06-10T10:37:37.129Z,4940.00
2019-06-10T10:38:37.770Z,4976.00
2019-06-10T10:39:38.190Z,5136.00
2019-06-10T10:40:38.626Z,5196.00
2019-06-10T10:41:39.137Z,5132.00
2019-06-10T10:42:47.711Z,4648.00
2019-06-10T10:43:58.059Z,4824.00
2019-06-10T10:44:59.394Z,4920.00
2019-06-10T10:46:04.290Z,5132.00
2019-06-10T10:47:06.413Z,5300.00
2019-06-10T10:48:06.883Z,5264.00
2019-06-10T10:49:07.377Z,5220.00
2019-06-10T10:50:07.856Z,4944.00
2019-06-10T10:51:08.557Z,5084.00
2019-06-10T10:52:09.430Z,5272.00
2019-06-10T10:53:12.717Z,5404.00
2019-06-10T10:54:25.588Z,4732.00
2019-06-10T10:55:22.209Z,4948.00
2019-06-10T10:56:22.829Z,5236.00
2019-06-10T10:57:23.286Z,5256.00
2019-06-10T10:58:23.757Z,5352.00
2019-06-10T10:59:24.190Z,5172.00
2019-06-10T11:00:24.695Z,5136.00
2019-06-10T11:01:25.150Z,5420.00
2019-06-10T11:02:25.662Z,5384.00
2019-06-10T11:03:26.110Z,5216.00
2019-06-10T11:04:26.563Z,5152.00
2019-06-10T11:05:27.005Z,5204.00
2019-06-10T11:06:27.497Z,5192.00
2019-06-10T11:07:27.943Z,5180.00
2019-06-10T11:08:28.429Z,5216.00
2019-06-10T11:09:28.850Z,5104.00
2019-06-10T11:10:29.284Z,4868.00
2019-06-10T11:11:29.722Z,4840.00
2019-06-10T11:12:30.236Z,5024.00
2019-06-10T11:13:32.704Z,4908.00
2019-06-10T11:14:34.244Z,4968.00
2019-06-10T11:15:35.752Z,5320.00
2019-06-10T11:16:36.235Z,5012.00
2019-06-10T11:17:36.749Z,4732.00
2019-06-10T11:18:37.192Z,4660.00
2019-06-10T11:19:37.844Z,4804.00
2019-06-10T11:20:38.311Z,4916.00
2019-06-10T11:21:38.938Z,5036.00
2019-06-10T11:22:39.433Z,5456.00
2019-06-10T11:23:39.924Z,5884.00
2019-06-10T11:24:42.302Z,5816.00
2019-06-10T11:25:45.712Z,5824.00
2019-06-10T11:26:46.180Z,5360.00
2019-06-10T11:27:47.971Z,5604.00
2019-06-10T11:28:49.516Z,6464.00
2019-06-10T11:29:50.952Z,6780.00
2019-06-10T11:30:56.702Z,6456.00
2019-06-10T11:31:58.977Z,6704.00
2019-06-10T11:32:59.745Z,6496.00
2019-06-10T11:34:00.276Z,6388.00
2019-06-10T11:35:02.919Z,5856.00
2019-06-10T11:36:03.559Z,5948.00
2019-06-10T11:37:03.991Z,6328.00
2019-06-10T11:38:04.532Z,6460.00
2019-06-10T11:39:04.963Z,6352.00
2019-06-10T11:40:05.530Z,6764.00
2019-06-10T11:41:05.973Z,7036.00
2019-06-10T11:42:06.500Z,6820.00
2019-06-10T11:43:06.970Z,6988.00
2019-06-10T11:44:07.505Z,7208.00
2019-06-10T11:45:08.001Z,7400.00
2019-06-10T11:46:08.447Z,7220.00
2019-06-10T11:47:08.877Z,6916.00
2019-06-10T11:48:09.324Z,6884.00
2019-06-10T11:49:09.756Z,6448.00
2019-06-10T11:50:12.155Z,5940.00
2019-06-10T11:51:13.206Z,5292.00
2019-06-10T11:52:13.891Z,4828.00
2019-06-10T11:53:14.461Z,5052.00
2019-06-10T11:54:14.893Z,5152.00
2019-06-10T11:55:19.123Z,5312.00
2019-06-10T11:56:21.759Z,5452.00
2019-06-10T11:57:23.009Z,5540.00
2019-06-10T11:58:23.495Z,5624.00
2019-06-10T11:59:23.992Z,5764.00
2019-06-10T12:00:24.416Z,5804.00
2019-06-10T12:01:24.924Z,5972.00
2019-06-10T12:02:27.082Z,6000.00
2019-06-10T12:03:28.154Z,6232.00
2019-06-10T12:04:28.587Z,6380.00
2019-06-10T12:05:29.047Z,6504.00
2019-06-10T12:06:29.561Z,6616.00
2019-06-10T12:07:30.733Z,6604.00
2019-06-10T12:08:33.562Z,7172.00
2019-06-10T12:09:34.117Z,7472.00
2019-06-10T12:10:34.590Z,7700.00
2019-06-10T12:11:35.131Z,7896.00
2019-06-10T12:12:35.567Z,7240.00
2019-06-10T12:13:36.117Z,7696.00
2019-06-10T12:14:36.544Z,7748.00
2019-06-10T12:16:13.956Z,7796.00
2019-06-10T12:17:55.617Z,6840.00
2019-06-10T12:18:57.333Z,7304.00
2019-06-10T12:20:01.469Z,7492.00
2019-06-10T12:21:04.047Z,6952.00
2019-06-10T12:22:07.551Z,7640.00
2019-06-10T12:23:08.329Z,7696.00
2019-06-10T12:24:08.814Z,7740.00
2019-06-10T12:25:30.382Z,7848.00
2019-06-10T12:26:15.676Z,8164.00
2019-06-10T12:27:16.103Z,8584.00
2019-06-10T12:28:16.658Z,8432.00
2019-06-10T12:29:17.478Z,8052.00
2019-06-10T12:30:17.972Z,8372.00
2019-06-10T12:31:18.445Z,7468.00
2019-06-10T12:32:18.900Z,6864.00
2019-06-10T12:33:22.216Z,7384.00
2019-06-10T12:34:25.774Z,7988.00
2019-06-10T12:35:26.221Z,8180.00
2019-06-10T12:36:26.734Z,7832.00
2019-06-10T12:37:27.168Z,7328.00
2019-06-10T12:38:27.694Z,7776.00
2019-06-10T12:39:28.123Z,8312.00
2019-06-10T12:40:28.588Z,8640.00
2019-06-10T12:41:29.023Z,8448.00
2019-06-10T12:42:29.574Z,8600.00
2019-06-10T12:43:32.441Z,8224.00
2019-06-10T12:44:33.694Z,8228.00
2019-06-10T12:45:34.253Z,8248.00