createdAt,value
2019-04-26T00:01:52.577Z,31.87
2019-04-26T00:04:23.193Z,28.63
2019-04-26T00:06:53.783Z,28.43
2019-04-26T00:09:25.968Z,29.67
2019-04-26T00:11:58.140Z,27.20
2019-04-26T00:14:46.544Z,29.53
2019-04-26T00:17:33.661Z,26.43
2019-04-26T00:20:06.930Z,26.10
2019-04-26T00:22:37.458Z,23.93
2019-04-26T00:25:07.838Z,24.47
2019-04-26T00:27:40.882Z,26.40
2019-04-26T00:30:12.068Z,26.80
2019-04-26T00:32:43.699Z,20.63
2019-04-26T00:35:14.091Z,25.50
2019-04-26T00:37:44.474Z,24.93
2019-04-26T00:40:16.125Z,26.20
2019-04-26T00:42:47.492Z,24.13
2019-04-26T00:45:18.798Z,24.10
2019-04-26T00:47:51.329Z,34.90
2019-04-26T00:50:21.787Z,23.90
2019-04-26T00:52:52.740Z,24.93
2019-04-26T00:55:23.952Z,24.57
2019-04-26T00:57:54.448Z,22.10
2019-04-26T01:00:25.753Z,27.13
2019-04-26T01:02:57.211Z,27.30
2019-04-26T01:05:29.139Z,25.83
2019-04-26T01:07:59.732Z,27.60
2019-04-26T01:10:30.459Z,29.03
2019-04-26T01:13:01.094Z,25.93
2019-04-26T01:15:31.475Z,31.90
2019-04-26T01:18:01.874Z,26.90
2019-04-26T01:20:33.988Z,24.93
2019-04-26T01:23:07.001Z,25.50
2019-04-26T01:25:51.896Z,25.90
2019-04-26T01:28:25.831Z,26.80
2019-04-26T01:30:58.805Z,24.43
2019-04-26T01:33:29.992Z,30.57
2019-04-26T01:36:12.099Z,29.60
2019-04-26T01:38:32.433Z,27.53
2019-04-26T01:41:05.335Z,26.70
2019-04-26T01:43:54.439Z,32.37
2019-04-26T01:46:29.705Z,29.87
2019-04-26T01:49:06.318Z,31.40
2019-04-26T01:51:53.058Z,32.97
2019-04-26T01:54:29.920Z,33.57
2019-04-26T01:57:07.503Z,32.37
2019-04-26T01:59:41.855Z,31.63
2019-04-26T02:02:32.024Z,32.03
2019-04-26T02:05:04.922Z,31.77
2019-04-26T02:07:38.711Z,44.83
2019-04-26T02:10:23.392Z,33.95
2019-04-26T02:12:55.820Z,30.77
2019-04-26T02:15:29.198Z,31.87
2019-04-26T02:18:00.930Z,34.67
2019-04-26T02:20:50.910Z,30.40
2019-04-26T02:23:39.388Z,39.83
2019-04-26T02:26:28.343Z,44.70
2019-04-26T02:28:59.044Z,39.05
2019-04-26T02:31:31.477Z,39.00
2019-04-26T02:34:03.690Z,31.83
2019-04-26T02:36:55.154Z,38.70
2019-04-26T02:39:23.321Z,34.20
2019-04-26T02:41:56.636Z,43.73
2019-04-26T02:44:32.985Z,44.90
2019-04-26T02:47:47.121Z,35.67
2019-04-26T02:50:20.670Z,40.13
2019-04-26T02:52:59.755Z,45.60
2019-04-26T02:55:42.284Z,46.57
2019-04-26T02:58:11.553Z,36.27
2019-04-26T03:00:42.380Z,49.73
2019-04-26T03:03:14.710Z,36.57
2019-04-26T03:05:46.204Z,42.40
2019-04-26T03:08:19.507Z,44.73
2019-04-26T03:10:52.855Z,47.27
2019-04-26T03:13:27.784Z,40.20
2019-04-26T03:16:01.416Z,35.80
2019-04-26T03:18:37.431Z,42.80
2019-04-26T03:21:14.352Z,33.00
2019-04-26T03:23:57.585Z,33.73
2019-04-26T03:26:45.145Z,31.20
2019-04-26T03:29:37.611Z,36.03
2019-04-26T03:32:24.033Z,29.33
2019-04-26T03:35:17.133Z,43.37
2019-04-26T03:38:00.620Z,40.83
2019-04-26T03:40:47.301Z,35.30
2019-04-26T03:43:34.439Z,35.63
2019-04-26T03:46:23.170Z,35.00
2019-04-26T03:49:08.393Z,34.13
2019-04-26T03:51:53.383Z,34.83
2019-04-26T03:54:26.675Z,39.77
2019-04-26T03:57:37.086Z,35.53
2019-04-26T04:00:30.465Z,32.43
2019-04-26T04:03:20.153Z,31.37
2019-04-26T04:05:57.203Z,30.93
2019-04-26T04:08:44.692Z,28.33
2019-04-26T04:11:23.061Z,30.83
2019-04-26T04:14:01.938Z,29.85
2019-04-26T04:16:48.440Z,29.32
2019-04-26T04:20:10.798Z,35.10
2019-04-26T04:23:08.983Z,34.92
2019-04-26T04:25:45.977Z,38.20
2019-04-26T04:28:58.170Z,31.17
2019-04-26T04:31:44.163Z,27.02
2019-04-26T04:34:37.298Z,44.48
2019-04-26T04:37:15.290Z,33.80
2019-04-26T04:40:19.128Z,44.60
2019-04-26T04:43:17.432Z,38.48
2019-04-26T04:46:10.128Z,29.35
2019-04-26T04:49:09.843Z,43.23
2019-04-26T04:51:51.583Z,56.60
2019-04-26T04:54:42.756Z,48.10
2019-04-26T04:57:20.659Z,49.38
2019-04-26T04:59:54.007Z,43.45
2019-04-26T05:03:17.615Z,44.58
2019-04-26T05:06:07.248Z,40.15
2019-04-26T05:08:42.913Z,42.75
2019-04-26T05:11:40.684Z,56.42
2019-04-26T05:14:39.700Z,47.50
2019-04-26T05:17:20.396Z,52.10
2019-04-26T05:20:06.634Z,42.23
2019-04-26T05:22:56.650Z,36.63
2019-04-26T05:26:00.271Z,30.97
2019-04-26T05:28:47.561Z,29.75
2019-04-26T05:31:52.752Z,34.50
2019-04-26T05:35:01.135Z,44.80
2019-04-26T05:37:55.133Z,38.98
2019-04-26T05:40:51.594Z,40.88
2019-04-26T05:43:58.064Z,32.85
2019-04-26T05:47:04.532Z,40.85
2019-04-26T05:50:24.454Z,41.13
2019-04-26T05:53:24.576Z,41.25
2019-04-26T05:56:09.297Z,40.70
2019-04-26T05:58:58.402Z,44.13
2019-04-26T06:02:07.182Z,40.50
2019-04-26T06:05:08.948Z,46.05
2019-04-26T06:07:56.608Z,46.45
2019-04-26T06:10:32.788Z,49.20
2019-04-26T06:13:19.411Z,46.28
2019-04-26T06:16:26.057Z,45.23
2019-04-26T06:19:21.650Z,43.00
2019-04-26T06:22:00.062Z,44.40
2019-04-26T06:25:20.065Z,44.53
2019-04-26T06:28:08.109Z,38.23
2019-04-26T06:30:45.884Z,40.28
2019-04-26T06:33:21.918Z,44.75
2019-04-26T06:35:59.347Z,43.45
2019-04-26T06:39:02.145Z,42.53
2019-04-26T06:42:05.831Z,38.15
2019-04-26T06:45:02.988Z,40.58
2019-04-26T06:47:50.723Z,37.38
2019-04-26T06:50:35.597Z,41.75
2019-04-26T06:53:09.585Z,33.75
2019-04-26T06:56:00.927Z,38.70
2019-04-26T06:58:37.136Z,37.08
2019-04-26T07:01:42.161Z,34.40
2019-04-26T07:04:19.653Z,27.55
2019-04-26T07:07:13.438Z,33.23
2019-04-26T07:10:02.295Z,29.90
2019-04-26T07:12:46.219Z,34.05
2019-04-26T07:15:34.064Z,26.85
2019-04-26T07:18:10.789Z,28.98
2019-04-26T07:21:29.307Z,28.92
2019-04-26T07:24:09.781Z,28.45
2019-04-26T07:26:56.435Z,30.15
2019-04-26T07:29:44.124Z,30.00
2019-04-26T07:32:56.795Z,25.72
2019-04-26T07:35:31.351Z,33.90
2019-04-26T07:38:18.065Z,34.15
2019-04-26T07:41:16.703Z,26.97
2019-04-26T07:44:23.436Z,28.12
2019-04-26T07:47:10.844Z,27.17
2019-04-26T07:50:11.511Z,21.55
2019-04-26T07:52:56.905Z,25.55
2019-04-26T07:55:45.054Z,30.27
2019-04-26T07:58:42.756Z,31.35
2019-04-26T08:01:27.377Z,34.60
2019-04-26T08:04:13.958Z,29.00
2019-04-26T08:06:57.324Z,27.62
2019-04-26T08:09:34.578Z,28.75
2019-04-26T08:12:10.003Z,23.77
2019-04-26T08:14:49.646Z,31.60
2019-04-26T08:17:34.800Z,27.42
2019-04-26T08:20:37.359Z,28.67
2019-04-26T08:23:28.202Z,29.63
2019-04-26T08:25:54.328Z,22.98
2019-04-26T08:28:30.551Z,23.50
2019-04-26T08:31:07.323Z,28.15
2019-04-26T08:33:48.621Z,23.12
2019-04-26T08:36:23.163Z,20.90
2019-04-26T08:38:57.075Z,19.65
2019-04-26T08:41:35.178Z,22.35
2019-04-26T08:44:23.385Z,18.60
2019-04-26T08:47:19.840Z,22.87
2019-04-26T08:50:20.930Z,29.15
2019-04-26T08:52:59.626Z,24.72
2019-04-26T08:55:51.659Z,20.35
2019-04-26T08:58:26.609Z,23.77
2019-04-26T09:01:13.711Z,19.62
2019-04-26T09:03:50.988Z,22.02
2019-04-26T09:06:29.652Z,25.25
2019-04-26T09:09:04.385Z,25.88
2019-04-26T09:11:37.159Z,21.68
2019-04-26T09:14:09.027Z,21.37
2019-04-26T09:16:50.188Z,19.82
2019-04-26T09:19:14.917Z,24.77
2019-04-26T09:21:51.820Z,20.77
2019-04-26T09:24:39.299Z,19.98
2019-04-26T09:27:25.920Z,19.17
2019-04-26T09:30:05.136Z,19.10
2019-04-26T09:32:41.056Z,19.98
2019-04-26T09:35:15.318Z,23.02
2019-04-26T09:37:45.032Z,28.00
2019-04-26T09:40:21.726Z,23.35
2019-04-26T09:43:04.119Z,20.50
2019-04-26T09:45:42.094Z,21.65
2019-04-26T09:48:14.573Z,21.62
2019-04-26T09:50:47.529Z,18.98
2019-04-26T09:53:22.227Z,23.42
2019-04-26T09:55:56.810Z,23.92
2019-04-26T09:58:32.271Z,19.23
2019-04-26T10:01:06.570Z,21.45
2019-04-26T10:03:37.166Z,23.05
2019-04-26T10:06:08.250Z,21.45
2019-04-26T10:08:43.251Z,20.65
2019-04-26T10:11:19.699Z,27.20
2019-04-26T10:13:54.771Z,25.20
2019-04-26T10:16:33.535Z,23.07
2019-04-26T10:19:06.815Z,21.90
2019-04-26T10:21:37.653Z,21.68
2019-04-26T10:24:08.431Z,26.15
2019-04-26T10:26:42.531Z,23.87
2019-04-26T10:29:12.886Z,24.98
2019-04-26T10:31:47.635Z,22.07
2019-04-26T10:34:19.418Z,22.62
2019-04-26T10:36:50.335Z,25.30
2019-04-26T10:39:23.445Z,19.30
2019-04-26T10:41:55.023Z,25.70
2019-04-26T10:44:44.074Z,22.87
2019-04-26T10:47:15.838Z,22.07
2019-04-26T10:49:54.446Z,22.00
2019-04-26T10:52:29.397Z,22.35
2019-04-26T10:55:06.652Z,27.85
2019-04-26T10:57:58.250Z,25.77
2019-04-26T11:00:33.016Z,21.77
2019-04-26T11:03:08.467Z,23.95
2019-04-26T11:05:38.958Z,27.30
2019-04-26T11:08:12.582Z,22.48
2019-04-26T11:10:48.776Z,26.45
2019-04-26T11:13:19.036Z,28.20
2019-04-26T11:15:57.334Z,27.07
2019-04-26T11:18:28.635Z,30.10
2019-04-26T11:21:01.510Z,32.70
2019-04-26T11:23:33.149Z,32.83
2019-04-26T11:26:23.371Z,28.77
2019-04-26T11:28:55.663Z,31.50
2019-04-26T11:31:31.042Z,26.60
2019-04-26T11:34:05.342Z,24.85
2019-04-26T11:36:37.538Z,26.87
2019-04-26T11:39:11.756Z,22.95
2019-04-26T11:41:43.684Z,25.35
2019-04-26T11:44:15.118Z,23.65
2019-04-26T11:46:49.326Z,24.63
2019-04-26T11:49:22.685Z,24.02
2019-04-26T11:51:58.587Z,30.60
2019-04-26T11:54:31.901Z,28.45
2019-04-26T11:57:08.213Z,25.65
2019-04-26T11:59:38.645Z,25.90
2019-04-26T12:02:12.319Z,26.23
2019-04-26T12:05:03.024Z,31.05
2019-04-26T12:07:37.085Z,22.85
2019-04-26T12:10:11.235Z,22.82
2019-04-26T12:12:47.084Z,25.08
2019-04-26T12:15:29.668Z,23.47
2019-04-26T12:17:58.865Z,25.20
2019-04-26T12:20:37.205Z,25.30
2019-04-26T12:23:08.970Z,22.10
2019-04-26T12:25:43.686Z,21.07
2019-04-26T12:28:30.173Z,19.10
2019-04-26T12:31:01.823Z,21.68
2019-04-26T12:33:39.037Z,20.60
2019-04-26T12:36:12.848Z,23.90
2019-04-26T12:38:47.636Z,23.90
2019-04-26T12:41:22.201Z,23.90
2019-04-26T12:43:58.891Z,20.90
2019-04-26T12:46:32.134Z,23.60
2019-04-26T12:49:04.141Z,20.10
2019-04-26T12:51:54.252Z,22.93
2019-04-26T12:54:33.836Z,22.58
2019-04-26T12:57:21.466Z,17.10
2019-04-26T13:00:01.769Z,20.88
2019-04-26T13:02:39.818Z,22.10
2019-04-26T13:05:14.556Z,21.60
2019-04-26T13:08:04.647Z,20.23
2019-04-26T13:10:45.375Z,19.70
2019-04-26T13:13:20.577Z,23.30
2019-04-26T13:16:01.214Z,20.37
2019-04-26T13:18:34.887Z,21.50
2019-04-26T13:21:12.324Z,27.40
2019-04-26T13:23:49.494Z,20.55
2019-04-26T13:26:38.559Z,16.73
2019-04-26T13:29:12.925Z,17.95
2019-04-26T13:31:51.140Z,18.90
2019-04-26T13:34:27.041Z,20.97
2019-04-26T13:36:59.152Z,21.85
2019-04-26T13:39:29.530Z,22.75
2019-04-26T13:42:04.560Z,20.60
2019-04-26T13:44:52.117Z,24.70
2019-04-26T13:47:40.887Z,19.25
2019-04-26T13:50:15.856Z,21.35
2019-04-26T13:52:46.379Z,23.55
2019-04-26T13:55:16.877Z,26.37
2019-04-26T13:57:47.950Z,23.83
2019-04-26T14:00:22.648Z,17.82
2019-04-26T14:02:58.447Z,20.20
2019-04-26T14:05:28.833Z,18.40
2019-04-26T14:08:04.627Z,22.17
2019-04-26T14:10:40.893Z,20.57
2019-04-26T14:13:15.995Z,20.45
2019-04-26T14:15:48.674Z,17.50
2019-04-26T14:18:39.123Z,16.80
2019-04-26T14:21:33.193Z,22.27
2019-04-26T14:24:25.492Z,21.25
2019-04-26T14:27:15.128Z,21.45
2019-04-26T14:29:47.887Z,19.07
2019-04-26T14:32:22.879Z,21.65
2019-04-26T14:34:53.762Z,20.75
2019-04-26T14:37:27.052Z,17.48
2019-04-26T14:40:10.631Z,19.67
2019-04-26T14:42:42.476Z,19.87
2019-04-26T14:45:27.949Z,18.73
2019-04-26T14:48:00.172Z,18.32
2019-04-26T14:50:32.063Z,17.25
2019-04-26T14:53:03.604Z,18.30
2019-04-26T14:55:42.347Z,20.50
2019-04-26T14:58:12.757Z,17.32
2019-04-26T15:00:51.462Z,21.73
2019-04-26T15:03:26.637Z,21.75
2019-04-26T15:06:16.726Z,19.52
2019-04-26T15:08:50.303Z,18.12
2019-04-26T15:11:22.796Z,22.17
2019-04-26T15:14:06.335Z,16.10
2019-04-26T15:16:37.232Z,20.35
2019-04-26T15:19:09.944Z,24.20
2019-04-26T15:21:47.368Z,22.45
2019-04-26T15:24:42.975Z,16.75
2019-04-26T15:27:19.587Z,23.77
2019-04-26T15:29:57.250Z,19.30
2019-04-26T15:32:28.035Z,18.73
2019-04-26T15:35:01.757Z,18.60
2019-04-26T15:37:32.330Z,22.20
2019-04-26T15:40:06.987Z,19.77
2019-04-26T15:43:02.543Z,18.50
2019-04-26T15:46:04.251Z,22.65
2019-04-26T15:48:56.113Z,25.45
2019-04-26T15:51:35.171Z,18.30
2019-04-26T15:54:13.984Z,19.12
2019-04-26T15:56:53.757Z,17.52
2019-04-26T15:59:25.751Z,21.70
2019-04-26T16:01:58.032Z,17.67
2019-04-26T16:04:28.587Z,28.98
2019-04-26T16:06:58.967Z,22.50
2019-04-26T16:09:32.272Z,22.10
2019-04-26T16:12:10.363Z,23.27
2019-04-26T16:14:38.124Z,24.23
2019-04-26T16:17:15.423Z,32.23
2019-04-26T16:19:45.892Z,21.05
2019-04-26T16:22:18.753Z,24.00
2019-04-26T16:24:51.266Z,23.95
2019-04-26T16:27:24.616Z,24.77
2019-04-26T16:29:59.664Z,23.00
2019-04-26T16:32:52.689Z,20.72
2019-04-26T16:35:33.742Z,20.57
2019-04-26T16:38:29.593Z,20.70
2019-04-26T16:41:03.270Z,24.45
2019-04-26T16:43:40.502Z,22.77
2019-04-26T16:46:20.645Z,26.77
2019-04-26T16:48:50.393Z,25.15
2019-04-26T16:51:39.543Z,20.60
2019-04-26T16:54:11.040Z,29.65
2019-04-26T16:56:50.035Z,28.77
2019-04-26T16:59:23.866Z,25.25
2019-04-26T17:02:24.797Z,28.00
2019-04-26T17:04:45.026Z,27.07
2019-04-26T17:07:39.540Z,26.93
2019-04-26T17:10:20.790Z,23.23
2019-04-26T17:12:54.363Z,25.03
2019-04-26T17:15:25.752Z,19.57
2019-04-26T17:18:02.562Z,26.60
2019-04-26T17:20:34.442Z,20.90
2019-04-26T17:23:30.126Z,23.90
2019-04-26T17:26:37.676Z,24.60
2019-04-26T17:29:13.030Z,34.40
2019-04-26T17:32:02.456Z,34.63
2019-04-26T17:34:34.378Z,24.33
2019-04-26T17:37:11.700Z,21.17
2019-04-26T17:39:47.511Z,22.63
2019-04-26T17:42:17.334Z,28.30
2019-04-26T17:45:03.969Z,24.15
2019-04-26T17:47:37.502Z,19.73
2019-04-26T17:50:20.586Z,27.73
2019-04-26T17:52:51.818Z,22.23
2019-04-26T17:55:45.803Z,22.50
2019-04-26T17:58:22.808Z,27.83
2019-04-26T18:00:51.502Z,24.80
2019-04-26T18:03:23.489Z,28.83
2019-04-26T18:05:59.378Z,32.30
2019-04-26T18:08:38.666Z,32.77
2019-04-26T18:11:19.705Z,40.13
2019-04-26T18:13:51.201Z,36.07
2019-04-26T18:16:29.001Z,33.77
2019-04-26T18:19:07.053Z,34.07
2019-04-26T18:21:59.598Z,32.07
2019-04-26T18:24:35.008Z,26.80
2019-04-26T18:27:07.139Z,32.23
2019-04-26T18:29:38.991Z,31.53
2019-04-26T18:32:15.791Z,30.33
2019-04-26T18:34:49.196Z,32.53
2019-04-26T18:37:29.284Z,39.67
2019-04-26T18:40:07.552Z,32.77
2019-04-26T18:42:53.076Z,30.40
2019-04-26T18:45:30.304Z,28.73
2019-04-26T18:48:01.948Z,31.67
2019-04-26T18:50:46.008Z,33.00
2019-04-26T18:53:19.721Z,30.73
2019-04-26T18:55:54.515Z,29.00
2019-04-26T18:58:34.779Z,38.23
2019-04-26T19:01:13.606Z,33.30
2019-04-26T19:03:45.378Z,28.40
2019-04-26T19:06:28.801Z,28.23
2019-04-26T19:08:52.278Z,29.60
2019-04-26T19:11:24.133Z,34.97
2019-04-26T19:13:59.138Z,34.47
2019-04-26T19:16:31.939Z,34.83
2019-04-26T19:19:22.722Z,27.70
2019-04-26T19:22:09.399Z,36.37
2019-04-26T19:24:39.817Z,34.13
2019-04-26T19:27:10.260Z,31.97
2019-04-26T19:29:44.644Z,30.37
2019-04-26T19:32:21.223Z,24.67
2019-04-26T19:34:52.458Z,26.43
2019-04-26T19:37:23.424Z,25.93
2019-04-26T19:39:53.838Z,31.85
2019-04-26T19:42:27.121Z,25.27
2019-04-26T19:45:13.397Z,26.53
2019-04-26T19:47:29.914Z,29.03
2019-04-26T19:50:09.761Z,27.60
2019-04-26T19:52:42.511Z,21.60
2019-04-26T19:55:31.758Z,22.43
2019-04-26T19:58:04.070Z,22.43
2019-04-26T20:00:34.513Z,30.13
2019-04-26T20:03:08.505Z,19.03
2019-04-26T20:05:40.639Z,22.90
2019-04-26T20:08:09.133Z,22.47
2019-04-26T20:10:40.629Z,21.83
2019-04-26T20:13:15.042Z,26.27
2019-04-26T20:15:43.799Z,28.03
2019-04-26T20:18:17.151Z,24.17
2019-04-26T20:20:46.321Z,21.42
2019-04-26T20:23:19.318Z,28.30
2019-04-26T20:25:48.915Z,21.07
2019-04-26T20:28:20.630Z,22.80
2019-04-26T20:30:52.623Z,26.70
2019-04-26T20:33:26.613Z,26.30
2019-04-26T20:36:01.448Z,27.97
2019-04-26T20:38:35.859Z,23.27
2019-04-26T20:41:01.801Z,18.13
2019-04-26T20:43:36.282Z,17.37
2019-04-26T20:46:14.448Z,19.27
2019-04-26T20:48:37.388Z,14.40
2019-04-26T20:51:10.981Z,16.37
2019-04-26T20:53:41.760Z,23.03
2019-04-26T20:56:18.425Z,19.47
2019-04-26T20:58:47.073Z,18.67
2019-04-26T21:01:17.818Z,17.03
2019-04-26T21:03:48.160Z,14.47
2019-04-26T21:06:18.597Z,15.90
2019-04-26T21:08:48.993Z,13.80
2019-04-26T21:11:19.574Z,16.70
2019-04-26T21:13:51.783Z,13.33
2019-04-26T21:16:22.157Z,16.70
2019-04-26T21:18:52.636Z,17.07
2019-04-26T21:21:23.117Z,16.90
2019-04-26T21:23:53.486Z,13.77
2019-04-26T21:26:27.409Z,13.33
2019-04-26T21:28:59.377Z,13.77
2019-04-26T21:31:36.433Z,14.17
2019-04-26T21:34:12.529Z,16.03
2019-04-26T21:36:48.002Z,14.93
2019-04-26T21:39:33.867Z,15.50
2019-04-26T21:42:05.847Z,16.47
2019-04-26T21:44:37.002Z,11.57
2019-04-26T21:47:07.624Z,17.83
2019-04-26T21:49:38.167Z,12.70
2019-04-26T21:52:30.152Z,16.97
2019-04-26T21:55:00.584Z,13.70
2019-04-26T21:57:31.892Z,13.17
2019-04-26T22:00:04.157Z,14.07
2019-04-26T22:02:37.388Z,14.70
2019-04-26T22:05:08.119Z,20.13
2019-04-26T22:07:43.759Z,16.00
2019-04-26T22:10:23.468Z,15.87
2019-04-26T22:12:54.001Z,11.53
2019-04-26T22:15:29.550Z,19.53
2019-04-26T22:18:05.865Z,13.10
2019-04-26T22:20:38.097Z,14.87
2019-04-26T22:23:21.389Z,14.53
2019-04-26T22:25:54.058Z,11.43
2019-04-26T22:28:26.847Z,10.90
2019-04-26T22:30:59.254Z,11.53
2019-04-26T22:33:30.811Z,14.73
2019-04-26T22:36:01.268Z,11.20
2019-04-26T22:38:39.222Z,15.93
2019-04-26T22:41:10.398Z,14.38
2019-04-26T22:43:49.588Z,12.97
2019-04-26T22:46:44.427Z,13.90
2019-04-26T22:49:06.054Z,13.97
2019-04-26T22:51:37.297Z,13.43
2019-04-26T22:54:08.192Z,13.10
2019-04-26T22:56:38.564Z,14.77
2019-04-26T22:59:09.013Z,13.07
2019-04-26T23:01:44.689Z,13.67
2019-04-26T23:04:15.724Z,10.97
2019-04-26T23:06:47.003Z,13.80
2019-04-26T23:09:27.539Z,10.00
2019-04-26T23:12:09.638Z,11.77
2019-04-26T23:14:59.928Z,13.17
2019-04-26T23:17:34.752Z,17.93
2019-04-26T23:20:23.398Z,14.45
2019-04-26T23:23:00.430Z,12.60
2019-04-26T23:25:31.361Z,11.17
2019-04-26T23:28:03.639Z,12.20
2019-04-26T23:30:34.245Z,11.37
2019-04-26T23:33:04.892Z,12.37
2019-04-26T23:35:43.080Z,14.03
2019-04-26T23:38:10.543Z,12.83
2019-04-26T23:40:42.948Z,12.65
2019-04-26T23:43:13.215Z,13.63
2019-04-26T23:45:48.359Z,15.20
2019-04-26T23:48:15.756Z,10.27
2019-04-26T23:50:46.201Z,11.30
2019-04-26T23:53:20.148Z,16.03
2019-04-26T23:55:48.514Z,11.97
2019-04-26T23:58:18.968Z,13.27
