createdAt,value
2018-10-01T00:01:40.527Z,11.90
2018-10-01T00:04:10.029Z,11.90
2018-10-01T00:06:38.834Z,11.80
2018-10-01T00:09:08.539Z,11.90
2018-10-01T00:14:33.437Z,11.80
2018-10-01T00:17:02.361Z,11.80
2018-10-01T00:19:36.794Z,11.80
2018-10-01T00:22:11.074Z,11.90
2018-10-01T00:24:39.982Z,11.90
2018-10-01T00:27:09.109Z,11.90
2018-10-01T00:29:37.952Z,11.90
2018-10-01T00:32:06.807Z,11.90
2018-10-01T00:34:37.882Z,11.90
2018-10-01T00:37:06.672Z,11.80
2018-10-01T00:39:35.727Z,11.90
2018-10-01T00:42:04.698Z,11.80
2018-10-01T00:44:33.550Z,11.80
2018-10-01T00:47:05.479Z,11.80
2018-10-01T00:49:35.502Z,11.80
2018-10-01T00:52:04.562Z,11.80
2018-10-01T00:54:33.569Z,11.80
2018-10-01T00:57:02.435Z,11.80
2018-10-01T00:59:31.245Z,11.90
2018-10-01T01:02:00.060Z,11.90
2018-10-01T01:04:28.912Z,11.80
2018-10-01T01:07:00.429Z,11.80
2018-10-01T01:09:29.274Z,11.80
2018-10-01T01:11:58.077Z,11.70
2018-10-01T01:14:26.886Z,11.70
2018-10-01T01:16:55.708Z,11.70
2018-10-01T01:19:24.523Z,11.70
2018-10-01T01:21:53.489Z,11.80
2018-10-01T01:24:22.323Z,11.80
2018-10-01T01:26:51.358Z,11.90
2018-10-01T01:29:20.211Z,11.80
2018-10-01T01:31:49.275Z,11.80
2018-10-01T01:34:18.107Z,11.70
2018-10-01T01:36:46.920Z,11.70
2018-10-01T01:39:15.751Z,11.60
2018-10-01T01:41:44.589Z,11.60
2018-10-01T01:44:13.430Z,11.70
2018-10-01T01:46:42.258Z,11.60
2018-10-01T01:49:11.936Z,11.70
2018-10-01T01:51:42.644Z,11.70
2018-10-01T01:54:11.648Z,11.60
2018-10-01T01:56:40.464Z,11.60
2018-10-01T01:59:09.291Z,11.60
2018-10-01T02:01:38.113Z,11.60
2018-10-01T02:04:06.942Z,11.60
2018-10-01T02:06:35.756Z,11.60
2018-10-01T02:09:06.737Z,11.50
2018-10-01T02:11:35.563Z,11.50
2018-10-01T02:14:04.534Z,11.50
2018-10-01T02:16:33.350Z,11.40
2018-10-01T02:19:02.166Z,11.50
2018-10-01T02:21:31.084Z,11.50
2018-10-01T02:24:00.457Z,11.40
2018-10-01T02:26:29.234Z,11.40
2018-10-01T02:28:58.230Z,11.40
2018-10-01T02:31:27.026Z,11.40
2018-10-01T02:33:56.560Z,11.40
2018-10-01T02:36:25.499Z,11.50
2018-10-01T02:38:54.385Z,11.40
2018-10-01T02:41:23.271Z,11.40
2018-10-01T02:43:52.243Z,11.40
2018-10-01T02:46:21.101Z,11.40
2018-10-01T02:48:49.956Z,11.30
2018-10-01T02:51:18.793Z,11.40
2018-10-01T02:53:52.853Z,11.30
2018-10-01T02:56:22.681Z,11.30
2018-10-01T02:58:52.343Z,11.30
2018-10-01T03:01:21.228Z,11.30
2018-10-01T03:03:52.837Z,11.30
2018-10-01T03:06:21.625Z,11.20
2018-10-01T03:08:50.507Z,11.30
2018-10-01T03:11:19.478Z,11.20
2018-10-01T03:13:48.280Z,11.20
2018-10-01T03:16:18.260Z,11.20
2018-10-01T03:18:47.231Z,11.10
2018-10-01T03:21:16.078Z,11.10
2018-10-01T03:23:44.831Z,11.10
2018-10-01T03:26:13.643Z,11.00
2018-10-01T03:28:42.490Z,11.00
2018-10-01T03:31:11.428Z,11.00
2018-10-01T03:33:40.363Z,11.00
2018-10-01T03:36:09.250Z,11.00
2018-10-01T03:38:38.043Z,11.00
2018-10-01T03:41:06.887Z,11.00
2018-10-01T03:43:35.749Z,11.10
2018-10-01T03:46:04.560Z,11.00
2018-10-01T03:48:33.373Z,11.00
2018-10-01T03:51:02.267Z,11.00
2018-10-01T03:53:31.093Z,11.10
2018-10-01T03:55:59.942Z,11.10
2018-10-01T03:58:28.789Z,11.00
2018-10-01T04:00:57.678Z,10.90
2018-10-01T04:03:26.479Z,10.90
2018-10-01T04:05:55.456Z,11.00
2018-10-01T04:08:24.335Z,11.00
2018-10-01T04:10:53.217Z,10.90
2018-10-01T04:13:22.182Z,10.90
2018-10-01T04:15:51.039Z,10.90
2018-10-01T04:18:20.050Z,10.90
2018-10-01T04:20:48.978Z,10.90
2018-10-01T04:23:17.943Z,10.90
2018-10-01T04:25:46.790Z,10.90
2018-10-01T04:28:16.130Z,10.90
2018-10-01T04:30:44.865Z,10.80
2018-10-01T04:33:13.736Z,10.80
2018-10-01T04:35:42.555Z,10.80
2018-10-01T04:38:11.511Z,10.80
2018-10-01T04:40:40.336Z,10.80
2018-10-01T04:43:09.125Z,10.70
2018-10-01T04:45:38.003Z,10.70
2018-10-01T04:48:06.780Z,10.70
2018-10-01T04:50:35.593Z,10.70
2018-10-01T04:53:04.867Z,10.70
2018-10-01T04:55:33.677Z,10.70
2018-10-01T04:58:02.501Z,10.80
2018-10-01T05:00:31.576Z,10.80
2018-10-01T05:03:00.418Z,10.70
2018-10-01T05:05:29.266Z,10.80
2018-10-01T05:07:58.108Z,10.70
2018-10-01T05:10:27.663Z,10.70
2018-10-01T05:12:56.493Z,10.60
2018-10-01T05:15:25.291Z,10.60
2018-10-01T05:17:54.222Z,10.60
2018-10-01T05:20:23.090Z,10.60
2018-10-01T05:22:51.925Z,10.60
2018-10-01T05:25:20.747Z,10.60
2018-10-01T05:27:49.608Z,10.50
2018-10-01T05:30:18.461Z,10.50
2018-10-01T05:32:47.285Z,10.50
2018-10-01T05:35:16.304Z,10.60
2018-10-01T05:37:45.310Z,10.60
2018-10-01T05:40:14.112Z,10.50
2018-10-01T05:42:43.891Z,10.50
2018-10-01T05:45:12.912Z,10.40
2018-10-01T05:47:41.823Z,10.40
2018-10-01T05:50:10.656Z,10.50
2018-10-01T05:52:39.474Z,10.40
2018-10-01T05:55:08.283Z,10.40
2018-10-01T05:57:37.133Z,10.40
2018-10-01T06:00:05.950Z,10.30
2018-10-01T06:02:34.774Z,10.30
2018-10-01T06:05:03.609Z,10.30
2018-10-01T06:07:32.458Z,10.30
2018-10-01T06:10:01.306Z,10.40
2018-10-01T06:12:30.173Z,10.30
2018-10-01T06:14:58.996Z,10.40
2018-10-01T06:17:27.815Z,10.40
2018-10-01T06:19:56.650Z,10.40
2018-10-01T06:22:25.490Z,10.40
2018-10-01T06:24:58.877Z,10.40
2018-10-01T06:27:27.768Z,10.40
2018-10-01T06:29:56.590Z,10.40
2018-10-01T06:32:25.400Z,10.40
2018-10-01T06:34:54.184Z,10.40
2018-10-01T06:37:23.366Z,10.40
2018-10-01T06:39:52.188Z,10.40
2018-10-01T06:42:21.063Z,10.30
2018-10-01T06:44:50.063Z,10.30
2018-10-01T06:47:19.067Z,10.40
2018-10-01T06:49:47.996Z,10.50
2018-10-01T06:52:18.763Z,10.50
2018-10-01T06:54:47.583Z,10.60
2018-10-01T06:57:16.453Z,10.60
2018-10-01T06:59:45.368Z,10.50
2018-10-01T07:02:14.488Z,10.60
2018-10-01T07:04:43.383Z,10.60
2018-10-01T07:07:12.452Z,10.60
2018-10-01T07:09:41.310Z,10.60
2018-10-01T07:12:10.715Z,10.60
2018-10-01T07:14:40.386Z,10.60
2018-10-01T07:17:10.261Z,10.50
2018-10-01T07:19:39.094Z,10.50
2018-10-01T07:22:08.144Z,10.50
2018-10-01T07:24:37.006Z,10.50
2018-10-01T07:27:06.106Z,10.60
2018-10-01T07:29:34.990Z,10.60
2018-10-01T07:32:03.850Z,10.60
2018-10-01T07:34:32.698Z,10.60
2018-10-01T07:37:01.526Z,10.60
2018-10-01T07:39:30.361Z,10.60
2018-10-01T07:41:59.169Z,10.60
2018-10-01T07:44:28.035Z,10.70
2018-10-01T07:46:56.896Z,11.10
2018-10-01T07:49:25.690Z,11.80
2018-10-01T07:51:54.570Z,12.70
2018-10-01T07:54:23.358Z,13.40
2018-10-01T07:56:52.360Z,14.20
2018-10-01T07:59:21.243Z,14.80
2018-10-01T08:01:51.299Z,15.40
2018-10-01T08:04:20.300Z,15.70
2018-10-01T08:06:49.240Z,15.90
2018-10-01T08:09:18.112Z,16.30
2018-10-01T08:11:47.035Z,16.70
2018-10-01T08:14:16.291Z,16.90
2018-10-01T08:16:45.360Z,16.80
2018-10-01T08:19:14.328Z,17.20
2018-10-01T08:21:43.168Z,17.30
2018-10-01T08:24:12.634Z,17.40
2018-10-01T08:26:41.459Z,17.40
2018-10-01T08:29:10.411Z,17.80
2018-10-01T08:31:39.234Z,17.90
2018-10-01T08:34:11.764Z,18.20
2018-10-01T08:36:40.744Z,18.40
2018-10-01T08:39:11.579Z,18.10
2018-10-01T08:41:40.972Z,17.90
2018-10-01T08:44:10.371Z,18.20
2018-10-01T08:46:39.110Z,18.30
2018-10-01T08:49:12.505Z,18.60
2018-10-01T08:51:46.783Z,18.30
2018-10-01T08:54:22.279Z,18.20
2018-10-01T08:56:51.251Z,18.50
2018-10-01T08:59:20.210Z,18.60
2018-10-01T09:01:48.945Z,18.50
2018-10-01T09:04:17.774Z,18.40
2018-10-01T09:06:47.527Z,18.50
2018-10-01T09:09:16.395Z,18.50
2018-10-01T09:11:45.194Z,18.20
2018-10-01T09:14:14.061Z,17.90
2018-10-01T09:16:43.564Z,18.10
2018-10-01T09:19:12.490Z,18.40
2018-10-01T09:21:42.131Z,18.70
2018-10-01T09:24:11.296Z,18.40
2018-10-01T09:26:40.149Z,18.50
2018-10-01T09:29:09.115Z,17.90
2018-10-01T09:31:37.922Z,17.50
2018-10-01T09:34:06.790Z,17.40
2018-10-01T09:36:35.618Z,17.00
2018-10-01T09:39:06.941Z,16.70
2018-10-01T09:41:35.919Z,16.20
2018-10-01T09:44:05.244Z,15.70
2018-10-01T09:46:34.156Z,15.40
2018-10-01T09:49:02.952Z,15.20
2018-10-01T09:51:32.110Z,15.10
2018-10-01T09:54:01.505Z,14.90
2018-10-01T09:56:30.538Z,15.20
2018-10-01T09:58:59.603Z,15.80
2018-10-01T10:01:28.414Z,16.40
2018-10-01T10:03:57.676Z,16.30
2018-10-01T10:06:26.842Z,16.10
2018-10-01T10:08:56.066Z,16.00
2018-10-01T10:11:24.999Z,15.70
2018-10-01T10:13:53.901Z,15.40
2018-10-01T10:16:22.811Z,15.10
2018-10-01T10:18:51.559Z,15.30
2018-10-01T10:21:20.594Z,15.60
2018-10-01T10:23:49.858Z,15.40
2018-10-01T10:26:18.841Z,15.30
2018-10-01T10:28:48.502Z,15.10
2018-10-01T10:31:17.942Z,15.60
2018-10-01T10:33:47.725Z,16.40
2018-10-01T10:36:16.591Z,16.70
2018-10-01T10:38:45.466Z,16.50
2018-10-01T10:41:14.296Z,16.30
2018-10-01T10:43:43.111Z,15.70
2018-10-01T10:46:12.126Z,15.30
2018-10-01T10:48:41.145Z,15.10
2018-10-01T10:51:10.352Z,15.00
2018-10-01T10:53:39.114Z,14.90
2018-10-01T10:56:08.001Z,14.70
2018-10-01T10:58:36.770Z,14.30
2018-10-01T11:01:05.620Z,14.10
2018-10-01T11:03:34.671Z,13.90
2018-10-01T11:06:05.133Z,14.00
2018-10-01T11:08:34.286Z,14.00
2018-10-01T11:11:06.258Z,13.90
2018-10-01T11:13:35.279Z,14.00
2018-10-01T11:16:04.110Z,13.90
2018-10-01T11:18:32.929Z,13.90
2018-10-01T11:21:01.887Z,13.80
2018-10-01T11:23:30.611Z,13.70
2018-10-01T11:25:59.607Z,13.90
2018-10-01T11:28:28.491Z,14.00
2018-10-01T11:30:57.338Z,14.30
2018-10-01T11:33:26.474Z,14.30
2018-10-01T11:35:55.268Z,14.20
2018-10-01T11:38:24.109Z,14.00
2018-10-01T11:40:57.060Z,13.70
2018-10-01T11:43:28.943Z,13.50
2018-10-01T11:45:57.772Z,13.40
2018-10-01T11:48:26.555Z,13.40
2018-10-01T11:50:55.659Z,13.30
2018-10-01T11:53:24.467Z,13.40
2018-10-01T11:55:53.522Z,13.40
2018-10-01T11:58:22.588Z,13.50
2018-10-01T12:00:51.434Z,13.60
2018-10-01T12:03:20.398Z,13.40
2018-10-01T12:05:49.153Z,13.40
2018-10-01T12:08:17.941Z,13.60
2018-10-01T12:10:46.718Z,13.70
2018-10-01T12:13:16.502Z,13.80
2018-10-01T12:15:45.690Z,13.90
2018-10-01T12:18:14.440Z,13.90
2018-10-01T12:20:43.274Z,14.00
2018-10-01T12:23:12.075Z,14.20
2018-10-01T12:25:40.943Z,14.10
2018-10-01T12:28:09.746Z,14.10
2018-10-01T12:30:38.653Z,14.20
2018-10-01T12:33:07.526Z,14.20
2018-10-01T12:35:36.491Z,14.10
2018-10-01T12:38:05.548Z,14.00
2018-10-01T12:40:34.461Z,14.10
2018-10-01T12:43:03.388Z,14.10
2018-10-01T12:45:32.222Z,14.10
2018-10-01T12:48:00.995Z,14.20
2018-10-01T12:50:30.058Z,14.30
2018-10-01T12:52:59.011Z,14.20
2018-10-01T12:55:27.854Z,14.30
2018-10-01T12:57:56.689Z,14.30
2018-10-01T13:00:25.492Z,14.30
2018-10-01T13:02:54.346Z,14.30
2018-10-01T13:05:23.330Z,14.40
2018-10-01T13:07:52.130Z,14.40
2018-10-01T13:10:21.368Z,14.20
2018-10-01T13:12:50.215Z,14.10
2018-10-01T13:15:19.066Z,14.10
2018-10-01T13:17:47.950Z,14.10
2018-10-01T13:20:16.725Z,14.10
2018-10-01T13:22:45.555Z,14.00
2018-10-01T13:25:14.509Z,14.00
2018-10-01T13:27:43.206Z,13.90
2018-10-01T13:30:12.195Z,13.90
2018-10-01T13:32:41.064Z,13.90
2018-10-01T13:35:10.172Z,13.60
2018-10-01T13:37:38.989Z,13.60
2018-10-01T13:40:08.801Z,13.60
2018-10-01T13:42:37.884Z,13.70
2018-10-01T13:45:06.942Z,13.80
2018-10-01T13:47:35.795Z,13.80
2018-10-01T13:50:06.622Z,13.80
2018-10-01T13:52:35.519Z,13.80
2018-10-01T13:55:04.362Z,13.90
2018-10-01T13:57:34.200Z,13.80
2018-10-01T14:00:03.666Z,13.60
2018-10-01T14:02:32.552Z,13.40
2018-10-01T14:05:01.524Z,13.30
2018-10-01T14:07:30.670Z,13.10
2018-10-01T14:09:59.511Z,12.90
2018-10-01T14:12:28.427Z,12.90
2018-10-01T14:14:57.254Z,13.00
2018-10-01T14:17:26.066Z,13.20
2018-10-01T14:19:55.268Z,13.40
2018-10-01T14:22:23.971Z,13.60
2018-10-01T14:24:52.780Z,13.60
2018-10-01T14:27:22.318Z,13.70
2018-10-01T14:29:51.123Z,13.70
2018-10-01T14:32:20.185Z,13.60
2018-10-01T14:34:49.383Z,13.50
2018-10-01T14:37:18.222Z,13.60
2018-10-01T14:39:47.035Z,13.60
2018-10-01T14:42:16.128Z,13.60
2018-10-01T14:44:48.273Z,13.50
2018-10-01T14:47:17.104Z,13.30
2018-10-01T14:49:45.981Z,13.20
2018-10-01T14:52:15.061Z,13.10
2018-10-01T14:54:43.980Z,13.20
2018-10-01T14:57:12.820Z,13.20
2018-10-01T14:59:41.806Z,13.20
2018-10-01T15:02:11.048Z,13.00
2018-10-01T15:04:39.838Z,13.10
2018-10-01T15:07:08.878Z,13.10
2018-10-01T15:09:37.778Z,13.20
2018-10-01T15:12:06.786Z,13.20
2018-10-01T15:14:35.798Z,13.10
2018-10-01T15:17:04.604Z,12.90
2018-10-01T15:19:33.510Z,12.80
2018-10-01T15:22:02.342Z,12.70
2018-10-01T15:24:31.195Z,12.60
2018-10-01T15:27:03.477Z,12.60
2018-10-01T15:29:33.142Z,12.60
2018-10-01T15:32:01.959Z,12.60
2018-10-01T15:34:30.883Z,12.50
2018-10-01T15:36:59.726Z,12.40
2018-10-01T15:39:28.562Z,12.30
2018-10-01T15:41:57.395Z,12.30
2018-10-01T15:44:26.343Z,12.40
2018-10-01T15:46:55.486Z,12.30
2018-10-01T15:49:24.537Z,12.20
2018-10-01T15:51:53.362Z,12.10
2018-10-01T15:54:22.174Z,12.10
2018-10-01T15:56:50.953Z,12.10
2018-10-01T15:59:19.793Z,12.10
2018-10-01T16:01:48.636Z,12.10
2018-10-01T16:04:17.518Z,12.00
2018-10-01T16:06:46.732Z,11.90
2018-10-01T16:09:16.345Z,11.80
2018-10-01T16:11:45.200Z,11.60
2018-10-01T16:14:14.027Z,11.60
2018-10-01T16:16:42.920Z,11.50
2018-10-01T16:19:11.766Z,11.40
2018-10-01T16:21:40.634Z,11.40
2018-10-01T16:24:10.443Z,11.40
2018-10-01T16:26:39.274Z,11.40
2018-10-01T16:29:08.116Z,11.30
2018-10-01T16:31:36.937Z,11.40
2018-10-01T16:34:05.714Z,11.40
2018-10-01T16:36:34.530Z,11.40
2018-10-01T16:39:03.359Z,11.40
2018-10-01T16:41:32.187Z,11.30
2018-10-01T16:44:01.070Z,11.20
2018-10-01T16:46:29.943Z,11.10
2018-10-01T16:48:58.906Z,11.20
2018-10-01T16:51:30.579Z,11.10
2018-10-01T16:53:59.956Z,10.90
2018-10-01T16:56:29.026Z,10.80
2018-10-01T16:58:57.894Z,10.70
2018-10-01T17:01:26.648Z,10.60
2018-10-01T17:03:55.502Z,10.60
2018-10-01T17:06:29.606Z,10.60
2018-10-01T17:08:58.440Z,10.50
2018-10-01T17:11:27.542Z,10.40
2018-10-01T17:13:56.354Z,10.40
2018-10-01T17:16:25.646Z,10.30
2018-10-01T17:18:54.609Z,10.30
2018-10-01T17:21:23.422Z,10.40
2018-10-01T17:23:52.258Z,10.40
2018-10-01T17:26:21.175Z,10.40
2018-10-01T17:28:50.763Z,10.40
2018-10-01T17:31:19.606Z,10.40
2018-10-01T17:33:48.442Z,10.40
2018-10-01T17:36:17.297Z,10.30
2018-10-01T17:38:46.141Z,10.30
2018-10-01T17:41:14.948Z,10.30
2018-10-01T17:43:43.735Z,10.40
2018-10-01T17:46:12.642Z,10.20
2018-10-01T17:48:41.434Z,10.10
2018-10-01T17:51:10.255Z,9.90
2018-10-01T17:53:39.109Z,10.00
2018-10-01T17:56:07.995Z,10.00
2018-10-01T17:58:37.114Z,10.10
2018-10-01T18:01:05.971Z,10.00
2018-10-01T18:03:34.875Z,9.90
2018-10-01T18:06:03.770Z,9.80
2018-10-01T18:08:32.555Z,9.80
2018-10-01T18:11:01.650Z,9.80
2018-10-01T18:13:30.533Z,9.70
2018-10-01T18:15:59.475Z,9.70
2018-10-01T18:18:28.300Z,9.70
2018-10-01T18:20:57.138Z,9.60
2018-10-01T18:23:25.909Z,9.60
2018-10-01T18:25:54.741Z,9.60
2018-10-01T18:28:23.599Z,9.50
2018-10-01T18:30:52.578Z,9.50
2018-10-01T18:33:21.406Z,9.40
2018-10-01T18:35:50.441Z,9.30
2018-10-01T18:38:19.176Z,9.20
2018-10-01T18:40:48.545Z,9.10
2018-10-01T18:43:20.523Z,9.10
2018-10-01T18:45:49.660Z,9.10
2018-10-01T18:48:18.606Z,9.20
2018-10-01T18:50:48.814Z,9.20
2018-10-01T18:53:17.656Z,9.30
2018-10-01T18:55:46.498Z,9.20
2018-10-01T18:58:15.327Z,9.10
2018-10-01T19:00:44.150Z,9.00
2018-10-01T19:03:13.155Z,9.10
2018-10-01T19:05:42.074Z,9.00
2018-10-01T19:08:10.986Z,9.10
2018-10-01T19:10:39.881Z,9.10
2018-10-01T19:13:09.499Z,9.10
2018-10-01T19:15:38.943Z,9.10
2018-10-01T19:18:07.803Z,9.00
2018-10-01T19:20:36.617Z,9.10
2018-10-01T19:23:05.579Z,9.10
2018-10-01T19:25:34.554Z,9.00
2018-10-01T19:28:03.492Z,8.80
2018-10-01T19:30:32.382Z,8.80
2018-10-01T19:33:01.161Z,8.70
2018-10-01T19:35:29.909Z,8.70
2018-10-01T19:37:58.706Z,8.60
2018-10-01T19:40:27.556Z,8.70
2018-10-01T19:42:56.676Z,8.70
2018-10-01T19:45:25.540Z,8.70
2018-10-01T19:47:54.358Z,8.70
2018-10-01T19:50:23.220Z,8.60
2018-10-01T19:52:52.170Z,8.70
2018-10-01T19:55:21.014Z,8.60
2018-10-01T19:57:49.861Z,8.60
2018-10-01T20:00:18.880Z,8.60
2018-10-01T20:02:47.692Z,8.60
2018-10-01T20:05:16.481Z,8.60
2018-10-01T20:07:45.267Z,8.50
2018-10-01T20:10:14.373Z,8.50
2018-10-01T20:12:43.286Z,8.60
2018-10-01T20:15:12.307Z,8.50
2018-10-01T20:17:41.125Z,8.50
2018-10-01T20:20:09.943Z,8.50
2018-10-01T20:22:39.018Z,8.50
2018-10-01T20:25:07.846Z,8.50
2018-10-01T20:27:37.717Z,8.50
2018-10-01T20:30:06.606Z,8.40
2018-10-01T20:32:35.431Z,8.40
2018-10-01T20:35:04.695Z,8.40
2018-10-01T20:37:33.390Z,8.40
2018-10-01T20:40:02.225Z,8.40
2018-10-01T20:42:31.258Z,8.30
2018-10-01T20:45:00.097Z,8.10
2018-10-01T20:47:28.873Z,8.20
2018-10-01T20:49:57.720Z,8.20
2018-10-01T20:52:26.637Z,8.20
2018-10-01T20:54:55.410Z,8.20
2018-10-01T20:57:24.267Z,8.20
2018-10-01T20:59:53.110Z,8.20
2018-10-01T21:02:22.007Z,8.20
2018-10-01T21:04:50.826Z,8.10
2018-10-01T21:07:19.641Z,8.10
2018-10-01T21:09:48.498Z,8.00
2018-10-01T21:12:17.326Z,8.00
2018-10-01T21:14:46.151Z,8.10
2018-10-01T21:17:14.974Z,8.00
2018-10-01T21:19:44.172Z,8.00
2018-10-01T21:22:13.103Z,7.90
2018-10-01T21:24:41.940Z,8.00
2018-10-01T21:27:10.770Z,8.00
2018-10-01T21:29:39.602Z,8.00
2018-10-01T21:32:08.386Z,8.00
2018-10-01T21:34:37.218Z,8.00
2018-10-01T21:37:06.030Z,7.80
2018-10-01T21:40:14.493Z,7.80
2018-10-01T21:42:43.537Z,7.80
2018-10-01T21:45:13.558Z,7.80
2018-10-01T21:47:42.666Z,7.80
2018-10-01T21:50:11.663Z,7.80
2018-10-01T21:52:40.491Z,7.90
2018-10-01T21:55:09.310Z,7.90
2018-10-01T21:57:38.090Z,7.90
2018-10-01T22:00:08.649Z,7.80
2018-10-01T22:02:37.569Z,7.70
2018-10-01T22:05:07.035Z,7.60
2018-10-01T22:07:36.213Z,7.60
2018-10-01T22:10:05.262Z,7.60
2018-10-01T22:12:34.102Z,7.60
2018-10-01T22:15:05.484Z,7.60
2018-10-01T22:17:34.290Z,7.60
2018-10-01T22:20:03.222Z,7.60
2018-10-01T22:22:33.893Z,7.70
2018-10-01T22:25:02.873Z,7.70
2018-10-01T22:27:31.750Z,7.70
2018-10-01T22:30:00.561Z,7.70
2018-10-01T22:32:29.384Z,7.70
2018-10-01T22:34:58.416Z,7.70
2018-10-01T22:37:27.741Z,7.60
2018-10-01T22:39:56.658Z,7.60
2018-10-01T22:42:25.489Z,7.60
2018-10-01T22:44:54.321Z,7.70
2018-10-01T22:47:23.182Z,7.60
2018-10-01T22:49:52.038Z,7.60
2018-10-01T22:52:20.865Z,7.50
2018-10-01T22:54:49.649Z,7.40
2018-10-01T22:57:18.449Z,7.40
2018-10-01T22:59:47.236Z,7.50
2018-10-01T23:02:16.069Z,7.60
2018-10-01T23:04:45.108Z,7.50
2018-10-01T23:07:13.925Z,7.50
2018-10-01T23:09:42.750Z,7.60
2018-10-01T23:12:11.593Z,7.60
2018-10-01T23:14:40.436Z,7.60
2018-10-01T23:17:09.221Z,7.50
2018-10-01T23:19:42.068Z,7.50
2018-10-01T23:22:11.258Z,7.50
2018-10-01T23:24:40.058Z,7.40
2018-10-01T23:27:08.882Z,7.30
2018-10-01T23:29:37.847Z,7.30
2018-10-01T23:32:06.710Z,7.30
2018-10-01T23:34:35.611Z,7.30
2018-10-01T23:37:04.457Z,7.40
2018-10-01T23:39:33.317Z,7.30
2018-10-01T23:42:02.124Z,7.40
2018-10-01T23:44:30.945Z,7.40
2018-10-01T23:46:59.728Z,7.40
2018-10-01T23:49:28.634Z,7.30
2018-10-01T23:51:57.506Z,7.30
2018-10-01T23:54:26.554Z,7.30
2018-10-01T23:56:55.378Z,7.30
2018-10-01T23:59:24.220Z,7.30
