createdAt,value
2018-11-27T00:00:34.412Z,63.21
2018-11-27T00:03:05.624Z,63.77
2018-11-27T00:05:35.411Z,63.29
2018-11-27T00:08:10.067Z,63.49
2018-11-27T00:10:39.664Z,63.48
2018-11-27T00:13:08.595Z,63.89
2018-11-27T00:15:37.534Z,63.52
2018-11-27T00:18:06.468Z,63.36
2018-11-27T00:20:35.429Z,63.30
2018-11-27T00:23:04.367Z,62.85
2018-11-27T00:25:33.302Z,62.80
2018-11-27T00:28:02.223Z,62.92
2018-11-27T00:30:31.184Z,62.48
2018-11-27T00:33:00.108Z,62.63
2018-11-27T00:35:29.055Z,61.94
2018-11-27T00:37:57.980Z,62.10
2018-11-27T00:40:26.919Z,62.14
2018-11-27T00:42:55.855Z,62.57
2018-11-27T00:45:24.803Z,62.61
2018-11-27T00:47:53.717Z,61.76
2018-11-27T00:50:24.063Z,63.87
2018-11-27T00:52:53.018Z,64.44
2018-11-27T00:55:22.136Z,64.64
2018-11-27T00:57:52.323Z,65.03
2018-11-27T01:00:22.373Z,64.97
2018-11-27T01:02:51.388Z,66.10
2018-11-27T01:05:21.697Z,67.13
2018-11-27T01:07:50.611Z,67.51
2018-11-27T01:10:21.690Z,67.66
2018-11-27T01:12:50.617Z,67.46
2018-11-27T01:15:19.567Z,67.76
2018-11-27T01:17:57.266Z,66.66
2018-11-27T01:20:27.158Z,67.98
2018-11-27T01:22:56.067Z,67.53
2018-11-27T01:25:25.009Z,67.26
2018-11-27T01:27:53.914Z,67.35
2018-11-27T01:30:23.395Z,68.24
2018-11-27T01:32:52.575Z,68.12
2018-11-27T01:35:22.795Z,67.62
2018-11-27T01:37:52.866Z,68.14
2018-11-27T01:40:22.799Z,68.37
2018-11-27T01:42:53.867Z,68.25
2018-11-27T01:45:23.368Z,67.97
2018-11-27T01:47:52.338Z,68.11
2018-11-27T01:50:21.378Z,68.89
2018-11-27T01:52:50.399Z,68.27
2018-11-27T01:55:21.220Z,68.94
2018-11-27T01:57:50.152Z,69.29
2018-11-27T02:00:24.685Z,68.70
2018-11-27T02:02:53.987Z,69.15
2018-11-27T02:05:23.619Z,70.30
2018-11-27T02:07:52.572Z,69.61
2018-11-27T02:10:21.519Z,69.63
2018-11-27T02:12:51.391Z,69.75
2018-11-27T02:15:21.347Z,69.67
2018-11-27T02:17:50.316Z,69.61
2018-11-27T02:20:19.261Z,68.90
2018-11-27T02:22:48.204Z,69.55
2018-11-27T02:25:21.668Z,69.58
2018-11-27T02:27:50.628Z,69.49
2018-11-27T02:30:20.906Z,69.43
2018-11-27T02:32:49.871Z,69.18
2018-11-27T02:35:20.660Z,67.83
2018-11-27T02:37:51.927Z,67.89
2018-11-27T02:40:20.847Z,68.51
2018-11-27T02:42:49.789Z,68.21
2018-11-27T02:45:20.684Z,68.50
2018-11-27T02:47:50.543Z,67.89
2018-11-27T02:50:20.491Z,68.94
2018-11-27T02:52:49.431Z,68.88
2018-11-27T02:55:21.175Z,68.84
2018-11-27T02:57:50.184Z,68.66
2018-11-27T03:00:20.319Z,68.67
2018-11-27T03:02:49.280Z,68.78
2018-11-27T03:05:23.104Z,68.87
2018-11-27T03:07:52.077Z,68.35
2018-11-27T03:10:20.999Z,67.93
2018-11-27T03:12:49.950Z,68.37
2018-11-27T03:15:18.846Z,68.23
2018-11-27T03:17:47.780Z,68.48
2018-11-27T03:20:17.526Z,67.83
2018-11-27T03:22:46.458Z,67.96
2018-11-27T03:25:17.515Z,67.26
2018-11-27T03:27:47.428Z,67.67
2018-11-27T03:30:21.149Z,67.94
2018-11-27T03:32:50.122Z,67.14
2018-11-27T03:35:19.899Z,67.65
2018-11-27T03:37:49.187Z,67.16
2018-11-27T03:40:21.912Z,67.39
2018-11-27T03:42:50.896Z,68.24
2018-11-27T03:45:20.539Z,68.11
2018-11-27T03:47:49.528Z,67.46
2018-11-27T03:50:21.420Z,68.10
2018-11-27T03:52:50.368Z,67.43
2018-11-27T03:55:19.282Z,67.28
2018-11-27T03:57:48.240Z,67.24
2018-11-27T04:00:21.135Z,67.10
2018-11-27T04:02:53.378Z,67.22
2018-11-27T04:05:23.057Z,67.55
2018-11-27T04:07:52.000Z,66.89
2018-11-27T04:10:20.959Z,67.54
2018-11-27T04:12:49.917Z,66.92
2018-11-27T04:15:18.853Z,66.77
2018-11-27T04:17:47.825Z,67.58
2018-11-27T04:20:16.803Z,66.87
2018-11-27T04:22:45.765Z,67.17
2018-11-27T04:25:15.856Z,68.10
2018-11-27T04:27:45.375Z,66.42
2018-11-27T04:30:15.292Z,67.17
2018-11-27T04:32:44.281Z,67.49
2018-11-27T04:35:15.475Z,67.68
2018-11-27T04:37:44.519Z,67.28
2018-11-27T04:40:15.300Z,67.64
2018-11-27T04:42:44.240Z,67.68
2018-11-27T04:45:16.253Z,67.73
2018-11-27T04:47:45.227Z,67.38
2018-11-27T04:50:15.098Z,67.70
2018-11-27T04:52:44.299Z,67.73
2018-11-27T04:55:14.214Z,67.37
2018-11-27T04:57:43.560Z,67.75
2018-11-27T05:00:14.512Z,68.24
2018-11-27T05:02:44.109Z,67.69
2018-11-27T05:05:13.117Z,68.49
2018-11-27T05:07:42.053Z,68.64
2018-11-27T05:10:12.109Z,68.74
2018-11-27T05:12:41.491Z,68.19
2018-11-27T05:15:12.557Z,68.64
2018-11-27T05:17:41.931Z,68.72
2018-11-27T05:20:11.779Z,68.13
2018-11-27T05:22:40.745Z,67.86
2018-11-27T05:25:12.756Z,68.04
2018-11-27T05:27:42.932Z,67.85
2018-11-27T05:30:14.928Z,67.34
2018-11-27T05:32:43.838Z,66.67
2018-11-27T05:35:14.059Z,66.21
2018-11-27T05:37:43.931Z,65.89
2018-11-27T05:40:14.248Z,65.75
2018-11-27T05:42:43.216Z,66.13
2018-11-27T05:45:15.311Z,66.15
2018-11-27T05:47:44.383Z,66.33
2018-11-27T05:50:15.363Z,66.84
2018-11-27T05:52:44.350Z,66.97
2018-11-27T05:55:13.788Z,66.85
2018-11-27T05:57:43.421Z,67.01
2018-11-27T06:00:19.265Z,67.30
2018-11-27T06:02:49.391Z,67.04
2018-11-27T06:05:19.356Z,67.51
2018-11-27T06:07:48.283Z,66.80
2018-11-27T06:10:18.327Z,67.78
2018-11-27T06:12:47.259Z,67.31
2018-11-27T06:15:21.239Z,67.57
2018-11-27T06:17:53.175Z,66.97
2018-11-27T06:20:22.783Z,67.36
2018-11-27T06:22:52.065Z,66.12
2018-11-27T06:25:29.578Z,66.20
2018-11-27T06:28:01.747Z,66.67
2018-11-27T06:30:31.468Z,66.05
2018-11-27T06:33:00.382Z,66.40
2018-11-27T06:35:32.094Z,65.73
2018-11-27T06:38:01.020Z,65.87
2018-11-27T06:40:30.901Z,66.34
2018-11-27T06:42:59.815Z,65.98
2018-11-27T06:45:28.768Z,66.49
2018-11-27T06:47:57.678Z,66.48
2018-11-27T06:50:26.620Z,66.72
2018-11-27T06:52:55.587Z,67.09
2018-11-27T06:55:24.910Z,66.50
2018-11-27T06:57:53.882Z,65.72
2018-11-27T07:00:24.164Z,66.75
2018-11-27T07:02:53.145Z,65.31
2018-11-27T07:05:22.096Z,66.05
2018-11-27T07:07:51.019Z,66.66
2018-11-27T07:10:24.164Z,66.38
2018-11-27T07:12:58.601Z,66.42
2018-11-27T07:15:27.531Z,66.84
2018-11-27T07:17:56.443Z,67.12
2018-11-27T07:20:25.387Z,67.13
2018-11-27T07:22:54.315Z,66.56
2018-11-27T07:25:23.880Z,66.89
2018-11-27T07:27:52.898Z,67.68
2018-11-27T07:30:22.940Z,68.33
2018-11-27T07:32:51.929Z,68.79
2018-11-27T07:35:21.044Z,68.43
2018-11-27T07:37:50.371Z,68.28
2018-11-27T07:40:20.507Z,69.09
2018-11-27T07:42:51.359Z,68.55
2018-11-27T07:45:22.183Z,68.84
2018-11-27T07:47:51.140Z,69.37
2018-11-27T07:50:20.227Z,68.80
2018-11-27T07:52:49.184Z,68.77
2018-11-27T07:55:20.032Z,68.79
2018-11-27T07:57:49.406Z,68.34
2018-11-27T08:00:20.588Z,70.10
2018-11-27T08:02:50.771Z,68.56
2018-11-27T08:05:21.784Z,67.56
2018-11-27T08:07:52.845Z,67.35
2018-11-27T08:10:22.942Z,68.00
2018-11-27T08:12:51.863Z,67.04
2018-11-27T08:15:22.156Z,67.46
2018-11-27T08:17:51.099Z,67.71
2018-11-27T08:20:21.493Z,67.65
2018-11-27T08:22:50.419Z,67.87
2018-11-27T08:25:20.332Z,67.49
2018-11-27T08:27:49.295Z,67.95
2018-11-27T08:30:19.138Z,67.60
2018-11-27T08:32:48.176Z,67.95
2018-11-27T08:35:19.019Z,68.34
2018-11-27T08:37:48.848Z,68.82
2018-11-27T08:40:18.935Z,68.62
2018-11-27T08:42:47.876Z,67.60
2018-11-27T08:45:17.954Z,67.99
2018-11-27T08:47:47.781Z,67.55
2018-11-27T08:50:18.051Z,68.03
2018-11-27T08:52:48.140Z,67.99
2018-11-27T08:55:25.347Z,67.74
2018-11-27T08:57:54.719Z,68.75
2018-11-27T09:00:24.816Z,68.49
2018-11-27T09:02:53.770Z,68.07
2018-11-27T09:05:22.672Z,68.29
2018-11-27T09:07:51.599Z,69.29
2018-11-27T09:10:24.671Z,69.02
2018-11-27T09:12:53.586Z,70.44
2018-11-27T09:15:23.251Z,70.10
2018-11-27T09:17:56.768Z,69.73
2018-11-27T09:20:25.718Z,69.35
2018-11-27T09:22:54.615Z,69.63
2018-11-27T09:25:23.536Z,70.73
2018-11-27T09:27:52.467Z,70.15
2018-11-27T09:30:23.652Z,69.54
2018-11-27T09:32:52.817Z,70.19
2018-11-27T09:35:22.323Z,69.74
2018-11-27T09:37:51.268Z,69.38
2018-11-27T09:40:20.860Z,69.97
2018-11-27T09:42:49.824Z,69.92
2018-11-27T09:45:20.912Z,69.60
2018-11-27T09:47:50.919Z,69.21
2018-11-27T09:50:19.853Z,69.90
2018-11-27T09:52:48.852Z,69.40
2018-11-27T09:55:18.815Z,69.63
2018-11-27T09:57:47.798Z,69.95
2018-11-27T10:00:24.612Z,70.03
2018-11-27T10:02:54.923Z,70.44
2018-11-27T10:05:23.833Z,70.18
2018-11-27T10:07:52.788Z,69.43
2018-11-27T10:10:23.512Z,68.44
2018-11-27T10:12:52.515Z,69.44
2018-11-27T10:15:22.507Z,69.12
2018-11-27T10:18:01.115Z,68.80
2018-11-27T10:20:35.696Z,68.81
2018-11-27T10:23:06.092Z,70.16
2018-11-27T10:25:35.004Z,70.32
2018-11-27T10:28:03.951Z,70.93
2018-11-27T10:30:32.892Z,70.45
2018-11-27T10:33:01.855Z,70.67
2018-11-27T10:35:39.638Z,69.95
2018-11-27T10:38:08.663Z,70.04
2018-11-27T10:40:37.596Z,69.51
2018-11-27T10:43:06.815Z,68.96
2018-11-27T10:45:35.986Z,69.12
2018-11-27T10:48:04.955Z,70.14
2018-11-27T10:50:33.888Z,70.08
2018-11-27T10:53:02.847Z,69.97
2018-11-27T10:55:31.768Z,69.50
2018-11-27T10:58:00.720Z,68.73
2018-11-27T11:00:35.135Z,69.37
2018-11-27T11:03:24.941Z,68.48
2018-11-27T11:05:54.807Z,67.79
2018-11-27T11:08:23.756Z,68.18
2018-11-27T11:10:52.755Z,68.82
2018-11-27T11:13:21.686Z,68.63
2018-11-27T11:15:50.612Z,69.08
2018-11-27T11:18:19.563Z,69.73
2018-11-27T11:20:48.484Z,70.00
2018-11-27T11:23:17.396Z,69.55
2018-11-27T11:25:46.348Z,69.45
2018-11-27T11:28:16.187Z,69.39
2018-11-27T11:30:45.148Z,69.13
2018-11-27T11:33:14.065Z,69.80
2018-11-27T11:35:42.995Z,69.56
2018-11-27T11:38:11.912Z,70.35
2018-11-27T11:40:40.852Z,70.91
2018-11-27T11:43:09.797Z,70.19
2018-11-27T11:45:38.741Z,70.65
2018-11-27T11:48:08.724Z,70.89
2018-11-27T11:50:37.684Z,70.79
2018-11-27T11:53:11.445Z,70.27
2018-11-27T11:55:40.396Z,69.74
2018-11-27T11:58:09.372Z,69.85
2018-11-27T12:00:45.524Z,70.37
2018-11-27T12:03:14.426Z,69.74
2018-11-27T12:05:43.380Z,69.34
2018-11-27T12:08:12.308Z,68.68
2018-11-27T12:10:41.271Z,70.05
2018-11-27T12:13:11.064Z,69.63
2018-11-27T12:15:40.044Z,69.88
2018-11-27T12:18:09.954Z,69.69
2018-11-27T12:20:39.891Z,70.74
2018-11-27T12:23:09.988Z,70.68
2018-11-27T12:25:39.449Z,70.73
2018-11-27T12:28:14.341Z,70.56
2018-11-27T12:30:38.403Z,70.26
2018-11-27T12:33:07.527Z,70.84
2018-11-27T12:35:36.468Z,70.45
2018-11-27T12:38:05.457Z,70.01
2018-11-27T12:40:34.431Z,70.97
2018-11-27T12:43:03.356Z,70.79
2018-11-27T12:45:33.085Z,70.73
2018-11-27T12:48:03.093Z,69.78
2018-11-27T12:50:40.516Z,70.04
2018-11-27T12:53:16.511Z,69.80
2018-11-27T12:55:41.398Z,69.51
2018-11-27T12:58:10.354Z,69.68
2018-11-27T13:00:39.490Z,69.89
2018-11-27T13:03:09.031Z,71.00
2018-11-27T13:05:41.188Z,70.35
2018-11-27T13:08:17.602Z,69.84
2018-11-27T13:10:46.555Z,69.92
2018-11-27T13:13:16.297Z,71.51
2018-11-27T13:15:45.643Z,72.02
2018-11-27T13:18:14.746Z,70.90
2018-11-27T13:20:44.586Z,70.67
2018-11-27T13:23:13.555Z,70.57
2018-11-27T13:25:42.821Z,70.08
2018-11-27T13:28:13.937Z,69.10
2018-11-27T13:30:52.757Z,69.44
2018-11-27T13:33:30.227Z,68.71
2018-11-27T13:35:59.213Z,67.72
2018-11-27T13:38:28.165Z,67.17
2018-11-27T13:40:57.124Z,67.12
2018-11-27T13:43:27.344Z,66.60
2018-11-27T13:45:57.543Z,66.53
2018-11-27T13:48:26.518Z,66.48
2018-11-27T13:50:55.531Z,65.69
2018-11-27T13:53:24.468Z,65.13
2018-11-27T13:55:53.707Z,64.82
2018-11-27T13:58:22.630Z,65.10
2018-11-27T14:00:51.584Z,65.58
2018-11-27T14:03:20.500Z,65.73
2018-11-27T14:05:49.443Z,64.95
2018-11-27T14:08:18.479Z,64.34
2018-11-27T14:10:47.434Z,64.81
2018-11-27T14:13:16.385Z,63.94
2018-11-27T14:15:45.490Z,64.85
2018-11-27T14:18:14.404Z,64.26
2018-11-27T14:20:43.379Z,64.42
2018-11-27T14:23:12.302Z,63.49
2018-11-27T14:25:41.328Z,63.97
2018-11-27T14:28:10.249Z,63.41
2018-11-27T14:30:39.227Z,63.60
2018-11-27T14:33:08.164Z,62.92
2018-11-27T14:35:37.150Z,62.85
2018-11-27T14:38:06.769Z,62.83
2018-11-27T14:40:35.666Z,62.82
2018-11-27T14:43:04.628Z,63.18
2018-11-27T14:45:33.604Z,63.12
2018-11-27T14:48:02.632Z,62.63
2018-11-27T14:50:31.570Z,62.60
2018-11-27T14:53:00.776Z,62.59
2018-11-27T14:55:30.937Z,62.02
2018-11-27T14:57:59.912Z,61.59
2018-11-27T15:00:28.939Z,62.17
2018-11-27T15:02:57.891Z,61.39
2018-11-27T15:05:28.319Z,61.00
2018-11-27T15:07:57.342Z,60.41
2018-11-27T15:10:26.372Z,60.08
2018-11-27T15:12:55.445Z,60.36
2018-11-27T15:15:24.360Z,60.32
2018-11-27T15:17:53.400Z,64.94
2018-11-27T15:20:22.908Z,58.63
2018-11-27T15:22:51.868Z,60.52
2018-11-27T15:25:20.933Z,58.26
2018-11-27T15:27:49.924Z,59.30
2018-11-27T15:30:26.944Z,58.10
2018-11-27T15:32:56.996Z,58.58
2018-11-27T15:35:26.051Z,59.49
2018-11-27T15:37:55.054Z,58.63
2018-11-27T15:40:25.183Z,58.68
2018-11-27T15:42:54.149Z,59.70
2018-11-27T15:45:25.204Z,59.86
2018-11-27T15:47:54.196Z,59.84
2018-11-27T15:50:23.143Z,60.33
2018-11-27T15:52:52.107Z,60.79
2018-11-27T15:55:30.392Z,60.21
2018-11-27T15:58:14.852Z,61.37
2018-11-27T16:00:44.323Z,61.46
2018-11-27T16:03:13.287Z,61.73
2018-11-27T16:05:44.312Z,61.19
2018-11-27T16:08:13.860Z,60.74
2018-11-27T16:10:43.149Z,60.41
2018-11-27T16:13:12.347Z,60.57
2018-11-27T16:15:41.142Z,61.02
2018-11-27T16:18:10.104Z,60.58
2018-11-27T16:20:39.492Z,60.78
2018-11-27T16:23:08.431Z,61.82
2018-11-27T16:25:37.365Z,61.80
2018-11-27T16:28:06.480Z,61.89
2018-11-27T16:30:35.434Z,62.03
2018-11-27T16:33:04.392Z,61.55
2018-11-27T16:35:33.357Z,62.30
2018-11-27T16:38:02.387Z,62.45
2018-11-27T16:40:34.140Z,61.82
2018-11-27T16:43:03.089Z,61.42
2018-11-27T16:45:32.087Z,61.26
2018-11-27T16:48:01.022Z,61.10
2018-11-27T16:50:29.940Z,60.57
2018-11-27T16:52:58.890Z,61.38
2018-11-27T16:55:27.818Z,60.81
2018-11-27T16:57:56.748Z,60.84
2018-11-27T17:00:29.213Z,60.98
2018-11-27T17:02:59.224Z,60.84
2018-11-27T17:05:29.695Z,60.42
2018-11-27T17:07:58.636Z,60.75
2018-11-27T17:10:28.039Z,60.14
2018-11-27T17:12:57.901Z,60.97
2018-11-27T17:15:27.807Z,61.21
2018-11-27T17:17:56.769Z,61.76
2018-11-27T17:20:30.824Z,61.63
2018-11-27T17:23:01.814Z,61.85
2018-11-27T17:25:30.746Z,61.41
2018-11-27T17:28:02.099Z,61.54
2018-11-27T17:30:35.231Z,61.23
2018-11-27T17:33:06.220Z,60.49
2018-11-27T17:35:35.127Z,61.10
2018-11-27T17:38:04.076Z,60.92
2018-11-27T17:40:32.984Z,61.36
2018-11-27T17:43:01.932Z,61.53
2018-11-27T17:45:30.868Z,61.37
2018-11-27T17:47:59.806Z,61.41
2018-11-27T17:50:28.803Z,61.29
2018-11-27T17:52:57.746Z,60.94
2018-11-27T17:55:26.697Z,61.91
2018-11-27T17:57:55.604Z,61.64
2018-11-27T18:00:28.557Z,61.78
2018-11-27T18:03:00.063Z,61.99
2018-11-27T18:05:28.985Z,62.15
2018-11-27T18:07:57.891Z,61.27
2018-11-27T18:10:26.831Z,61.61
2018-11-27T18:12:55.750Z,60.99
2018-11-27T18:15:24.686Z,61.38
2018-11-27T18:17:53.612Z,60.91
2018-11-27T18:20:22.572Z,60.75
2018-11-27T18:22:51.508Z,60.83
2018-11-27T18:25:20.945Z,59.95
2018-11-27T18:27:50.533Z,60.63
2018-11-27T18:30:20.881Z,61.01
2018-11-27T18:32:49.956Z,61.02
2018-11-27T18:35:21.126Z,61.89
2018-11-27T18:37:50.539Z,61.70
2018-11-27T18:40:19.520Z,62.05
2018-11-27T18:42:48.640Z,62.17
2018-11-27T18:45:20.476Z,62.07
2018-11-27T18:47:49.403Z,61.84
2018-11-27T18:50:18.379Z,62.34
2018-11-27T18:52:47.295Z,62.19
2018-11-27T18:55:16.728Z,61.70
2018-11-27T18:57:46.596Z,62.02
2018-11-27T19:00:17.854Z,61.24
2018-11-27T19:02:47.838Z,61.62
2018-11-27T19:05:16.823Z,61.39
2018-11-27T19:07:45.738Z,61.53
2018-11-27T19:10:17.724Z,61.92
2018-11-27T19:12:47.276Z,61.63
2018-11-27T19:15:20.780Z,62.63
2018-11-27T19:17:51.218Z,62.36
2018-11-27T19:20:20.161Z,63.19
2018-11-27T19:22:49.089Z,62.99
2018-11-27T19:25:18.074Z,64.10
2018-11-27T19:27:47.020Z,65.82
2018-11-27T19:30:17.283Z,64.65
2018-11-27T19:32:46.227Z,64.95
2018-11-27T19:35:16.402Z,65.28
2018-11-27T19:37:46.095Z,64.94
2018-11-27T19:40:18.429Z,65.39
2018-11-27T19:42:47.487Z,64.68
2018-11-27T19:45:19.805Z,64.81
2018-11-27T19:47:49.053Z,64.82
2018-11-27T19:50:18.126Z,64.49
2018-11-27T19:52:48.259Z,63.95
2018-11-27T19:55:18.081Z,64.16
2018-11-27T19:57:47.069Z,63.98
2018-11-27T20:00:25.736Z,63.62
2018-11-27T20:02:54.884Z,62.75
2018-11-27T20:05:26.645Z,62.89
2018-11-27T20:07:55.685Z,62.70
2018-11-27T20:10:24.791Z,62.37
2018-11-27T20:12:53.752Z,62.90
2018-11-27T20:15:24.627Z,62.46
2018-11-27T20:17:54.144Z,63.19
2018-11-27T20:20:24.205Z,62.25
2018-11-27T20:22:53.790Z,62.01
2018-11-27T20:25:23.545Z,61.66
2018-11-27T20:27:53.034Z,62.52
2018-11-27T20:30:24.955Z,62.62
2018-11-27T20:32:56.072Z,61.82
2018-11-27T20:35:25.160Z,62.17
2018-11-27T20:37:55.533Z,63.17
2018-11-27T20:40:24.760Z,62.60
2018-11-27T20:42:53.688Z,63.50
2018-11-27T20:45:24.023Z,63.70
2018-11-27T20:47:55.348Z,63.69
2018-11-27T20:50:24.351Z,63.87
2018-11-27T20:52:53.263Z,63.52
2018-11-27T20:55:22.503Z,63.88
2018-11-27T20:57:54.911Z,63.40
2018-11-27T21:00:29.683Z,63.82
2018-11-27T21:03:00.084Z,63.48
2018-11-27T21:05:29.051Z,63.88
2018-11-27T21:07:57.976Z,64.82
2018-11-27T21:10:26.916Z,65.14
2018-11-27T21:12:55.835Z,64.09
2018-11-27T21:15:24.795Z,63.94
2018-11-27T21:17:53.792Z,63.80
2018-11-27T21:20:22.724Z,63.44
2018-11-27T21:22:51.770Z,63.15
2018-11-27T21:25:21.721Z,63.35
2018-11-27T21:27:55.169Z,63.40
2018-11-27T21:30:24.111Z,63.22
2018-11-27T21:32:53.035Z,62.99
2018-11-27T21:35:21.959Z,61.86
2018-11-27T21:37:50.892Z,61.85
2018-11-27T21:40:19.864Z,62.62
2018-11-27T21:42:48.821Z,61.66
2018-11-27T21:45:23.027Z,62.05
2018-11-27T21:47:52.559Z,61.29
2018-11-27T21:50:27.632Z,61.08
2018-11-27T21:52:56.924Z,60.74
2018-11-27T21:55:25.940Z,60.30
2018-11-27T21:57:55.331Z,59.52
2018-11-27T22:00:25.248Z,60.33
2018-11-27T22:02:54.347Z,60.46
2018-11-27T22:05:23.275Z,60.00
2018-11-27T22:07:52.224Z,59.88
2018-11-27T22:10:22.440Z,60.09
2018-11-27T22:12:56.879Z,59.70
2018-11-27T22:15:27.323Z,59.09
2018-11-27T22:17:56.288Z,59.76
2018-11-27T22:20:25.218Z,60.35
2018-11-27T22:22:54.208Z,61.57
2018-11-27T22:25:23.131Z,60.53
2018-11-27T22:27:52.055Z,60.00
2018-11-27T22:30:21.329Z,60.38
2018-11-27T22:32:52.315Z,60.01
2018-11-27T22:35:21.224Z,59.97
2018-11-27T22:37:50.159Z,59.76
2018-11-27T22:40:21.256Z,59.77
2018-11-27T22:42:50.940Z,59.20
2018-11-27T22:45:29.471Z,59.65
2018-11-27T22:47:58.356Z,59.07
2018-11-27T22:50:27.276Z,59.85
2018-11-27T22:52:56.203Z,59.31
2018-11-27T22:55:25.112Z,59.49
2018-11-27T22:57:54.031Z,59.47
2018-11-27T23:00:29.113Z,59.48
2018-11-27T23:02:58.071Z,60.30
2018-11-27T23:05:26.955Z,60.42
2018-11-27T23:07:55.927Z,60.42
2018-11-27T23:10:25.700Z,60.37
2018-11-27T23:12:54.616Z,60.54
2018-11-27T23:15:23.536Z,60.67
2018-11-27T23:17:52.452Z,60.87
2018-11-27T23:20:21.360Z,60.61
2018-11-27T23:22:50.277Z,59.95
2018-11-27T23:25:19.824Z,59.97
2018-11-27T23:27:48.788Z,59.26
2018-11-27T23:30:20.180Z,59.36
2018-11-27T23:32:49.127Z,59.81
2018-11-27T23:35:18.028Z,59.19
2018-11-27T23:37:46.947Z,59.59
2018-11-27T23:40:17.272Z,60.24
2018-11-27T23:42:46.572Z,60.13
2018-11-27T23:45:16.595Z,59.34
2018-11-27T23:47:45.531Z,60.28
2018-11-27T23:50:15.779Z,60.31
2018-11-27T23:52:44.907Z,59.63
2018-11-27T23:55:14.683Z,59.89
2018-11-27T23:57:43.902Z,59.34
