createdAt,value
2016-12-23T00:00:07.664Z,280
2016-12-23T00:01:07.806Z,279
2016-12-23T00:02:07.931Z,279
2016-12-23T00:03:07.994Z,280
2016-12-23T00:04:08.161Z,280
2016-12-23T00:05:08.270Z,280
2016-12-23T00:06:08.372Z,280
2016-12-23T00:07:08.508Z,280
2016-12-23T00:08:08.655Z,281
2016-12-23T00:09:08.820Z,280
2016-12-23T00:10:08.938Z,280
2016-12-23T00:11:09.089Z,280
2016-12-23T00:12:09.249Z,280
2016-12-23T00:13:09.424Z,280
2016-12-23T00:14:09.505Z,281
2016-12-23T00:15:09.618Z,281
2016-12-23T00:16:09.741Z,280
2016-12-23T00:17:09.827Z,281
2016-12-23T00:18:09.983Z,281
2016-12-23T00:19:10.137Z,281
2016-12-23T00:20:10.245Z,282
2016-12-23T00:21:10.328Z,281
2016-12-23T00:22:10.449Z,281
2016-12-23T00:23:10.637Z,281
2016-12-23T00:24:10.731Z,280
2016-12-23T00:25:10.905Z,280
2016-12-23T00:26:11.105Z,279
2016-12-23T00:27:11.244Z,280
2016-12-23T00:28:11.388Z,279
2016-12-23T00:29:11.551Z,279
2016-12-23T00:30:11.693Z,278
2016-12-23T00:31:11.811Z,278
2016-12-23T00:32:11.988Z,278
2016-12-23T00:33:12.163Z,279
2016-12-23T00:34:12.332Z,278
2016-12-23T00:35:12.494Z,278
2016-12-23T00:36:12.561Z,279
2016-12-23T00:37:12.653Z,279
2016-12-23T00:38:12.803Z,281
2016-12-23T00:39:12.919Z,281
2016-12-23T00:40:13.058Z,282
2016-12-23T00:41:13.217Z,281
2016-12-23T00:42:13.315Z,281
2016-12-23T00:43:13.431Z,281
2016-12-23T00:44:13.537Z,282
2016-12-23T00:45:13.681Z,281
2016-12-23T00:46:13.859Z,282
2016-12-23T00:47:13.952Z,281
2016-12-23T00:48:14.071Z,282
2016-12-23T00:49:14.231Z,282
2016-12-23T00:50:14.338Z,282
2016-12-23T00:51:14.415Z,282
2016-12-23T00:52:14.529Z,282
2016-12-23T00:53:14.688Z,282
2016-12-23T00:54:14.829Z,282
2016-12-23T00:55:14.918Z,282
2016-12-23T00:56:15.039Z,282
2016-12-23T00:57:15.226Z,282
2016-12-23T00:58:15.358Z,282
2016-12-23T00:59:15.440Z,281
2016-12-23T01:00:15.574Z,281
2016-12-23T01:01:15.693Z,281
2016-12-23T01:02:15.878Z,282
2016-12-23T01:03:16.028Z,282
2016-12-23T01:04:16.150Z,282
2016-12-23T01:05:17.216Z,282
2016-12-23T01:06:17.357Z,282
2016-12-23T01:07:17.471Z,282
2016-12-23T01:08:17.739Z,282
2016-12-23T01:09:17.843Z,282
2016-12-23T01:10:17.975Z,282
2016-12-23T01:11:18.071Z,283
2016-12-23T01:12:18.230Z,283
2016-12-23T01:13:18.329Z,283
2016-12-23T01:14:18.612Z,283
2016-12-23T01:15:18.721Z,283
2016-12-23T01:16:18.844Z,283
2016-12-23T01:17:18.954Z,284
2016-12-23T01:18:19.006Z,283
2016-12-23T01:19:19.137Z,284
2016-12-23T01:20:19.247Z,283
2016-12-23T01:21:19.416Z,283
2016-12-23T01:22:19.516Z,284
2016-12-23T01:23:19.674Z,284
2016-12-23T01:24:19.791Z,284
2016-12-23T01:25:19.939Z,283
2016-12-23T01:26:20.097Z,283
2016-12-23T01:27:21.130Z,284
2016-12-23T01:28:20.350Z,283
2016-12-23T01:29:20.484Z,283
2016-12-23T01:30:20.658Z,283
2016-12-23T01:31:20.737Z,283
2016-12-23T01:32:20.853Z,283
2016-12-23T01:33:20.940Z,283
2016-12-23T01:34:21.095Z,283
2016-12-23T01:35:21.210Z,284
2016-12-23T01:36:21.408Z,283
2016-12-23T01:37:21.520Z,284
2016-12-23T01:38:21.618Z,283
2016-12-23T01:39:21.797Z,284
2016-12-23T01:40:21.870Z,283
2016-12-23T01:41:21.992Z,284
2016-12-23T01:42:22.077Z,284
2016-12-23T01:43:22.182Z,284
2016-12-23T01:44:22.278Z,284
2016-12-23T01:45:22.391Z,284
2016-12-23T01:46:22.511Z,283
2016-12-23T01:47:22.589Z,284
2016-12-23T01:48:22.747Z,284
2016-12-23T01:49:22.821Z,284
2016-12-23T01:50:22.950Z,284
2016-12-23T01:51:23.076Z,284
2016-12-23T01:52:23.181Z,284
2016-12-23T01:53:23.348Z,284
2016-12-23T01:54:23.468Z,284
2016-12-23T01:55:23.535Z,284
2016-12-23T01:56:23.620Z,284
2016-12-23T01:57:23.743Z,284
2016-12-23T01:58:23.835Z,284
2016-12-23T01:59:23.949Z,284
2016-12-23T02:00:24.019Z,284
2016-12-23T02:01:24.138Z,284
2016-12-23T02:02:24.214Z,285
2016-12-23T02:03:24.367Z,284
2016-12-23T02:04:24.494Z,285
2016-12-23T02:05:24.574Z,284
2016-12-23T02:06:24.740Z,284
2016-12-23T02:07:24.857Z,284
2016-12-23T02:08:24.954Z,284
2016-12-23T02:09:25.074Z,284
2016-12-23T02:10:25.188Z,284
2016-12-23T02:11:25.331Z,284
2016-12-23T02:12:25.478Z,284
2016-12-23T02:13:25.569Z,284
2016-12-23T02:14:25.674Z,284
2016-12-23T02:15:25.866Z,285
2016-12-23T02:16:25.978Z,284
2016-12-23T02:17:26.069Z,284
2016-12-23T02:18:26.155Z,284
2016-12-23T02:19:26.238Z,284
2016-12-23T02:20:26.421Z,284
2016-12-23T02:21:26.554Z,284
2016-12-23T02:22:26.659Z,284
2016-12-23T02:23:26.842Z,284
2016-12-23T02:24:26.961Z,284
2016-12-23T02:25:27.061Z,284
2016-12-23T02:26:27.154Z,284
2016-12-23T02:27:27.241Z,284
2016-12-23T02:28:27.313Z,285
2016-12-23T02:29:27.430Z,284
2016-12-23T02:30:27.573Z,284
2016-12-23T02:31:28.641Z,285
2016-12-23T02:32:27.776Z,284
2016-12-23T02:33:27.918Z,284
2016-12-23T02:34:27.995Z,285
2016-12-23T02:35:28.151Z,285
2016-12-23T02:36:28.244Z,285
2016-12-23T02:37:28.365Z,285
2016-12-23T02:38:28.441Z,284
2016-12-23T02:39:28.588Z,284
2016-12-23T02:40:28.703Z,284
2016-12-23T02:41:28.799Z,285
2016-12-23T02:42:28.887Z,284
2016-12-23T02:43:28.955Z,284
2016-12-23T02:44:29.133Z,284
2016-12-23T02:45:29.233Z,284
2016-12-23T02:46:29.325Z,284
2016-12-23T02:47:29.413Z,284
2016-12-23T02:48:29.521Z,285
2016-12-23T02:49:29.696Z,285
2016-12-23T02:50:29.810Z,284
2016-12-23T02:51:29.937Z,285
2016-12-23T02:52:30.093Z,285
2016-12-23T02:53:30.179Z,284
2016-12-23T02:54:30.338Z,285
2016-12-23T02:55:31.149Z,284
2016-12-23T02:56:30.604Z,285
2016-12-23T02:57:30.699Z,285
2016-12-23T02:58:30.823Z,284
2016-12-23T02:59:30.938Z,285
2016-12-23T03:00:31.020Z,284
2016-12-23T03:01:31.113Z,285
2016-12-23T03:02:31.228Z,285
2016-12-23T03:03:31.384Z,285
2016-12-23T03:04:31.508Z,285
2016-12-23T03:05:31.584Z,285
2016-12-23T03:06:31.739Z,284
2016-12-23T03:07:31.979Z,285
2016-12-23T03:08:32.097Z,284
2016-12-23T03:09:32.177Z,285
2016-12-23T03:10:32.254Z,285
2016-12-23T03:11:32.375Z,285
2016-12-23T03:12:32.478Z,285
2016-12-23T03:13:32.603Z,285
2016-12-23T03:14:32.736Z,285
2016-12-23T03:15:32.921Z,285
2016-12-23T03:16:33.132Z,285
2016-12-23T03:17:33.238Z,285
2016-12-23T03:18:33.308Z,285
2016-12-23T03:19:33.397Z,285
2016-12-23T03:20:33.516Z,285
2016-12-23T03:21:33.659Z,285
2016-12-23T03:22:33.769Z,285
2016-12-23T03:23:33.954Z,285
2016-12-23T03:24:34.065Z,285
2016-12-23T03:25:34.168Z,285
2016-12-23T03:26:34.271Z,285
2016-12-23T03:27:34.367Z,285
2016-12-23T03:28:34.538Z,285
2016-12-23T03:29:34.664Z,285
2016-12-23T03:30:34.760Z,285
2016-12-23T03:31:34.915Z,285
2016-12-23T03:32:35.055Z,285
2016-12-23T03:33:35.186Z,285
2016-12-23T03:34:35.295Z,285
2016-12-23T03:35:35.414Z,285
2016-12-23T03:36:35.579Z,285
2016-12-23T03:37:35.729Z,285
2016-12-23T03:38:35.881Z,285
2016-12-23T03:39:36.003Z,285
2016-12-23T03:40:36.116Z,285
2016-12-23T03:41:36.216Z,285
2016-12-23T03:42:36.379Z,285
2016-12-23T03:43:36.494Z,285
2016-12-23T03:44:36.623Z,285
2016-12-23T03:45:36.764Z,285
2016-12-23T03:46:36.841Z,285
2016-12-23T03:47:36.941Z,285
2016-12-23T03:48:37.088Z,285
2016-12-23T03:49:37.185Z,285
2016-12-23T03:50:38.169Z,285
2016-12-23T03:51:37.351Z,285
2016-12-23T03:52:37.427Z,285
2016-12-23T03:53:37.664Z,285
2016-12-23T03:54:37.749Z,285
2016-12-23T03:55:37.899Z,284
2016-12-23T03:56:38.012Z,285
2016-12-23T03:57:38.182Z,284
2016-12-23T03:58:38.307Z,284
2016-12-23T03:59:38.457Z,285
2016-12-23T04:00:38.538Z,285
2016-12-23T04:01:38.675Z,285
2016-12-23T04:02:38.794Z,285
2016-12-23T04:03:38.905Z,285
2016-12-23T04:04:39.066Z,285
2016-12-23T04:05:39.149Z,284
2016-12-23T04:06:39.313Z,285
2016-12-23T04:07:39.427Z,285
2016-12-23T04:08:39.543Z,285
2016-12-23T04:09:39.658Z,285
2016-12-23T04:10:39.734Z,285
2016-12-23T04:11:39.837Z,284
2016-12-23T04:12:39.933Z,285
2016-12-23T04:13:40.018Z,285
2016-12-23T04:14:40.150Z,285
2016-12-23T04:15:40.238Z,285
2016-12-23T04:16:40.358Z,285
2016-12-23T04:17:40.495Z,285
2016-12-23T04:18:40.583Z,285
2016-12-23T04:19:40.675Z,284
2016-12-23T04:20:40.817Z,285
2016-12-23T04:21:40.918Z,285
2016-12-23T04:22:41.087Z,285
2016-12-23T04:23:41.226Z,285
2016-12-23T04:24:41.338Z,285
2016-12-23T04:25:41.397Z,285
2016-12-23T04:26:41.519Z,285
2016-12-23T04:27:41.596Z,285
2016-12-23T04:28:41.683Z,285
2016-12-23T04:29:41.780Z,285
2016-12-23T04:30:41.920Z,285
2016-12-23T04:31:42.051Z,285
2016-12-23T04:32:42.181Z,285
2016-12-23T04:33:42.259Z,285
2016-12-23T04:34:42.388Z,285
2016-12-23T04:35:42.489Z,285
2016-12-23T04:36:42.616Z,285
2016-12-23T04:37:42.765Z,286
2016-12-23T04:38:42.868Z,285
2016-12-23T04:39:42.973Z,285
2016-12-23T04:40:43.084Z,285
2016-12-23T04:41:43.174Z,285
2016-12-23T04:42:43.300Z,285
2016-12-23T04:43:43.390Z,285
2016-12-23T04:44:43.487Z,285
2016-12-23T04:45:43.624Z,285
2016-12-23T04:46:43.708Z,285
2016-12-23T04:47:43.860Z,285
2016-12-23T04:48:43.977Z,285
2016-12-23T04:49:44.112Z,285
2016-12-23T04:50:44.263Z,284
2016-12-23T04:51:44.387Z,285
2016-12-23T04:52:44.474Z,285
2016-12-23T04:53:44.578Z,285
2016-12-23T04:54:44.697Z,285
2016-12-23T04:55:44.798Z,285
2016-12-23T04:56:44.926Z,285
2016-12-23T04:57:44.998Z,285
2016-12-23T04:58:45.079Z,285
2016-12-23T04:59:45.184Z,286
2016-12-23T05:00:45.307Z,285
2016-12-23T05:01:45.445Z,285
2016-12-23T05:02:45.562Z,285
2016-12-23T05:03:45.640Z,285
2016-12-23T05:04:45.746Z,285
2016-12-23T05:05:45.861Z,285
2016-12-23T05:06:46.007Z,285
2016-12-23T05:07:46.140Z,285
2016-12-23T05:08:46.238Z,285
2016-12-23T05:09:46.376Z,285
2016-12-23T05:10:46.500Z,285
2016-12-23T05:11:46.604Z,285
2016-12-23T05:12:46.694Z,285
2016-12-23T05:13:46.816Z,285
2016-12-23T05:14:46.979Z,285
2016-12-23T05:15:47.137Z,285
2016-12-23T05:16:47.251Z,285
2016-12-23T05:17:47.356Z,286
2016-12-23T05:18:47.486Z,285
2016-12-23T05:19:47.608Z,285
2016-12-23T05:20:47.677Z,285
2016-12-23T05:21:47.805Z,285
2016-12-23T05:22:47.890Z,286
2016-12-23T05:23:47.994Z,285
2016-12-23T05:24:48.092Z,286
2016-12-23T05:25:48.228Z,285
2016-12-23T05:26:48.332Z,285
2016-12-23T05:27:48.446Z,285
2016-12-23T05:28:48.513Z,285
2016-12-23T05:29:48.717Z,285
2016-12-23T05:30:48.800Z,285
2016-12-23T05:31:48.931Z,285
2016-12-23T05:32:49.101Z,285
2016-12-23T05:33:49.182Z,285
2016-12-23T05:34:49.318Z,285
2016-12-23T05:35:49.404Z,285
2016-12-23T05:36:49.525Z,285
2016-12-23T05:37:49.628Z,285
2016-12-23T05:38:49.735Z,286
2016-12-23T05:39:49.885Z,286
2016-12-23T05:40:50.040Z,285
2016-12-23T05:41:50.150Z,285
2016-12-23T05:42:50.234Z,285
2016-12-23T05:43:50.416Z,285
2016-12-23T05:44:50.548Z,285
2016-12-23T05:45:50.711Z,285
2016-12-23T05:46:50.870Z,285
2016-12-23T05:47:50.964Z,285
2016-12-23T05:48:51.125Z,285
2016-12-23T05:49:51.225Z,285
2016-12-23T05:50:51.368Z,285
2016-12-23T05:51:51.531Z,285
2016-12-23T05:52:51.598Z,285
2016-12-23T05:53:51.737Z,286
2016-12-23T05:54:51.838Z,285
2016-12-23T05:55:52.761Z,286
2016-12-23T05:56:52.877Z,285
2016-12-23T05:57:52.949Z,285
2016-12-23T05:58:53.054Z,285
2016-12-23T05:59:53.162Z,285
2016-12-23T06:00:53.237Z,286
2016-12-23T06:01:53.389Z,285
2016-12-23T06:02:54.204Z,285
2016-12-23T06:03:53.623Z,285
2016-12-23T06:04:53.748Z,285
2016-12-23T06:05:53.931Z,285
2016-12-23T06:06:54.121Z,285
2016-12-23T06:07:54.231Z,285
2016-12-23T06:08:54.362Z,285
2016-12-23T06:09:54.468Z,286
2016-12-23T06:10:54.603Z,285
2016-12-23T06:11:54.695Z,285
2016-12-23T06:12:54.822Z,286
2016-12-23T06:13:54.940Z,286
2016-12-23T06:14:55.105Z,285
2016-12-23T06:15:55.205Z,285
2016-12-23T06:16:55.320Z,286
2016-12-23T06:17:55.463Z,286
2016-12-23T06:18:55.606Z,286
2016-12-23T06:19:55.730Z,286
2016-12-23T06:20:56.009Z,286
2016-12-23T06:21:56.219Z,285
2016-12-23T06:22:56.315Z,285
2016-12-23T06:23:56.429Z,285
2016-12-23T06:24:56.511Z,285
2016-12-23T06:25:56.662Z,285
2016-12-23T06:26:56.708Z,286
2016-12-23T06:27:56.790Z,285
2016-12-23T06:28:56.902Z,285
2016-12-23T06:29:56.980Z,286
2016-12-23T06:30:57.108Z,285
2016-12-23T06:31:57.200Z,286
2016-12-23T06:32:57.310Z,286
2016-12-23T06:33:57.467Z,286
2016-12-23T06:34:57.577Z,285
2016-12-23T06:35:57.737Z,286
2016-12-23T06:36:57.934Z,285
2016-12-23T06:37:58.057Z,286
2016-12-23T06:38:58.177Z,285
2016-12-23T06:39:58.314Z,286
2016-12-23T06:40:58.476Z,285
2016-12-23T06:41:58.597Z,285
2016-12-23T06:42:58.687Z,285
2016-12-23T06:43:58.754Z,285
2016-12-23T06:44:58.876Z,286
2016-12-23T06:45:59.001Z,286
2016-12-23T06:46:59.094Z,286
2016-12-23T06:47:59.253Z,286
2016-12-23T06:48:59.355Z,286
2016-12-23T06:49:59.539Z,286
2016-12-23T06:50:59.595Z,286
2016-12-23T06:51:59.742Z,286
2016-12-23T06:52:59.945Z,286
2016-12-23T06:54:00.129Z,286
2016-12-23T06:55:00.224Z,286
2016-12-23T06:56:00.347Z,286
2016-12-23T06:57:00.492Z,286
2016-12-23T06:58:00.583Z,286
2016-12-23T06:59:00.712Z,286
2016-12-23T07:00:00.820Z,286
2016-12-23T07:01:00.969Z,286
2016-12-23T07:02:01.155Z,286
2016-12-23T07:03:01.243Z,286
2016-12-23T07:04:01.362Z,286
2016-12-23T07:05:01.467Z,286
2016-12-23T07:06:01.628Z,286
2016-12-23T07:07:01.770Z,286
2016-12-23T07:08:01.870Z,286
2016-12-23T07:09:01.989Z,286
2016-12-23T07:10:02.143Z,286
2016-12-23T07:11:02.276Z,286
2016-12-23T07:12:02.448Z,286
2016-12-23T07:13:02.548Z,286
2016-12-23T07:14:02.653Z,286
2016-12-23T07:15:02.800Z,286
2016-12-23T07:16:02.997Z,287
2016-12-23T07:17:03.152Z,286
2016-12-23T07:18:03.228Z,286
2016-12-23T07:19:03.365Z,286
2016-12-23T07:20:03.522Z,286
2016-12-23T07:21:03.639Z,286
2016-12-23T07:22:03.750Z,286
2016-12-23T07:23:03.804Z,286
2016-12-23T07:24:03.942Z,286
2016-12-23T07:25:04.080Z,286
2016-12-23T07:26:04.191Z,286
2016-12-23T07:27:04.406Z,286
2016-12-23T07:28:04.483Z,286
2016-12-23T07:29:04.679Z,286
2016-12-23T07:30:04.907Z,286
2016-12-23T07:31:05.027Z,286
2016-12-23T07:32:05.147Z,287
2016-12-23T07:33:05.218Z,286
2016-12-23T07:34:05.341Z,286
2016-12-23T07:35:05.509Z,287
2016-12-23T07:36:05.714Z,286
2016-12-23T07:37:05.874Z,286
2016-12-23T07:38:06.003Z,286
2016-12-23T07:39:06.113Z,286
2016-12-23T07:40:06.327Z,286
2016-12-23T07:41:06.426Z,286
2016-12-23T07:42:07.718Z,286
2016-12-23T07:43:08.743Z,286
2016-12-23T07:44:08.730Z,286
2016-12-23T07:45:08.728Z,286
2016-12-23T07:46:09.242Z,286
2016-12-23T07:47:08.462Z,286
2016-12-23T07:48:08.535Z,285
2016-12-23T07:49:08.687Z,287
2016-12-23T07:50:08.849Z,286
2016-12-23T07:51:08.988Z,286
2016-12-23T07:52:09.144Z,286
2016-12-23T07:53:09.249Z,286
2016-12-23T07:54:09.350Z,287
2016-12-23T07:55:09.439Z,286
2016-12-23T07:56:09.572Z,286
2016-12-23T07:57:09.733Z,286
2016-12-23T07:58:09.976Z,286
2016-12-23T07:59:10.055Z,286
2016-12-23T08:00:10.207Z,286
2016-12-23T08:01:11.229Z,286
2016-12-23T08:02:11.741Z,286
2016-12-23T08:03:11.241Z,286
2016-12-23T08:04:10.777Z,286
2016-12-23T08:05:10.955Z,286
2016-12-23T08:06:11.045Z,286
2016-12-23T08:07:11.201Z,286
2016-12-23T08:08:12.220Z,286
2016-12-23T08:09:12.231Z,287
2016-12-23T08:10:11.644Z,286
2016-12-23T08:11:11.786Z,286
2016-12-23T08:12:11.944Z,286
2016-12-23T08:13:12.742Z,286
2016-12-23T08:14:12.189Z,287
2016-12-23T08:15:12.295Z,286
2016-12-23T08:16:12.517Z,287
2016-12-23T08:17:12.760Z,286
2016-12-23T08:18:12.928Z,287
2016-12-23T08:19:13.739Z,287
2016-12-23T08:20:13.925Z,287
2016-12-23T08:21:14.035Z,287
2016-12-23T08:22:14.187Z,287
2016-12-23T08:23:14.387Z,287
2016-12-23T08:24:14.514Z,287
2016-12-23T08:25:14.628Z,287
2016-12-23T08:26:14.741Z,287
2016-12-23T08:27:14.916Z,287
2016-12-23T08:28:15.085Z,287
2016-12-23T08:29:15.232Z,287
2016-12-23T08:30:15.401Z,287
2016-12-23T08:31:15.507Z,287
2016-12-23T08:32:15.621Z,287
2016-12-23T08:33:15.790Z,287
2016-12-23T08:34:15.891Z,287
2016-12-23T08:35:16.028Z,286
2016-12-23T08:36:16.131Z,286
2016-12-23T08:37:16.265Z,286
2016-12-23T08:38:16.466Z,286
2016-12-23T08:39:16.568Z,286
2016-12-23T08:40:16.682Z,286
2016-12-23T08:41:17.378Z,286
2016-12-23T08:42:17.540Z,286
2016-12-23T08:43:17.755Z,287
2016-12-23T08:44:17.903Z,287
2016-12-23T08:45:18.072Z,287
2016-12-23T08:46:18.251Z,286
2016-12-23T08:47:18.443Z,286
2016-12-23T08:48:18.649Z,286
2016-12-23T08:49:18.809Z,287
2016-12-23T08:50:18.922Z,286
2016-12-23T08:51:19.110Z,287
2016-12-23T08:52:19.232Z,286
2016-12-23T08:53:19.387Z,287
2016-12-23T08:54:19.505Z,286
2016-12-23T08:55:19.671Z,286
2016-12-23T08:56:19.778Z,287
2016-12-23T08:57:19.849Z,286
2016-12-23T08:58:20.118Z,286
2016-12-23T08:59:20.353Z,286
2016-12-23T09:00:20.488Z,287
2016-12-23T09:01:20.621Z,287
2016-12-23T09:02:20.798Z,286
2016-12-23T09:03:20.953Z,286
2016-12-23T09:04:21.082Z,287
2016-12-23T09:05:21.189Z,287
2016-12-23T09:06:21.307Z,287
2016-12-23T09:07:21.449Z,287
2016-12-23T09:08:21.530Z,287
2016-12-23T09:09:21.688Z,287
2016-12-23T09:10:21.807Z,287
2016-12-23T09:11:21.926Z,288
2016-12-23T09:12:22.103Z,288
2016-12-23T09:13:22.277Z,288
2016-12-23T09:14:22.423Z,288
2016-12-23T09:15:22.574Z,288
2016-12-23T09:16:22.718Z,288
2016-12-23T09:17:22.873Z,287
2016-12-23T09:18:23.085Z,287
2016-12-23T09:19:23.232Z,287
2016-12-23T09:20:23.344Z,288
2016-12-23T09:21:23.444Z,287
2016-12-23T09:22:23.651Z,288
2016-12-23T09:23:23.737Z,288
2016-12-23T09:24:23.875Z,287
2016-12-23T09:25:24.031Z,287
2016-12-23T09:26:24.174Z,288
2016-12-23T09:27:24.302Z,288
2016-12-23T09:28:24.440Z,287
2016-12-23T09:29:24.563Z,287
2016-12-23T09:30:24.728Z,288
2016-12-23T09:31:24.858Z,287
2016-12-23T09:32:25.022Z,287
2016-12-23T09:33:25.161Z,287
2016-12-23T09:34:25.302Z,287
2016-12-23T09:35:25.426Z,287
2016-12-23T09:36:25.560Z,287
2016-12-23T09:37:25.774Z,288
2016-12-23T09:38:25.835Z,287
2016-12-23T09:39:25.995Z,288
2016-12-23T09:40:26.148Z,287
2016-12-23T09:41:26.295Z,287
2016-12-23T09:42:26.348Z,287
2016-12-23T09:43:26.457Z,287
2016-12-23T09:44:26.681Z,287
2016-12-23T09:45:26.911Z,287
2016-12-23T09:46:27.072Z,287
2016-12-23T09:47:27.173Z,287
2016-12-23T09:48:27.304Z,287
2016-12-23T09:49:27.464Z,287
2016-12-23T09:50:27.647Z,286
2016-12-23T09:51:27.801Z,286
2016-12-23T09:52:27.949Z,286
2016-12-23T09:53:28.045Z,286
2016-12-23T09:54:28.170Z,286
2016-12-23T09:55:28.387Z,286
2016-12-23T09:56:28.609Z,285
2016-12-23T09:57:28.720Z,286
2016-12-23T09:58:28.826Z,286
2016-12-23T09:59:29.005Z,285
2016-12-23T10:00:29.086Z,285
2016-12-23T10:01:29.263Z,284
2016-12-23T10:02:29.457Z,283
2016-12-23T10:03:29.593Z,283
2016-12-23T10:04:29.754Z,283
2016-12-23T10:05:29.867Z,283
2016-12-23T10:06:30.019Z,283
2016-12-23T10:07:30.089Z,283
2016-12-23T10:08:30.246Z,282
2016-12-23T10:09:30.374Z,282
2016-12-23T10:10:30.490Z,282
2016-12-23T10:11:30.606Z,282
2016-12-23T10:12:30.702Z,282
2016-12-23T10:13:30.909Z,282
2016-12-23T10:14:31.071Z,282
2016-12-23T10:15:31.271Z,282
2016-12-23T10:16:31.359Z,282
2016-12-23T10:17:31.496Z,282
2016-12-23T10:18:31.585Z,282
2016-12-23T10:19:31.706Z,282
2016-12-23T10:20:31.860Z,282
2016-12-23T10:21:31.973Z,282
2016-12-23T10:22:32.132Z,282
2016-12-23T10:23:32.257Z,281
2016-12-23T10:24:32.405Z,282
2016-12-23T10:25:32.518Z,282
2016-12-23T10:26:32.774Z,281
2016-12-23T10:27:32.877Z,282
2016-12-23T10:28:32.995Z,282
2016-12-23T10:29:33.193Z,282
2016-12-23T10:30:33.263Z,282
2016-12-23T10:31:33.411Z,282
2016-12-23T10:32:33.539Z,282
2016-12-23T10:33:33.678Z,282
2016-12-23T10:34:33.865Z,282
2016-12-23T10:35:35.257Z,282
2016-12-23T10:36:34.043Z,282
2016-12-23T10:37:34.166Z,282
2016-12-23T10:38:34.374Z,282
2016-12-23T10:39:34.449Z,282
2016-12-23T10:40:34.508Z,281
2016-12-23T10:41:34.632Z,282
2016-12-23T10:42:34.798Z,282
2016-12-23T10:43:34.982Z,282
2016-12-23T10:44:35.118Z,282
2016-12-23T10:45:35.291Z,282
2016-12-23T10:46:35.463Z,281
2016-12-23T10:47:35.662Z,282
2016-12-23T10:48:35.770Z,281
2016-12-23T10:49:35.935Z,281
2016-12-23T10:50:36.135Z,282
2016-12-23T10:51:36.245Z,282
2016-12-23T10:52:36.420Z,282
2016-12-23T10:53:36.568Z,282
2016-12-23T10:54:36.668Z,282
2016-12-23T10:55:36.747Z,282
2016-12-23T10:56:36.885Z,281
2016-12-23T10:57:37.012Z,282
2016-12-23T10:58:37.183Z,282
2016-12-23T10:59:37.308Z,282
2016-12-23T11:00:37.456Z,282
2016-12-23T11:01:37.538Z,282
2016-12-23T11:02:37.736Z,281
2016-12-23T11:12:17.633Z,282
2016-12-23T11:13:17.824Z,282
2016-12-23T11:14:17.976Z,282
2016-12-23T11:15:18.127Z,281
2016-12-23T11:16:18.405Z,282
2016-12-23T11:17:18.556Z,282
2016-12-23T11:18:18.705Z,281
2016-12-23T11:19:18.903Z,282
2016-12-23T11:20:19.047Z,282
2016-12-23T11:21:19.261Z,282
2016-12-23T11:22:19.416Z,282
2016-12-23T11:23:19.653Z,282
2016-12-23T11:24:19.818Z,282
2016-12-23T11:25:19.951Z,282
2016-12-23T11:26:20.099Z,282
2016-12-23T11:27:20.209Z,282
2016-12-23T11:28:20.385Z,281
2016-12-23T11:29:20.561Z,282
2016-12-23T11:30:20.663Z,282
2016-12-23T11:31:20.847Z,282
2016-12-23T11:32:21.051Z,282
2016-12-23T11:33:21.170Z,282
2016-12-23T11:34:21.334Z,282
2016-12-23T11:35:21.471Z,282
2016-12-23T11:36:21.567Z,282
2016-12-23T11:37:21.724Z,282
2016-12-23T11:38:21.860Z,281
2016-12-23T11:39:22.040Z,282
2016-12-23T11:40:22.143Z,281
2016-12-23T11:41:22.271Z,281
2016-12-23T11:42:22.454Z,282
2016-12-23T11:43:22.611Z,282
2016-12-23T11:44:22.725Z,281
2016-12-23T11:45:22.850Z,282
2016-12-23T11:46:23.027Z,281
2016-12-23T11:47:23.149Z,281
2016-12-23T11:48:23.335Z,282
2016-12-23T11:49:23.473Z,282
2016-12-23T11:50:23.680Z,282
2016-12-23T11:51:23.998Z,282
2016-12-23T11:52:24.107Z,281
2016-12-23T11:53:24.243Z,281
2016-12-23T11:54:24.451Z,282
2016-12-23T11:55:24.700Z,282
2016-12-23T11:56:24.860Z,282
2016-12-23T11:57:25.060Z,282
2016-12-23T11:58:25.101Z,282
2016-12-23T11:59:25.252Z,281
2016-12-23T12:00:25.385Z,282
2016-12-23T12:01:25.530Z,282
2016-12-23T12:02:25.699Z,282
2016-12-23T12:03:25.837Z,282
2016-12-23T12:04:26.037Z,282
2016-12-23T12:05:26.185Z,282
2016-12-23T12:06:26.359Z,281
2016-12-23T12:07:26.528Z,282
2016-12-23T12:08:26.624Z,283
2016-12-23T12:09:26.741Z,282
2016-12-23T12:10:26.898Z,282
2016-12-23T12:11:27.085Z,282
2016-12-23T12:12:27.194Z,281
2016-12-23T12:13:27.263Z,282
2016-12-23T12:14:27.391Z,281
2016-12-23T12:15:27.518Z,282
2016-12-23T12:16:27.594Z,281
2016-12-23T12:17:27.760Z,283
2016-12-23T12:18:27.953Z,282
2016-12-23T12:19:28.099Z,282
2016-12-23T12:20:28.248Z,282
2016-12-23T12:21:28.454Z,282
2016-12-23T12:22:28.589Z,282
2016-12-23T12:23:28.875Z,282
2016-12-23T12:24:29.035Z,281
2016-12-23T12:25:29.163Z,281
2016-12-23T12:26:29.335Z,282
2016-12-23T12:27:29.421Z,282
2016-12-23T12:28:29.495Z,281
2016-12-23T12:29:29.608Z,281
2016-12-23T12:30:29.733Z,281
2016-12-23T12:31:29.886Z,281
2016-12-23T12:32:29.974Z,282
2016-12-23T12:33:30.184Z,282
2016-12-23T12:34:30.284Z,282
2016-12-23T12:35:30.379Z,281
2016-12-23T12:36:30.550Z,282
2016-12-23T12:37:30.793Z,282
2016-12-23T12:38:30.874Z,282
2016-12-23T12:39:31.049Z,281
2016-12-23T12:40:31.263Z,282
2016-12-23T12:41:31.359Z,282
2016-12-23T12:42:31.435Z,282
2016-12-23T12:43:32.452Z,282
2016-12-23T12:44:31.649Z,282
2016-12-23T12:45:31.800Z,282
2016-12-23T12:46:31.972Z,282
2016-12-23T12:47:32.058Z,282
2016-12-23T12:48:32.162Z,281
2016-12-23T12:49:32.335Z,282
2016-12-23T12:50:32.570Z,282
2016-12-23T12:51:32.663Z,281
2016-12-23T12:52:32.843Z,281
2016-12-23T12:53:32.909Z,282
2016-12-23T12:54:33.066Z,281
2016-12-23T12:55:33.280Z,276
2016-12-23T12:56:33.337Z,282
2016-12-23T12:57:33.404Z,281
2016-12-23T12:58:33.577Z,282
2016-12-23T12:59:33.714Z,282
2016-12-23T13:00:33.902Z,282
2016-12-23T13:01:34.025Z,282
2016-12-23T13:02:34.208Z,281
2016-12-23T13:03:34.279Z,261
2016-12-23T13:04:34.408Z,282
2016-12-23T13:05:34.528Z,283
2016-12-23T13:06:34.647Z,283
2016-12-23T13:07:34.721Z,283
2016-12-23T13:08:34.879Z,283
2016-12-23T13:09:35.006Z,283
2016-12-23T13:10:35.196Z,283
2016-12-23T13:11:35.363Z,283
2016-12-23T13:12:35.483Z,283
2016-12-23T13:13:35.629Z,283
2016-12-23T13:14:35.782Z,283
2016-12-23T13:15:35.920Z,281
2016-12-23T13:16:36.096Z,282
2016-12-23T13:17:36.247Z,283
2016-12-23T13:18:36.399Z,283
2016-12-23T13:19:36.554Z,283
2016-12-23T13:20:36.641Z,284
2016-12-23T13:21:36.789Z,284
2016-12-23T13:22:36.906Z,283
2016-12-23T13:23:37.049Z,284
2016-12-23T13:24:37.241Z,284
2016-12-23T13:25:37.337Z,284
2016-12-23T13:26:37.427Z,283
2016-12-23T13:27:37.703Z,284
2016-12-23T13:28:37.850Z,284
2016-12-23T13:29:37.963Z,284
2016-12-23T13:30:38.152Z,284
2016-12-23T13:31:38.249Z,285
2016-12-23T13:32:38.419Z,284
2016-12-23T13:33:38.553Z,284
2016-12-23T13:34:38.705Z,284
2016-12-23T13:35:38.803Z,284
2016-12-23T13:36:38.998Z,284
2016-12-23T13:37:39.170Z,284
2016-12-23T13:38:39.417Z,285
2016-12-23T13:39:39.514Z,284
2016-12-23T13:40:39.665Z,284
2016-12-23T13:41:39.928Z,284
2016-12-23T13:42:40.070Z,274
2016-12-23T13:43:40.168Z,261
2016-12-23T13:44:40.349Z,277
2016-12-23T13:45:40.432Z,280
2016-12-23T13:46:40.535Z,279
2016-12-23T13:47:40.664Z,279
2016-12-23T13:48:40.903Z,274
2016-12-23T13:49:41.025Z,278
2016-12-23T13:50:41.240Z,279
2016-12-23T13:51:41.375Z,279
2016-12-23T13:52:41.554Z,280
2016-12-23T13:53:41.698Z,281
2016-12-23T13:54:41.824Z,281
2016-12-23T13:55:41.989Z,281
2016-12-23T13:56:42.071Z,281