createdAt,value
2019-02-17T00:02:10.037Z,99.90
2019-02-17T00:04:40.891Z,99.90
2019-02-17T00:07:12.170Z,99.90
2019-02-17T00:09:42.944Z,99.90
2019-02-17T00:12:13.503Z,99.90
2019-02-17T00:14:44.332Z,99.90
2019-02-17T00:17:15.043Z,99.90
2019-02-17T00:19:46.678Z,99.90
2019-02-17T00:22:18.738Z,99.90
2019-02-17T00:24:49.434Z,99.90
2019-02-17T00:27:20.709Z,99.90
2019-02-17T00:29:51.754Z,99.90
2019-02-17T00:32:22.646Z,99.90
2019-02-17T00:34:53.478Z,99.90
2019-02-17T00:37:24.112Z,99.90
2019-02-17T00:39:55.030Z,99.90
2019-02-17T00:42:25.650Z,99.90
2019-02-17T00:44:59.670Z,99.90
2019-02-17T00:47:30.634Z,99.90
2019-02-17T00:50:01.582Z,99.90
2019-02-17T00:52:32.546Z,99.90
2019-02-17T00:55:03.583Z,99.90
2019-02-17T00:57:34.402Z,99.90
2019-02-17T01:00:06.494Z,99.90
2019-02-17T01:02:39.520Z,99.90
2019-02-17T01:05:10.403Z,99.90
2019-02-17T01:07:42.002Z,99.90
2019-02-17T01:10:12.659Z,99.90
2019-02-17T01:12:43.390Z,99.90
2019-02-17T01:15:14.341Z,99.90
2019-02-17T01:17:46.077Z,99.90
2019-02-17T01:20:16.906Z,99.90
2019-02-17T01:22:47.492Z,99.90
2019-02-17T01:25:20.754Z,99.90
2019-02-17T01:27:51.350Z,99.90
2019-02-17T01:30:22.316Z,99.90
2019-02-17T01:32:52.958Z,99.90
2019-02-17T01:35:24.086Z,99.90
2019-02-17T01:37:54.782Z,99.90
2019-02-17T01:40:26.447Z,99.90
2019-02-17T01:42:57.114Z,99.90
2019-02-17T01:45:27.858Z,99.90
2019-02-17T01:47:58.778Z,99.90
2019-02-17T01:50:30.054Z,99.90
2019-02-17T01:53:00.865Z,99.90
2019-02-17T01:55:31.341Z,99.90
2019-02-17T01:58:01.775Z,99.90
2019-02-17T02:00:32.542Z,99.90
2019-02-17T02:03:05.070Z,99.90
2019-02-17T02:05:35.876Z,99.90
2019-02-17T02:08:06.614Z,99.90
2019-02-17T02:10:37.268Z,99.90
2019-02-17T02:13:08.098Z,99.90
2019-02-17T02:15:38.770Z,99.90
2019-02-17T02:18:09.757Z,99.90
2019-02-17T02:20:40.478Z,99.90
2019-02-17T02:23:11.153Z,99.90
2019-02-17T02:25:43.512Z,99.90
2019-02-17T02:28:14.386Z,99.90
2019-02-17T02:30:47.764Z,99.90
2019-02-17T02:33:19.482Z,99.90
2019-02-17T02:35:51.055Z,99.90
2019-02-17T02:38:21.995Z,99.90
2019-02-17T02:40:52.962Z,99.90
2019-02-17T02:43:23.607Z,99.90
2019-02-17T02:45:54.471Z,99.90
2019-02-17T02:48:25.094Z,99.90
2019-02-17T02:50:55.751Z,99.90
2019-02-17T02:53:26.403Z,99.90
2019-02-17T02:55:57.308Z,99.90
2019-02-17T02:58:28.058Z,99.90
2019-02-17T03:00:58.994Z,99.90
2019-02-17T03:03:30.358Z,99.90
2019-02-17T03:06:11.507Z,99.90
2019-02-17T03:08:43.439Z,99.90
2019-02-17T03:11:14.527Z,99.90
2019-02-17T03:13:45.110Z,99.90
2019-02-17T03:16:15.738Z,99.90
2019-02-17T03:18:46.262Z,99.90
2019-02-17T03:21:16.876Z,99.90
2019-02-17T03:23:48.108Z,99.90
2019-02-17T03:26:18.903Z,99.90
2019-02-17T03:28:50.156Z,99.90
2019-02-17T03:31:20.631Z,99.90
2019-02-17T03:33:51.566Z,99.90
2019-02-17T03:36:22.426Z,99.90
2019-02-17T03:38:53.296Z,99.90
2019-02-17T03:41:23.899Z,99.90
2019-02-17T03:43:54.865Z,99.90
2019-02-17T03:46:25.995Z,99.90
2019-02-17T03:48:56.883Z,99.90
2019-02-17T03:51:27.802Z,99.90
2019-02-17T03:53:58.550Z,99.90
2019-02-17T03:56:29.344Z,99.90
2019-02-17T03:58:59.817Z,99.90
2019-02-17T04:01:30.771Z,99.90
2019-02-17T04:04:01.616Z,99.90
2019-02-17T04:06:32.332Z,99.90
2019-02-17T04:09:06.010Z,99.90
2019-02-17T04:11:36.682Z,99.90
2019-02-17T04:14:07.362Z,99.90
2019-02-17T04:16:38.142Z,99.90
2019-02-17T04:19:09.070Z,99.90
2019-02-17T04:21:41.335Z,99.90
2019-02-17T04:24:12.118Z,99.90
2019-02-17T04:26:43.041Z,99.90
2019-02-17T04:29:13.659Z,99.90
2019-02-17T04:31:44.442Z,99.90
2019-02-17T04:34:15.150Z,99.90
2019-02-17T04:36:46.084Z,99.90
2019-02-17T04:39:16.792Z,99.90
2019-02-17T04:41:47.434Z,99.90
2019-02-17T04:44:17.974Z,99.90
2019-02-17T04:46:48.545Z,99.90
2019-02-17T04:49:19.195Z,99.90
2019-02-17T04:51:49.874Z,99.90
2019-02-17T04:54:20.650Z,99.90
2019-02-17T04:56:51.308Z,99.90
2019-02-17T04:59:22.141Z,99.90
2019-02-17T05:01:53.225Z,99.90
2019-02-17T05:04:24.210Z,99.90
2019-02-17T05:06:54.895Z,99.90
2019-02-17T05:09:25.842Z,99.90
2019-02-17T05:11:56.866Z,99.90
2019-02-17T05:14:29.254Z,99.90
2019-02-17T05:17:00.378Z,99.90
2019-02-17T05:19:30.895Z,99.90
2019-02-17T05:22:01.766Z,99.90
2019-02-17T05:24:32.703Z,99.90
2019-02-17T05:27:03.440Z,99.90
2019-02-17T05:29:34.381Z,99.90
2019-02-17T05:32:04.943Z,99.90
2019-02-17T05:34:35.674Z,99.90
2019-02-17T05:37:06.606Z,99.90
2019-02-17T05:39:37.347Z,99.90
2019-02-17T05:42:08.460Z,99.90
2019-02-17T05:44:39.291Z,99.90
2019-02-17T05:47:09.935Z,99.90
2019-02-17T05:49:41.594Z,99.90
2019-02-17T05:52:12.450Z,99.90
2019-02-17T05:54:43.688Z,99.90
2019-02-17T05:57:14.507Z,99.90
2019-02-17T05:59:45.550Z,99.90
2019-02-17T06:02:16.451Z,99.90
2019-02-17T06:04:46.947Z,99.90
2019-02-17T06:07:18.677Z,99.90
2019-02-17T06:09:49.554Z,99.90
2019-02-17T06:12:21.138Z,99.90
2019-02-17T06:14:52.113Z,99.90
2019-02-17T06:17:22.948Z,99.90
2019-02-17T06:19:53.548Z,99.90
2019-02-17T06:22:24.198Z,99.90
2019-02-17T06:24:55.263Z,99.90
2019-02-17T06:27:25.931Z,99.90
2019-02-17T06:29:56.858Z,99.90
2019-02-17T06:32:27.671Z,99.90
2019-02-17T06:34:58.223Z,99.90
2019-02-17T06:37:29.122Z,99.90
2019-02-17T06:39:59.743Z,99.90
2019-02-17T06:42:33.027Z,99.90
2019-02-17T06:45:03.732Z,99.90
2019-02-17T06:47:35.742Z,99.90
2019-02-17T06:50:07.257Z,99.90
2019-02-17T06:52:38.358Z,99.90
2019-02-17T06:55:30.816Z,99.90
2019-02-17T06:58:01.990Z,99.90
2019-02-17T07:00:38.644Z,99.90
2019-02-17T07:03:09.663Z,99.90
2019-02-17T07:06:08.807Z,99.90
2019-02-17T07:08:39.714Z,99.90
2019-02-17T07:11:11.982Z,99.90
2019-02-17T07:13:42.786Z,99.90
2019-02-17T07:16:13.384Z,99.90
2019-02-17T07:18:44.208Z,99.90
2019-02-17T07:21:14.992Z,99.90
2019-02-17T07:23:45.663Z,99.90
2019-02-17T07:26:17.341Z,99.90
2019-02-17T07:28:48.118Z,99.90
2019-02-17T07:31:18.871Z,99.90
2019-02-17T07:33:50.504Z,99.90
2019-02-17T07:36:22.106Z,99.90
2019-02-17T07:38:53.009Z,99.90
2019-02-17T07:41:25.190Z,99.90
2019-02-17T07:43:56.109Z,99.90
2019-02-17T07:46:27.153Z,99.90
2019-02-17T07:48:58.011Z,99.90
2019-02-17T07:51:28.782Z,99.90
2019-02-17T07:53:59.628Z,99.90
2019-02-17T07:56:30.406Z,99.90
2019-02-17T07:59:01.062Z,99.90
2019-02-17T08:01:31.971Z,99.90
2019-02-17T08:04:04.514Z,99.90
2019-02-17T08:06:35.642Z,99.90
2019-02-17T08:09:06.870Z,99.90
2019-02-17T08:11:38.026Z,99.60
2019-02-17T08:14:08.818Z,99.50
2019-02-17T08:16:39.878Z,99.90
2019-02-17T08:19:10.662Z,99.70
2019-02-17T08:21:41.331Z,99.60
2019-02-17T08:24:11.810Z,99.60
2019-02-17T08:26:42.635Z,99.50
2019-02-17T08:29:13.297Z,99.60
2019-02-17T08:31:54.936Z,99.40
2019-02-17T08:34:17.656Z,98.70
2019-02-17T08:36:48.207Z,98.50
2019-02-17T08:39:18.885Z,98.70
2019-02-17T08:41:49.611Z,98.50
2019-02-17T08:44:20.110Z,98.20
2019-02-17T08:46:52.011Z,98.20
2019-02-17T08:49:23.690Z,98.40
2019-02-17T08:51:54.994Z,98.20
2019-02-17T08:54:25.903Z,97.70
2019-02-17T08:56:56.620Z,97.90
2019-02-17T08:59:29.386Z,98.20
2019-02-17T09:02:05.963Z,97.90
2019-02-17T09:04:32.346Z,97.50
2019-02-17T09:07:03.270Z,97.30
2019-02-17T09:09:34.324Z,97.30
2019-02-17T09:12:05.192Z,96.80
2019-02-17T09:14:35.962Z,97.00
2019-02-17T09:17:06.838Z,96.90
2019-02-17T09:19:37.864Z,96.50
2019-02-17T09:22:09.059Z,96.40
2019-02-17T09:24:39.642Z,96.10
2019-02-17T09:27:10.694Z,95.20
2019-02-17T09:29:41.314Z,95.50
2019-02-17T09:32:16.263Z,95.00
2019-02-17T09:34:45.087Z,94.50
2019-02-17T09:37:15.890Z,93.90
2019-02-17T09:39:46.573Z,93.40
2019-02-17T09:42:17.630Z,93.30
2019-02-17T09:44:48.098Z,92.00
2019-02-17T09:47:19.018Z,91.60
2019-02-17T09:49:50.118Z,91.90
2019-02-17T09:52:21.836Z,91.20
2019-02-17T09:54:52.531Z,91.10
2019-02-17T09:57:24.272Z,91.10
2019-02-17T09:59:54.974Z,91.60
2019-02-17T10:02:26.902Z,91.20
2019-02-17T10:04:57.859Z,91.00
2019-02-17T10:07:28.727Z,91.70
2019-02-17T10:09:59.535Z,91.90
2019-02-17T10:12:30.338Z,91.50
2019-02-17T10:15:01.395Z,91.40
2019-02-17T10:17:32.218Z,91.80
2019-02-17T10:20:03.272Z,90.80
2019-02-17T10:22:36.068Z,89.70
2019-02-17T10:25:09.148Z,89.40
2019-02-17T10:27:40.227Z,88.80
2019-02-17T10:30:13.089Z,87.50
2019-02-17T10:32:44.135Z,86.50
2019-02-17T10:35:15.051Z,86.20
2019-02-17T10:37:45.850Z,86.30
2019-02-17T10:40:17.351Z,84.80
2019-02-17T10:42:49.978Z,83.90
2019-02-17T10:45:20.582Z,83.40
2019-02-17T10:47:51.317Z,83.50
2019-02-17T10:50:23.382Z,82.90
2019-02-17T10:52:54.998Z,83.00
2019-02-17T10:55:26.429Z,80.30
2019-02-17T10:57:57.401Z,82.70
2019-02-17T11:00:29.675Z,81.30
2019-02-17T11:03:10.569Z,79.90
2019-02-17T11:05:41.402Z,79.80
2019-02-17T11:08:12.233Z,80.90
2019-02-17T11:10:42.924Z,81.70
2019-02-17T11:13:13.332Z,78.30
2019-02-17T11:15:44.078Z,77.00
2019-02-17T11:18:14.962Z,77.20
2019-02-17T11:20:45.606Z,74.70
2019-02-17T11:23:16.410Z,73.50
2019-02-17T11:25:47.462Z,70.40
2019-02-17T11:28:18.538Z,69.70
2019-02-17T11:30:49.185Z,65.40
2019-02-17T11:33:19.927Z,66.50
2019-02-17T11:35:51.663Z,61.90
2019-02-17T11:38:22.475Z,59.30
2019-02-17T11:40:53.080Z,57.60
2019-02-17T11:43:24.194Z,57.10
2019-02-17T11:45:55.042Z,56.90
2019-02-17T11:48:25.548Z,56.20
2019-02-17T11:50:56.278Z,55.70
2019-02-17T11:53:27.202Z,53.50
2019-02-17T11:55:57.909Z,52.50
2019-02-17T11:58:28.970Z,52.30
2019-02-17T12:00:59.600Z,52.40
2019-02-17T12:03:32.064Z,51.30
2019-02-17T12:06:02.819Z,50.40
2019-02-17T12:08:33.564Z,53.20
2019-02-17T12:11:04.126Z,52.30
2019-02-17T12:13:35.162Z,50.50
2019-02-17T12:16:05.983Z,52.10
2019-02-17T12:18:36.695Z,52.80
2019-02-17T12:21:29.492Z,51.00
2019-02-17T12:24:14.613Z,51.40
2019-02-17T12:27:02.938Z,51.80
2019-02-17T12:29:38.398Z,51.80
2019-02-17T12:32:10.387Z,51.50
2019-02-17T12:34:41.106Z,51.80
2019-02-17T12:37:11.802Z,51.60
2019-02-17T12:39:42.470Z,51.50
2019-02-17T12:42:13.142Z,52.90
2019-02-17T12:44:45.808Z,52.10
2019-02-17T12:47:16.531Z,52.20
2019-02-17T12:49:48.379Z,52.10
2019-02-17T12:52:19.341Z,52.30
2019-02-17T12:54:49.968Z,52.80
2019-02-17T12:57:20.586Z,52.30
2019-02-17T12:59:51.383Z,52.80
2019-02-17T13:02:21.878Z,52.20
2019-02-17T13:04:52.462Z,52.40
2019-02-17T13:07:23.541Z,52.20
2019-02-17T13:09:54.181Z,51.50
2019-02-17T13:12:24.686Z,52.20
2019-02-17T13:14:55.378Z,52.30
2019-02-17T13:17:25.986Z,52.70
2019-02-17T13:19:56.806Z,52.70
2019-02-17T13:22:27.742Z,53.00
2019-02-17T13:24:58.416Z,53.40
2019-02-17T13:27:29.318Z,53.80
2019-02-17T13:30:01.503Z,53.60
2019-02-17T13:32:33.446Z,53.70
2019-02-17T13:35:04.091Z,55.60
2019-02-17T13:37:35.217Z,55.50
2019-02-17T13:40:06.312Z,56.10
2019-02-17T13:42:36.798Z,56.30
2019-02-17T13:45:08.667Z,56.40
2019-02-17T13:47:39.346Z,57.50
2019-02-17T13:50:12.724Z,58.90
2019-02-17T13:52:43.540Z,59.40
2019-02-17T13:55:15.717Z,60.70
2019-02-17T13:57:46.723Z,61.50
2019-02-17T14:00:18.072Z,61.00
2019-02-17T14:02:48.803Z,61.50
2019-02-17T14:05:19.699Z,62.60
2019-02-17T14:07:50.430Z,63.10
2019-02-17T14:10:21.304Z,63.70
2019-02-17T14:12:52.078Z,65.20
2019-02-17T14:15:22.688Z,65.90
2019-02-17T14:17:53.671Z,66.10
2019-02-17T14:20:24.635Z,66.90
2019-02-17T14:22:55.322Z,66.50
2019-02-17T14:25:26.237Z,66.50
2019-02-17T14:27:57.207Z,67.30
2019-02-17T14:30:30.426Z,68.40
2019-02-17T14:33:03.104Z,69.90
2019-02-17T14:35:34.013Z,69.90
2019-02-17T14:38:05.025Z,69.70
2019-02-17T14:40:35.745Z,68.70
2019-02-17T14:43:06.399Z,70.60
2019-02-17T14:45:37.379Z,71.30
2019-02-17T14:48:08.100Z,71.30
2019-02-17T14:50:40.003Z,71.40
2019-02-17T14:53:10.986Z,71.40
2019-02-17T14:55:41.514Z,72.10
2019-02-17T14:58:12.418Z,72.90
2019-02-17T15:00:43.234Z,72.90
2019-02-17T15:03:14.135Z,73.60
2019-02-17T15:05:47.466Z,72.90
2019-02-17T15:08:18.076Z,72.70
2019-02-17T15:10:48.898Z,72.70
2019-02-17T15:13:24.507Z,74.00
2019-02-17T15:15:53.129Z,76.00
2019-02-17T15:18:24.034Z,76.30
2019-02-17T15:20:54.789Z,75.80
2019-02-17T15:23:27.186Z,75.60
2019-02-17T15:25:58.014Z,75.60
2019-02-17T15:28:28.829Z,76.00
2019-02-17T15:31:00.022Z,76.20
2019-02-17T15:33:30.914Z,76.50
2019-02-17T15:36:01.905Z,75.90
2019-02-17T15:38:32.807Z,76.50
2019-02-17T15:41:03.682Z,76.50
2019-02-17T15:43:34.798Z,78.00
2019-02-17T15:46:05.715Z,78.50
2019-02-17T15:48:36.462Z,78.90
2019-02-17T15:51:07.310Z,78.90
2019-02-17T15:53:38.150Z,78.80
2019-02-17T15:56:08.797Z,79.50
2019-02-17T15:58:40.143Z,81.10
2019-02-17T16:01:10.991Z,80.60
2019-02-17T16:03:41.590Z,80.60
2019-02-17T16:06:12.626Z,81.50
2019-02-17T16:08:43.312Z,81.40
2019-02-17T16:11:14.850Z,81.70
2019-02-17T16:13:45.497Z,82.80
2019-02-17T16:16:16.104Z,83.20
2019-02-17T16:18:46.946Z,82.00
2019-02-17T16:21:18.003Z,82.00
2019-02-17T16:23:48.910Z,82.40
2019-02-17T16:26:19.783Z,83.50
2019-02-17T16:28:50.372Z,83.70
2019-02-17T16:31:21.049Z,83.70
2019-02-17T16:33:51.706Z,82.40
2019-02-17T16:36:22.866Z,81.70
2019-02-17T16:38:53.639Z,82.70
2019-02-17T16:41:24.741Z,83.50
2019-02-17T16:43:55.538Z,83.80
2019-02-17T16:46:26.275Z,83.90
2019-02-17T16:48:56.960Z,83.60
2019-02-17T16:51:27.803Z,83.40
2019-02-17T16:53:58.680Z,84.50
2019-02-17T16:56:29.201Z,86.00
2019-02-17T16:59:01.659Z,85.90
2019-02-17T17:01:32.866Z,84.30
2019-02-17T17:04:03.746Z,84.90
2019-02-17T17:06:34.258Z,85.00
2019-02-17T17:09:06.666Z,85.50
2019-02-17T17:11:38.713Z,86.40
2019-02-17T17:14:09.562Z,86.70
2019-02-17T17:16:40.343Z,86.40
2019-02-17T17:19:11.314Z,84.70
2019-02-17T17:21:42.369Z,84.70
2019-02-17T17:24:13.186Z,85.60
2019-02-17T17:26:44.053Z,86.80
2019-02-17T17:29:15.295Z,87.50
2019-02-17T17:31:46.213Z,87.80
2019-02-17T17:34:17.118Z,88.40
2019-02-17T17:36:48.077Z,87.70
2019-02-17T17:39:18.740Z,89.40
2019-02-17T17:41:49.663Z,89.80
2019-02-17T17:44:20.617Z,90.10
2019-02-17T17:46:51.346Z,90.60
2019-02-17T17:49:22.349Z,90.20
2019-02-17T17:51:53.101Z,89.90
2019-02-17T17:54:24.107Z,90.60
2019-02-17T17:56:55.095Z,90.80
2019-02-17T17:59:25.994Z,90.60
2019-02-17T18:01:57.035Z,90.70
2019-02-17T18:04:28.860Z,90.30
2019-02-17T18:06:59.626Z,90.30
2019-02-17T18:09:30.470Z,90.80
2019-02-17T18:12:01.199Z,91.00
2019-02-17T18:14:33.970Z,91.20
2019-02-17T18:17:04.755Z,91.20
2019-02-17T18:19:35.672Z,91.40
2019-02-17T18:22:06.458Z,90.80
2019-02-17T18:24:37.126Z,90.80
2019-02-17T18:27:07.903Z,90.70
2019-02-17T18:29:38.582Z,90.10
2019-02-17T18:32:09.470Z,89.70
2019-02-17T18:34:40.327Z,88.30
2019-02-17T18:37:10.956Z,89.10
2019-02-17T18:39:41.650Z,89.40
2019-02-17T18:42:22.342Z,89.10
2019-02-17T18:44:53.860Z,88.30
2019-02-17T18:47:24.958Z,87.90
2019-02-17T18:49:55.534Z,87.70
2019-02-17T18:52:26.527Z,86.70
2019-02-17T18:54:57.363Z,87.40
2019-02-17T18:57:28.409Z,89.50
2019-02-17T18:59:59.638Z,88.80
2019-02-17T19:02:30.781Z,88.70
2019-02-17T19:05:01.742Z,88.40
2019-02-17T19:07:32.787Z,89.20
2019-02-17T19:10:04.643Z,88.70
2019-02-17T19:12:36.464Z,90.50
2019-02-17T19:15:08.138Z,90.10
2019-02-17T19:17:38.715Z,90.30
2019-02-17T19:20:11.262Z,90.60
2019-02-17T19:22:41.863Z,90.60
2019-02-17T19:25:12.772Z,90.70
2019-02-17T19:27:44.812Z,90.60
2019-02-17T19:30:16.138Z,91.40
2019-02-17T19:32:46.731Z,91.70
2019-02-17T19:35:17.939Z,91.70
2019-02-17T19:37:48.622Z,91.50
2019-02-17T19:40:19.465Z,91.30
2019-02-17T19:42:50.125Z,91.30
2019-02-17T19:45:20.970Z,91.40
2019-02-17T19:47:51.911Z,91.50
2019-02-17T19:50:22.791Z,91.40
2019-02-17T19:52:53.336Z,91.10
2019-02-17T19:55:25.654Z,91.10
2019-02-17T19:57:56.678Z,91.60
2019-02-17T20:00:27.667Z,91.70
2019-02-17T20:03:32.434Z,91.40
2019-02-17T20:06:04.299Z,91.10
2019-02-17T20:08:38.166Z,91.10
2019-02-17T20:11:09.366Z,91.10
2019-02-17T20:13:40.050Z,91.20
2019-02-17T20:16:10.865Z,90.70
2019-02-17T20:18:41.487Z,90.90
2019-02-17T20:21:12.679Z,90.80
2019-02-17T20:23:43.395Z,90.60
2019-02-17T20:26:15.461Z,90.60
2019-02-17T20:28:46.250Z,90.60
2019-02-17T20:31:16.898Z,90.40
2019-02-17T20:33:47.743Z,90.60
2019-02-17T20:36:18.473Z,90.30
2019-02-17T20:38:49.360Z,90.40
2019-02-17T20:41:20.461Z,90.20
2019-02-17T20:43:51.234Z,90.50
2019-02-17T20:46:22.664Z,90.20
2019-02-17T20:48:54.403Z,90.20
2019-02-17T20:51:25.139Z,90.30
2019-02-17T20:53:56.646Z,90.10
2019-02-17T20:56:28.344Z,90.20
2019-02-17T20:58:59.022Z,90.30
2019-02-17T21:01:31.475Z,90.40
2019-02-17T21:04:03.379Z,90.60
2019-02-17T21:06:34.933Z,90.80
2019-02-17T21:09:06.442Z,90.30
2019-02-17T21:11:39.251Z,90.40
2019-02-17T21:14:09.834Z,90.50
2019-02-17T21:16:40.642Z,90.70
2019-02-17T21:19:11.514Z,90.40
2019-02-17T21:21:42.130Z,90.40
2019-02-17T21:24:13.214Z,90.00
2019-02-17T21:26:43.689Z,89.80
2019-02-17T21:29:15.684Z,90.00
2019-02-17T21:31:46.498Z,89.90
2019-02-17T21:34:17.048Z,90.00
2019-02-17T21:36:47.778Z,90.00
2019-02-17T21:39:18.510Z,89.60
2019-02-17T21:41:49.180Z,89.50
2019-02-17T21:44:20.143Z,89.30
2019-02-17T21:46:51.026Z,89.90
2019-02-17T21:49:22.067Z,90.10
2019-02-17T21:51:53.008Z,90.20
2019-02-17T21:54:24.742Z,90.10
2019-02-17T21:56:55.526Z,89.80
2019-02-17T21:59:26.340Z,90.60
2019-02-17T22:01:57.484Z,90.30
2019-02-17T22:04:29.172Z,90.50
2019-02-17T22:07:00.076Z,90.60
2019-02-17T22:09:30.915Z,90.30
2019-02-17T22:12:02.208Z,90.30
2019-02-17T22:14:32.959Z,90.30
2019-02-17T22:17:03.614Z,90.30
2019-02-17T22:19:35.339Z,90.30
2019-02-17T22:22:05.934Z,90.70
2019-02-17T22:24:36.979Z,90.60
2019-02-17T22:27:08.138Z,90.40
2019-02-17T22:29:39.042Z,90.70
2019-02-17T22:32:09.975Z,90.60
2019-02-17T22:34:40.830Z,90.50
2019-02-17T22:37:11.414Z,90.40
2019-02-17T22:39:41.999Z,90.60
2019-02-17T22:42:13.946Z,90.50
2019-02-17T22:44:44.834Z,90.50
2019-02-17T22:47:15.830Z,90.40
2019-02-17T22:49:46.895Z,90.40
2019-02-17T22:52:17.603Z,90.40
2019-02-17T22:54:49.139Z,90.40
2019-02-17T22:57:19.970Z,90.30
2019-02-17T22:59:50.963Z,90.40
2019-02-17T23:02:23.204Z,90.40
2019-02-17T23:04:54.270Z,90.40
2019-02-17T23:07:25.160Z,90.30
2019-02-17T23:09:56.053Z,90.20
2019-02-17T23:12:26.966Z,90.20
2019-02-17T23:14:57.526Z,90.20
2019-02-17T23:17:28.338Z,90.40
2019-02-17T23:19:59.062Z,90.10
2019-02-17T23:22:29.599Z,90.40
2019-02-17T23:25:01.336Z,90.30
2019-02-17T23:27:32.391Z,90.20
2019-02-17T23:30:03.368Z,90.30
2019-02-17T23:32:34.371Z,90.30
2019-02-17T23:35:05.838Z,90.30
2019-02-17T23:37:36.673Z,90.40
2019-02-17T23:40:08.710Z,90.40
2019-02-17T23:42:39.362Z,90.40
2019-02-17T23:45:10.163Z,90.50
2019-02-17T23:47:41.243Z,90.60
2019-02-17T23:50:12.087Z,90.60
2019-02-17T23:52:43.598Z,90.80
2019-02-17T23:55:14.373Z,90.60
2019-02-17T23:57:45.501Z,90.70
