createdAt,value
2019-02-02T00:00:43.694Z,191.17
2019-02-02T00:03:12.547Z,192.80
2019-02-02T00:05:40.913Z,194.67
2019-02-02T00:08:09.238Z,177.50
2019-02-02T00:10:37.515Z,185.00
2019-02-02T00:13:05.839Z,189.63
2019-02-02T00:15:34.395Z,176.17
2019-02-02T00:18:03.082Z,174.53
2019-02-02T00:20:31.373Z,175.97
2019-02-02T00:23:00.043Z,205.20
2019-02-02T00:25:28.586Z,197.57
2019-02-02T00:27:57.213Z,188.40
2019-02-02T00:30:25.802Z,210.80
2019-02-02T00:32:54.386Z,213.10
2019-02-02T00:35:22.695Z,189.33
2019-02-02T00:37:51.344Z,185.67
2019-02-02T00:40:20.237Z,189.63
2019-02-02T00:42:48.821Z,192.30
2019-02-02T00:45:18.647Z,186.07
2019-02-02T00:47:46.963Z,199.23
2019-02-02T00:50:16.004Z,217.07
2019-02-02T00:52:44.597Z,213.13
2019-02-02T00:55:14.523Z,214.57
2019-02-02T00:57:53.093Z,201.63
2019-02-02T01:00:23.503Z,199.07
2019-02-02T01:02:52.126Z,199.90
2019-02-02T01:05:22.158Z,194.37
2019-02-02T01:07:51.499Z,183.77
2019-02-02T01:10:29.356Z,179.97
2019-02-02T01:12:57.672Z,191.47
2019-02-02T01:15:26.414Z,174.63
2019-02-02T01:17:54.870Z,175.60
2019-02-02T01:20:23.479Z,183.17
2019-02-02T01:22:51.766Z,184.77
2019-02-02T01:25:20.434Z,204.70
2019-02-02T01:27:49.023Z,222.47
2019-02-02T01:30:19.821Z,196.30
2019-02-02T01:32:48.377Z,193.83
2019-02-02T01:35:18.018Z,194.97
2019-02-02T01:37:46.738Z,190.10
2019-02-02T01:40:21.055Z,191.47
2019-02-02T01:42:49.639Z,175.03
2019-02-02T01:45:23.252Z,174.83
2019-02-02T01:47:51.617Z,161.50
2019-02-02T01:50:22.081Z,167.50
2019-02-02T01:52:50.372Z,171.83
2019-02-02T01:55:18.769Z,161.63
2019-02-02T01:57:47.396Z,162.00
2019-02-02T02:00:30.833Z,162.00
2019-02-02T02:02:59.102Z,162.83
2019-02-02T02:05:27.431Z,155.23
2019-02-02T02:07:55.717Z,144.93
2019-02-02T02:10:24.354Z,123.30
2019-02-02T02:12:52.911Z,139.77
2019-02-02T02:15:21.198Z,139.07
2019-02-02T02:17:49.485Z,132.07
2019-02-02T02:20:19.236Z,134.37
2019-02-02T02:22:48.894Z,133.33
2019-02-02T02:25:18.976Z,134.13
2019-02-02T02:27:47.306Z,115.23
2019-02-02T02:30:20.512Z,114.93
2019-02-02T02:32:48.826Z,129.53
2019-02-02T02:35:17.494Z,122.53
2019-02-02T02:37:46.165Z,126.17
2019-02-02T02:40:17.166Z,122.60
2019-02-02T02:42:45.495Z,117.83
2019-02-02T02:45:13.967Z,121.43
2019-02-02T02:47:42.531Z,110.60
2019-02-02T02:50:14.418Z,111.13
2019-02-02T02:52:42.757Z,111.07
2019-02-02T02:55:14.510Z,116.67
2019-02-02T02:57:42.854Z,118.57
2019-02-02T03:00:17.598Z,121.07
2019-02-02T03:02:45.898Z,118.40
2019-02-02T03:05:15.275Z,118.27
2019-02-02T03:07:43.916Z,113.87
2019-02-02T03:10:14.995Z,113.23
2019-02-02T03:12:43.627Z,110.93
2019-02-02T03:15:14.645Z,110.80
2019-02-02T03:17:43.253Z,112.53
2019-02-02T03:20:13.586Z,108.53
2019-02-02T03:22:41.894Z,101.67
2019-02-02T03:25:15.185Z,86.17
2019-02-02T03:27:43.506Z,98.63
2019-02-02T03:30:14.054Z,100.77
2019-02-02T03:32:42.408Z,96.07
2019-02-02T03:35:12.352Z,94.87
2019-02-02T03:37:40.644Z,97.50
2019-02-02T03:40:12.200Z,93.43
2019-02-02T03:42:40.542Z,90.87
2019-02-02T03:45:11.818Z,92.57
2019-02-02T03:47:40.407Z,93.23
2019-02-02T03:50:10.659Z,89.93
2019-02-02T03:52:38.958Z,89.00
2019-02-02T03:55:12.780Z,87.73
2019-02-02T03:57:41.383Z,89.10
2019-02-02T04:00:15.267Z,90.10
2019-02-02T04:02:43.577Z,85.77
2019-02-02T04:05:20.948Z,87.93
2019-02-02T04:07:49.547Z,86.30
2019-02-02T04:10:17.833Z,82.60
2019-02-02T04:12:46.410Z,84.97
2019-02-02T04:15:16.468Z,82.20
2019-02-02T04:17:44.785Z,80.73
2019-02-02T04:20:17.846Z,82.63
2019-02-02T04:22:46.155Z,79.53
2019-02-02T04:25:14.611Z,78.70
2019-02-02T04:27:43.231Z,79.13
2019-02-02T04:30:16.982Z,74.83
2019-02-02T04:32:45.262Z,76.80
2019-02-02T04:35:13.895Z,74.07
2019-02-02T04:37:42.187Z,67.10
2019-02-02T04:40:12.642Z,73.63
2019-02-02T04:42:40.941Z,85.13
2019-02-02T04:45:11.924Z,81.30
2019-02-02T04:47:40.302Z,83.93
2019-02-02T04:50:14.101Z,81.50
2019-02-02T04:52:42.382Z,79.43
2019-02-02T04:55:12.605Z,79.33
2019-02-02T04:57:41.190Z,77.93
2019-02-02T05:00:13.091Z,76.10
2019-02-02T05:02:41.463Z,76.70
2019-02-02T05:05:12.610Z,74.17
2019-02-02T05:07:40.915Z,75.23
2019-02-02T05:10:12.607Z,71.67
2019-02-02T05:12:41.298Z,74.27
2019-02-02T05:15:09.977Z,58.03
2019-02-02T05:17:38.554Z,60.77
2019-02-02T05:20:10.204Z,63.30
2019-02-02T05:22:38.797Z,63.17
2019-02-02T05:25:08.410Z,63.80
2019-02-02T05:27:36.716Z,72.83
2019-02-02T05:30:14.395Z,71.13
2019-02-02T05:32:42.703Z,69.57
2019-02-02T05:35:11.055Z,64.50
2019-02-02T05:37:39.614Z,66.43
2019-02-02T05:40:14.347Z,65.47
2019-02-02T05:42:42.931Z,64.20
2019-02-02T05:45:13.607Z,65.97
2019-02-02T05:47:42.249Z,65.17
2019-02-02T05:50:13.418Z,63.87
2019-02-02T05:52:41.971Z,63.87
2019-02-02T05:55:14.861Z,61.40
2019-02-02T05:57:43.165Z,62.17
2019-02-02T06:00:16.642Z,62.47
2019-02-02T06:02:45.219Z,60.37
2019-02-02T06:05:13.514Z,61.30
2019-02-02T06:07:42.075Z,59.70
2019-02-02T06:10:13.683Z,59.40
2019-02-02T06:12:42.315Z,58.27
2019-02-02T06:15:10.912Z,58.43
2019-02-02T06:17:39.215Z,58.77
2019-02-02T06:20:10.785Z,57.53
2019-02-02T06:22:39.317Z,55.63
2019-02-02T06:25:10.266Z,56.93
2019-02-02T06:27:38.545Z,56.47
2019-02-02T06:30:22.477Z,54.13
2019-02-02T06:32:51.063Z,55.60
2019-02-02T06:35:19.761Z,54.63
2019-02-02T06:37:48.047Z,54.60
2019-02-02T06:40:16.973Z,54.27
2019-02-02T06:42:45.268Z,52.73
2019-02-02T06:45:25.550Z,52.57
2019-02-02T06:47:54.234Z,51.97
2019-02-02T06:50:22.827Z,51.97
2019-02-02T06:52:51.146Z,50.80
2019-02-02T06:55:19.438Z,50.90
2019-02-02T06:57:48.051Z,49.83
2019-02-02T07:00:26.498Z,50.60
2019-02-02T07:02:55.047Z,48.40
2019-02-02T07:05:23.631Z,49.20
2019-02-02T07:07:51.930Z,48.87
2019-02-02T07:10:25.201Z,48.60
2019-02-02T07:12:53.900Z,48.40
2019-02-02T07:15:24.998Z,46.03
2019-02-02T07:17:53.299Z,47.20
2019-02-02T07:20:21.599Z,47.33
2019-02-02T07:22:49.894Z,45.80
2019-02-02T07:25:18.761Z,45.63
2019-02-02T07:27:47.447Z,45.70
2019-02-02T07:30:28.852Z,46.57
2019-02-02T07:32:51.680Z,46.17
2019-02-02T07:35:20.264Z,43.20
2019-02-02T07:37:48.550Z,43.33
2019-02-02T07:40:18.566Z,45.27
2019-02-02T07:42:47.246Z,42.23
2019-02-02T07:45:17.973Z,44.13
2019-02-02T07:47:46.276Z,42.90
2019-02-02T07:50:16.052Z,43.50
2019-02-02T07:52:44.655Z,40.97
2019-02-02T07:55:18.604Z,41.63
2019-02-02T07:57:46.909Z,41.40
2019-02-02T08:00:21.460Z,41.17
2019-02-02T08:02:50.044Z,42.53
2019-02-02T08:05:18.350Z,41.43
2019-02-02T08:07:47.026Z,40.83
2019-02-02T08:10:15.382Z,39.70
2019-02-02T08:12:43.703Z,40.53
2019-02-02T08:15:15.418Z,39.87
2019-02-02T08:17:44.026Z,46.03
2019-02-02T08:20:14.746Z,66.20
2019-02-02T08:22:43.125Z,116.23
2019-02-02T08:25:31.189Z,108.90
2019-02-02T08:27:59.762Z,103.40
2019-02-02T08:30:30.847Z,101.13
2019-02-02T08:32:59.494Z,100.17
2019-02-02T08:35:28.072Z,97.60
2019-02-02T08:37:56.667Z,91.77
2019-02-02T08:40:25.245Z,119.87
2019-02-02T08:42:53.853Z,97.00
2019-02-02T08:45:22.624Z,91.87
2019-02-02T08:47:51.298Z,109.20
2019-02-02T08:50:25.621Z,95.83
2019-02-02T08:52:53.917Z,88.87
2019-02-02T08:55:22.253Z,86.47
2019-02-02T08:57:50.970Z,88.73
2019-02-02T09:00:20.427Z,83.90
2019-02-02T09:02:48.706Z,81.23
2019-02-02T09:05:21.723Z,106.40
2019-02-02T09:07:50.046Z,113.70
2019-02-02T09:10:23.983Z,98.53
2019-02-02T09:12:52.708Z,98.80
2019-02-02T09:15:22.000Z,96.97
2019-02-02T09:17:50.304Z,90.80
2019-02-02T09:20:18.584Z,89.67
2019-02-02T09:22:47.442Z,92.73
2019-02-02T09:25:17.710Z,129.83
2019-02-02T09:27:46.202Z,105.53
2019-02-02T09:30:20.786Z,102.87
2019-02-02T09:32:49.563Z,100.63
2019-02-02T09:35:17.857Z,95.47
2019-02-02T09:37:46.564Z,94.47
2019-02-02T09:40:17.888Z,89.97
2019-02-02T09:42:46.630Z,88.43
2019-02-02T09:45:20.466Z,85.83
2019-02-02T09:47:49.018Z,86.33
2019-02-02T09:50:22.546Z,83.20
2019-02-02T09:52:51.438Z,78.27
2019-02-02T09:55:22.495Z,73.67
2019-02-02T09:57:55.181Z,75.73
2019-02-02T10:00:24.462Z,72.07
2019-02-02T10:02:53.051Z,71.57
2019-02-02T10:05:21.631Z,72.27
2019-02-02T10:07:49.954Z,69.13
2019-02-02T10:10:20.658Z,76.00
2019-02-02T10:12:49.223Z,74.20
2019-02-02T10:15:18.501Z,74.23
2019-02-02T10:17:49.608Z,85.80
2019-02-02T10:20:25.771Z,102.10
2019-02-02T10:22:54.730Z,102.57
2019-02-02T10:25:25.434Z,100.17
2019-02-02T10:27:56.196Z,91.20
2019-02-02T10:30:33.900Z,90.80
2019-02-02T10:33:02.312Z,86.70
2019-02-02T10:35:30.645Z,85.37
2019-02-02T10:37:59.252Z,87.93
2019-02-02T10:40:29.945Z,83.17
2019-02-02T10:42:57.628Z,97.57
2019-02-02T10:45:26.211Z,90.57
2019-02-02T10:47:54.516Z,84.13
2019-02-02T10:50:24.355Z,83.63
2019-02-02T10:52:52.982Z,78.07
2019-02-02T10:55:21.299Z,73.70
2019-02-02T10:57:49.597Z,71.23
2019-02-02T11:00:23.858Z,72.23
2019-02-02T11:02:52.184Z,67.47
2019-02-02T11:05:20.826Z,67.93
2019-02-02T11:07:49.538Z,71.73
2019-02-02T11:10:20.450Z,72.03
2019-02-02T11:12:48.840Z,77.17
2019-02-02T11:15:19.749Z,69.83
2019-02-02T11:17:48.121Z,65.63
2019-02-02T11:20:22.093Z,65.87
2019-02-02T11:22:50.492Z,66.37
2019-02-02T11:25:18.881Z,75.50
2019-02-02T11:27:47.661Z,78.53
2019-02-02T11:30:20.228Z,78.20
2019-02-02T11:32:48.602Z,77.40
2019-02-02T11:35:19.801Z,73.67
2019-02-02T11:37:48.109Z,67.13
2019-02-02T11:40:19.449Z,63.23
2019-02-02T11:42:47.777Z,62.33
2019-02-02T11:45:16.115Z,62.60
2019-02-02T11:47:44.428Z,60.93
2019-02-02T11:50:17.113Z,58.17
2019-02-02T11:52:45.722Z,56.70
2019-02-02T11:55:17.579Z,56.87
2019-02-02T11:57:45.870Z,53.13
2019-02-02T12:00:20.435Z,51.80
2019-02-02T12:02:49.677Z,50.73
2019-02-02T12:05:18.384Z,50.60
2019-02-02T12:07:46.691Z,50.17
2019-02-02T12:10:25.971Z,48.40
2019-02-02T12:12:54.280Z,46.93
2019-02-02T12:15:22.851Z,44.43
2019-02-02T12:17:51.225Z,44.57
2019-02-02T12:20:21.719Z,45.13
2019-02-02T12:22:50.034Z,43.53
2019-02-02T12:25:18.618Z,40.80
2019-02-02T12:27:47.310Z,41.87
2019-02-02T12:30:21.554Z,63.93
2019-02-02T12:32:50.205Z,64.90
2019-02-02T12:35:20.876Z,75.23
2019-02-02T12:37:49.171Z,76.67
2019-02-02T12:40:22.296Z,64.00
2019-02-02T12:42:50.887Z,63.63
2019-02-02T12:45:22.646Z,60.13
2019-02-02T12:47:50.932Z,54.67
2019-02-02T12:50:19.215Z,53.73
2019-02-02T12:52:47.879Z,47.13
2019-02-02T12:55:16.414Z,46.00
2019-02-02T12:57:44.711Z,41.97
2019-02-02T13:00:18.595Z,39.83
2019-02-02T13:02:46.905Z,49.77
2019-02-02T13:05:19.789Z,46.50
2019-02-02T13:07:48.394Z,46.03
2019-02-02T13:10:25.259Z,43.50
2019-02-02T13:12:53.877Z,58.10
2019-02-02T13:15:22.546Z,49.77
2019-02-02T13:17:51.241Z,52.80
2019-02-02T13:20:19.919Z,56.03
2019-02-02T13:22:48.906Z,52.47
2019-02-02T13:25:19.283Z,51.77
2019-02-02T13:27:47.916Z,50.90
2019-02-02T13:30:19.067Z,50.27
2019-02-02T13:32:49.973Z,48.10
2019-02-02T13:35:18.795Z,47.83
2019-02-02T13:37:47.090Z,44.37
2019-02-02T13:40:17.950Z,43.17
2019-02-02T13:42:46.596Z,40.33
2019-02-02T13:45:16.692Z,41.63
2019-02-02T13:47:45.292Z,49.67
2019-02-02T13:50:16.082Z,53.73
2019-02-02T13:52:44.916Z,47.87
2019-02-02T13:55:13.708Z,48.60
2019-02-02T13:57:42.241Z,47.13
2019-02-02T14:00:20.511Z,45.70
2019-02-02T14:02:48.802Z,44.63
2019-02-02T14:05:18.380Z,45.80
2019-02-02T14:07:48.232Z,44.27
2019-02-02T14:10:21.500Z,43.13
2019-02-02T14:12:50.537Z,41.60
2019-02-02T14:15:19.101Z,43.47
2019-02-02T14:17:47.592Z,53.27
2019-02-02T14:20:16.459Z,60.23
2019-02-02T14:22:45.379Z,60.80
2019-02-02T14:25:15.322Z,62.73
2019-02-02T14:27:44.138Z,57.80
2019-02-02T14:30:15.991Z,55.73
2019-02-02T14:32:45.838Z,55.63
2019-02-02T14:35:17.262Z,51.57
2019-02-02T14:37:45.745Z,68.43
2019-02-02T14:40:16.396Z,77.03
2019-02-02T14:42:44.823Z,83.67
2019-02-02T14:45:15.664Z,88.13
2019-02-02T14:47:44.207Z,79.73
2019-02-02T14:50:19.028Z,78.80
2019-02-02T14:52:47.436Z,73.00
2019-02-02T14:55:24.375Z,68.63
2019-02-02T14:57:53.269Z,67.23
2019-02-02T15:00:23.992Z,64.50
2019-02-02T15:02:52.622Z,63.77
2019-02-02T15:05:21.871Z,68.03
2019-02-02T15:07:50.230Z,70.30
2019-02-02T15:10:19.402Z,71.27
2019-02-02T15:12:48.819Z,73.73
2019-02-02T15:15:17.539Z,86.63
2019-02-02T15:17:45.910Z,90.83
2019-02-02T15:20:22.371Z,90.60
2019-02-02T15:22:50.319Z,82.73
2019-02-02T15:25:19.056Z,82.97
2019-02-02T15:27:47.354Z,74.63
2019-02-02T15:30:21.830Z,74.70
2019-02-02T15:32:50.573Z,70.67
2019-02-02T15:35:18.942Z,73.70
2019-02-02T15:37:47.395Z,71.13
2019-02-02T15:40:17.825Z,68.53
2019-02-02T15:42:46.409Z,84.13
2019-02-02T15:45:16.946Z,78.70
2019-02-02T15:47:45.291Z,77.73
2019-02-02T15:50:15.385Z,81.53
2019-02-02T15:52:44.008Z,78.70
2019-02-02T15:55:17.227Z,75.90
2019-02-02T15:57:45.557Z,71.13
2019-02-02T16:00:20.009Z,74.00
2019-02-02T16:02:48.594Z,69.20
2019-02-02T16:05:19.036Z,67.70
2019-02-02T16:07:48.004Z,64.73
2019-02-02T16:10:18.968Z,67.73
2019-02-02T16:12:47.858Z,67.37
2019-02-02T16:15:16.229Z,81.97
2019-02-02T16:17:44.631Z,88.57
2019-02-02T16:20:16.136Z,103.50
2019-02-02T16:22:44.876Z,89.90
2019-02-02T16:25:14.169Z,86.40
2019-02-02T16:27:42.467Z,81.63
2019-02-02T16:30:22.478Z,80.63
2019-02-02T16:32:51.078Z,90.43
2019-02-02T16:35:19.780Z,90.93
2019-02-02T16:37:48.174Z,89.33
2019-02-02T16:40:21.208Z,87.57
2019-02-02T16:42:49.578Z,82.60
2019-02-02T16:45:26.473Z,81.70
2019-02-02T16:47:54.791Z,78.57
2019-02-02T16:50:23.734Z,76.03
2019-02-02T16:52:52.413Z,75.30
2019-02-02T16:55:20.719Z,73.17
2019-02-02T16:57:49.213Z,71.17
2019-02-02T17:00:27.179Z,69.77
2019-02-02T17:02:55.611Z,70.10
2019-02-02T17:05:24.269Z,75.00
2019-02-02T17:07:54.443Z,86.80
2019-02-02T17:10:33.940Z,91.77
2019-02-02T17:13:02.335Z,92.17
2019-02-02T17:15:30.804Z,86.13
2019-02-02T17:17:59.239Z,89.27
2019-02-02T17:20:30.716Z,90.90
2019-02-02T17:22:59.119Z,96.60
2019-02-02T17:25:27.497Z,95.23
2019-02-02T17:27:56.148Z,98.50
2019-02-02T17:30:25.619Z,95.97
2019-02-02T17:32:56.788Z,105.00
2019-02-02T17:35:25.108Z,126.67
2019-02-02T17:37:53.428Z,96.80
2019-02-02T17:40:29.718Z,98.00
2019-02-02T17:42:58.062Z,90.30
2019-02-02T17:45:26.743Z,81.50
2019-02-02T17:47:55.108Z,78.20
2019-02-02T17:50:25.446Z,84.63
2019-02-02T17:52:54.083Z,86.87
2019-02-02T17:55:22.382Z,87.37
2019-02-02T17:57:51.198Z,80.80
2019-02-02T18:00:23.655Z,75.63
2019-02-02T18:02:52.397Z,73.37
2019-02-02T18:05:20.734Z,71.63
2019-02-02T18:07:49.349Z,68.70
2019-02-02T18:10:18.244Z,67.50
2019-02-02T18:12:46.646Z,64.23
2019-02-02T18:15:16.430Z,64.70
2019-02-02T18:17:45.127Z,60.53
2019-02-02T18:20:17.011Z,61.27
2019-02-02T18:22:45.382Z,60.43
2019-02-02T18:25:17.956Z,58.97
2019-02-02T18:27:46.252Z,56.70
2019-02-02T18:30:26.164Z,71.30
2019-02-02T18:32:54.981Z,82.63
2019-02-02T18:35:24.362Z,86.70
2019-02-02T18:37:53.197Z,89.83
2019-02-02T18:40:26.041Z,84.63
2019-02-02T18:42:54.839Z,82.33
2019-02-02T18:45:29.127Z,78.60
2019-02-02T18:47:57.446Z,75.67
2019-02-02T18:50:26.136Z,71.40
2019-02-02T18:52:56.210Z,100.90
2019-02-02T18:55:43.710Z,120.47
2019-02-02T18:58:12.458Z,105.27
2019-02-02T19:00:40.970Z,91.30
2019-02-02T19:03:09.455Z,90.33
2019-02-02T19:05:37.963Z,87.53
2019-02-02T19:08:06.798Z,83.23
2019-02-02T19:10:40.983Z,78.10
2019-02-02T19:13:09.709Z,72.00
2019-02-02T19:15:38.226Z,67.53
2019-02-02T19:18:07.515Z,73.60
2019-02-02T19:20:35.881Z,68.07
2019-02-02T19:23:04.641Z,71.43
2019-02-02T19:25:33.306Z,70.33
2019-02-02T19:28:02.121Z,65.70
2019-02-02T19:30:32.910Z,64.57
2019-02-02T19:33:01.637Z,65.40
2019-02-02T19:35:30.314Z,61.57
2019-02-02T19:37:58.926Z,59.90
2019-02-02T19:40:27.570Z,74.03
2019-02-02T19:42:56.175Z,104.30
2019-02-02T19:45:28.847Z,111.03
2019-02-02T19:47:57.227Z,95.57
2019-02-02T19:50:27.111Z,83.80
2019-02-02T19:52:55.673Z,82.07
2019-02-02T19:55:24.062Z,78.57
2019-02-02T19:57:52.378Z,74.73
2019-02-02T20:00:29.043Z,70.27
2019-02-02T20:02:57.650Z,69.87
2019-02-02T20:05:29.010Z,75.33
2019-02-02T20:07:56.096Z,72.27
2019-02-02T20:10:24.823Z,72.33
2019-02-02T20:12:53.381Z,69.77
2019-02-02T20:15:27.347Z,70.87
2019-02-02T20:17:55.733Z,66.77
2019-02-02T20:20:28.666Z,67.20
2019-02-02T20:22:57.300Z,62.60
2019-02-02T20:25:25.744Z,60.30
2019-02-02T20:27:54.425Z,58.77
2019-02-02T20:30:25.160Z,98.33
2019-02-02T20:32:53.743Z,91.73
2019-02-02T20:35:22.040Z,79.83
2019-02-02T20:37:50.698Z,76.40
2019-02-02T20:40:21.068Z,65.93
2019-02-02T20:42:49.824Z,65.53
2019-02-02T20:45:23.705Z,63.17
2019-02-02T20:47:52.307Z,64.87
2019-02-02T20:50:20.611Z,60.47
2019-02-02T20:52:48.922Z,83.10
2019-02-02T20:55:23.133Z,96.37
2019-02-02T20:57:52.045Z,104.90
2019-02-02T21:00:26.211Z,104.67
2019-02-02T21:02:54.518Z,112.63
2019-02-02T21:05:23.174Z,107.03
2019-02-02T21:07:55.774Z,97.57
2019-02-02T21:10:31.168Z,96.50
2019-02-02T21:13:02.441Z,91.10
2019-02-02T21:15:31.125Z,86.30
2019-02-02T21:17:59.700Z,104.97
2019-02-02T21:20:29.666Z,101.77
2019-02-02T21:22:57.977Z,95.13
2019-02-02T21:25:26.371Z,86.10
2019-02-02T21:27:55.076Z,78.07
2019-02-02T21:30:28.640Z,84.33
2019-02-02T21:32:57.018Z,84.13
2019-02-02T21:35:25.375Z,95.90
2019-02-02T21:37:54.215Z,100.63
2019-02-02T21:40:28.530Z,97.17
2019-02-02T21:42:56.844Z,93.37
2019-02-02T21:45:25.622Z,92.17
2019-02-02T21:47:54.338Z,86.67
2019-02-02T21:50:25.174Z,85.57
2019-02-02T21:52:54.233Z,85.93
2019-02-02T21:55:27.896Z,76.83
2019-02-02T21:57:56.264Z,74.80
2019-02-02T22:00:27.516Z,76.70
2019-02-02T22:02:55.897Z,77.50
2019-02-02T22:05:24.534Z,75.90
2019-02-02T22:07:53.749Z,72.47
2019-02-02T22:10:22.426Z,85.03
2019-02-02T22:12:52.812Z,97.97
2019-02-02T22:15:26.534Z,111.00
2019-02-02T22:17:54.857Z,100.47
2019-02-02T22:20:23.648Z,99.77
2019-02-02T22:22:51.963Z,110.87
2019-02-02T22:25:23.241Z,110.23
2019-02-02T22:27:51.910Z,102.53
2019-02-02T22:30:28.447Z,95.67
2019-02-02T22:32:56.766Z,97.27
2019-02-02T22:35:25.164Z,94.43
2019-02-02T22:37:53.809Z,82.60
2019-02-02T22:40:27.384Z,82.50
2019-02-02T22:42:55.796Z,76.90
2019-02-02T22:45:24.473Z,77.47
2019-02-02T22:47:53.042Z,74.30
2019-02-02T22:50:23.417Z,70.20
2019-02-02T22:52:52.092Z,71.07
2019-02-02T22:55:22.093Z,75.83
2019-02-02T22:57:50.775Z,70.37
2019-02-02T23:00:48.148Z,67.13
2019-02-02T23:03:40.913Z,67.00
2019-02-02T23:06:38.614Z,66.07
2019-02-02T23:09:04.881Z,57.17
2019-02-02T23:12:08.404Z,56.40
2019-02-02T23:14:45.650Z,68.27
2019-02-02T23:17:14.361Z,87.73
2019-02-02T23:19:42.763Z,107.20
2019-02-02T23:22:11.445Z,118.07
2019-02-02T23:24:40.315Z,110.70
2019-02-02T23:27:08.622Z,115.37
2019-02-02T23:29:37.185Z,125.60
2019-02-02T23:32:05.859Z,118.10
2019-02-02T23:34:34.227Z,126.73
2019-02-02T23:37:03.252Z,154.67
2019-02-02T23:39:31.618Z,150.93
2019-02-02T23:42:00.003Z,146.37
2019-02-02T23:44:28.669Z,142.23
2019-02-02T23:46:57.257Z,145.33
2019-02-02T23:49:25.589Z,144.87
2019-02-02T23:51:54.356Z,141.67
2019-02-02T23:54:22.717Z,135.70
2019-02-02T23:56:51.288Z,132.43
2019-02-02T23:59:19.672Z,128.67
