createdAt,value
2022-09-12T00:01:36.561Z,20.20
2022-09-12T00:04:06.628Z,19.03
2022-09-12T00:06:37.529Z,19.30
2022-09-12T00:09:10.146Z,20.70
2022-09-12T00:11:40.320Z,20.03
2022-09-12T00:14:10.106Z,21.00
2022-09-12T00:16:39.773Z,22.33
2022-09-12T00:19:11.420Z,21.47
2022-09-12T00:21:41.880Z,22.77
2022-09-12T00:24:11.942Z,23.67
2022-09-12T00:26:40.469Z,23.27
2022-09-12T00:29:09.111Z,22.97
2022-09-12T00:31:37.807Z,24.57
2022-09-12T00:34:06.320Z,22.17
2022-09-12T00:36:36.593Z,22.90
2022-09-12T00:39:07.231Z,22.80
2022-09-12T00:41:38.439Z,22.90
2022-09-12T00:44:40.400Z,23.40
2022-09-12T00:47:16.947Z,24.70
2022-09-12T00:49:50.666Z,25.30
2022-09-12T00:52:25.477Z,24.60
2022-09-12T00:54:58.853Z,25.00
2022-09-12T00:57:32.029Z,25.50
2022-09-12T01:00:05.420Z,25.90
2022-09-12T01:02:34.125Z,26.80
2022-09-12T01:05:02.831Z,26.60
2022-09-12T01:07:35.813Z,24.00
2022-09-12T01:10:10.372Z,25.60
2022-09-12T01:12:42.373Z,25.13
2022-09-12T01:15:12.494Z,25.13
2022-09-12T01:17:56.980Z,25.50
2022-09-12T01:21:00.185Z,23.70
2022-09-12T01:24:24.576Z,23.90
2022-09-12T01:27:21.766Z,24.33
2022-09-12T01:30:25.650Z,23.60
2022-09-12T01:33:08.684Z,24.90
2022-09-12T01:35:46.660Z,25.40
2022-09-12T01:38:24.931Z,23.40
2022-09-12T01:41:00.903Z,22.47
2022-09-12T01:43:36.365Z,23.97
2022-09-12T01:46:12.430Z,23.13
2022-09-12T01:48:47.493Z,26.20
2022-09-12T01:51:23.578Z,23.33
2022-09-12T01:53:56.817Z,22.63
2022-09-12T01:56:28.364Z,22.60
2022-09-12T01:59:02.898Z,23.83
2022-09-12T02:01:34.192Z,22.80
2022-09-12T02:04:09.102Z,24.57
2022-09-12T02:06:45.049Z,23.03
2022-09-12T02:09:20.303Z,23.03
2022-09-12T02:11:51.948Z,24.10
2022-09-12T02:14:24.541Z,23.40
2022-09-12T02:16:56.792Z,25.40
2022-09-12T02:19:32.462Z,23.80
2022-09-12T02:22:03.769Z,21.93
2022-09-12T02:24:36.834Z,22.33
2022-09-12T02:27:09.195Z,22.37
2022-09-12T02:29:38.001Z,22.50
2022-09-12T02:32:11.759Z,22.97
2022-09-12T02:34:49.536Z,21.60
2022-09-12T02:37:26.145Z,22.57
2022-09-12T02:39:56.008Z,25.20
2022-09-12T02:42:25.498Z,22.47
2022-09-12T02:44:57.240Z,25.07
2022-09-12T02:47:31.413Z,23.17
2022-09-12T02:50:02.180Z,23.07
2022-09-12T02:52:31.944Z,23.70
2022-09-12T02:55:00.912Z,21.53
2022-09-12T02:57:29.796Z,29.40
2022-09-12T03:00:01.590Z,23.77
2022-09-12T03:02:40.740Z,23.73
2022-09-12T03:05:24.273Z,22.37
2022-09-12T03:08:15.553Z,24.37
2022-09-12T03:10:57.325Z,24.10
2022-09-12T03:13:33.288Z,24.53
2022-09-12T03:16:10.233Z,23.13
2022-09-12T03:18:50.193Z,23.90
2022-09-12T03:21:27.264Z,24.80
2022-09-12T03:24:07.749Z,23.87
2022-09-12T03:26:41.404Z,23.90
2022-09-12T03:29:12.407Z,25.43
2022-09-12T03:31:51.474Z,21.40
2022-09-12T03:34:20.522Z,22.83
2022-09-12T03:36:51.720Z,23.80
2022-09-12T03:39:21.146Z,23.80
2022-09-12T03:41:50.015Z,24.67
2022-09-12T03:44:18.650Z,24.87
2022-09-12T03:46:47.902Z,28.17
2022-09-12T03:49:16.680Z,23.30
2022-09-12T03:51:45.960Z,24.60
2022-09-12T03:54:16.180Z,25.50
2022-09-12T03:56:44.758Z,23.40
2022-09-12T03:59:13.370Z,26.47
2022-09-12T04:01:42.447Z,26.90
2022-09-12T04:04:10.965Z,24.73
2022-09-12T04:06:39.473Z,24.90
2022-09-12T04:09:08.000Z,25.60
2022-09-12T04:11:37.949Z,26.87
2022-09-12T04:14:06.573Z,26.40
2022-09-12T04:16:35.080Z,27.00
2022-09-12T04:19:03.773Z,27.57
2022-09-12T04:21:32.271Z,27.23
2022-09-12T04:24:00.744Z,26.73
2022-09-12T04:26:29.851Z,27.67
2022-09-12T04:28:59.918Z,64.40
2022-09-12T04:31:28.652Z,45.80
2022-09-12T04:33:58.776Z,39.23
2022-09-12T04:36:28.260Z,43.10
2022-09-12T04:38:57.018Z,35.40
2022-09-12T04:41:27.164Z,39.80
2022-09-12T04:43:59.577Z,39.00
2022-09-12T04:46:29.343Z,39.53
2022-09-12T04:48:57.959Z,30.87
2022-09-12T04:51:29.197Z,28.00
2022-09-12T04:54:00.679Z,29.93
2022-09-12T04:56:30.655Z,31.73
2022-09-12T04:59:02.889Z,28.10
2022-09-12T05:01:31.982Z,29.97
2022-09-12T05:04:01.011Z,28.40
2022-09-12T05:06:31.548Z,29.90
2022-09-12T05:09:01.917Z,30.20
2022-09-12T05:12:02.136Z,28.23
2022-09-12T05:14:23.177Z,29.57
2022-09-12T05:16:51.983Z,30.37
2022-09-12T05:19:20.736Z,29.57
2022-09-12T05:21:49.374Z,28.37
2022-09-12T05:24:18.202Z,29.67
2022-09-12T05:26:46.800Z,28.27
2022-09-12T05:29:15.454Z,28.77
2022-09-12T05:31:45.938Z,29.37
2022-09-12T05:34:14.875Z,29.00
2022-09-12T05:36:43.546Z,29.67
2022-09-12T05:39:12.149Z,28.13
2022-09-12T05:41:40.986Z,26.97
2022-09-12T05:44:14.176Z,26.77
2022-09-12T05:46:48.621Z,30.70
2022-09-12T05:49:17.612Z,26.40
2022-09-12T05:51:47.433Z,28.10
2022-09-12T05:54:18.028Z,26.27
2022-09-12T05:56:46.937Z,26.70
2022-09-12T05:59:17.988Z,25.97
2022-09-12T06:01:48.847Z,23.67
2022-09-12T06:04:18.021Z,22.67
2022-09-12T06:06:48.733Z,24.23
2022-09-12T06:09:18.421Z,24.17
2022-09-12T06:11:47.854Z,22.17
2022-09-12T06:14:19.530Z,23.87
2022-09-12T06:16:49.950Z,21.90
2022-09-12T06:19:20.187Z,21.70
2022-09-12T06:21:49.653Z,21.30
2022-09-12T06:24:18.736Z,23.93
2022-09-12T06:26:48.105Z,22.77
2022-09-12T06:29:16.928Z,22.17
2022-09-12T06:31:45.801Z,22.43
2022-09-12T06:34:16.935Z,22.40
2022-09-12T06:36:46.931Z,19.23
2022-09-12T06:39:17.255Z,22.70
2022-09-12T06:41:46.646Z,20.87
2022-09-12T06:44:17.123Z,20.60
2022-09-12T06:46:46.326Z,21.53
2022-09-12T06:49:17.634Z,20.43
2022-09-12T06:51:46.241Z,20.80
2022-09-12T06:54:16.842Z,19.53
2022-09-12T06:56:46.037Z,17.87
2022-09-12T06:59:14.619Z,20.77
2022-09-12T07:01:43.165Z,19.83
2022-09-12T07:04:12.518Z,17.57
2022-09-12T07:06:44.644Z,17.73
2022-09-12T07:09:16.334Z,19.00
2022-09-12T07:11:45.699Z,19.30
2022-09-12T07:14:15.893Z,22.00
2022-09-12T07:16:44.603Z,19.17
2022-09-12T07:19:13.337Z,19.63
2022-09-12T07:21:43.866Z,19.27
2022-09-12T07:24:13.036Z,19.83
2022-09-12T07:26:42.647Z,17.50
2022-09-12T07:32:06.951Z,17.40
2022-09-12T07:34:36.302Z,18.80
2022-09-12T07:37:06.344Z,19.27
2022-09-12T07:39:35.064Z,19.27
2022-09-12T07:42:03.612Z,18.77
2022-09-12T07:44:32.111Z,17.93
2022-09-12T07:47:02.085Z,19.23
2022-09-12T07:49:30.748Z,16.53
2022-09-12T07:52:01.012Z,16.67
2022-09-12T07:54:31.909Z,18.23
2022-09-12T07:57:00.592Z,16.70
2022-09-12T07:59:51.453Z,15.63
2022-09-12T08:02:18.022Z,16.57
2022-09-12T08:04:48.147Z,14.20
2022-09-12T08:07:18.359Z,15.50
2022-09-12T08:09:48.511Z,16.40
2022-09-12T08:12:17.741Z,15.90
2022-09-12T08:14:46.132Z,14.40
2022-09-12T08:17:14.767Z,12.87
2022-09-12T08:19:43.805Z,10.60
2022-09-12T08:22:13.194Z,11.20
2022-09-12T08:24:41.801Z,10.37
2022-09-12T08:27:13.118Z,12.03
2022-09-12T08:29:41.669Z,12.33
2022-09-12T08:32:12.428Z,11.50
2022-09-12T08:34:41.152Z,12.50
2022-09-12T08:37:09.866Z,10.93
2022-09-12T08:39:38.747Z,12.00
2022-09-12T08:42:08.222Z,11.20
2022-09-12T08:45:06.392Z,9.97
2022-09-12T08:47:37.856Z,12.33
2022-09-12T08:50:15.377Z,12.40
2022-09-12T08:52:54.749Z,12.57
2022-09-12T08:55:32.899Z,9.53
2022-09-12T08:58:02.485Z,10.07
2022-09-12T09:00:41.430Z,9.23
2022-09-12T09:03:40.069Z,9.13
2022-09-12T09:06:19.824Z,8.47
2022-09-12T09:08:58.420Z,9.33
2022-09-12T09:11:58.258Z,8.00
2022-09-12T09:14:53.976Z,7.83
2022-09-12T09:17:28.860Z,7.60
2022-09-12T09:20:04.942Z,9.00
2022-09-12T09:22:42.586Z,6.93
2022-09-12T09:25:22.555Z,6.90
2022-09-12T09:27:58.261Z,7.63
2022-09-12T09:30:27.068Z,6.10
2022-09-12T09:33:00.801Z,6.90
2022-09-12T09:35:40.321Z,6.50
2022-09-12T09:38:27.374Z,4.07
2022-09-12T09:41:11.824Z,3.67
2022-09-12T09:43:42.913Z,4.30
2022-09-12T09:46:16.635Z,5.13
2022-09-12T09:48:49.719Z,4.90
2022-09-12T09:51:25.412Z,4.30
2022-09-12T09:53:57.561Z,4.90
2022-09-12T09:56:32.950Z,3.97
2022-09-12T09:59:11.942Z,4.10
2022-09-12T10:01:47.343Z,4.17
2022-09-12T10:04:23.169Z,3.73
2022-09-12T10:06:54.562Z,4.47
2022-09-12T10:09:27.074Z,4.90
2022-09-12T10:11:57.169Z,5.50
2022-09-12T10:14:32.651Z,4.30
2022-09-12T10:17:01.180Z,4.33
2022-09-12T10:19:37.809Z,5.70
2022-09-12T10:22:07.821Z,3.73
2022-09-12T10:24:41.266Z,4.30
2022-09-12T10:27:16.342Z,3.17
2022-09-12T10:29:48.531Z,3.30
2022-09-12T10:32:30.493Z,2.87
2022-09-12T10:35:03.511Z,3.50
2022-09-12T10:37:35.793Z,4.83
2022-09-12T10:40:06.747Z,4.47
2022-09-12T10:42:47.811Z,3.97
2022-09-12T10:45:21.683Z,3.87
2022-09-12T10:47:50.618Z,4.03
2022-09-12T10:50:29.441Z,4.10
2022-09-12T10:53:15.733Z,3.33
2022-09-12T10:56:02.490Z,4.10
2022-09-12T10:59:02.597Z,4.97
2022-09-12T11:01:40.250Z,4.00
2022-09-12T11:04:32.368Z,4.07
2022-09-12T11:07:22.912Z,3.50
2022-09-12T11:09:59.974Z,3.27
2022-09-12T11:12:37.691Z,3.90
2022-09-12T11:15:23.215Z,3.13
2022-09-12T11:17:57.310Z,2.77
2022-09-12T11:20:41.332Z,3.60
2022-09-12T11:23:32.622Z,3.00
2022-09-12T11:26:09.917Z,2.83
2022-09-12T11:28:47.482Z,2.83
2022-09-12T11:31:36.168Z,2.07
2022-09-12T11:34:10.078Z,2.30
2022-09-12T11:36:47.265Z,2.17
2022-09-12T11:39:18.477Z,2.60
2022-09-12T11:41:52.328Z,3.17
2022-09-12T11:44:25.276Z,2.40
2022-09-12T11:46:54.536Z,2.63
2022-09-12T11:49:33.556Z,3.30
2022-09-12T11:52:08.400Z,3.47
2022-09-12T11:54:42.853Z,3.20
2022-09-12T11:57:17.970Z,2.27
2022-09-12T11:59:51.111Z,2.97
2022-09-12T12:02:27.738Z,2.57
2022-09-12T12:05:16.395Z,3.23
2022-09-12T12:07:53.118Z,2.20
2022-09-12T12:10:36.801Z,2.70
2022-09-12T12:13:13.922Z,2.27
2022-09-12T12:15:48.947Z,2.17
2022-09-12T12:18:22.588Z,2.03
2022-09-12T12:20:52.164Z,2.17
2022-09-12T12:23:30.452Z,2.40
2022-09-12T12:26:01.757Z,2.57
2022-09-12T12:29:01.468Z,2.70
2022-09-12T12:31:30.073Z,2.73
2022-09-12T12:34:27.757Z,2.93
2022-09-12T12:36:56.687Z,2.57
2022-09-12T12:40:05.867Z,2.83
2022-09-12T12:43:22.529Z,2.43
2022-09-12T12:46:14.596Z,3.57
2022-09-12T12:49:11.037Z,3.80
2022-09-12T12:51:57.411Z,2.10
2022-09-12T12:54:55.466Z,2.60
2022-09-12T12:57:49.303Z,2.60
2022-09-12T13:00:32.106Z,2.03
2022-09-12T13:03:07.174Z,2.57
2022-09-12T13:05:42.637Z,1.90
2022-09-12T13:08:28.462Z,2.17
2022-09-12T13:11:01.005Z,2.20
2022-09-12T13:13:36.333Z,2.47
2022-09-12T13:16:05.245Z,2.80
2022-09-12T13:18:44.087Z,2.53
2022-09-12T13:21:15.577Z,2.20
2022-09-12T13:23:45.141Z,2.13
2022-09-12T13:26:15.606Z,3.60
2022-09-12T13:28:44.059Z,2.00
2022-09-12T13:31:19.393Z,2.03
2022-09-12T13:33:52.180Z,1.63
2022-09-12T13:36:47.614Z,3.00
2022-09-12T13:39:27.059Z,2.00
2022-09-12T13:42:37.357Z,2.07
2022-09-12T13:45:12.919Z,2.03
2022-09-12T13:47:45.255Z,1.60
2022-09-12T13:50:20.238Z,8.30
2022-09-12T13:52:53.298Z,1.33
2022-09-12T13:55:44.518Z,1.57
2022-09-12T13:59:28.488Z,1.70
2022-09-12T14:02:22.851Z,2.10
2022-09-12T14:05:14.746Z,1.27
2022-09-12T14:08:17.334Z,1.67
2022-09-12T14:10:50.529Z,1.50
2022-09-12T14:13:23.602Z,1.40
2022-09-12T14:15:54.634Z,3.27
2022-09-12T14:18:25.751Z,2.47
2022-09-12T14:20:57.171Z,1.30
2022-09-12T14:23:33.533Z,1.67
2022-09-12T14:26:05.704Z,1.70
2022-09-12T14:28:35.205Z,1.63
2022-09-12T14:31:06.579Z,1.57
2022-09-12T14:33:47.818Z,1.70
2022-09-12T14:36:22.980Z,1.37
2022-09-12T14:38:56.070Z,3.10
2022-09-12T14:41:28.535Z,1.70
2022-09-12T14:44:00.250Z,3.20
2022-09-12T14:46:32.913Z,1.30
2022-09-12T14:49:08.072Z,1.80
2022-09-12T14:51:38.556Z,1.83
2022-09-12T14:54:36.106Z,1.50
2022-09-12T14:57:07.329Z,1.93
2022-09-12T14:59:40.839Z,1.60
2022-09-12T15:02:38.197Z,1.73
2022-09-12T15:05:22.703Z,1.73
2022-09-12T15:07:58.121Z,1.50
2022-09-12T15:10:32.167Z,2.00
2022-09-12T15:13:15.199Z,1.67
2022-09-12T15:15:45.151Z,1.70
2022-09-12T15:18:14.930Z,2.07
2022-09-12T15:20:45.835Z,2.20
2022-09-12T15:23:34.485Z,1.40
2022-09-12T15:31:28.917Z,2.10
2022-09-12T15:33:58.956Z,1.70
2022-09-12T15:36:28.863Z,1.93
2022-09-12T15:38:57.641Z,1.80
2022-09-12T15:41:31.049Z,2.00
2022-09-12T15:43:59.734Z,2.23
2022-09-12T15:46:31.805Z,1.60
2022-09-12T15:49:09.052Z,1.70
2022-09-12T15:53:01.725Z,2.50
2022-09-12T15:55:34.068Z,1.90
2022-09-12T15:58:13.264Z,3.07
2022-09-12T16:00:45.204Z,2.10
2022-09-12T16:03:50.684Z,2.50
2022-09-12T16:06:26.185Z,2.50
2022-09-12T16:08:59.366Z,3.20
2022-09-12T16:11:36.683Z,2.90
2022-09-12T16:14:07.193Z,2.57
2022-09-12T16:16:37.571Z,21.37
2022-09-12T16:19:09.765Z,9.73
2022-09-12T16:21:41.631Z,7.13
2022-09-12T16:24:29.264Z,5.87
2022-09-12T16:27:01.152Z,12.63
2022-09-12T16:29:46.954Z,5.50
2022-09-12T16:32:15.441Z,11.00
2022-09-12T16:34:45.683Z,5.37
2022-09-12T16:37:14.125Z,6.63
2022-09-12T16:39:42.535Z,5.00
2022-09-12T16:42:10.971Z,7.90
2022-09-12T16:44:39.413Z,5.63
2022-09-12T16:47:07.917Z,2.97
2022-09-12T16:49:36.403Z,3.13
2022-09-12T16:52:06.785Z,3.43
2022-09-12T16:54:35.464Z,2.77
2022-09-12T16:57:05.303Z,2.73
2022-09-12T16:59:34.142Z,2.27
2022-09-12T17:02:03.251Z,2.70
2022-09-12T17:04:31.822Z,2.37
2022-09-12T17:07:00.315Z,2.43
2022-09-12T17:09:30.220Z,2.83
2022-09-12T17:11:58.902Z,2.27
2022-09-12T17:14:27.423Z,2.87
2022-09-12T17:16:55.845Z,2.93
2022-09-12T17:19:26.776Z,2.30
2022-09-12T17:21:55.546Z,2.87
2022-09-12T17:24:24.178Z,3.83
2022-09-12T17:26:54.644Z,3.00
2022-09-12T17:29:23.320Z,2.67
2022-09-12T17:31:51.915Z,3.10
2022-09-12T17:34:20.409Z,3.10
2022-09-12T17:36:49.257Z,2.53
2022-09-12T17:39:17.852Z,3.37
2022-09-12T17:41:47.220Z,3.17
2022-09-12T17:44:17.384Z,4.20
2022-09-12T17:46:46.177Z,4.47
2022-09-12T17:49:16.563Z,4.17
2022-09-12T17:51:45.867Z,4.17
2022-09-12T17:54:16.700Z,3.60
2022-09-12T17:56:46.561Z,4.20
2022-09-12T17:59:18.566Z,2.80
2022-09-12T18:02:07.385Z,3.50
2022-09-12T18:04:36.166Z,4.00
2022-09-12T18:07:04.976Z,3.73
2022-09-12T18:09:33.601Z,3.87
2022-09-12T18:12:02.153Z,4.00
2022-09-12T18:14:31.990Z,3.43
2022-09-12T18:17:00.581Z,3.50
2022-09-12T18:19:29.682Z,3.60
2022-09-12T18:21:58.486Z,4.17
2022-09-12T18:24:27.519Z,4.20
2022-09-12T18:26:57.534Z,4.17
2022-09-12T18:29:27.975Z,3.83
2022-09-12T18:31:57.926Z,4.03
2022-09-12T18:34:26.544Z,5.43
2022-09-12T18:36:55.565Z,5.97
2022-09-12T18:39:27.549Z,7.03
2022-09-12T18:41:56.920Z,5.50
2022-09-12T18:44:25.522Z,5.50
2022-09-12T18:46:54.033Z,5.40
2022-09-12T18:49:24.206Z,5.30
2022-09-12T18:51:52.774Z,5.40
2022-09-12T18:54:21.419Z,6.00
2022-09-12T18:56:50.235Z,5.50
2022-09-12T18:59:18.908Z,5.43
2022-09-12T19:01:48.032Z,4.93
2022-09-12T19:04:17.016Z,7.53
2022-09-12T19:06:48.771Z,6.80
2022-09-12T19:09:20.658Z,6.60
2022-09-12T19:11:52.829Z,6.50
2022-09-12T19:14:23.727Z,6.70
2022-09-12T19:16:52.967Z,5.63
2022-09-12T19:19:21.815Z,7.00
2022-09-12T19:21:52.010Z,6.63
2022-09-12T19:24:21.831Z,6.87
2022-09-12T19:26:50.739Z,7.53
2022-09-12T19:29:19.687Z,7.10
2022-09-12T19:31:48.402Z,7.27
2022-09-12T19:34:17.155Z,8.13
2022-09-12T19:36:46.931Z,6.90
2022-09-12T19:39:19.736Z,6.70
2022-09-12T19:41:49.582Z,6.30
2022-09-12T19:44:19.296Z,6.73
2022-09-12T19:46:47.954Z,6.10
2022-09-12T19:52:03.506Z,5.77
2022-09-12T19:54:33.361Z,5.37
2022-09-12T19:57:01.867Z,6.30
2022-09-12T19:59:30.347Z,5.83
2022-09-12T20:01:59.232Z,5.60
2022-09-12T20:04:27.864Z,6.97
2022-09-12T20:06:56.749Z,6.47
2022-09-12T20:09:25.708Z,5.60
2022-09-12T20:11:55.731Z,6.17
2022-09-12T20:14:24.497Z,5.77
2022-09-12T20:16:53.016Z,5.50
2022-09-12T20:19:21.670Z,5.53
2022-09-12T20:21:50.524Z,7.03
2022-09-12T20:24:19.417Z,6.43
2022-09-12T20:26:47.893Z,6.20
2022-09-12T20:29:17.767Z,6.73
2022-09-12T20:31:46.303Z,5.87
2022-09-12T20:34:18.962Z,7.03
2022-09-12T20:36:47.661Z,8.03
2022-09-12T20:39:18.336Z,6.83
2022-09-12T20:41:47.018Z,7.30
2022-09-12T20:44:17.339Z,6.67
2022-09-12T20:46:45.912Z,7.97
2022-09-12T20:49:14.448Z,7.70
2022-09-12T20:51:42.956Z,8.37
2022-09-12T20:54:12.255Z,7.50
2022-09-12T20:56:40.725Z,7.07
2022-09-12T20:59:11.015Z,7.00
2022-09-12T21:01:42.149Z,7.80
2022-09-12T21:04:14.800Z,8.07
2022-09-12T21:06:43.661Z,7.93
2022-09-12T21:09:12.205Z,7.70
2022-09-12T21:11:40.638Z,8.13
2022-09-12T21:14:09.242Z,7.97
2022-09-12T21:16:38.716Z,7.20
2022-09-12T21:19:08.914Z,8.17
2022-09-12T21:21:37.522Z,8.53
2022-09-12T21:24:06.341Z,7.73
2022-09-12T21:26:34.849Z,7.20
2022-09-12T21:29:03.523Z,7.77
2022-09-12T21:31:32.024Z,7.50
2022-09-12T21:34:00.520Z,8.57
2022-09-12T21:36:30.316Z,8.17
2022-09-12T21:39:00.090Z,9.30
2022-09-12T21:41:28.791Z,8.47
2022-09-12T21:43:57.298Z,8.50
2022-09-12T21:46:26.056Z,8.17
2022-09-12T21:48:54.522Z,8.20
2022-09-12T21:51:22.988Z,8.47
2022-09-12T21:53:52.809Z,8.10
2022-09-12T21:56:21.236Z,8.87
2022-09-12T21:58:49.729Z,8.10
2022-09-12T22:01:18.245Z,8.30
2022-09-12T22:03:46.791Z,8.20
2022-09-12T22:06:17.777Z,8.43
2022-09-12T22:08:49.115Z,8.00
2022-09-12T22:11:20.356Z,8.80
2022-09-12T22:13:48.917Z,8.20
2022-09-12T22:16:17.787Z,8.70
2022-09-12T22:18:47.079Z,9.43
2022-09-12T22:21:17.815Z,8.93
2022-09-12T22:24:04.405Z,8.33
2022-09-12T22:26:42.112Z,9.33
2022-09-12T22:29:11.227Z,9.10
2022-09-12T22:31:40.256Z,10.10
2022-09-12T22:34:08.935Z,10.37
2022-09-12T22:36:39.103Z,9.80
2022-09-12T22:39:08.016Z,9.87
2022-09-12T22:41:37.848Z,9.70
2022-09-12T22:44:06.689Z,10.50
2022-09-12T22:46:35.350Z,11.20
2022-09-12T22:49:04.763Z,10.50
2022-09-12T22:51:33.888Z,10.30
2022-09-12T22:54:02.440Z,10.20
2022-09-12T22:56:30.849Z,10.60
2022-09-12T22:59:01.213Z,10.60
2022-09-12T23:01:29.842Z,11.30
2022-09-12T23:03:58.515Z,13.40
2022-09-12T23:06:27.303Z,11.57
2022-09-12T23:08:56.223Z,13.10
2022-09-12T23:11:25.038Z,13.70
2022-09-12T23:13:53.524Z,13.00
2022-09-12T23:16:24.977Z,13.47
2022-09-12T23:18:53.935Z,13.50
2022-09-12T23:21:23.365Z,12.60
2022-09-12T23:23:52.252Z,12.97
2022-09-12T23:26:22.211Z,12.60
2022-09-12T23:28:52.757Z,12.60
2022-09-12T23:31:23.541Z,9.70
2022-09-12T23:33:54.609Z,10.37
2022-09-12T23:36:23.828Z,10.77
2022-09-12T23:38:52.961Z,10.60
2022-09-12T23:41:21.950Z,10.43
2022-09-12T23:43:50.613Z,11.67
2022-09-12T23:46:20.476Z,9.93
2022-09-12T23:48:50.672Z,11.60
2022-09-12T23:51:19.144Z,10.70
2022-09-12T23:53:47.681Z,10.27
2022-09-12T23:56:16.134Z,11.20
2022-09-12T23:58:44.891Z,9.37
