createdAt,value
2018-07-19T00:01:25.245Z,3.57
2018-07-19T00:03:53.340Z,3.50
2018-07-19T00:06:21.408Z,3.27
2018-07-19T00:08:49.509Z,3.80
2018-07-19T00:11:17.607Z,3.50
2018-07-19T00:13:45.735Z,3.53
2018-07-19T00:16:13.827Z,4.00
2018-07-19T00:18:41.905Z,3.57
2018-07-19T00:21:09.993Z,3.43
2018-07-19T00:23:38.096Z,3.43
2018-07-19T00:26:06.190Z,2.80
2018-07-19T00:28:34.282Z,2.90
2018-07-19T00:31:02.141Z,3.37
2018-07-19T00:33:30.233Z,3.57
2018-07-19T00:35:58.318Z,3.50
2018-07-19T00:38:26.557Z,3.30
2018-07-19T00:40:54.629Z,4.17
2018-07-19T00:43:22.717Z,4.10
2018-07-19T00:45:50.805Z,4.13
2018-07-19T00:48:18.914Z,3.83
2018-07-19T00:50:46.999Z,3.90
2018-07-19T00:53:15.105Z,3.90
2018-07-19T00:55:43.181Z,4.27
2018-07-19T00:58:11.280Z,4.43
2018-07-19T01:00:39.373Z,4.20
2018-07-19T01:03:07.481Z,3.70
2018-07-19T01:05:35.556Z,3.87
2018-07-19T01:08:03.893Z,5.10
2018-07-19T02:16:58.149Z,5.53
2018-07-19T02:19:26.253Z,5.30
2018-07-19T02:21:54.342Z,4.93
2018-07-19T02:24:22.434Z,4.93
2018-07-19T02:26:50.531Z,4.93
2018-07-19T02:29:18.633Z,4.60
2018-07-19T02:31:46.797Z,4.43
2018-07-19T02:34:14.872Z,4.90
2018-07-19T02:36:42.991Z,3.90
2018-07-19T02:39:12.197Z,4.27
2018-07-19T02:41:40.577Z,3.63
2018-07-19T02:44:10.577Z,4.87
2018-07-19T02:46:39.791Z,4.50
2018-07-19T02:49:08.053Z,4.60
2018-07-19T02:51:36.153Z,4.37
2018-07-19T02:54:04.237Z,4.30
2018-07-19T02:56:32.343Z,4.20
2018-07-19T02:59:00.498Z,4.60
2018-07-19T03:01:28.591Z,5.03
2018-07-19T03:03:56.670Z,5.00
2018-07-19T03:06:24.943Z,5.37
2018-07-19T03:08:53.037Z,5.55
2018-07-19T03:11:21.143Z,4.57
2018-07-19T03:13:49.441Z,4.10
2018-07-19T03:16:17.585Z,5.13
2018-07-19T03:18:45.657Z,4.73
2018-07-19T03:21:13.773Z,4.90
2018-07-19T03:23:42.093Z,4.60
2018-07-19T03:26:10.422Z,4.70
2018-07-19T03:28:38.510Z,4.93
2018-07-19T03:31:06.881Z,4.50
2018-07-19T03:33:35.013Z,4.80
2018-07-19T03:36:03.523Z,4.87
2018-07-19T03:38:31.602Z,4.83
2018-07-19T03:40:59.689Z,4.50
2018-07-19T03:43:27.841Z,4.70
2018-07-19T03:45:56.116Z,5.20
2018-07-19T03:48:24.245Z,4.47
2018-07-19T03:50:52.330Z,5.53
2018-07-19T03:53:20.445Z,4.57
2018-07-19T03:55:48.556Z,5.50
2018-07-19T03:58:16.951Z,5.20
2018-07-19T04:00:45.024Z,5.40
2018-07-19T04:03:13.109Z,4.97
2018-07-19T04:05:41.198Z,5.20
2018-07-19T04:08:09.336Z,5.40
2018-07-19T04:10:37.412Z,5.20
2018-07-19T04:13:05.528Z,5.60
2018-07-19T04:15:33.649Z,5.30
2018-07-19T04:18:01.741Z,4.67
2018-07-19T04:20:31.241Z,5.10
2018-07-19T04:22:59.333Z,5.15
2018-07-19T04:25:27.802Z,5.00
2018-07-19T04:27:56.795Z,5.40
2018-07-19T04:30:24.886Z,5.37
2018-07-19T04:32:53.012Z,5.30
2018-07-19T04:35:21.405Z,5.83
2018-07-19T04:37:49.513Z,5.50
2018-07-19T04:40:17.637Z,5.47
2018-07-19T04:42:45.737Z,5.47
2018-07-19T04:45:13.825Z,5.77
2018-07-19T04:47:41.937Z,5.53
2018-07-19T04:50:10.006Z,5.60
2018-07-19T04:52:38.098Z,5.03
2018-07-19T04:55:06.213Z,6.20
2018-07-19T04:57:34.309Z,6.07
2018-07-19T05:00:02.602Z,5.10
2018-07-19T05:02:30.718Z,5.40
2018-07-19T05:04:58.833Z,6.07
2018-07-19T05:07:26.951Z,6.23
2018-07-19T05:09:55.030Z,5.10
2018-07-19T05:12:23.121Z,5.87
2018-07-19T05:14:51.363Z,5.80
2018-07-19T05:17:19.453Z,5.60
2018-07-19T05:19:47.538Z,5.73
2018-07-19T05:22:15.431Z,6.97
2018-07-19T05:24:43.725Z,4.90
2018-07-19T05:27:11.812Z,5.43
2018-07-19T05:29:39.901Z,5.30
2018-07-19T05:32:08.089Z,5.50
2018-07-19T05:34:36.208Z,5.37
2018-07-19T05:37:04.261Z,5.30
2018-07-19T05:39:32.357Z,4.87
2018-07-19T05:42:00.462Z,4.83
2018-07-19T05:44:28.550Z,4.80
2018-07-19T05:46:56.480Z,4.70
2018-07-19T05:49:24.567Z,5.13
2018-07-19T05:51:52.644Z,4.80
2018-07-19T05:54:20.877Z,5.00
2018-07-19T05:56:48.964Z,5.40
2018-07-19T05:59:17.161Z,4.63
2018-07-19T06:01:45.255Z,5.40
2018-07-19T06:04:13.336Z,4.03
2018-07-19T06:06:41.421Z,4.53
2018-07-19T06:09:10.777Z,5.80
2018-07-19T06:11:38.857Z,4.60
2018-07-19T06:14:07.000Z,5.10
2018-07-19T06:16:35.173Z,4.60
2018-07-19T06:19:03.283Z,5.30
2018-07-19T06:21:31.546Z,5.10
2018-07-19T06:23:59.689Z,5.60
2018-07-19T06:26:27.780Z,5.60
2018-07-19T06:28:55.962Z,5.20
2018-07-19T06:31:24.066Z,5.37
2018-07-19T06:33:52.015Z,4.33
2018-07-19T06:36:20.088Z,5.37
2018-07-19T06:38:48.216Z,4.60
2018-07-19T06:41:16.314Z,4.90
2018-07-19T06:43:44.366Z,4.90
2018-07-19T06:46:12.449Z,4.47
2018-07-19T06:48:40.553Z,4.90
2018-07-19T06:51:08.464Z,5.43
2018-07-19T06:53:36.569Z,5.50
2018-07-19T06:56:04.970Z,5.10
2018-07-19T06:58:33.074Z,5.17
2018-07-19T07:01:01.149Z,5.07
2018-07-19T07:03:29.267Z,4.83
2018-07-19T07:05:57.341Z,5.47
2018-07-19T07:08:25.449Z,4.37
2018-07-19T07:10:53.529Z,4.90
2018-07-19T07:13:21.812Z,4.77
2018-07-19T07:15:49.895Z,5.60
2018-07-19T07:18:17.994Z,4.63
2018-07-19T07:20:47.877Z,4.20
2018-07-19T07:23:16.073Z,5.77
2018-07-19T07:25:49.241Z,5.20
2018-07-19T07:28:18.260Z,4.87
2018-07-19T07:30:46.445Z,4.43
2018-07-19T07:33:14.926Z,5.00
2018-07-19T07:35:43.037Z,4.73
2018-07-19T07:38:11.133Z,3.87
2018-07-19T07:40:39.233Z,4.40
2018-07-19T07:43:07.993Z,4.00
2018-07-19T07:45:36.091Z,4.23
2018-07-19T07:48:04.171Z,3.90
2018-07-19T07:50:32.429Z,4.55
2018-07-19T07:53:00.531Z,3.83
2018-07-19T07:55:28.601Z,3.80
2018-07-19T07:57:56.688Z,4.27
2018-07-19T08:00:24.792Z,4.70
2018-07-19T08:02:52.865Z,4.03
2018-07-19T08:05:21.129Z,5.10
2018-07-19T08:07:49.223Z,4.53
2018-07-19T08:10:17.295Z,4.20
2018-07-19T08:12:45.388Z,4.40
2018-07-19T08:15:13.264Z,3.87
2018-07-19T08:17:41.337Z,4.40
2018-07-19T08:20:09.412Z,4.13
2018-07-19T08:22:37.502Z,3.80
2018-07-19T08:25:05.632Z,4.43
2018-07-19T08:27:33.719Z,4.03
2018-07-19T08:30:01.809Z,3.47
2018-07-19T08:32:29.891Z,3.70
2018-07-19T08:34:58.005Z,3.60
2018-07-19T08:37:26.205Z,4.20
2018-07-19T08:39:54.285Z,3.70
2018-07-19T08:42:22.393Z,4.10
2018-07-19T08:44:50.488Z,3.45
2018-07-19T08:47:18.568Z,3.60
2018-07-19T08:49:47.435Z,3.60
2018-07-19T08:52:16.317Z,3.80
2018-07-19T08:54:45.085Z,4.00
2018-07-19T08:57:13.426Z,4.10
2018-07-19T08:59:41.356Z,4.10
2018-07-19T09:02:09.445Z,3.43
2018-07-19T09:04:37.528Z,3.80
2018-07-19T09:07:05.615Z,4.10
2018-07-19T09:09:33.685Z,3.43
2018-07-19T09:12:01.769Z,4.50
2018-07-19T09:14:29.868Z,4.57
2018-07-19T09:16:57.945Z,3.80
2018-07-19T09:19:26.063Z,3.50
2018-07-19T09:21:54.113Z,3.55
2018-07-19T09:24:22.294Z,3.40
2018-07-19T09:26:50.389Z,4.70
2018-07-19T09:29:18.465Z,3.93
2018-07-19T09:31:46.550Z,3.77
2018-07-19T09:34:14.646Z,3.37
2018-07-19T09:36:42.728Z,3.83
2018-07-19T09:39:12.232Z,4.00
2018-07-19T09:41:41.199Z,3.73
2018-07-19T09:44:09.483Z,3.47
2018-07-19T09:46:37.697Z,4.70
2018-07-19T09:49:05.949Z,3.20
2018-07-19T09:51:34.304Z,3.47
2018-07-19T09:54:02.726Z,3.70
2018-07-19T09:56:31.073Z,3.73
2018-07-19T09:58:59.166Z,3.70
2018-07-19T10:01:27.277Z,3.67
2018-07-19T10:03:55.379Z,4.50
2018-07-19T10:06:23.453Z,4.17
2018-07-19T10:08:51.537Z,4.53
2018-07-19T10:11:19.631Z,3.40
2018-07-19T10:13:47.959Z,4.50
2018-07-19T10:16:16.152Z,4.20
2018-07-19T10:18:44.426Z,3.37
2018-07-19T10:21:12.504Z,3.97
2018-07-19T10:23:40.591Z,3.73
2018-07-19T10:26:08.745Z,3.73
2018-07-19T10:28:36.841Z,3.90
2018-07-19T10:31:04.917Z,3.90
2018-07-19T10:33:32.989Z,3.90
2018-07-19T10:36:01.077Z,3.63
2018-07-19T10:38:29.150Z,3.50
2018-07-19T10:40:57.230Z,3.90
2018-07-19T10:43:25.539Z,3.93
2018-07-19T10:45:53.654Z,4.23
2018-07-19T10:48:21.750Z,4.50
2018-07-19T10:50:49.857Z,3.80
2018-07-19T10:53:18.106Z,3.83
2018-07-19T10:55:46.306Z,3.60
2018-07-19T10:58:14.389Z,4.00
2018-07-19T11:00:42.493Z,3.27
2018-07-19T11:03:10.570Z,4.30
2018-07-19T11:05:38.795Z,4.50
2018-07-19T11:08:06.869Z,3.73
2018-07-19T11:10:34.954Z,4.70
2018-07-19T11:13:03.041Z,4.57
2018-07-19T11:15:31.107Z,3.30
2018-07-19T11:17:59.183Z,4.03
2018-07-19T11:20:27.260Z,3.37
2018-07-19T11:22:55.363Z,4.00
2018-07-19T11:25:23.587Z,3.87
2018-07-19T11:27:52.158Z,4.10
2018-07-19T11:30:20.246Z,4.00
2018-07-19T11:32:48.373Z,3.50
2018-07-19T11:35:16.489Z,4.50
2018-07-19T11:37:44.526Z,3.77
2018-07-19T11:40:12.605Z,3.73
2018-07-19T11:42:40.694Z,3.60
2018-07-19T11:45:08.772Z,3.80
2018-07-19T11:47:36.864Z,4.00
2018-07-19T11:50:05.490Z,4.43
2018-07-19T11:52:33.577Z,3.67
2018-07-19T11:55:01.673Z,4.17
2018-07-19T11:57:29.749Z,3.70
2018-07-19T11:59:57.841Z,4.13
2018-07-19T12:02:25.909Z,3.50
2018-07-19T12:04:54.023Z,3.97
2018-07-19T12:07:22.122Z,3.83
2018-07-19T12:09:50.305Z,3.63
2018-07-19T12:12:18.417Z,4.00
2018-07-19T12:14:46.705Z,4.20
2018-07-19T12:17:14.789Z,3.63
2018-07-19T12:19:42.892Z,3.70
2018-07-19T12:22:10.994Z,3.70
2018-07-19T12:24:39.088Z,3.87
2018-07-19T12:27:07.157Z,4.00
2018-07-19T12:29:35.273Z,3.70
2018-07-19T12:32:03.364Z,4.83
2018-07-19T12:34:32.337Z,3.63
2018-07-19T12:37:00.419Z,4.40
2018-07-19T12:39:28.504Z,4.33
2018-07-19T12:41:56.588Z,4.47
2018-07-19T12:44:24.693Z,4.23
2018-07-19T12:46:52.793Z,3.60
2018-07-19T12:49:20.861Z,3.70
2018-07-19T12:51:48.961Z,3.50
2018-07-19T12:54:17.025Z,3.83
2018-07-19T12:56:45.098Z,4.30
2018-07-19T13:01:40.602Z,4.20
2018-07-19T13:04:08.717Z,4.50
2018-07-19T13:06:36.809Z,3.80
2018-07-19T13:09:07.324Z,3.80
2018-07-19T13:11:36.248Z,4.07
2018-07-19T13:14:05.677Z,4.55
2018-07-19T13:16:33.536Z,4.10
2018-07-19T13:19:01.626Z,3.83
2018-07-19T13:21:29.941Z,4.47
2018-07-19T13:24:01.463Z,4.40
2018-07-19T13:26:29.558Z,4.27
2018-07-19T13:28:57.641Z,4.00
2018-07-19T13:31:26.165Z,3.80
2018-07-19T13:33:54.250Z,3.67
2018-07-19T13:36:22.372Z,4.60
2018-07-19T13:38:50.452Z,4.20
2018-07-19T13:41:18.528Z,3.53
2018-07-19T13:43:46.638Z,4.13
2018-07-19T13:46:14.733Z,4.53
2018-07-19T13:48:42.833Z,4.03
2018-07-19T13:51:10.925Z,4.07
2018-07-19T13:53:50.449Z,4.13
2018-07-19T13:56:18.583Z,4.00
2018-07-19T13:58:46.635Z,4.00
2018-07-19T14:01:14.833Z,3.90
2018-07-19T14:03:42.958Z,3.77
2018-07-19T14:06:11.046Z,3.80
2018-07-19T14:08:39.135Z,3.93
2018-07-19T14:11:07.209Z,4.10
2018-07-19T14:13:35.328Z,3.93
2018-07-19T14:16:03.413Z,4.40
2018-07-19T14:18:31.501Z,4.17
2018-07-19T14:20:59.560Z,3.87
2018-07-19T14:23:27.480Z,4.13
2018-07-19T14:25:55.570Z,3.87
2018-07-19T14:28:23.661Z,4.00
2018-07-19T14:30:51.737Z,4.50
2018-07-19T14:33:19.816Z,3.70
2018-07-19T14:35:47.899Z,3.47
2018-07-19T14:38:15.981Z,3.97
2018-07-19T14:40:44.058Z,4.20
2018-07-19T14:43:12.147Z,3.90
2018-07-19T14:45:40.237Z,4.13
2018-07-19T14:48:08.368Z,4.00
2018-07-19T14:50:36.253Z,3.93
2018-07-19T14:53:04.685Z,3.60
2018-07-19T14:55:32.778Z,4.13
2018-07-19T14:58:00.866Z,3.97
2018-07-19T15:00:28.947Z,4.57
2018-07-19T15:02:57.017Z,3.70
2018-07-19T15:05:25.098Z,4.00
2018-07-19T15:07:53.179Z,4.00
2018-07-19T15:10:21.293Z,3.97
2018-07-19T15:12:49.590Z,3.77
2018-07-19T15:15:17.727Z,3.73
2018-07-19T15:17:45.769Z,3.70
2018-07-19T15:20:13.864Z,4.03
2018-07-19T15:22:41.948Z,3.90
2018-07-19T15:25:10.037Z,3.60
2018-07-19T15:27:38.109Z,4.60
2018-07-19T15:30:06.313Z,4.40
2018-07-19T15:32:34.490Z,3.80
2018-07-19T15:35:02.717Z,3.40
2018-07-19T15:37:30.882Z,3.60
2018-07-19T15:39:59.029Z,3.70
2018-07-19T15:42:27.122Z,3.90
2018-07-19T15:44:55.262Z,3.63
2018-07-19T15:47:23.333Z,3.33
2018-07-19T15:49:51.441Z,3.90
2018-07-19T15:52:19.635Z,4.10
2018-07-19T15:54:47.745Z,3.80
2018-07-19T15:57:15.827Z,3.30
2018-07-19T15:59:43.929Z,3.83
2018-07-19T16:02:12.012Z,4.57
2018-07-19T16:04:47.053Z,4.00
2018-07-19T16:07:15.173Z,3.90
2018-07-19T16:09:43.605Z,3.43
2018-07-19T16:12:11.678Z,3.73
2018-07-19T16:14:39.909Z,3.50
2018-07-19T16:17:08.022Z,4.10
2018-07-19T16:19:36.163Z,3.60
2018-07-19T16:22:04.245Z,4.10
2018-07-19T16:24:32.331Z,3.77
2018-07-19T16:27:00.453Z,3.90
2018-07-19T16:29:28.637Z,3.70
2018-07-19T16:31:56.726Z,3.93
2018-07-19T16:34:24.830Z,3.43
2018-07-19T16:36:52.902Z,4.00
2018-07-19T16:39:21.006Z,4.33
2018-07-19T16:41:49.085Z,4.47
2018-07-19T16:44:17.166Z,3.90
2018-07-19T16:46:45.097Z,4.30
2018-07-19T16:49:13.193Z,3.40
2018-07-19T16:51:41.273Z,3.53
2018-07-19T16:54:09.372Z,4.23
2018-07-19T16:56:37.438Z,3.97
2018-07-19T16:59:05.513Z,3.80
2018-07-19T17:01:33.595Z,3.30
2018-07-19T17:04:01.697Z,3.80
2018-07-19T17:06:29.780Z,4.10
2018-07-19T17:08:57.876Z,4.27
2018-07-19T17:11:25.928Z,4.37
2018-07-19T17:13:54.025Z,4.00
2018-07-19T17:16:22.112Z,3.70
2018-07-19T17:18:50.191Z,3.90
2018-07-19T17:21:18.269Z,4.10
2018-07-19T17:23:46.552Z,4.30
2018-07-19T17:26:14.697Z,4.30
2018-07-19T17:28:42.841Z,4.60
2018-07-19T17:31:10.936Z,4.13
2018-07-19T17:33:39.024Z,4.27
2018-07-19T17:36:07.121Z,4.17
2018-07-19T17:38:35.201Z,4.77
2018-07-19T17:41:03.321Z,4.40
2018-07-19T17:43:31.396Z,4.70
2018-07-19T17:45:59.497Z,4.60
2018-07-19T17:48:27.865Z,4.77
2018-07-19T17:50:56.251Z,4.80
2018-07-19T17:53:24.678Z,5.13
2018-07-19T17:55:52.793Z,4.50
2018-07-19T17:58:20.939Z,8.67
2018-07-19T18:00:49.037Z,19.53
2018-07-19T18:03:17.121Z,28.70
2018-07-19T18:05:45.217Z,62.40
2018-07-19T18:08:13.326Z,41.37
2018-07-19T18:10:41.446Z,33.70
2018-07-19T18:13:09.563Z,45.80
2018-07-19T18:15:37.665Z,68.87
2018-07-19T18:18:05.849Z,43.53
2018-07-19T18:20:33.954Z,23.10
2018-07-19T18:23:02.033Z,21.27
2018-07-19T18:25:30.146Z,15.33
2018-07-19T18:27:58.232Z,9.93
2018-07-19T18:30:26.341Z,10.00
2018-07-19T18:32:54.414Z,7.63
2018-07-19T18:35:22.502Z,6.00
2018-07-19T18:37:50.590Z,5.50
2018-07-19T18:40:18.669Z,6.70
2018-07-19T18:42:46.749Z,5.70
2018-07-19T18:45:14.845Z,5.10
2018-07-19T18:47:43.094Z,5.70
2018-07-19T18:50:11.173Z,6.00
2018-07-19T18:52:39.258Z,5.77
2018-07-19T18:55:07.348Z,5.37
2018-07-19T18:57:35.417Z,5.40
2018-07-19T19:00:03.747Z,5.07
2018-07-19T19:02:31.831Z,5.30
2018-07-19T19:04:59.939Z,4.83
2018-07-19T19:07:31.087Z,4.70
2018-07-19T19:09:59.213Z,4.90
2018-07-19T19:12:27.293Z,4.30
2018-07-19T19:14:55.372Z,5.00
2018-07-19T19:17:23.464Z,5.47
2018-07-19T19:19:51.577Z,5.20
2018-07-19T19:22:19.815Z,5.07
2018-07-19T19:24:47.885Z,4.90
2018-07-19T19:27:15.992Z,5.40
2018-07-19T19:29:44.085Z,5.40
2018-07-19T19:32:12.381Z,5.70
2018-07-19T19:34:40.484Z,5.40
2018-07-19T19:37:08.584Z,6.27
2018-07-19T19:39:36.907Z,4.63
2018-07-19T19:42:05.302Z,4.23
2018-07-19T19:44:33.641Z,4.73
2018-07-19T19:47:02.113Z,5.40
2018-07-19T19:49:30.398Z,5.33
2018-07-19T19:51:58.788Z,5.27
2018-07-19T19:54:32.694Z,5.13
2018-07-19T19:57:01.064Z,4.90
2018-07-19T19:59:29.421Z,4.87
2018-07-19T20:01:57.845Z,5.43
2018-07-19T20:04:26.762Z,4.90
2018-07-19T20:06:54.878Z,5.40
2018-07-19T20:09:22.994Z,5.20
2018-07-19T20:11:51.199Z,4.60
2018-07-19T20:14:19.397Z,4.73
2018-07-19T20:16:47.494Z,5.20
2018-07-19T20:19:15.577Z,4.85
2018-07-19T20:21:43.673Z,4.70
2018-07-19T20:24:11.790Z,4.90
2018-07-19T20:26:40.253Z,5.00
2018-07-19T20:29:08.350Z,5.03
2018-07-19T20:31:36.449Z,4.85
2018-07-19T20:34:04.555Z,4.63
2018-07-19T20:36:32.645Z,4.70
2018-07-19T20:39:00.733Z,5.03
2018-07-19T20:41:28.833Z,4.53
2018-07-19T20:43:56.945Z,5.47
2018-07-19T20:46:25.137Z,5.40
2018-07-19T20:48:53.270Z,4.37
2018-07-19T20:51:21.417Z,4.87
2018-07-19T20:53:49.547Z,5.13
2018-07-19T20:56:17.685Z,6.17
2018-07-19T20:58:45.825Z,5.95
2018-07-19T21:01:13.961Z,5.43
2018-07-19T21:03:42.049Z,6.30
2018-07-19T21:06:10.161Z,5.60
2018-07-19T21:08:38.019Z,6.07
2018-07-19T21:11:06.201Z,4.97
2018-07-19T21:13:34.290Z,5.30
2018-07-19T21:16:02.405Z,6.20
2018-07-19T21:18:30.497Z,5.80
2018-07-19T21:20:58.596Z,5.00
2018-07-19T21:23:26.719Z,5.00
2018-07-19T21:25:54.819Z,5.75
2018-07-19T21:28:22.963Z,5.90
2018-07-19T21:30:51.070Z,5.47
2018-07-19T21:33:19.153Z,5.40
2018-07-19T21:35:47.247Z,5.50
2018-07-19T21:38:16.272Z,5.50
2018-07-19T21:40:44.346Z,5.43
2018-07-19T21:43:12.431Z,4.95
2018-07-19T21:45:40.502Z,4.97
2018-07-19T21:48:08.669Z,5.03
2018-07-19T21:50:36.773Z,5.00
2018-07-19T21:53:04.909Z,5.00
2018-07-19T21:55:33.002Z,5.70
2018-07-19T21:58:01.117Z,4.67
2018-07-19T22:00:30.462Z,5.20
2018-07-19T22:02:59.861Z,5.83
2018-07-19T22:05:28.145Z,5.03
2018-07-19T22:07:56.270Z,5.20
2018-07-19T22:10:24.357Z,4.90
2018-07-19T22:12:52.457Z,5.07
2018-07-19T22:15:20.529Z,5.00
2018-07-19T22:17:48.622Z,4.50
2018-07-19T22:20:16.706Z,4.43
2018-07-19T22:22:44.903Z,4.87
2018-07-19T22:25:12.985Z,5.27
2018-07-19T22:27:41.154Z,5.20
2018-07-19T22:30:09.221Z,5.20
2018-07-19T22:32:37.472Z,4.90
2018-07-19T22:35:05.542Z,4.70
2018-07-19T22:37:33.625Z,5.50
2018-07-19T22:40:01.717Z,5.70
2018-07-19T22:42:29.870Z,5.10
2018-07-19T22:44:58.173Z,4.90
2018-07-19T22:47:26.289Z,5.07
2018-07-19T22:49:54.401Z,4.90
2018-07-19T22:52:22.486Z,5.43
2018-07-19T22:54:50.614Z,5.20
2018-07-19T22:57:18.854Z,5.13
2018-07-19T22:59:47.050Z,5.03
2018-07-19T23:02:15.358Z,5.57
2018-07-19T23:04:44.117Z,5.50
2018-07-19T23:07:12.225Z,5.20
2018-07-19T23:09:40.312Z,5.03
2018-07-19T23:12:08.434Z,5.60
2018-07-19T23:14:36.504Z,5.50
2018-07-19T23:17:04.617Z,5.00
2018-07-19T23:19:32.708Z,5.53
2018-07-19T23:22:00.817Z,5.70
2018-07-19T23:24:28.893Z,5.63
2018-07-19T23:26:57.115Z,6.43
2018-07-19T23:29:25.181Z,4.70
2018-07-19T23:31:53.287Z,5.10
2018-07-19T23:34:21.352Z,5.00
2018-07-19T23:36:52.647Z,5.40
2018-07-19T23:39:25.233Z,5.93
2018-07-19T23:44:01.191Z,5.10
2018-07-19T23:46:33.480Z,5.60
2018-07-19T23:49:06.359Z,5.70
2018-07-19T23:51:35.460Z,5.80
2018-07-19T23:54:03.549Z,5.30
2018-07-19T23:56:31.668Z,5.13
2018-07-19T23:58:59.765Z,5.30
