createdAt,value
2024-01-15T00:01:15.814Z,2.10
2024-01-15T00:03:46.660Z,2.20
2024-01-15T00:06:16.084Z,2.20
2024-01-15T00:08:44.529Z,2.20
2024-01-15T00:11:12.808Z,2.20
2024-01-15T00:13:41.079Z,2.20
2024-01-15T00:16:11.459Z,2.20
2024-01-15T00:18:39.890Z,2.20
2024-01-15T00:21:08.330Z,2.10
2024-01-15T00:23:36.602Z,2.10
2024-01-15T00:26:06.726Z,2.10
2024-01-15T00:28:36.188Z,2.00
2024-01-15T00:31:04.816Z,2.00
2024-01-15T00:33:34.498Z,2.00
2024-01-15T00:36:03.000Z,2.00
2024-01-15T00:38:31.323Z,2.00
2024-01-15T00:40:59.684Z,2.00
2024-01-15T00:43:27.914Z,2.10
2024-01-15T00:45:56.209Z,2.20
2024-01-15T00:48:24.693Z,2.20
2024-01-15T00:50:55.556Z,2.10
2024-01-15T00:53:24.134Z,2.10
2024-01-15T00:55:52.349Z,2.10
2024-01-15T00:58:21.259Z,2.10
2024-01-15T01:00:49.845Z,2.10
2024-01-15T01:03:18.369Z,2.10
2024-01-15T01:05:47.029Z,2.00
2024-01-15T01:08:16.680Z,2.00
2024-01-15T01:10:44.903Z,2.00
2024-01-15T01:13:13.242Z,2.10
2024-01-15T01:15:42.143Z,2.00
2024-01-15T01:18:10.603Z,2.10
2024-01-15T01:20:39.128Z,2.20
2024-01-15T01:23:07.480Z,2.20
2024-01-15T01:25:37.095Z,2.20
2024-01-15T01:28:05.795Z,2.30
2024-01-15T01:30:34.175Z,2.30
2024-01-15T01:33:02.600Z,2.30
2024-01-15T01:35:30.906Z,2.30
2024-01-15T01:37:59.116Z,2.30
2024-01-15T01:40:27.244Z,2.30
2024-01-15T01:42:56.896Z,2.30
2024-01-15T01:45:25.208Z,2.40
2024-01-15T01:47:53.795Z,2.40
2024-01-15T01:50:22.229Z,2.30
2024-01-15T01:52:51.665Z,2.40
2024-01-15T01:55:21.378Z,2.40
2024-01-15T01:57:50.022Z,2.40
2024-01-15T02:00:20.376Z,2.40
2024-01-15T02:02:49.066Z,2.50
2024-01-15T02:05:21.311Z,2.40
2024-01-15T02:07:50.136Z,2.40
2024-01-15T02:10:18.811Z,2.40
2024-01-15T02:12:49.724Z,2.30
2024-01-15T02:15:19.592Z,2.30
2024-01-15T02:18:04.806Z,2.20
2024-01-15T02:20:34.083Z,2.10
2024-01-15T02:23:12.822Z,2.10
2024-01-15T02:25:44.639Z,2.20
2024-01-15T02:28:16.801Z,2.20
2024-01-15T02:30:45.904Z,2.20
2024-01-15T02:33:14.870Z,2.20
2024-01-15T02:35:43.490Z,2.30
2024-01-15T02:38:13.051Z,2.30
2024-01-15T02:40:41.416Z,2.30
2024-01-15T02:43:09.766Z,2.30
2024-01-15T02:45:38.405Z,2.30
2024-01-15T02:48:07.541Z,2.40
2024-01-15T02:50:35.838Z,2.40
2024-01-15T02:53:04.106Z,2.40
2024-01-15T02:55:33.736Z,2.50
2024-01-15T02:58:02.199Z,2.50
2024-01-15T03:00:30.574Z,2.50
2024-01-15T03:02:59.230Z,2.50
2024-01-15T03:05:27.690Z,2.50
2024-01-15T03:07:56.056Z,2.50
2024-01-15T03:10:24.225Z,2.50
2024-01-15T03:12:53.899Z,2.60
2024-01-15T03:15:22.183Z,2.60
2024-01-15T03:17:50.606Z,2.60
2024-01-15T03:20:20.722Z,2.60
2024-01-15T03:22:49.226Z,2.70
2024-01-15T03:25:17.591Z,2.70
2024-01-15T03:27:45.853Z,2.60
2024-01-15T03:30:16.599Z,2.60
2024-01-15T03:32:45.174Z,2.60
2024-01-15T03:35:13.573Z,2.50
2024-01-15T03:37:41.933Z,2.50
2024-01-15T03:40:11.465Z,2.50
2024-01-15T03:42:39.853Z,2.50
2024-01-15T03:45:08.826Z,2.50
2024-01-15T03:47:38.596Z,2.50
2024-01-15T03:50:07.604Z,2.50
2024-01-15T03:52:35.777Z,2.50
2024-01-15T03:55:04.584Z,2.50
2024-01-15T03:57:32.779Z,2.50
2024-01-15T04:00:01.168Z,2.40
2024-01-15T04:02:29.610Z,2.50
2024-01-15T04:04:59.202Z,2.40
2024-01-15T04:07:27.462Z,2.50
2024-01-15T04:09:55.790Z,2.50
2024-01-15T04:12:24.048Z,2.60
2024-01-15T04:14:52.233Z,2.60
2024-01-15T04:17:20.749Z,2.60
2024-01-15T04:19:49.351Z,2.60
2024-01-15T04:22:19.067Z,2.60
2024-01-15T04:24:47.390Z,2.70
2024-01-15T04:27:16.036Z,2.70
2024-01-15T04:29:45.634Z,2.70
2024-01-15T04:32:13.961Z,2.70
2024-01-15T04:34:42.353Z,2.80
2024-01-15T04:37:10.689Z,2.80
2024-01-15T04:39:40.360Z,2.80
2024-01-15T04:42:10.344Z,2.90
2024-01-15T04:44:38.575Z,2.90
2024-01-15T04:47:28.499Z,3.00
2024-01-15T04:49:56.811Z,3.00
2024-01-15T04:52:25.500Z,3.00
2024-01-15T04:54:55.048Z,3.00
2024-01-15T04:57:23.272Z,3.10
2024-01-15T04:59:51.418Z,3.10
2024-01-15T05:02:19.554Z,3.10
2024-01-15T05:04:47.635Z,3.00
2024-01-15T05:07:15.792Z,3.10
2024-01-15T05:09:43.958Z,3.00
2024-01-15T05:12:13.659Z,3.00
2024-01-15T05:14:41.899Z,3.00
2024-01-15T05:17:11.651Z,3.00
2024-01-15T05:19:40.036Z,3.00
2024-01-15T05:22:08.239Z,3.00
2024-01-15T05:24:36.386Z,3.00
2024-01-15T05:27:04.944Z,3.00
2024-01-15T05:29:34.442Z,3.00
2024-01-15T05:32:03.055Z,3.00
2024-01-15T05:34:31.384Z,3.00
2024-01-15T05:36:59.718Z,3.00
2024-01-15T05:39:28.027Z,3.00
2024-01-15T05:41:56.387Z,3.00
2024-01-15T05:44:24.511Z,3.00
2024-01-15T05:46:53.925Z,2.90
2024-01-15T05:49:22.239Z,3.00
2024-01-15T05:51:50.777Z,3.00
2024-01-15T05:54:20.207Z,3.00
2024-01-15T05:56:48.509Z,2.90
2024-01-15T05:59:16.637Z,2.80
2024-01-15T06:01:44.822Z,2.80
2024-01-15T06:04:14.557Z,2.90
2024-01-15T06:06:42.925Z,3.00
2024-01-15T06:09:11.204Z,3.00
2024-01-15T06:11:39.372Z,2.90
2024-01-15T06:14:07.525Z,2.90
2024-01-15T06:16:35.649Z,2.90
2024-01-15T06:19:04.276Z,2.90
2024-01-15T06:21:33.956Z,2.90
2024-01-15T06:24:02.089Z,2.90
2024-01-15T06:26:30.277Z,3.00
2024-01-15T06:28:58.411Z,2.90
2024-01-15T06:31:26.738Z,3.00
2024-01-15T06:33:55.264Z,3.00
2024-01-15T06:36:23.981Z,3.00
2024-01-15T06:38:53.559Z,3.10
2024-01-15T06:41:21.675Z,3.10
2024-01-15T06:43:50.131Z,3.10
2024-01-15T06:46:23.772Z,3.10
2024-01-15T06:48:54.704Z,3.10
2024-01-15T06:51:23.043Z,3.20
2024-01-15T06:53:51.189Z,3.10
2024-01-15T06:56:20.698Z,3.10
2024-01-15T06:58:48.908Z,3.10
2024-01-15T07:01:17.179Z,3.10
2024-01-15T07:03:45.550Z,3.10
2024-01-15T07:06:14.005Z,3.10
2024-01-15T07:08:42.507Z,3.10
2024-01-15T07:11:11.013Z,3.20
2024-01-15T07:13:40.875Z,3.10
2024-01-15T07:16:09.630Z,3.20
2024-01-15T07:18:37.867Z,3.10
2024-01-15T07:21:06.633Z,3.10
2024-01-15T07:23:34.863Z,3.20
2024-01-15T07:26:03.288Z,3.10
2024-01-15T07:28:31.888Z,3.10
2024-01-15T07:31:02.644Z,3.10
2024-01-15T07:33:31.168Z,3.10
2024-01-15T07:36:02.661Z,3.10
2024-01-15T07:38:31.825Z,3.20
2024-01-15T07:40:59.982Z,3.10
2024-01-15T07:43:28.979Z,3.10
2024-01-15T07:45:57.228Z,3.10
2024-01-15T07:48:27.022Z,3.20
2024-01-15T07:50:55.428Z,3.20
2024-01-15T07:53:23.919Z,3.20
2024-01-15T07:55:52.130Z,3.20
2024-01-15T07:58:20.476Z,3.10
2024-01-15T08:00:48.931Z,3.10
2024-01-15T08:03:17.306Z,3.20
2024-01-15T08:05:47.861Z,3.20
2024-01-15T08:08:16.140Z,3.20
2024-01-15T08:10:44.596Z,3.10
2024-01-15T08:13:12.826Z,3.10
2024-01-15T08:15:41.058Z,3.10
2024-01-15T08:18:12.365Z,3.10
2024-01-15T08:20:40.852Z,3.10
2024-01-15T08:23:10.680Z,3.10
2024-01-15T08:25:38.943Z,3.10
2024-01-15T08:28:07.468Z,3.00
2024-01-15T08:30:35.914Z,3.30
2024-01-15T08:33:08.643Z,3.50
2024-01-15T08:35:42.612Z,3.70
2024-01-15T08:38:12.175Z,3.80
2024-01-15T08:40:40.356Z,3.80
2024-01-15T08:43:10.232Z,3.70
2024-01-15T08:46:02.002Z,3.70
2024-01-15T08:48:30.252Z,3.70
2024-01-15T08:50:58.617Z,3.40
2024-01-15T08:53:28.271Z,3.30
2024-01-15T08:55:56.604Z,3.40
2024-01-15T08:58:25.770Z,3.20
2024-01-15T09:00:54.346Z,3.00
2024-01-15T09:03:22.596Z,2.80
2024-01-15T09:05:51.223Z,2.70
2024-01-15T09:08:19.688Z,2.70
2024-01-15T09:10:49.198Z,2.60
2024-01-15T09:13:17.756Z,2.60
2024-01-15T09:15:46.001Z,2.50
2024-01-15T09:18:14.752Z,2.50
2024-01-15T09:20:42.991Z,2.50
2024-01-15T09:23:11.372Z,2.60
2024-01-15T09:25:39.597Z,2.60
2024-01-15T09:28:09.660Z,2.50
2024-01-15T09:30:38.231Z,2.60
2024-01-15T09:33:06.882Z,2.50
2024-01-15T09:35:35.225Z,2.50
2024-01-15T09:38:03.982Z,2.50
2024-01-15T09:40:35.425Z,2.50
2024-01-15T09:43:04.869Z,2.50
2024-01-15T09:45:34.841Z,2.50
2024-01-15T09:48:03.590Z,2.50
2024-01-15T09:50:31.855Z,2.30
2024-01-15T09:53:01.805Z,2.10
2024-01-15T09:55:31.594Z,1.90
2024-01-15T09:58:02.016Z,1.80
2024-01-15T10:00:38.180Z,1.70
2024-01-15T10:03:08.779Z,1.70
2024-01-15T10:05:36.946Z,1.70
2024-01-15T10:08:06.441Z,1.60
2024-01-15T10:10:34.728Z,1.60
2024-01-15T10:13:04.238Z,1.60
2024-01-15T10:15:35.728Z,1.70
2024-01-15T10:18:04.352Z,1.70
2024-01-15T10:20:35.192Z,1.70
2024-01-15T10:23:05.878Z,1.70
2024-01-15T10:25:34.130Z,1.80
2024-01-15T10:28:03.577Z,1.70
2024-01-15T10:30:32.580Z,1.80
2024-01-15T10:33:03.407Z,1.80
2024-01-15T10:35:32.644Z,1.90
2024-01-15T10:38:01.410Z,1.90
2024-01-15T10:40:31.077Z,2.00
2024-01-15T10:42:59.532Z,2.00
2024-01-15T10:45:27.976Z,2.00
2024-01-15T10:47:59.988Z,1.90
2024-01-15T10:50:31.665Z,1.90
2024-01-15T10:53:00.635Z,1.80
2024-01-15T10:55:29.661Z,1.70
2024-01-15T10:57:59.449Z,1.70
2024-01-15T11:00:28.935Z,1.60
2024-01-15T11:02:57.718Z,1.60
2024-01-15T11:05:26.096Z,1.60
2024-01-15T11:07:57.614Z,1.70
2024-01-15T11:10:42.655Z,1.70
2024-01-15T11:13:12.556Z,1.70
2024-01-15T11:15:57.940Z,1.70
2024-01-15T11:18:28.436Z,1.70
2024-01-15T11:21:26.156Z,1.70
2024-01-15T11:23:58.630Z,1.70
2024-01-15T11:26:34.780Z,1.70
2024-01-15T11:29:05.142Z,1.70
2024-01-15T11:32:02.148Z,1.80
2024-01-15T11:34:53.326Z,1.80
2024-01-15T11:37:21.701Z,1.80
2024-01-15T11:39:54.087Z,1.70
2024-01-15T11:42:23.336Z,1.80
2024-01-15T11:44:52.203Z,1.80
2024-01-15T11:47:45.167Z,1.80
2024-01-15T11:50:13.819Z,1.80
2024-01-15T11:52:50.185Z,1.80
2024-01-15T11:55:27.600Z,1.80
2024-01-15T11:57:56.636Z,1.80
2024-01-15T12:00:26.121Z,1.70
2024-01-15T12:02:54.549Z,1.70
2024-01-15T12:05:23.322Z,1.80
2024-01-15T12:07:52.563Z,1.70
2024-01-15T12:10:23.193Z,1.70
2024-01-15T12:13:01.074Z,1.80
2024-01-15T12:15:30.822Z,1.70
2024-01-15T12:18:01.254Z,1.60
2024-01-15T12:20:30.399Z,1.60
2024-01-15T12:23:02.404Z,1.60
2024-01-15T12:25:34.333Z,1.60
2024-01-15T12:28:03.490Z,1.50
2024-01-15T12:30:33.675Z,1.50
2024-01-15T12:33:04.934Z,1.60
2024-01-15T12:35:33.360Z,1.60
2024-01-15T12:38:03.614Z,1.60
2024-01-15T12:40:36.094Z,1.60
2024-01-15T12:43:05.348Z,1.60
2024-01-15T12:45:33.683Z,1.50
2024-01-15T12:48:02.976Z,1.60
2024-01-15T12:50:31.517Z,1.60
2024-01-15T12:53:00.665Z,1.60
2024-01-15T12:55:28.911Z,1.60
2024-01-15T12:57:58.444Z,1.60
2024-01-15T13:00:27.383Z,1.70
2024-01-15T13:02:56.367Z,1.70
2024-01-15T13:05:25.386Z,1.70
2024-01-15T13:07:54.038Z,1.70
2024-01-15T13:10:24.661Z,1.70
2024-01-15T13:12:54.661Z,1.70
2024-01-15T13:15:24.456Z,1.60
2024-01-15T13:17:52.698Z,1.70
2024-01-15T13:20:21.016Z,1.70
2024-01-15T13:22:49.200Z,1.70
2024-01-15T13:25:17.610Z,1.70
2024-01-15T13:27:46.065Z,1.70
2024-01-15T13:30:15.335Z,1.70
2024-01-15T13:32:45.031Z,1.70
2024-01-15T13:35:14.796Z,1.70
2024-01-15T13:37:43.520Z,1.60
2024-01-15T13:40:18.148Z,1.60
2024-01-15T13:42:48.304Z,1.60
2024-01-15T13:45:17.073Z,1.60
2024-01-15T13:47:46.792Z,1.60
2024-01-15T13:50:15.633Z,1.60
2024-01-15T13:52:44.187Z,1.70
2024-01-15T13:55:12.421Z,1.60
2024-01-15T13:57:41.184Z,1.70
2024-01-15T14:00:13.444Z,1.60
2024-01-15T14:02:42.696Z,1.70
2024-01-15T14:05:13.766Z,1.70
2024-01-15T14:07:42.613Z,1.70
2024-01-15T14:10:12.195Z,1.70
2024-01-15T14:12:40.793Z,1.70
2024-01-15T14:15:10.197Z,1.80
2024-01-15T14:17:39.368Z,1.70
2024-01-15T14:20:10.649Z,1.80
2024-01-15T14:22:40.226Z,1.90
2024-01-15T14:25:09.305Z,1.80
2024-01-15T14:27:37.873Z,1.70
2024-01-15T14:30:09.697Z,1.70
2024-01-15T14:32:38.879Z,1.70
2024-01-15T14:35:09.346Z,1.70
2024-01-15T14:37:37.737Z,1.70
2024-01-15T14:40:09.847Z,1.70
2024-01-15T14:42:38.207Z,1.60
2024-01-15T14:45:12.899Z,1.60
2024-01-15T14:47:41.971Z,1.60
2024-01-15T14:50:13.336Z,1.50
2024-01-15T14:52:43.158Z,1.50
2024-01-15T14:55:13.362Z,1.50
2024-01-15T14:57:41.745Z,1.50
2024-01-15T15:00:10.763Z,1.40
2024-01-15T15:02:42.569Z,1.40
2024-01-15T15:05:14.298Z,1.40
2024-01-15T15:07:42.692Z,1.40
2024-01-15T15:10:13.200Z,1.30
2024-01-15T15:12:41.866Z,1.30
2024-01-15T15:15:13.839Z,1.20
2024-01-15T15:17:45.232Z,1.20
2024-01-15T15:20:14.228Z,1.20
2024-01-15T15:22:42.519Z,1.20
2024-01-15T15:25:13.393Z,1.20
2024-01-15T15:27:42.175Z,1.20
2024-01-15T15:30:11.880Z,1.10
2024-01-15T15:32:40.292Z,1.10
2024-01-15T15:35:10.657Z,1.10
2024-01-15T15:37:39.175Z,1.10
2024-01-15T15:40:10.317Z,1.10
2024-01-15T15:42:40.448Z,1.10
2024-01-15T15:45:10.621Z,1.10
2024-01-15T15:47:39.622Z,1.20
2024-01-15T15:50:09.296Z,1.20
2024-01-15T15:52:37.682Z,1.10
2024-01-15T15:55:08.479Z,1.10
2024-01-15T15:57:36.781Z,1.10
2024-01-15T16:00:08.126Z,1.10
2024-01-15T16:02:40.710Z,1.10
2024-01-15T16:05:11.210Z,1.00
2024-01-15T16:07:39.823Z,1.00
2024-01-15T16:10:09.116Z,1.00
2024-01-15T16:12:37.564Z,1.00
2024-01-15T16:15:19.594Z,0.90
2024-01-15T16:23:18.055Z,0.90
2024-01-15T16:23:32.573Z,0.90
2024-01-15T16:24:06.218Z,0.90
2024-01-15T16:26:21.580Z,0.90
2024-01-15T16:28:49.990Z,0.90
2024-01-15T16:31:19.680Z,1.00
2024-01-15T16:33:52.600Z,1.00
2024-01-15T16:36:23.843Z,0.90
2024-01-15T16:38:52.288Z,0.90
2024-01-15T16:41:20.733Z,0.90
2024-01-15T16:43:50.083Z,0.80
2024-01-15T16:46:19.763Z,0.80
2024-01-15T16:48:48.083Z,0.80
2024-01-15T16:51:16.922Z,0.80
2024-01-15T16:53:45.202Z,0.80
2024-01-15T16:56:13.701Z,0.70
2024-01-15T16:58:41.958Z,0.80
2024-01-15T17:01:10.680Z,0.80
2024-01-15T17:03:42.625Z,0.80
2024-01-15T17:06:10.791Z,0.80
2024-01-15T17:08:39.209Z,0.80
2024-01-15T17:11:07.500Z,0.80
2024-01-15T17:13:35.998Z,0.80
2024-01-15T17:16:05.610Z,0.90
2024-01-15T17:18:33.959Z,0.90
2024-01-15T17:21:03.567Z,0.90
2024-01-15T17:23:32.038Z,0.90
2024-01-15T17:26:00.538Z,0.90
2024-01-15T17:28:28.869Z,0.90
2024-01-15T17:30:57.266Z,0.90
2024-01-15T17:33:25.581Z,0.90
2024-01-15T17:35:54.452Z,0.80
2024-01-15T17:38:24.601Z,0.80
2024-01-15T17:40:55.670Z,0.90
2024-01-15T17:43:24.107Z,0.90
2024-01-15T17:45:54.260Z,0.90
2024-01-15T17:48:22.700Z,0.80
2024-01-15T17:50:52.528Z,0.80
2024-01-15T17:53:20.886Z,0.80
2024-01-15T17:55:50.925Z,0.80
2024-01-15T17:58:19.161Z,0.80
2024-01-15T18:00:47.401Z,0.80
2024-01-15T18:03:15.594Z,0.90
2024-01-15T18:05:44.310Z,0.90
2024-01-15T18:08:13.395Z,0.80
2024-01-15T18:10:41.939Z,0.80
2024-01-15T18:13:11.526Z,0.80
2024-01-15T18:15:41.119Z,0.90
2024-01-15T18:18:10.708Z,0.90
2024-01-15T18:20:39.401Z,0.90
2024-01-15T18:23:07.622Z,0.90
2024-01-15T18:25:35.837Z,0.90
2024-01-15T18:28:04.985Z,0.90
2024-01-15T18:30:34.533Z,0.90
2024-01-15T18:33:03.531Z,0.80
2024-01-15T18:35:31.864Z,0.90
2024-01-15T18:38:00.427Z,0.90
2024-01-15T18:40:33.178Z,0.80
2024-01-15T18:43:01.407Z,0.90
2024-01-15T18:45:30.082Z,0.90
2024-01-15T18:47:59.760Z,0.80
2024-01-15T18:50:29.293Z,0.80
2024-01-15T18:52:57.724Z,0.80
2024-01-15T18:55:25.953Z,0.80
2024-01-15T18:57:55.241Z,0.80
2024-01-15T19:00:25.321Z,0.90
2024-01-15T19:02:58.444Z,0.90
2024-01-15T19:05:28.108Z,0.80
2024-01-15T19:07:56.589Z,0.80
2024-01-15T19:10:24.728Z,0.80
2024-01-15T19:12:52.941Z,0.90
2024-01-15T19:15:21.463Z,1.00
2024-01-15T19:17:51.002Z,1.10
2024-01-15T19:20:19.464Z,1.20
2024-01-15T19:22:49.787Z,1.20
2024-01-15T19:25:18.105Z,1.20
2024-01-15T19:27:47.443Z,1.20
2024-01-15T19:30:17.426Z,1.20
2024-01-15T19:32:46.492Z,1.20
2024-01-15T19:35:15.311Z,1.20
2024-01-15T19:37:43.524Z,1.10
2024-01-15T19:40:13.982Z,1.10
2024-01-15T19:42:44.961Z,1.10
2024-01-15T19:45:13.273Z,1.00
2024-01-15T19:47:44.823Z,1.00
2024-01-15T19:50:13.145Z,1.00
2024-01-15T19:52:41.570Z,0.90
2024-01-15T19:55:10.248Z,1.00
2024-01-15T19:57:39.829Z,1.00
2024-01-15T20:00:09.991Z,1.00
2024-01-15T20:02:38.367Z,1.00
2024-01-15T20:05:10.455Z,1.00
2024-01-15T20:07:39.111Z,1.00
2024-01-15T20:10:08.546Z,1.10
2024-01-15T20:12:36.736Z,1.10
2024-01-15T20:15:07.774Z,1.10
2024-01-15T20:17:36.040Z,1.10
2024-01-15T20:20:05.550Z,1.10
2024-01-15T20:22:35.339Z,1.10
2024-01-15T20:25:03.825Z,1.00
2024-01-15T20:27:32.012Z,1.10
2024-01-15T20:30:00.309Z,1.10
2024-01-15T20:32:32.414Z,1.10
2024-01-15T20:35:00.850Z,1.10
2024-01-15T20:37:29.176Z,1.10
2024-01-15T20:39:57.564Z,1.10
2024-01-15T20:42:25.977Z,1.10
2024-01-15T20:44:55.385Z,1.20
2024-01-15T20:47:23.762Z,1.20
2024-01-15T20:49:53.541Z,1.10
2024-01-15T20:52:23.925Z,1.00
2024-01-15T20:54:53.872Z,1.10
2024-01-15T20:57:22.054Z,1.10
2024-01-15T20:59:51.869Z,1.00
2024-01-15T21:02:22.373Z,0.90
2024-01-15T21:04:54.838Z,0.90
2024-01-15T21:07:23.338Z,0.90
2024-01-15T21:09:51.664Z,0.90
2024-01-15T21:12:20.040Z,0.80
2024-01-15T21:14:48.325Z,0.70
2024-01-15T21:17:16.743Z,0.70
2024-01-15T21:19:47.289Z,0.60
2024-01-15T21:22:17.602Z,0.40
2024-01-15T21:24:45.909Z,0.30
2024-01-15T21:27:14.155Z,0.20
2024-01-15T21:29:42.451Z,0.20
2024-01-15T21:32:10.964Z,0.20
2024-01-15T21:34:39.198Z,0.20
2024-01-15T21:37:07.621Z,0.20
2024-01-15T21:39:38.201Z,0.10
2024-01-15T21:42:06.793Z,0.10
2024-01-15T21:44:35.238Z,0.00
2024-01-15T21:47:03.489Z,0.10
2024-01-15T21:49:31.759Z,0.10
2024-01-15T21:51:59.996Z,0.20
2024-01-15T21:54:28.285Z,0.20
2024-01-15T21:56:57.861Z,0.10
2024-01-15T21:59:27.344Z,0.20
2024-01-15T22:01:57.112Z,0.10
2024-01-15T22:04:25.629Z,0.10
2024-01-15T22:06:54.093Z,0.00
2024-01-15T22:09:22.530Z,0.10
2024-01-15T22:11:50.901Z,0.10
2024-01-15T22:14:21.054Z,0.00
2024-01-15T22:16:49.321Z,0.10
2024-01-15T22:19:17.826Z,0.10
2024-01-15T22:21:46.231Z,0.10
2024-01-15T22:24:14.873Z,0.20
2024-01-15T22:26:43.254Z,0.10
2024-01-15T22:29:11.553Z,-0.10
2024-01-15T22:31:42.164Z,-0.10
2024-01-15T22:34:10.464Z,-0.20
2024-01-15T22:36:41.164Z,-0.20
2024-01-15T22:39:09.548Z,-0.20
2024-01-15T22:41:37.892Z,-0.20
2024-01-15T22:44:06.276Z,-0.10
2024-01-15T22:46:34.573Z,0.10
2024-01-15T22:49:04.670Z,0.10
2024-01-15T22:51:32.850Z,0.20
2024-01-15T22:54:01.606Z,0.30
2024-01-15T22:56:29.836Z,0.30
2024-01-15T22:58:58.223Z,0.20
2024-01-15T23:01:26.715Z,0.10
2024-01-15T23:03:55.036Z,0.10
2024-01-15T23:06:25.507Z,0.00
2024-01-15T23:09:12.307Z,0.10
2024-01-15T23:11:40.714Z,0.20
2024-01-15T23:14:09.200Z,0.20
2024-01-15T23:16:39.058Z,0.20
2024-01-15T23:19:08.657Z,0.10
2024-01-15T23:21:38.575Z,-0.10
2024-01-15T23:24:07.313Z,-0.10
2024-01-15T23:26:35.663Z,-0.10
2024-01-15T23:29:04.418Z,-0.10
2024-01-15T23:31:33.601Z,-0.10
2024-01-15T23:34:01.848Z,-0.20
2024-01-15T23:36:30.188Z,-0.20
2024-01-15T23:39:00.399Z,-0.10
2024-01-15T23:41:28.665Z,-0.20
2024-01-15T23:43:57.117Z,-0.10
2024-01-15T23:46:25.387Z,-0.10
2024-01-15T23:48:53.865Z,-0.10
2024-01-15T23:51:22.481Z,-0.10
2024-01-15T23:53:50.763Z,-0.10
2024-01-15T23:56:20.446Z,-0.10
2024-01-15T23:58:48.729Z,-0.20
