createdAt,value
2019-05-01T00:00:29.236Z,21.33
2019-05-01T00:01:50.927Z,18.60
2019-05-01T00:02:56.738Z,26.80
2019-05-01T00:04:04.954Z,21.57
2019-05-01T00:05:22.237Z,22.70
2019-05-01T00:06:34.939Z,24.15
2019-05-01T00:07:40.802Z,21.48
2019-05-01T00:08:44.949Z,20.23
2019-05-01T00:09:49.300Z,20.27
2019-05-01T00:10:57.678Z,24.30
2019-05-01T00:12:01.823Z,21.85
2019-05-01T00:13:06.942Z,21.25
2019-05-01T00:14:11.163Z,23.55
2019-05-01T00:15:17.385Z,22.93
2019-05-01T00:16:21.537Z,17.70
2019-05-01T00:17:27.860Z,19.10
2019-05-01T00:18:32.266Z,22.77
2019-05-01T00:19:36.350Z,20.92
2019-05-01T00:20:42.011Z,21.35
2019-05-01T00:21:46.074Z,20.35
2019-05-01T00:22:50.187Z,21.50
2019-05-01T00:23:54.313Z,19.27
2019-05-01T00:24:58.986Z,18.15
2019-05-01T00:26:03.090Z,20.80
2019-05-01T00:27:07.219Z,22.90
2019-05-01T00:28:12.125Z,19.85
2019-05-01T00:29:17.560Z,23.92
2019-05-01T00:30:29.823Z,17.73
2019-05-01T00:31:28.533Z,18.62
2019-05-01T00:32:32.623Z,20.97
2019-05-01T00:33:36.801Z,21.33
2019-05-01T00:34:40.903Z,16.82
2019-05-01T00:35:55.242Z,20.30
2019-05-01T00:36:59.296Z,16.30
2019-05-01T00:38:03.428Z,18.92
2019-05-01T00:39:11.212Z,22.95
2019-05-01T00:40:16.574Z,19.25
2019-05-01T00:41:20.707Z,21.60
2019-05-01T00:42:24.785Z,22.65
2019-05-01T00:43:28.861Z,21.57
2019-05-01T00:44:34.219Z,20.43
2019-05-01T00:45:38.349Z,16.55
2019-05-01T00:46:43.979Z,20.17
2019-05-01T00:47:48.053Z,16.00
2019-05-01T00:48:52.169Z,18.35
2019-05-01T00:49:56.235Z,17.80
2019-05-01T00:51:00.298Z,18.32
2019-05-01T00:52:05.059Z,19.05
2019-05-01T00:53:09.115Z,18.12
2019-05-01T00:54:13.235Z,17.15
2019-05-01T00:55:35.280Z,17.62
2019-05-01T00:56:43.577Z,18.95
2019-05-01T00:57:49.363Z,16.30
2019-05-01T00:59:13.229Z,20.50
2019-05-01T01:00:42.817Z,17.27
2019-05-01T01:01:58.829Z,19.23
2019-05-01T01:03:03.370Z,16.97
2019-05-01T01:04:09.145Z,16.07
2019-05-01T01:05:14.496Z,16.02
2019-05-01T01:06:18.629Z,17.10
2019-05-01T01:07:23.417Z,18.40
2019-05-01T01:08:27.525Z,15.68
2019-05-01T01:09:31.673Z,18.52
2019-05-01T01:10:35.990Z,17.23
2019-05-01T01:11:40.131Z,20.25
2019-05-01T01:12:45.814Z,19.02
2019-05-01T01:13:51.156Z,17.32
2019-05-01T01:14:55.271Z,18.65
2019-05-01T01:15:59.374Z,18.65
2019-05-01T01:17:03.462Z,17.50
2019-05-01T01:18:07.610Z,19.52
2019-05-01T01:19:11.777Z,19.23
2019-05-01T01:20:17.300Z,18.62
2019-05-01T01:21:23.012Z,19.73
2019-05-01T01:22:27.278Z,17.57
2019-05-01T01:23:31.403Z,18.73
2019-05-01T01:24:35.637Z,17.80
2019-05-01T01:25:39.873Z,20.35
2019-05-01T01:26:44.035Z,19.00
2019-05-01T01:27:48.830Z,18.80
2019-05-01T01:28:53.037Z,19.15
2019-05-01T01:29:57.210Z,18.15
2019-05-01T01:31:01.424Z,15.58
2019-05-01T01:32:07.112Z,18.70
2019-05-01T01:33:11.192Z,19.12
2019-05-01T01:34:15.937Z,18.48
2019-05-01T01:35:20.444Z,21.07
2019-05-01T01:36:26.275Z,18.82
2019-05-01T01:37:30.502Z,16.27
2019-05-01T01:38:36.290Z,16.35
2019-05-01T01:39:40.445Z,18.45
2019-05-01T01:40:44.942Z,16.87
2019-05-01T01:41:49.134Z,18.57
2019-05-01T01:42:55.776Z,18.10
2019-05-01T01:44:04.427Z,18.92
2019-05-01T01:45:26.276Z,17.95
2019-05-01T01:46:35.271Z,17.20
2019-05-01T01:47:41.115Z,17.70
2019-05-01T01:48:45.320Z,16.97
2019-05-01T01:49:49.461Z,15.30
2019-05-01T01:50:53.683Z,15.20
2019-05-01T01:51:58.581Z,16.23
2019-05-01T01:53:02.817Z,18.12
2019-05-01T01:54:07.513Z,18.25
2019-05-01T01:55:11.721Z,15.15
2019-05-01T01:56:17.395Z,17.23
2019-05-01T01:57:21.616Z,18.05
2019-05-01T01:58:26.243Z,21.27
2019-05-01T01:59:30.380Z,22.73
2019-05-01T02:00:48.159Z,22.05
2019-05-01T02:01:56.609Z,25.65
2019-05-01T02:03:02.465Z,23.92
2019-05-01T02:04:24.459Z,25.12
2019-05-01T02:05:30.256Z,25.50
2019-05-01T02:06:34.563Z,22.82
2019-05-01T02:07:40.960Z,22.85
2019-05-01T02:08:55.943Z,21.85
2019-05-01T02:09:54.355Z,19.67
2019-05-01T02:10:58.560Z,19.10
2019-05-01T02:12:02.796Z,21.33
2019-05-01T02:13:07.206Z,25.43
2019-05-01T02:14:11.397Z,24.50
2019-05-01T02:15:15.629Z,25.55
2019-05-01T02:16:21.289Z,22.87
2019-05-01T02:17:25.433Z,25.52
2019-05-01T02:18:29.637Z,20.40
2019-05-01T02:19:35.429Z,22.15
2019-05-01T02:20:39.670Z,21.20
2019-05-01T02:21:43.886Z,22.10
2019-05-01T02:22:47.918Z,20.43
2019-05-01T02:23:51.993Z,25.90
2019-05-01T02:24:56.069Z,22.10
2019-05-01T02:26:00.384Z,20.65
2019-05-01T02:27:06.285Z,18.23
2019-05-01T02:28:30.196Z,21.12
2019-05-01T02:29:42.210Z,18.80
2019-05-01T02:30:48.881Z,23.00
2019-05-01T02:31:54.066Z,21.57
2019-05-01T02:32:59.488Z,23.35
2019-05-01T02:34:04.097Z,19.12
2019-05-01T02:35:08.801Z,19.30
2019-05-01T02:36:15.527Z,22.22
2019-05-01T02:37:22.250Z,22.27
2019-05-01T02:38:26.453Z,18.85
2019-05-01T02:39:32.377Z,19.02
2019-05-01T02:40:51.266Z,21.20
2019-05-01T02:41:57.827Z,23.40
2019-05-01T02:43:04.249Z,24.10
2019-05-01T02:44:30.342Z,22.48
2019-05-01T02:45:36.823Z,18.75
2019-05-01T02:46:43.960Z,21.25
2019-05-01T02:47:48.584Z,18.67
2019-05-01T02:49:11.031Z,19.15
2019-05-01T02:50:15.536Z,18.32
2019-05-01T02:51:20.250Z,20.30
2019-05-01T02:52:27.409Z,18.30
2019-05-01T02:53:34.324Z,18.73
2019-05-01T02:54:40.425Z,16.80
2019-05-01T02:55:49.867Z,19.02
2019-05-01T02:56:56.016Z,20.00
2019-05-01T02:58:00.237Z,22.60
2019-05-01T02:59:06.524Z,19.05
2019-05-01T03:00:10.927Z,20.45
2019-05-01T03:01:15.356Z,19.17
2019-05-01T03:02:20.462Z,18.45
2019-05-01T03:03:24.669Z,19.67
2019-05-01T03:04:29.217Z,19.00
2019-05-01T03:05:33.516Z,19.30
2019-05-01T03:06:38.756Z,21.97
2019-05-01T03:07:44.621Z,18.90
2019-05-01T03:08:48.849Z,22.22
2019-05-01T03:09:53.583Z,18.27
2019-05-01T03:10:57.648Z,16.90
2019-05-01T03:12:04.121Z,21.10
2019-05-01T03:13:08.425Z,22.15
2019-05-01T03:14:15.577Z,22.87
2019-05-01T03:15:22.342Z,20.10
2019-05-01T03:16:26.638Z,19.80
2019-05-01T03:17:41.489Z,20.57
2019-05-01T03:18:48.546Z,21.48
2019-05-01T03:19:57.130Z,23.50
2019-05-01T03:21:12.234Z,23.05
2019-05-01T03:22:34.488Z,18.15
2019-05-01T03:23:43.846Z,17.40
2019-05-01T03:24:48.504Z,22.30
2019-05-01T03:25:54.582Z,18.92
2019-05-01T03:26:59.110Z,22.15
2019-05-01T03:28:03.476Z,16.07
2019-05-01T03:29:08.466Z,21.87
2019-05-01T03:30:14.010Z,19.95
2019-05-01T03:31:18.926Z,15.38
2019-05-01T03:32:23.145Z,17.55
2019-05-01T03:33:27.393Z,20.70
2019-05-01T03:34:31.739Z,20.40
2019-05-01T03:35:36.440Z,18.07
2019-05-01T03:36:40.757Z,18.15
2019-05-01T03:37:45.053Z,21.70
2019-05-01T03:38:51.181Z,21.10
2019-05-01T03:39:55.405Z,17.50
2019-05-01T03:40:59.612Z,19.40
2019-05-01T03:42:03.925Z,19.10
2019-05-01T03:43:09.808Z,17.85
2019-05-01T03:44:15.106Z,20.30
2019-05-01T03:45:28.159Z,15.25
2019-05-01T03:46:32.676Z,20.45
2019-05-01T03:47:36.913Z,17.10
2019-05-01T03:48:41.816Z,14.93
2019-05-01T03:49:50.310Z,19.30
2019-05-01T03:50:54.785Z,21.95
2019-05-01T03:51:58.913Z,22.75
2019-05-01T03:53:03.065Z,19.07
2019-05-01T03:54:07.358Z,22.75
2019-05-01T03:55:11.604Z,19.17
2019-05-01T03:56:16.434Z,23.98
2019-05-01T03:57:20.745Z,23.35
2019-05-01T03:58:24.946Z,22.52
2019-05-01T03:59:29.348Z,27.75
2019-05-01T04:00:41.601Z,22.93
2019-05-01T04:01:47.826Z,18.00
2019-05-01T04:03:10.098Z,28.87
2019-05-01T04:04:16.298Z,21.95
2019-05-01T04:05:20.465Z,17.67
2019-05-01T04:06:25.292Z,19.27
2019-05-01T04:07:29.521Z,19.87
2019-05-01T04:08:34.422Z,15.32
2019-05-01T04:09:38.559Z,23.67
2019-05-01T04:10:44.076Z,18.23
2019-05-01T04:11:48.259Z,18.52
2019-05-01T04:12:55.599Z,19.75
2019-05-01T04:14:00.173Z,19.10
2019-05-01T04:15:05.999Z,16.45
2019-05-01T04:16:10.273Z,20.15
2019-05-01T04:17:16.271Z,18.92
2019-05-01T04:18:20.677Z,20.37
2019-05-01T04:19:24.905Z,17.55
2019-05-01T04:20:29.805Z,18.50
2019-05-01T04:21:35.857Z,20.25
2019-05-01T04:22:40.061Z,23.55
2019-05-01T04:23:44.303Z,20.57
2019-05-01T04:24:49.218Z,16.45
2019-05-01T04:25:54.502Z,21.20
2019-05-01T04:26:58.711Z,18.62
2019-05-01T04:28:21.567Z,16.70
2019-05-01T04:29:27.415Z,24.27
2019-05-01T04:30:35.173Z,20.90
2019-05-01T04:31:51.454Z,21.27
2019-05-01T04:32:57.496Z,19.48
2019-05-01T04:34:06.181Z,20.72
2019-05-01T04:35:21.762Z,16.80
2019-05-01T04:36:30.434Z,17.73
2019-05-01T04:37:34.643Z,18.15
2019-05-01T04:38:38.948Z,18.00
2019-05-01T04:39:43.210Z,17.75
2019-05-01T04:40:47.370Z,21.07
2019-05-01T04:41:51.870Z,22.93
2019-05-01T04:42:57.762Z,16.12
2019-05-01T04:44:02.052Z,17.95
2019-05-01T04:45:06.693Z,15.25
2019-05-01T04:46:11.062Z,15.90
2019-05-01T04:47:15.287Z,21.17
2019-05-01T04:48:19.350Z,17.20
2019-05-01T04:49:23.473Z,18.85
2019-05-01T04:50:28.279Z,16.60
2019-05-01T04:51:32.920Z,15.20
2019-05-01T04:52:37.124Z,13.95
2019-05-01T04:53:41.919Z,18.32
2019-05-01T04:54:46.086Z,19.05
2019-05-01T04:55:50.699Z,16.25
2019-05-01T04:56:54.844Z,17.37
2019-05-01T04:57:59.144Z,18.20
2019-05-01T04:59:03.568Z,17.87
2019-05-01T05:00:08.576Z,14.65
2019-05-01T05:01:12.835Z,14.60
2019-05-01T05:02:18.772Z,15.95
2019-05-01T05:03:24.844Z,19.87
2019-05-01T05:04:30.070Z,16.62
2019-05-01T05:05:34.771Z,15.80
2019-05-01T05:06:39.000Z,16.97
2019-05-01T05:07:43.182Z,14.98
2019-05-01T05:08:48.000Z,19.65
2019-05-01T05:09:52.309Z,19.80
2019-05-01T05:10:58.426Z,17.27
2019-05-01T05:12:07.244Z,19.45
2019-05-01T05:13:13.231Z,16.48
2019-05-01T05:14:32.392Z,15.72
2019-05-01T05:15:51.002Z,17.48
2019-05-01T05:16:57.236Z,18.02
2019-05-01T05:18:01.854Z,14.15
2019-05-01T05:19:05.958Z,18.57
2019-05-01T05:20:10.200Z,17.73
2019-05-01T05:21:14.432Z,16.70
2019-05-01T05:22:19.148Z,17.48
2019-05-01T05:23:24.110Z,20.05
2019-05-01T05:24:28.314Z,18.85
2019-05-01T05:25:32.594Z,14.87
2019-05-01T05:26:36.818Z,19.17
2019-05-01T05:27:42.598Z,18.30
2019-05-01T05:28:48.272Z,17.87
2019-05-01T05:29:57.174Z,17.50
2019-05-01T05:31:01.993Z,18.00
2019-05-01T05:32:08.175Z,14.38
2019-05-01T05:33:18.463Z,19.30
2019-05-01T05:34:23.798Z,16.23
2019-05-01T05:35:29.717Z,18.98
2019-05-01T05:36:35.203Z,15.55
2019-05-01T05:37:57.898Z,16.82
2019-05-01T05:39:04.957Z,14.53
2019-05-01T05:40:09.180Z,14.43
2019-05-01T05:41:14.596Z,13.60
2019-05-01T05:42:19.310Z,22.22
2019-05-01T05:43:23.996Z,13.78
2019-05-01T05:44:28.148Z,16.55
2019-05-01T05:45:33.279Z,14.55
2019-05-01T05:46:38.973Z,14.43
2019-05-01T05:47:45.340Z,15.38
2019-05-01T05:48:49.999Z,14.80
2019-05-01T05:49:56.504Z,20.80
2019-05-01T05:51:08.541Z,16.97
2019-05-01T05:52:21.308Z,17.07
2019-05-01T05:53:39.272Z,20.43
2019-05-01T05:54:52.998Z,18.25
2019-05-01T05:56:02.080Z,18.12
2019-05-01T05:57:09.113Z,14.98
2019-05-01T05:58:25.372Z,17.20
2019-05-01T05:59:32.955Z,16.27
2019-05-01T06:00:43.508Z,21.45
2019-05-01T06:02:00.900Z,21.33
2019-05-01T06:03:10.966Z,26.57
2019-05-01T06:04:20.010Z,20.05
2019-05-01T06:05:40.590Z,20.17
2019-05-01T06:06:50.696Z,19.50
2019-05-01T06:08:05.884Z,20.15
2019-05-01T06:09:14.032Z,19.25
2019-05-01T06:10:23.217Z,17.00
2019-05-01T06:11:46.632Z,14.90
2019-05-01T06:13:10.982Z,21.48
2019-05-01T06:14:36.696Z,20.90
2019-05-01T06:15:42.755Z,22.55
2019-05-01T06:16:52.145Z,20.68
2019-05-01T06:17:59.077Z,19.15
2019-05-01T06:19:09.641Z,23.65
2019-05-01T06:20:25.980Z,23.70
2019-05-01T06:21:38.048Z,20.97
2019-05-01T06:23:01.503Z,17.17
2019-05-01T06:24:10.708Z,20.97
2019-05-01T06:25:25.247Z,15.40
2019-05-01T06:26:37.407Z,13.35
2019-05-01T06:27:39.783Z,21.57
2019-05-01T06:28:43.928Z,15.53
2019-05-01T06:29:48.547Z,10.20
2019-05-01T06:30:54.378Z,14.98
2019-05-01T06:31:59.815Z,11.85
2019-05-01T06:33:09.398Z,17.05
2019-05-01T06:34:11.168Z,13.68
2019-05-01T06:35:16.707Z,13.32
2019-05-01T06:36:23.879Z,11.22
2019-05-01T06:37:36.528Z,11.55
2019-05-01T06:38:40.755Z,12.47
2019-05-01T06:39:48.033Z,16.87
2019-05-01T06:40:58.174Z,12.25
2019-05-01T06:42:00.480Z,15.43
2019-05-01T06:43:06.540Z,15.40
2019-05-01T06:44:14.582Z,15.30
2019-05-01T06:45:22.853Z,12.50
2019-05-01T06:46:35.474Z,10.93
2019-05-01T06:47:46.423Z,14.13
2019-05-01T06:48:55.366Z,12.90
2019-05-01T06:50:07.421Z,14.80
2019-05-01T06:51:31.734Z,13.68
2019-05-01T06:52:37.522Z,14.73
2019-05-01T06:53:43.227Z,13.05
2019-05-01T06:54:47.889Z,11.28
2019-05-01T06:55:54.009Z,10.55
2019-05-01T06:57:01.094Z,12.70
2019-05-01T06:58:05.689Z,15.63
2019-05-01T06:59:10.271Z,9.38
2019-05-01T07:00:17.324Z,13.93
2019-05-01T07:01:23.936Z,10.53
2019-05-01T07:02:29.764Z,14.35
2019-05-01T07:03:36.183Z,13.00
2019-05-01T07:04:41.309Z,15.72
2019-05-01T07:05:49.136Z,14.58
2019-05-01T07:06:51.987Z,15.13
2019-05-01T07:07:57.768Z,9.88
2019-05-01T07:09:06.910Z,10.90
2019-05-01T07:10:10.935Z,13.55
2019-05-01T07:11:17.794Z,12.35
2019-05-01T07:12:27.983Z,11.30
2019-05-01T07:13:35.559Z,12.28
2019-05-01T07:14:40.214Z,13.35
2019-05-01T07:15:46.586Z,14.30
2019-05-01T07:16:50.880Z,12.85
2019-05-01T07:17:55.069Z,10.93
2019-05-01T07:19:05.887Z,12.75
2019-05-01T07:20:11.881Z,12.58
2019-05-01T07:21:14.142Z,9.85
2019-05-01T07:22:21.230Z,16.30
2019-05-01T07:23:25.575Z,12.88
2019-05-01T07:24:31.441Z,14.47
2019-05-01T07:25:43.571Z,10.60
2019-05-01T07:26:48.135Z,12.53
2019-05-01T07:27:58.569Z,11.88
2019-05-01T07:29:09.931Z,14.65
2019-05-01T07:30:19.650Z,11.75
2019-05-01T07:31:25.929Z,15.93
2019-05-01T07:32:31.251Z,18.07
2019-05-01T07:33:37.845Z,13.43
2019-05-01T07:34:43.552Z,15.38
2019-05-01T07:35:49.389Z,14.07
2019-05-01T07:36:55.862Z,12.45
2019-05-01T07:38:03.435Z,12.50
2019-05-01T07:39:09.782Z,15.30
2019-05-01T07:40:16.563Z,14.98
2019-05-01T07:41:20.779Z,15.00
2019-05-01T07:42:32.599Z,10.85
2019-05-01T07:43:40.919Z,10.60
2019-05-01T07:44:47.039Z,14.07
2019-05-01T07:46:03.411Z,12.73
2019-05-01T07:47:17.981Z,10.65
2019-05-01T07:48:36.100Z,11.70
2019-05-01T07:49:54.675Z,10.95
2019-05-01T07:51:01.878Z,9.70
2019-05-01T07:52:05.606Z,9.00
2019-05-01T07:53:10.251Z,13.45
2019-05-01T07:54:17.332Z,12.60
2019-05-01T07:55:37.881Z,11.85
2019-05-01T07:56:51.821Z,8.90
2019-05-01T07:58:00.914Z,12.13
2019-05-01T07:59:05.110Z,11.55
2019-05-01T08:00:21.155Z,11.93
2019-05-01T08:01:27.603Z,12.03
2019-05-01T08:02:33.039Z,10.98
2019-05-01T08:03:42.634Z,12.73
2019-05-01T08:04:45.055Z,14.38
2019-05-01T08:05:49.853Z,14.58
2019-05-01T08:06:57.139Z,12.78
2019-05-01T08:08:07.926Z,10.98
2019-05-01T08:09:15.139Z,14.00
2019-05-01T08:10:20.997Z,14.00
2019-05-01T08:11:25.709Z,10.53
2019-05-01T08:12:31.160Z,13.70
2019-05-01T08:13:53.597Z,11.18
2019-05-01T08:14:57.650Z,11.20
2019-05-01T08:16:09.889Z,8.93
2019-05-01T08:17:20.361Z,12.80
2019-05-01T08:18:27.931Z,11.68
2019-05-01T08:19:52.496Z,11.55
2019-05-01T08:21:15.355Z,10.63
2019-05-01T08:22:22.305Z,10.63
2019-05-01T08:23:27.931Z,12.40
2019-05-01T08:24:37.816Z,8.93
2019-05-01T08:25:41.044Z,10.98
2019-05-01T08:26:46.539Z,12.85
2019-05-01T08:27:56.332Z,10.48
2019-05-01T08:29:18.435Z,10.95
2019-05-01T08:30:36.369Z,10.43
2019-05-01T08:32:03.493Z,10.23
2019-05-01T08:33:14.715Z,10.75
2019-05-01T08:34:20.697Z,12.40
2019-05-01T08:35:27.633Z,10.13
2019-05-01T08:36:33.309Z,12.95
2019-05-01T08:37:38.584Z,11.93
2019-05-01T08:38:44.436Z,10.82
2019-05-01T08:39:48.505Z,10.25
2019-05-01T08:40:55.611Z,10.72
2019-05-01T08:42:02.982Z,10.80
2019-05-01T08:43:13.582Z,8.95
2019-05-01T08:44:15.691Z,10.85
2019-05-01T08:45:35.849Z,10.72
2019-05-01T08:46:46.976Z,11.30
2019-05-01T08:47:56.720Z,9.03
2019-05-01T08:49:16.537Z,12.55
2019-05-01T08:50:25.089Z,9.93
2019-05-01T08:51:34.772Z,11.47
2019-05-01T08:52:37.565Z,10.38
2019-05-01T08:53:43.203Z,10.05
2019-05-01T08:54:54.604Z,8.90
2019-05-01T08:55:57.735Z,11.83
2019-05-01T08:57:03.344Z,10.63
2019-05-01T08:58:08.734Z,8.95
2019-05-01T08:59:13.516Z,9.88
2019-05-01T09:00:19.041Z,10.28
2019-05-01T09:01:23.358Z,13.90
2019-05-01T09:02:27.533Z,8.90
2019-05-01T09:03:31.797Z,8.10
2019-05-01T09:04:37.484Z,8.25
2019-05-01T09:05:41.683Z,12.40
2019-05-01T09:06:47.170Z,13.58
2019-05-01T09:07:56.121Z,8.58
2019-05-01T09:08:57.862Z,9.93
2019-05-01T09:10:02.053Z,13.38
2019-05-01T09:11:07.761Z,9.15
2019-05-01T09:12:13.544Z,9.83
2019-05-01T09:13:18.820Z,9.03
2019-05-01T09:14:23.856Z,9.33
2019-05-01T09:15:30.012Z,7.60
2019-05-01T09:16:37.145Z,7.75
2019-05-01T09:17:43.712Z,9.15
2019-05-01T09:18:46.956Z,8.88
2019-05-01T09:19:52.629Z,6.55
2019-05-01T09:20:58.151Z,11.78
2019-05-01T09:22:02.151Z,8.50
2019-05-01T09:23:09.401Z,8.73
2019-05-01T09:24:14.231Z,8.10
2019-05-01T09:25:20.610Z,8.83
2019-05-01T09:26:38.301Z,7.75
2019-05-01T09:27:53.116Z,9.28
2019-05-01T09:29:01.663Z,7.05
2019-05-01T09:30:11.152Z,8.35
2019-05-01T09:31:16.860Z,7.97
2019-05-01T09:32:22.757Z,8.03
2019-05-01T09:33:30.820Z,9.55
2019-05-01T09:34:34.445Z,9.50
2019-05-01T09:35:40.370Z,9.55
2019-05-01T09:36:45.537Z,12.37
2019-05-01T09:37:49.843Z,8.90
2019-05-01T09:38:55.256Z,8.13
2019-05-01T09:40:04.144Z,8.00
2019-05-01T09:41:08.180Z,10.08
2019-05-01T09:42:18.213Z,9.93
2019-05-01T09:43:19.459Z,7.95
2019-05-01T09:44:25.135Z,9.03
2019-05-01T09:45:31.091Z,8.58
2019-05-01T09:46:35.281Z,7.83
2019-05-01T09:47:40.636Z,7.12
2019-05-01T09:48:45.521Z,8.50
2019-05-01T09:49:54.030Z,10.75
2019-05-01T09:51:00.854Z,13.22
2019-05-01T09:52:31.968Z,7.92
2019-05-01T09:53:35.488Z,7.75
2019-05-01T09:54:55.304Z,10.85
2019-05-01T09:56:07.768Z,9.18
2019-05-01T09:57:20.838Z,9.98
2019-05-01T09:58:17.007Z,10.68
2019-05-01T09:59:21.779Z,8.00
2019-05-01T10:00:27.840Z,10.95
2019-05-01T10:01:33.041Z,9.65
2019-05-01T10:02:37.650Z,9.23
2019-05-01T10:03:45.015Z,8.95
2019-05-01T10:04:49.961Z,7.15
2019-05-01T10:05:54.165Z,9.63
2019-05-01T10:06:58.282Z,8.05
2019-05-01T10:08:04.195Z,10.58
2019-05-01T10:09:12.050Z,12.05
2019-05-01T10:10:15.176Z,9.45
2019-05-01T10:11:20.496Z,10.93
2019-05-01T10:12:25.667Z,11.20
2019-05-01T10:13:29.943Z,7.00
2019-05-01T10:14:36.261Z,9.93
2019-05-01T10:15:45.444Z,11.73
2019-05-01T10:16:52.091Z,8.75
2019-05-01T10:18:01.601Z,13.60
2019-05-01T10:19:07.357Z,7.95
2019-05-01T10:20:13.907Z,7.80
2019-05-01T10:21:17.971Z,8.33
2019-05-01T10:22:22.138Z,7.05
2019-05-01T10:23:26.282Z,9.88
2019-05-01T10:24:32.259Z,10.53
2019-05-01T10:25:42.923Z,7.08
2019-05-01T10:26:46.220Z,8.03
2019-05-01T10:27:55.233Z,8.28
2019-05-01T10:29:05.594Z,8.95
2019-05-01T10:31:25.317Z,9.33
2019-05-01T10:32:35.097Z,8.80
2019-05-01T10:33:43.303Z,9.55
2019-05-01T10:34:56.721Z,7.70
2019-05-01T10:36:20.467Z,7.55
2019-05-01T10:37:28.311Z,5.87
2019-05-01T10:38:29.864Z,9.75
2019-05-01T10:39:35.540Z,9.53
2019-05-01T10:40:39.766Z,7.83
2019-05-01T10:41:46.426Z,9.10
2019-05-01T10:42:51.729Z,8.23
2019-05-01T10:43:55.885Z,6.95
2019-05-01T10:44:59.938Z,6.90
2019-05-01T10:46:04.267Z,7.15
2019-05-01T10:47:09.036Z,9.53
2019-05-01T10:48:14.359Z,7.28
2019-05-01T10:49:18.375Z,8.25
2019-05-01T10:50:22.534Z,11.43
2019-05-01T10:51:26.674Z,7.17
2019-05-01T10:52:30.759Z,7.60
2019-05-01T10:53:34.909Z,8.25
2019-05-01T10:54:40.682Z,7.58
2019-05-01T10:55:44.828Z,7.42
2019-05-01T10:56:49.780Z,9.30
2019-05-01T10:57:54.601Z,9.43
2019-05-01T10:59:00.582Z,7.92
2019-05-01T11:00:08.927Z,6.08
2019-05-01T11:01:14.723Z,5.35
2019-05-01T11:02:21.320Z,8.58
2019-05-01T11:03:30.382Z,9.13
2019-05-01T11:04:35.671Z,7.83
2019-05-01T11:05:41.108Z,8.53
2019-05-01T11:06:55.503Z,6.75
2019-05-01T11:08:02.217Z,6.85
2019-05-01T11:09:18.885Z,7.90
2019-05-01T11:10:58.409Z,8.65
2019-05-01T11:12:03.532Z,6.47
2019-05-01T11:13:08.002Z,8.80
2019-05-01T11:14:12.263Z,10.63
2019-05-01T11:15:16.676Z,8.90
2019-05-01T11:16:20.814Z,9.83
2019-05-01T11:17:27.525Z,8.05
2019-05-01T11:18:31.705Z,8.28
2019-05-01T11:19:35.837Z,9.33
2019-05-01T11:20:39.896Z,11.15
2019-05-01T11:21:44.051Z,8.78
2019-05-01T11:22:49.925Z,5.35
2019-05-01T11:23:55.369Z,7.72
2019-05-01T11:25:02.188Z,6.72
2019-05-01T11:26:08.363Z,11.68
2019-05-01T11:27:12.517Z,6.58
2019-05-01T11:28:16.607Z,9.65
2019-05-01T11:29:22.168Z,9.40
2019-05-01T11:30:26.259Z,6.42
2019-05-01T11:31:34.996Z,7.03
2019-05-01T11:32:40.793Z,7.92
2019-05-01T11:33:58.407Z,8.90
2019-05-01T11:35:07.096Z,9.10
2019-05-01T11:36:23.344Z,11.30
2019-05-01T11:37:45.045Z,5.10
2019-05-01T11:38:52.308Z,6.95
2019-05-01T11:40:01.590Z,8.10
2019-05-01T11:41:16.863Z,6.95
2019-05-01T11:42:35.862Z,11.30
2019-05-01T11:43:43.724Z,7.15
2019-05-01T11:44:49.655Z,8.08
2019-05-01T11:45:53.879Z,11.80
2019-05-01T11:46:58.734Z,6.45
2019-05-01T11:48:05.812Z,7.90
2019-05-01T11:49:11.084Z,6.08
2019-05-01T11:50:15.234Z,4.85
2019-05-01T11:51:19.325Z,7.78
2019-05-01T11:52:23.526Z,6.67
2019-05-01T11:53:30.451Z,5.15
2019-05-01T11:54:34.637Z,6.30
2019-05-01T11:55:38.776Z,6.65
2019-05-01T11:56:44.933Z,10.25
2019-05-01T11:57:49.641Z,7.08
2019-05-01T11:58:53.711Z,6.33
2019-05-01T11:59:58.982Z,5.28
2019-05-01T12:01:08.481Z,7.58
2019-05-01T12:02:14.650Z,6.05
2019-05-01T12:03:18.909Z,7.22
2019-05-01T12:04:23.042Z,6.62
2019-05-01T12:05:27.861Z,10.78
2019-05-01T12:06:32.008Z,6.70
2019-05-01T12:07:39.133Z,5.97
2019-05-01T12:08:43.290Z,5.67
2019-05-01T12:09:49.706Z,7.20
2019-05-01T12:10:53.906Z,7.70
2019-05-01T12:11:59.681Z,7.85
2019-05-01T12:13:03.894Z,6.75
2019-05-01T12:14:08.396Z,6.62
2019-05-01T12:15:13.291Z,7.22
2019-05-01T12:16:25.300Z,8.33
2019-05-01T12:17:30.961Z,5.47
2019-05-01T12:18:35.629Z,9.60
2019-05-01T12:19:39.687Z,6.03
2019-05-01T12:20:44.801Z,7.55
2019-05-01T12:21:48.954Z,7.83
2019-05-01T12:22:57.449Z,7.95
2019-05-01T12:24:01.512Z,8.30
2019-05-01T12:25:07.137Z,7.25
2019-05-01T12:26:13.754Z,8.90
2019-05-01T12:27:19.654Z,7.05
2019-05-01T12:28:25.346Z,7.35
2019-05-01T12:29:31.008Z,8.95
2019-05-01T12:30:35.081Z,9.05
2019-05-01T12:31:39.314Z,6.95
2019-05-01T12:32:43.378Z,5.25
2019-05-01T12:33:47.448Z,9.28
2019-05-01T12:34:51.588Z,7.22
2019-05-01T12:35:57.383Z,6.55
2019-05-01T12:37:21.090Z,8.98
2019-05-01T12:38:25.175Z,7.60
2019-05-01T12:39:29.252Z,10.32
2019-05-01T12:40:33.447Z,6.80
2019-05-01T12:41:46.482Z,4.28
2019-05-01T12:42:50.689Z,7.33
2019-05-01T12:43:59.261Z,5.12
2019-05-01T12:45:04.248Z,5.85
2019-05-01T12:46:10.009Z,9.13
2019-05-01T12:47:15.856Z,5.70
2019-05-01T12:48:19.908Z,7.72
2019-05-01T12:49:25.548Z,6.65
2019-05-01T12:50:29.576Z,6.47
2019-05-01T12:51:35.359Z,7.33
2019-05-01T12:52:48.134Z,7.25
2019-05-01T12:53:55.399Z,7.03
2019-05-01T12:55:02.386Z,5.40
2019-05-01T12:56:14.057Z,9.13
2019-05-01T12:57:20.304Z,8.38
2019-05-01T12:58:24.782Z,9.20
2019-05-01T12:59:28.834Z,6.15
2019-05-01T13:00:46.363Z,8.98
2019-05-01T13:01:50.970Z,6.17
2019-05-01T13:02:55.044Z,6.60
2019-05-01T13:04:03.739Z,7.62
2019-05-01T13:05:08.304Z,6.45
2019-05-01T13:06:14.381Z,6.65
2019-05-01T13:07:19.606Z,6.37
2019-05-01T13:08:23.694Z,10.05
2019-05-01T13:09:29.472Z,8.50
2019-05-01T13:10:33.643Z,8.73
2019-05-01T13:11:37.747Z,4.25
2019-05-01T13:12:42.490Z,4.87
2019-05-01T13:13:47.985Z,6.92
2019-05-01T13:14:52.098Z,6.97
2019-05-01T13:15:57.840Z,6.35
2019-05-01T13:17:01.982Z,5.97
2019-05-01T13:18:08.540Z,9.98
2019-05-01T13:19:13.272Z,6.33
2019-05-01T13:20:18.131Z,4.72
2019-05-01T13:21:23.309Z,6.10
2019-05-01T13:22:28.039Z,6.40
2019-05-01T13:23:33.739Z,7.90
2019-05-01T13:24:40.512Z,5.33
2019-05-01T13:25:44.807Z,7.50
2019-05-01T13:26:54.226Z,5.22
2019-05-01T13:28:00.018Z,5.70
2019-05-01T13:29:09.548Z,3.87
2019-05-01T13:30:32.374Z,6.10
2019-05-01T13:31:53.151Z,5.03
2019-05-01T13:32:57.809Z,6.53
2019-05-01T13:34:02.018Z,5.17
2019-05-01T13:35:07.294Z,7.08
2019-05-01T13:36:11.373Z,10.25
2019-05-01T13:37:15.522Z,6.75
2019-05-01T13:38:19.675Z,7.08
2019-05-01T13:39:23.800Z,12.28
2019-05-01T13:40:27.952Z,7.47
2019-05-01T13:41:32.148Z,4.85
2019-05-01T13:42:36.294Z,4.42
2019-05-01T13:43:41.892Z,5.37
2019-05-01T13:44:45.986Z,5.85
2019-05-01T13:45:50.117Z,8.20
2019-05-01T13:46:54.213Z,7.85
2019-05-01T13:47:59.025Z,7.75
2019-05-01T13:49:03.219Z,6.50
2019-05-01T13:50:08.263Z,7.08
2019-05-01T13:51:12.380Z,5.62
2019-05-01T13:52:16.452Z,5.60
2019-05-01T13:53:20.571Z,6.15
2019-05-01T13:54:24.714Z,6.37
2019-05-01T13:55:29.319Z,7.40
2019-05-01T13:56:33.415Z,7.12
2019-05-01T13:57:37.482Z,6.15
2019-05-01T13:58:42.907Z,6.95
2019-05-01T13:59:47.632Z,6.35
2019-05-01T14:00:53.438Z,7.15
2019-05-01T14:01:57.580Z,6.25
2019-05-01T14:03:01.682Z,8.20
2019-05-01T14:04:05.876Z,7.90
2019-05-01T14:05:11.676Z,8.53
2019-05-01T14:06:15.769Z,3.92
2019-05-01T14:07:21.842Z,9.75
2019-05-01T14:08:25.553Z,6.00
2019-05-01T14:09:31.380Z,6.03
2019-05-01T14:10:35.532Z,6.25
2019-05-01T14:11:39.661Z,5.62
2019-05-01T14:12:43.851Z,7.75
2019-05-01T14:13:47.933Z,7.75
2019-05-01T14:14:53.161Z,8.13
2019-05-01T14:15:57.225Z,7.75
2019-05-01T14:17:01.363Z,5.20
2019-05-01T14:18:05.451Z,8.13
2019-05-01T14:19:09.518Z,5.78
2019-05-01T14:20:28.118Z,5.67
2019-05-01T14:21:37.629Z,15.18
2019-05-01T14:22:43.522Z,6.65
2019-05-01T14:23:49.274Z,6.80
2019-05-01T14:25:01.933Z,7.35
2019-05-01T14:26:07.638Z,7.05
2019-05-01T14:27:11.864Z,5.17
2019-05-01T14:28:15.946Z,4.42
2019-05-01T14:29:21.592Z,6.60
2019-05-01T14:30:27.266Z,11.97
2019-05-01T14:31:32.881Z,5.67
2019-05-01T14:32:39.420Z,4.72
2019-05-01T14:33:43.472Z,7.75