createdAt,value
2018-05-10T00:00:48.414Z,14.52
2018-05-10T00:03:16.549Z,14.46
2018-05-10T00:05:44.698Z,14.41
2018-05-10T00:08:12.824Z,14.35
2018-05-10T00:10:40.958Z,14.32
2018-05-10T00:13:09.095Z,14.29
2018-05-10T00:15:37.234Z,14.22
2018-05-10T00:18:05.362Z,14.20
2018-05-10T00:20:33.532Z,14.19
2018-05-10T00:23:01.671Z,14.18
2018-05-10T00:25:29.781Z,14.15
2018-05-10T00:27:58.078Z,14.13
2018-05-10T00:30:26.232Z,14.09
2018-05-10T00:32:55.143Z,14.02
2018-05-10T00:35:23.308Z,13.98
2018-05-10T00:37:51.433Z,13.94
2018-05-10T00:40:19.557Z,13.87
2018-05-10T00:42:47.694Z,13.83
2018-05-10T00:45:15.826Z,13.75
2018-05-10T00:47:43.958Z,13.73
2018-05-10T00:50:12.106Z,13.70
2018-05-10T00:52:40.234Z,13.67
2018-05-10T00:55:08.393Z,13.64
2018-05-10T00:57:36.543Z,13.62
2018-05-10T01:00:04.673Z,13.59
2018-05-10T01:02:32.797Z,13.55
2018-05-10T01:05:00.963Z,13.51
2018-05-10T01:07:29.096Z,13.45
2018-05-10T01:09:57.221Z,13.36
2018-05-10T01:12:25.371Z,13.31
2018-05-10T01:14:53.498Z,13.26
2018-05-10T01:17:21.627Z,13.20
2018-05-10T01:19:49.782Z,13.17
2018-05-10T01:22:17.901Z,13.13
2018-05-10T01:24:46.042Z,13.08
2018-05-10T01:27:14.190Z,13.02
2018-05-10T01:29:42.326Z,12.98
2018-05-10T01:32:10.454Z,12.94
2018-05-10T01:34:38.604Z,12.87
2018-05-10T01:37:06.787Z,12.85
2018-05-10T01:39:34.908Z,12.84
2018-05-10T01:42:03.042Z,12.83
2018-05-10T01:44:31.162Z,12.76
2018-05-10T01:46:59.294Z,12.79
2018-05-10T01:49:27.430Z,12.80
2018-05-10T01:51:55.563Z,12.79
2018-05-10T01:54:23.689Z,12.79
2018-05-10T01:56:52.388Z,12.78
2018-05-10T01:59:20.522Z,12.76
2018-05-10T02:01:48.645Z,12.74
2018-05-10T02:04:16.771Z,12.70
2018-05-10T02:06:44.890Z,12.68
2018-05-10T02:09:13.018Z,12.64
2018-05-10T02:11:41.145Z,12.62
2018-05-10T02:14:09.255Z,12.59
2018-05-10T02:16:37.382Z,12.57
2018-05-10T02:19:05.615Z,12.54
2018-05-10T02:21:33.743Z,12.51
2018-05-10T02:24:01.859Z,12.46
2018-05-10T02:26:30.005Z,12.41
2018-05-10T02:28:58.136Z,12.39
2018-05-10T02:31:26.287Z,12.37
2018-05-10T02:33:54.458Z,12.34
2018-05-10T02:36:22.642Z,12.28
2018-05-10T02:38:50.711Z,12.23
2018-05-10T02:41:18.850Z,12.18
2018-05-10T02:43:46.989Z,12.13
2018-05-10T02:46:15.113Z,12.11
2018-05-10T02:48:43.267Z,12.10
2018-05-10T02:51:11.409Z,12.08
2018-05-10T02:53:39.556Z,12.03
2018-05-10T02:56:07.696Z,12.00
2018-05-10T02:58:35.819Z,11.98
2018-05-10T03:01:03.956Z,11.97
2018-05-10T03:03:32.158Z,11.92
2018-05-10T03:06:00.284Z,11.84
2018-05-10T03:08:28.422Z,11.79
2018-05-10T03:10:56.555Z,11.76
2018-05-10T03:13:24.764Z,11.76
2018-05-10T03:15:52.889Z,11.72
2018-05-10T03:18:21.031Z,11.71
2018-05-10T03:20:49.161Z,11.67
2018-05-10T03:23:17.294Z,11.67
2018-05-10T03:25:45.448Z,11.67
2018-05-10T03:28:13.580Z,11.64
2018-05-10T03:30:41.711Z,11.66
2018-05-10T03:33:10.316Z,11.68
2018-05-10T03:35:38.423Z,11.68
2018-05-10T03:38:06.567Z,11.72
2018-05-10T03:40:34.724Z,11.73
2018-05-10T03:43:02.834Z,11.74
2018-05-10T03:45:30.970Z,11.79
2018-05-10T03:47:59.144Z,11.85
2018-05-10T03:50:27.290Z,11.94
2018-05-10T03:52:55.895Z,11.98
2018-05-10T03:55:24.031Z,12.07
2018-05-10T03:57:52.147Z,12.13
2018-05-10T04:00:20.275Z,12.13
2018-05-10T04:06:15.780Z,12.14
2018-05-10T04:08:55.620Z,12.23
2018-05-10T04:11:26.555Z,12.25
2018-05-10T04:13:54.698Z,12.32
2018-05-10T04:16:22.832Z,12.41
2018-05-10T04:18:51.980Z,12.46
2018-05-10T04:21:20.135Z,12.53
2018-05-10T04:23:48.354Z,12.58
2018-05-10T04:26:16.483Z,12.58
2018-05-10T04:28:44.613Z,12.61
2018-05-10T04:31:12.749Z,12.67
2018-05-10T04:33:40.892Z,12.77
2018-05-10T04:36:09.014Z,12.89
2018-05-10T04:38:37.138Z,12.99
2018-05-10T04:41:05.282Z,13.08
2018-05-10T04:43:33.428Z,13.19
2018-05-10T04:46:01.562Z,13.29
2018-05-10T04:48:29.695Z,13.39
2018-05-10T04:50:57.846Z,13.51
2018-05-10T04:53:25.979Z,13.60
2018-05-10T04:55:54.108Z,13.72
2018-05-10T04:58:22.245Z,13.83
2018-05-10T05:00:50.389Z,13.94
2018-05-10T05:03:18.533Z,14.06
2018-05-10T05:05:46.794Z,14.12
2018-05-10T05:08:14.945Z,14.29
2018-05-10T05:10:43.067Z,14.50
2018-05-10T05:13:11.185Z,14.69
2018-05-10T05:15:39.320Z,14.87
2018-05-10T05:18:07.465Z,15.04
2018-05-10T05:20:35.589Z,15.22
2018-05-10T05:23:03.729Z,15.35
2018-05-10T05:25:31.864Z,15.51
2018-05-10T05:28:00.017Z,15.70
2018-05-10T05:30:28.174Z,15.81
2018-05-10T05:32:56.313Z,16.01
2018-05-10T05:35:24.445Z,15.96
2018-05-10T05:37:52.578Z,15.97
2018-05-10T05:40:20.729Z,15.97
2018-05-10T05:42:48.870Z,16.01
2018-05-10T05:45:17.007Z,16.07
2018-05-10T05:47:45.137Z,16.13
2018-05-10T05:50:13.289Z,16.33
2018-05-10T05:52:41.490Z,16.39
2018-05-10T05:55:11.073Z,16.60
2018-05-10T05:57:39.226Z,16.67
2018-05-10T06:00:07.642Z,16.74
2018-05-10T06:02:35.805Z,16.87
2018-05-10T06:05:04.053Z,17.00
2018-05-10T06:07:32.207Z,17.14
2018-05-10T06:10:00.340Z,17.26
2018-05-10T06:12:28.463Z,17.29
2018-05-10T06:14:56.638Z,17.33
2018-05-10T06:17:24.774Z,17.38
2018-05-10T06:19:52.965Z,17.33
2018-05-10T06:22:21.093Z,17.39
2018-05-10T06:24:49.274Z,17.45
2018-05-10T06:27:17.401Z,17.39
2018-05-10T06:29:45.560Z,17.44
2018-05-10T06:32:13.726Z,17.55
2018-05-10T06:34:41.858Z,17.53
2018-05-10T06:37:10.582Z,17.52
2018-05-10T06:39:38.705Z,17.75
2018-05-10T06:42:06.889Z,17.88
2018-05-10T06:44:35.055Z,18.14
2018-05-10T06:47:03.184Z,18.28
2018-05-10T06:49:31.324Z,18.47
2018-05-10T06:51:59.504Z,18.76
2018-05-10T06:54:27.650Z,18.78
2018-05-10T06:56:55.857Z,18.72
2018-05-10T06:59:24.147Z,18.67
2018-05-10T07:01:52.260Z,18.48
2018-05-10T07:04:20.415Z,18.61
2018-05-10T07:06:48.577Z,18.80
2018-05-10T07:11:51.051Z,19.47
2018-05-10T07:14:19.197Z,19.37
2018-05-10T07:16:47.352Z,19.56
2018-05-10T07:19:15.617Z,19.72
2018-05-10T07:21:43.766Z,19.94
2018-05-10T07:24:11.919Z,20.17
2018-05-10T07:26:40.086Z,20.39
2018-05-10T07:29:08.267Z,20.50
2018-05-10T07:31:36.415Z,20.48
2018-05-10T07:34:04.548Z,20.39
2018-05-10T07:36:32.675Z,20.28
2018-05-10T07:39:00.836Z,20.19
2018-05-10T07:41:28.964Z,20.31
2018-05-10T07:43:57.094Z,20.24
2018-05-10T07:46:25.238Z,20.26
2018-05-10T07:48:53.376Z,20.16
2018-05-10T07:51:21.496Z,20.32
2018-05-10T07:53:49.649Z,20.65
2018-05-10T07:56:17.799Z,20.86
2018-05-10T07:58:45.929Z,20.95
2018-05-10T08:01:14.070Z,21.02
2018-05-10T08:03:42.217Z,21.00
2018-05-10T08:06:10.358Z,21.15
2018-05-10T08:08:38.485Z,21.37
2018-05-10T08:11:07.348Z,21.63
2018-05-10T08:13:35.498Z,21.85
2018-05-10T08:16:03.619Z,22.05
2018-05-10T08:18:32.501Z,22.12
2018-05-10T08:21:00.673Z,22.23
2018-05-10T08:26:26.320Z,22.39
2018-05-10T08:28:54.470Z,22.28
2018-05-10T08:31:22.635Z,22.37
2018-05-10T08:33:50.757Z,22.59
2018-05-10T08:36:18.892Z,22.79
2018-05-10T08:38:47.031Z,22.72
2018-05-10T08:41:15.381Z,22.19
2018-05-10T08:43:43.508Z,22.29
2018-05-10T08:46:11.671Z,22.33
2018-05-10T08:48:39.808Z,22.40
2018-05-10T08:51:07.987Z,22.59
2018-05-10T08:53:37.130Z,22.71
2018-05-10T08:56:05.263Z,22.58
2018-05-10T08:58:33.404Z,22.48
2018-05-10T09:01:01.563Z,22.83
2018-05-10T09:03:29.693Z,22.97
2018-05-10T09:05:57.852Z,23.18
2018-05-10T09:08:25.976Z,23.12
2018-05-10T09:10:54.124Z,22.93
2018-05-10T09:13:22.265Z,23.01
2018-05-10T09:15:50.466Z,23.33
2018-05-10T09:18:18.577Z,23.39
2018-05-10T09:20:47.851Z,23.71
2018-05-10T09:23:16.026Z,23.80
2018-05-10T09:25:44.253Z,23.24
2018-05-10T09:28:13.253Z,23.45
2018-05-10T09:30:41.385Z,23.69
2018-05-10T09:33:10.333Z,23.66
2018-05-10T09:35:38.498Z,23.86
2018-05-10T09:38:06.635Z,23.97
2018-05-10T09:40:34.766Z,24.11
2018-05-10T09:43:02.900Z,24.06
2018-05-10T09:45:31.035Z,24.52
2018-05-10T09:47:59.171Z,24.85
2018-05-10T09:50:27.315Z,25.24
2018-05-10T09:52:55.464Z,25.60
2018-05-10T09:55:23.594Z,25.60
2018-05-10T09:57:51.734Z,25.34
2018-05-10T10:00:25.412Z,25.14
2018-05-10T10:02:53.561Z,25.06
2018-05-10T10:05:21.703Z,25.14
2018-05-10T10:07:49.845Z,25.57
2018-05-10T10:10:18.189Z,25.67
2018-05-10T10:12:46.319Z,25.82
2018-05-10T10:15:14.859Z,26.23
2018-05-10T10:17:43.281Z,26.24
2018-05-10T10:20:11.355Z,26.43
2018-05-10T10:22:39.473Z,26.61
2018-05-10T10:25:07.740Z,27.06
2018-05-10T10:27:35.797Z,27.40
2018-05-10T10:30:03.932Z,27.68
2018-05-10T10:32:32.455Z,27.93
2018-05-10T10:35:00.594Z,27.84
2018-05-10T10:37:28.722Z,27.80
2018-05-10T10:39:57.018Z,27.42
2018-05-10T10:42:25.148Z,26.99
2018-05-10T10:44:53.279Z,26.86
2018-05-10T10:47:21.475Z,26.69
2018-05-10T10:49:49.590Z,26.52
2018-05-10T10:52:17.723Z,26.26
2018-05-10T10:54:45.857Z,26.35
2018-05-10T10:57:13.991Z,26.05
2018-05-10T10:59:42.122Z,25.96
2018-05-10T11:02:10.327Z,26.02
2018-05-10T11:04:38.450Z,26.20
2018-05-10T11:07:06.661Z,26.35
2018-05-10T11:09:34.814Z,26.54
2018-05-10T11:12:02.937Z,26.79
2018-05-10T11:14:31.077Z,26.73
2018-05-10T11:16:59.194Z,26.39
2018-05-10T11:19:27.358Z,26.09
2018-05-10T11:21:55.476Z,25.78
2018-05-10T11:24:23.599Z,25.67
2018-05-10T11:26:51.763Z,25.66
2018-05-10T11:29:19.954Z,25.59
2018-05-10T11:31:48.069Z,25.62
2018-05-10T11:34:16.221Z,25.53
2018-05-10T11:36:44.369Z,25.57
2018-05-10T11:39:12.585Z,25.56
2018-05-10T11:41:40.798Z,25.52
2018-05-10T11:44:08.949Z,25.35
2018-05-10T11:46:37.110Z,25.48
2018-05-10T11:49:05.267Z,25.45
2018-05-10T11:51:33.391Z,25.57
2018-05-10T11:54:01.593Z,25.47
2018-05-10T11:56:29.833Z,25.54
2018-05-10T11:58:57.995Z,25.64
2018-05-10T12:01:26.153Z,25.78
2018-05-10T12:03:54.297Z,25.88
2018-05-10T12:06:22.482Z,26.10
2018-05-10T12:08:50.619Z,26.11
2018-05-10T12:11:18.755Z,25.99
2018-05-10T12:13:46.881Z,26.31
2018-05-10T12:16:15.035Z,26.78
2018-05-10T12:18:43.181Z,26.95
2018-05-10T12:21:11.294Z,27.16
2018-05-10T12:23:39.462Z,27.26
2018-05-10T12:26:07.646Z,27.17
2018-05-10T12:28:35.774Z,27.43
2018-05-10T12:31:03.953Z,27.77
2018-05-10T12:33:32.027Z,28.05
2018-05-10T12:36:00.151Z,28.11
2018-05-10T12:38:28.284Z,27.46
2018-05-10T12:40:56.405Z,27.13
2018-05-10T12:43:24.533Z,26.43
2018-05-10T12:45:52.680Z,26.27
2018-05-10T12:48:20.811Z,26.11
2018-05-10T12:50:48.923Z,25.95
2018-05-10T12:53:17.067Z,25.75
2018-05-10T12:55:45.184Z,25.70
2018-05-10T12:58:13.302Z,25.72
2018-05-10T13:00:41.518Z,25.69
2018-05-10T13:03:10.231Z,25.61
2018-05-10T13:05:38.360Z,25.54
2018-05-10T13:08:06.496Z,25.52
2018-05-10T13:10:34.626Z,25.42
2018-05-10T13:13:02.746Z,25.37
2018-05-10T13:15:30.868Z,25.37
2018-05-10T13:17:58.987Z,25.27
2018-05-10T13:20:27.101Z,25.15
2018-05-10T13:22:55.225Z,25.08
2018-05-10T13:25:23.363Z,24.96
2018-05-10T13:27:51.477Z,24.84
2018-05-10T13:30:19.597Z,24.77
2018-05-10T13:32:47.734Z,24.56
2018-05-10T13:35:15.870Z,24.39
2018-05-10T13:37:43.998Z,24.31
2018-05-10T13:40:12.129Z,24.18
2018-05-10T13:42:40.263Z,24.12
2018-05-10T13:45:08.392Z,24.05
2018-05-10T13:47:36.576Z,23.91
2018-05-10T13:50:04.645Z,23.86
2018-05-10T13:52:32.811Z,23.70
2018-05-10T13:55:00.953Z,23.55
2018-05-10T13:57:29.078Z,22.75
2018-05-10T13:59:57.229Z,21.55
2018-05-10T14:02:25.346Z,20.71
2018-05-10T14:04:53.463Z,20.22
2018-05-10T14:07:21.597Z,19.60
2018-05-10T14:09:49.728Z,19.23
2018-05-10T14:12:17.866Z,18.95
2018-05-10T14:14:45.990Z,18.78
2018-05-10T14:17:14.126Z,18.74
2018-05-10T14:19:48.707Z,18.49
2018-05-10T14:22:23.042Z,18.40
2018-05-10T14:24:52.310Z,18.39
2018-05-10T14:27:20.494Z,18.49
2018-05-10T14:29:48.889Z,18.54
2018-05-10T14:32:30.455Z,18.61
2018-05-10T14:35:01.420Z,18.64
2018-05-10T14:37:29.597Z,18.71
2018-05-10T14:39:57.755Z,18.70
2018-05-10T14:42:25.913Z,18.74
2018-05-10T14:44:54.054Z,18.79
2018-05-10T14:47:22.199Z,18.94
2018-05-10T14:49:50.355Z,19.02
2018-05-10T14:52:18.475Z,19.10
2018-05-10T14:54:46.647Z,19.05
2018-05-10T14:57:14.821Z,19.21
2018-05-10T14:59:42.987Z,19.33
2018-05-10T15:02:11.113Z,19.44
2018-05-10T15:04:39.224Z,19.58
2018-05-10T15:07:07.380Z,19.73
2018-05-10T15:09:35.510Z,19.87
2018-05-10T15:12:03.675Z,19.97
2018-05-10T15:14:31.794Z,20.01
2018-05-10T15:16:59.938Z,20.05
2018-05-10T15:19:28.107Z,20.21
2018-05-10T15:21:56.243Z,20.50
2018-05-10T15:24:24.385Z,20.77
2018-05-10T15:26:52.514Z,21.01
2018-05-10T15:29:20.646Z,21.22
2018-05-10T15:31:48.800Z,21.45
2018-05-10T15:34:16.940Z,21.52
2018-05-10T15:36:45.086Z,21.42
2018-05-10T15:39:13.282Z,21.40
2018-05-10T15:41:41.365Z,21.44
2018-05-10T15:44:09.508Z,21.37
2018-05-10T15:46:37.630Z,21.38
2018-05-10T15:49:05.778Z,21.49
2018-05-10T15:51:33.932Z,21.52
2018-05-10T15:54:02.079Z,21.60
2018-05-10T15:56:30.189Z,21.67
2018-05-10T15:58:58.343Z,21.56
2018-05-10T16:01:26.467Z,21.46
2018-05-10T16:03:54.611Z,21.39
2018-05-10T16:06:22.739Z,21.42
2018-05-10T16:08:50.887Z,21.55
2018-05-10T16:11:19.002Z,21.54
2018-05-10T16:13:47.203Z,21.53
2018-05-10T16:16:15.286Z,21.66
2018-05-10T16:18:43.422Z,21.57
2018-05-10T16:21:11.559Z,21.64
2018-05-10T16:23:39.735Z,21.71
2018-05-10T16:26:07.868Z,21.76
2018-05-10T16:28:36.000Z,21.75
2018-05-10T16:31:04.143Z,21.74
2018-05-10T16:33:32.348Z,21.73
2018-05-10T16:36:00.415Z,21.76
2018-05-10T16:38:28.546Z,21.82
2018-05-10T16:40:57.689Z,21.91
2018-05-10T16:43:26.461Z,21.81
2018-05-10T16:45:54.599Z,21.74
2018-05-10T16:48:22.733Z,21.62
2018-05-10T16:50:50.891Z,21.47
2018-05-10T16:53:19.129Z,21.48
2018-05-10T16:55:47.206Z,21.37
2018-05-10T16:58:15.372Z,21.38
2018-05-10T17:00:43.506Z,21.40
2018-05-10T17:03:11.852Z,21.44
2018-05-10T17:05:40.011Z,21.40
2018-05-10T17:08:08.157Z,21.33
2018-05-10T17:10:36.305Z,21.26
2018-05-10T17:13:04.455Z,21.21
2018-05-10T17:15:32.575Z,21.16
2018-05-10T17:18:00.718Z,21.12
2018-05-10T17:20:28.902Z,21.01
2018-05-10T17:22:57.068Z,20.98
2018-05-10T17:25:25.234Z,20.91
2018-05-10T17:27:53.354Z,20.88
2018-05-10T17:30:22.427Z,20.86
2018-05-10T17:32:50.605Z,20.77
2018-05-10T17:35:18.755Z,20.69
2018-05-10T17:37:46.889Z,20.60
2018-05-10T17:40:15.045Z,20.54
2018-05-10T17:42:43.218Z,20.53
2018-05-10T17:45:11.347Z,20.43
2018-05-10T17:47:39.470Z,20.35
2018-05-10T17:50:07.604Z,20.30
2018-05-10T17:52:35.749Z,20.24
2018-05-10T17:55:03.899Z,20.18
2018-05-10T17:57:32.351Z,20.11
2018-05-10T18:00:01.803Z,20.12
2018-05-10T18:02:29.930Z,20.22
2018-05-10T18:04:58.094Z,20.19
2018-05-10T18:07:26.235Z,20.10
2018-05-10T18:09:54.404Z,20.05
2018-05-10T18:12:22.568Z,19.96
2018-05-10T18:14:50.711Z,19.87
2018-05-10T18:17:18.866Z,19.75
2018-05-10T18:19:47.078Z,19.62
2018-05-10T18:22:15.211Z,19.57
2018-05-10T18:24:44.362Z,19.51
2018-05-10T18:27:12.552Z,19.38
2018-05-10T18:29:40.715Z,19.18
2018-05-10T18:32:08.836Z,19.27
2018-05-10T18:34:37.091Z,19.20
2018-05-10T18:37:05.247Z,19.14
2018-05-10T18:39:34.554Z,19.07
2018-05-10T18:42:03.199Z,18.98
2018-05-10T18:44:31.362Z,18.87
2018-05-10T18:46:59.475Z,18.70
2018-05-10T18:49:27.647Z,18.59
2018-05-10T18:51:55.817Z,18.54
2018-05-10T18:54:23.976Z,18.45
2018-05-10T18:56:52.133Z,18.37
2018-05-10T18:59:20.263Z,18.32
2018-05-10T19:01:48.395Z,18.30
2018-05-10T19:04:16.598Z,18.29
2018-05-10T19:06:44.718Z,18.28
2018-05-10T19:09:12.899Z,18.25
2018-05-10T19:11:41.086Z,18.21
2018-05-10T19:14:09.242Z,18.19
2018-05-10T19:16:37.394Z,18.18
2018-05-10T19:19:05.593Z,18.18
2018-05-10T19:21:33.715Z,18.18
2018-05-10T19:24:01.842Z,18.18
2018-05-10T19:26:29.983Z,18.19
2018-05-10T19:28:58.108Z,18.21
2018-05-10T19:31:26.242Z,18.22
2018-05-10T19:33:54.373Z,18.23
2018-05-10T19:36:22.493Z,18.19
2018-05-10T19:38:50.659Z,18.18
2018-05-10T19:41:18.805Z,18.20
2018-05-10T19:43:46.937Z,18.19
2018-05-10T19:46:15.114Z,18.19
2018-05-10T19:48:43.254Z,18.18
2018-05-10T19:51:11.461Z,18.18
2018-05-10T19:53:39.542Z,18.18
2018-05-10T19:56:09.253Z,18.20
2018-05-10T19:58:37.413Z,18.21
2018-05-10T20:01:05.549Z,18.21
2018-05-10T20:03:33.676Z,18.23
2018-05-10T20:06:01.831Z,18.21
2018-05-10T20:08:30.198Z,18.18
2018-05-10T20:10:58.334Z,18.15
2018-05-10T20:13:26.510Z,18.13
2018-05-10T20:15:54.630Z,18.11
2018-05-10T20:18:22.837Z,18.08
2018-05-10T20:20:50.973Z,18.05
2018-05-10T20:23:19.099Z,18.04
2018-05-10T20:25:47.247Z,18.03
2018-05-10T20:28:15.515Z,18.03
2018-05-10T20:30:43.526Z,18.01
2018-05-10T20:33:11.647Z,18.01
2018-05-10T20:35:39.778Z,17.98
2018-05-10T20:38:07.915Z,17.96
2018-05-10T20:40:36.090Z,17.94
2018-05-10T20:43:04.248Z,17.94
2018-05-10T20:45:32.361Z,17.94
2018-05-10T20:48:00.493Z,17.91
2018-05-10T20:50:28.691Z,17.91
2018-05-10T20:52:56.810Z,17.91
2018-05-10T20:55:24.929Z,17.92
2018-05-10T20:57:53.078Z,17.90
2018-05-10T21:00:21.212Z,17.86
2018-05-10T21:02:49.352Z,17.81
2018-05-10T21:05:17.484Z,17.77
2018-05-10T21:07:45.623Z,17.71
2018-05-10T21:10:13.761Z,17.64
2018-05-10T21:12:42.811Z,17.61
2018-05-10T21:15:10.945Z,17.61
2018-05-10T21:17:39.106Z,17.59
2018-05-10T21:20:07.237Z,17.58
2018-05-10T21:22:35.358Z,17.57
2018-05-10T21:25:03.502Z,17.56
2018-05-10T21:27:45.296Z,17.53
2018-05-10T21:30:15.140Z,17.51
2018-05-10T21:32:48.546Z,17.47
2018-05-10T21:35:17.989Z,17.48
2018-05-10T21:37:46.381Z,17.48
2018-05-10T21:40:14.501Z,17.58
2018-05-10T21:42:42.639Z,17.56
2018-05-10T21:45:10.762Z,17.57
2018-05-10T21:47:38.923Z,17.63
2018-05-10T21:50:07.098Z,17.64
2018-05-10T21:52:35.218Z,17.63
2018-05-10T21:55:03.396Z,17.81
2018-05-10T21:57:31.524Z,17.73
2018-05-10T21:59:59.661Z,17.68
2018-05-10T22:02:27.812Z,17.66
2018-05-10T22:04:55.972Z,17.62
2018-05-10T22:07:24.092Z,17.57
2018-05-10T22:09:52.243Z,17.54
2018-05-10T22:12:20.375Z,17.52
2018-05-10T22:14:49.202Z,17.53
2018-05-10T22:17:17.333Z,17.52
2018-05-10T22:19:45.482Z,17.68
2018-05-10T22:22:13.619Z,17.63
2018-05-10T22:24:41.747Z,17.64
2018-05-10T22:27:10.141Z,17.50
2018-05-10T22:29:38.295Z,17.60
2018-05-10T22:32:06.426Z,17.60
2018-05-10T22:34:34.588Z,17.53
2018-05-10T22:37:02.698Z,17.51
2018-05-10T22:39:30.854Z,17.55
2018-05-10T22:41:58.994Z,17.53
2018-05-10T22:44:30.306Z,17.53
2018-05-10T22:46:58.355Z,17.63
2018-05-10T22:49:26.486Z,17.65
2018-05-10T22:51:54.633Z,17.58
2018-05-10T22:54:22.768Z,17.55
2018-05-10T22:56:50.909Z,17.49
2018-05-10T22:59:19.030Z,17.49
2018-05-10T23:01:47.154Z,17.43
2018-05-10T23:04:15.301Z,17.38
2018-05-10T23:06:43.425Z,17.45
2018-05-10T23:09:11.547Z,17.38
2018-05-10T23:11:39.688Z,17.37
2018-05-10T23:14:07.819Z,17.42
2018-05-10T23:16:35.948Z,17.47
2018-05-10T23:19:04.068Z,17.47
2018-05-10T23:21:32.188Z,17.41
2018-05-10T23:24:00.315Z,17.35
2018-05-10T23:26:28.433Z,17.34
2018-05-10T23:28:56.562Z,17.38
2018-05-10T23:31:24.679Z,17.41
2018-05-10T23:33:56.083Z,17.34
2018-05-10T23:36:24.218Z,17.35
2018-05-10T23:38:52.338Z,17.41
2018-05-10T23:41:20.456Z,17.43
2018-05-10T23:43:48.591Z,17.40
2018-05-10T23:46:16.739Z,17.37
2018-05-10T23:48:45.016Z,17.34
2018-05-10T23:51:13.147Z,17.32
2018-05-10T23:53:41.269Z,17.32
2018-05-10T23:56:09.385Z,17.35
2018-05-10T23:58:37.523Z,17.32
