createdAt,value
2023-03-21T00:06:09.239Z,1.10
2023-03-21T00:16:20.305Z,1.00
2023-03-21T00:26:27.112Z,0.93
2023-03-21T00:36:30.718Z,1.13
2023-03-21T00:46:45.563Z,1.23
2023-03-21T00:57:00.946Z,0.83
2023-03-21T01:07:04.369Z,0.73
2023-03-21T01:17:08.207Z,1.20
2023-03-21T01:27:11.845Z,1.03
2023-03-21T01:37:15.357Z,0.97
2023-03-21T01:47:18.815Z,1.27
2023-03-21T01:57:43.614Z,1.37
2023-03-21T02:07:55.229Z,1.10
2023-03-21T02:18:48.151Z,0.87
2023-03-21T02:29:22.098Z,0.90
2023-03-21T02:40:11.405Z,1.60
2023-03-21T02:50:22.167Z,1.83
2023-03-21T03:00:30.939Z,1.00
2023-03-21T03:10:58.049Z,1.00
2023-03-21T03:21:22.922Z,1.20
2023-03-21T03:31:32.504Z,1.13
2023-03-21T03:42:05.865Z,1.17
2023-03-21T03:52:18.431Z,0.80
2023-03-21T04:02:22.191Z,1.00
2023-03-21T04:12:26.082Z,0.97
2023-03-21T04:22:29.543Z,1.10
2023-03-21T04:32:34.195Z,1.13
2023-03-21T04:42:37.828Z,1.20
2023-03-21T04:52:41.412Z,1.37
2023-03-21T05:02:45.188Z,1.10
2023-03-21T05:12:48.951Z,1.43
2023-03-21T05:22:52.556Z,1.50
2023-03-21T05:32:56.477Z,1.40
2023-03-21T05:42:59.836Z,1.50
2023-03-21T05:53:03.306Z,1.63
2023-03-21T06:03:07.189Z,1.27
2023-03-21T06:13:09.830Z,1.50
2023-03-21T06:23:12.434Z,1.23
2023-03-21T06:33:15.119Z,1.60
2023-03-21T06:43:18.519Z,1.47
2023-03-21T06:53:25.396Z,1.07
2023-03-21T07:03:28.503Z,1.70
2023-03-21T07:13:32.264Z,1.50
2023-03-21T07:23:35.126Z,2.20
2023-03-21T07:33:37.981Z,1.50
2023-03-21T07:43:40.894Z,1.83
2023-03-21T07:53:44.283Z,1.53
2023-03-21T08:03:48.660Z,1.83
2023-03-21T08:13:51.970Z,2.12
2023-03-21T08:23:54.941Z,2.10
2023-03-21T08:33:57.660Z,1.67
2023-03-21T08:44:00.313Z,1.60
2023-03-21T08:54:02.952Z,1.17
2023-03-21T09:04:08.346Z,0.80
2023-03-21T09:14:12.241Z,1.47
2023-03-21T09:24:16.249Z,1.50
2023-03-21T09:34:19.194Z,1.30
2023-03-21T09:44:46.744Z,1.08
2023-03-21T09:54:50.319Z,0.90
2023-03-21T10:04:53.284Z,1.00
2023-03-21T10:14:59.332Z,0.93
2023-03-21T10:25:01.759Z,1.10
2023-03-21T10:35:05.460Z,1.40
2023-03-21T10:45:17.450Z,1.50
2023-03-21T10:55:29.975Z,1.33
2023-03-21T11:05:42.173Z,1.23
2023-03-21T11:16:13.298Z,0.93
2023-03-21T11:26:30.519Z,1.05
2023-03-21T11:36:38.510Z,1.48
2023-03-21T11:46:41.730Z,1.10
2023-03-21T11:56:54.420Z,1.23
2023-03-21T12:07:12.664Z,0.88
2023-03-21T12:17:24.890Z,0.68
2023-03-21T12:27:30.113Z,1.00
2023-03-21T12:37:41.613Z,0.90
2023-03-21T12:47:51.848Z,0.85
2023-03-21T12:58:06.359Z,0.65
2023-03-21T13:08:17.757Z,0.88
2023-03-21T13:18:45.073Z,0.65
2023-03-21T13:28:48.951Z,0.50
2023-03-21T13:38:54.332Z,0.50
2023-03-21T13:49:08.626Z,0.60
2023-03-21T13:59:13.229Z,0.50
2023-03-21T14:09:34.216Z,0.90
2023-03-21T14:19:36.958Z,0.90
2023-03-21T14:29:40.138Z,0.80
2023-03-21T14:39:43.194Z,0.90
2023-03-21T14:49:46.422Z,0.60
2023-03-21T14:59:53.113Z,0.90
2023-03-21T15:09:58.296Z,0.43
2023-03-21T15:20:01.555Z,0.52
2023-03-21T15:30:05.054Z,0.68
2023-03-21T15:40:21.168Z,0.90
2023-03-21T15:50:29.800Z,0.50
2023-03-21T16:00:44.471Z,0.65
2023-03-21T16:10:49.454Z,0.60
2023-03-21T16:20:53.913Z,0.50
2023-03-21T16:30:56.840Z,0.60
2023-03-21T16:41:01.640Z,0.90
2023-03-21T16:51:04.560Z,0.70
2023-03-21T17:01:12.218Z,0.57
2023-03-21T17:11:18.451Z,0.70
2023-03-21T17:21:27.622Z,0.70
2023-03-21T17:31:35.043Z,0.80
2023-03-21T17:41:38.030Z,0.60
2023-03-21T17:51:41.856Z,0.60
2023-03-21T18:01:45.545Z,0.90
2023-03-21T18:11:48.501Z,0.83
2023-03-21T18:21:51.807Z,0.70
2023-03-21T18:32:05.591Z,0.73
2023-03-21T18:42:16.627Z,0.70
2023-03-21T18:52:20.201Z,0.88
2023-03-21T19:02:23.248Z,0.88
2023-03-21T19:12:27.244Z,1.30
2023-03-21T19:22:30.659Z,1.03
2023-03-21T19:32:33.916Z,1.50
2023-03-21T19:42:37.443Z,1.60
2023-03-21T19:52:40.143Z,1.20
2023-03-21T20:02:46.129Z,1.27
2023-03-21T20:12:49.119Z,2.40
2023-03-21T20:23:11.118Z,3.60
2023-03-21T20:33:15.041Z,3.27
2023-03-21T20:44:06.449Z,2.50
2023-03-21T20:53:41.113Z,2.40
2023-03-21T21:03:45.143Z,1.53
2023-03-21T21:13:47.905Z,1.33
2023-03-21T21:23:51.453Z,1.60
2023-03-21T21:33:54.963Z,1.27
2023-03-21T21:43:57.689Z,1.20
2023-03-21T21:54:04.306Z,1.10
2023-03-21T22:04:08.533Z,1.67
2023-03-21T22:14:11.177Z,1.52
2023-03-21T22:24:13.657Z,1.80
2023-03-21T22:34:16.524Z,1.80
2023-03-21T22:44:19.116Z,1.87
2023-03-21T22:54:21.969Z,1.90
2023-03-21T23:04:27.303Z,1.77
2023-03-21T23:14:29.851Z,2.00
2023-03-21T23:24:32.405Z,1.77
2023-03-21T23:34:34.849Z,1.60
2023-03-21T23:44:37.592Z,1.90
2023-03-21T23:54:40.048Z,1.70
