createdAt,value
2022-11-05T00:00:38.114Z,9.26
2022-11-05T00:03:24.089Z,9.21
2022-11-05T00:06:12.633Z,9.00
2022-11-05T00:09:00.398Z,8.97
2022-11-05T00:11:46.457Z,9.08
2022-11-05T00:14:32.868Z,9.00
2022-11-05T00:17:00.116Z,9.04
2022-11-05T00:19:27.450Z,8.92
2022-11-05T00:22:13.471Z,9.00
2022-11-05T00:24:59.140Z,9.07
2022-11-05T00:27:26.289Z,9.02
2022-11-05T00:29:53.483Z,9.02
2022-11-05T00:32:22.297Z,9.06
2022-11-05T00:34:49.449Z,9.09
2022-11-05T00:37:16.646Z,9.00
2022-11-05T00:39:43.857Z,9.01
2022-11-05T00:42:29.752Z,9.06
2022-11-05T00:45:03.151Z,9.06
2022-11-05T00:47:52.825Z,9.00
2022-11-05T00:50:22.219Z,9.08
2022-11-05T00:53:01.733Z,9.02
2022-11-05T00:55:38.299Z,9.03
2022-11-05T00:58:09.753Z,9.17
2022-11-05T01:00:41.170Z,9.11
2022-11-05T01:03:14.169Z,9.03
2022-11-05T01:05:52.997Z,9.04
2022-11-05T01:08:23.148Z,8.97
2022-11-05T01:10:57.436Z,8.95
2022-11-05T01:13:30.452Z,9.05
2022-11-05T01:15:58.108Z,9.04
2022-11-05T01:18:25.736Z,9.09
2022-11-05T01:20:53.228Z,9.08
2022-11-05T01:23:21.198Z,8.98
2022-11-05T01:25:48.734Z,9.02
2022-11-05T01:28:16.031Z,9.13
2022-11-05T01:30:43.231Z,8.90
2022-11-05T01:33:10.741Z,8.92
2022-11-05T01:35:41.101Z,9.02
2022-11-05T01:38:08.281Z,9.02
2022-11-05T01:40:35.510Z,9.02
2022-11-05T01:43:02.733Z,8.94
2022-11-05T01:45:30.309Z,8.85
2022-11-05T01:48:16.982Z,8.95
2022-11-05T01:51:11.017Z,8.99
2022-11-05T01:53:48.493Z,8.97
2022-11-05T01:56:26.144Z,8.92
2022-11-05T01:59:13.095Z,9.00
2022-11-05T02:01:40.440Z,8.73
2022-11-05T02:04:17.785Z,8.72
2022-11-05T02:06:47.891Z,8.89
2022-11-05T02:09:53.711Z,8.84
2022-11-05T02:12:23.003Z,8.94
2022-11-05T02:14:50.160Z,8.94
2022-11-05T02:18:09.402Z,8.82
2022-11-05T02:21:21.826Z,8.54
2022-11-05T02:24:25.548Z,8.66
2022-11-05T02:27:49.254Z,8.77
2022-11-05T02:30:43.985Z,8.63
2022-11-05T02:33:22.729Z,8.68
2022-11-05T02:36:01.756Z,8.55
2022-11-05T02:39:01.001Z,8.61
2022-11-05T02:42:11.892Z,8.57
2022-11-05T02:45:21.218Z,8.69
2022-11-05T02:48:07.054Z,8.55
2022-11-05T02:51:23.577Z,8.70
2022-11-05T02:54:29.214Z,8.67
2022-11-05T02:56:59.472Z,8.56
2022-11-05T02:59:26.743Z,8.52
2022-11-05T03:01:54.594Z,8.59
2022-11-05T03:04:24.209Z,8.48
2022-11-05T03:07:24.615Z,8.52
2022-11-05T03:10:46.774Z,8.66
2022-11-05T03:14:03.166Z,8.60
2022-11-05T03:16:43.286Z,8.62
2022-11-05T03:19:39.188Z,8.52
2022-11-05T03:22:28.765Z,8.70
2022-11-05T03:25:02.748Z,8.66
2022-11-05T03:27:37.582Z,8.67
2022-11-05T03:30:09.922Z,8.78
2022-11-05T03:32:43.030Z,8.75
2022-11-05T03:35:24.004Z,8.90
2022-11-05T03:37:54.745Z,8.75
2022-11-05T03:40:23.813Z,8.76
2022-11-05T03:42:55.513Z,8.67
2022-11-05T03:45:31.058Z,8.59
2022-11-05T03:48:01.781Z,8.64
2022-11-05T03:50:37.132Z,8.65
2022-11-05T03:53:21.821Z,8.65
2022-11-05T03:55:56.226Z,8.53
2022-11-05T03:58:24.912Z,8.65
2022-11-05T04:00:52.534Z,8.54
2022-11-05T04:03:19.842Z,8.52
2022-11-05T04:06:07.502Z,8.45
2022-11-05T04:08:53.486Z,8.53
2022-11-05T04:11:39.409Z,8.52
2022-11-05T04:14:06.705Z,8.33
2022-11-05T04:16:52.488Z,8.37
2022-11-05T04:19:39.653Z,8.42
2022-11-05T04:22:25.583Z,8.38
2022-11-05T04:24:52.933Z,8.33
2022-11-05T04:27:20.135Z,8.32
2022-11-05T04:30:05.771Z,8.16
2022-11-05T04:32:33.655Z,8.27
2022-11-05T04:35:00.894Z,8.13
2022-11-05T04:37:28.061Z,8.31
2022-11-05T04:39:55.264Z,8.31
2022-11-05T04:42:22.487Z,8.36
2022-11-05T04:44:49.767Z,8.42
2022-11-05T04:47:16.932Z,8.49
2022-11-05T04:49:44.141Z,8.31
2022-11-05T04:52:11.418Z,8.27
2022-11-05T04:54:38.644Z,8.38
2022-11-05T04:57:05.963Z,8.14
2022-11-05T04:59:33.188Z,8.10
2022-11-05T05:02:00.500Z,8.05
2022-11-05T05:04:27.880Z,7.83
2022-11-05T05:06:55.411Z,8.04
2022-11-05T05:09:22.635Z,8.05
2022-11-05T05:11:49.855Z,8.02
2022-11-05T05:14:17.126Z,7.97
2022-11-05T05:16:44.566Z,8.09
2022-11-05T05:19:11.884Z,8.25
2022-11-05T05:21:39.499Z,8.13
2022-11-05T05:24:29.163Z,8.08
2022-11-05T05:26:56.517Z,7.78
2022-11-05T05:29:24.035Z,7.93
2022-11-05T05:31:51.463Z,8.03
2022-11-05T05:34:18.750Z,7.91
2022-11-05T05:36:46.062Z,7.82
2022-11-05T05:39:13.807Z,7.97
2022-11-05T05:41:40.985Z,7.97
2022-11-05T05:44:08.280Z,8.08
2022-11-05T05:46:35.453Z,8.03
2022-11-05T05:49:05.484Z,8.06
2022-11-05T05:51:36.920Z,8.10
2022-11-05T05:54:05.282Z,7.97
2022-11-05T05:56:32.515Z,8.03
2022-11-05T05:58:59.755Z,8.10
2022-11-05T06:01:27.070Z,8.23
2022-11-05T06:03:54.454Z,7.88
2022-11-05T06:06:21.744Z,8.10
2022-11-05T06:08:49.488Z,8.21
2022-11-05T06:11:17.117Z,8.12
2022-11-05T06:13:44.518Z,7.93
2022-11-05T06:16:11.833Z,7.89
2022-11-05T06:18:39.636Z,7.75
2022-11-05T06:21:15.925Z,7.81
2022-11-05T06:23:45.599Z,7.87
2022-11-05T06:26:16.095Z,7.94
2022-11-05T06:28:44.556Z,8.09
2022-11-05T06:31:14.240Z,8.08
2022-11-05T06:33:42.048Z,8.02
2022-11-05T06:36:15.816Z,7.98
2022-11-05T06:38:43.168Z,8.10
2022-11-05T06:41:10.964Z,8.10
2022-11-05T06:43:41.386Z,8.23
2022-11-05T06:46:11.169Z,8.22
2022-11-05T06:48:40.106Z,8.23
2022-11-05T06:51:08.324Z,8.31
2022-11-05T06:53:36.795Z,8.36
2022-11-05T06:56:08.430Z,8.38
2022-11-05T06:58:38.866Z,8.49
2022-11-05T07:01:10.013Z,8.52
2022-11-05T07:03:39.096Z,8.52
2022-11-05T07:06:08.242Z,8.54
2022-11-05T07:08:37.726Z,8.51
2022-11-05T07:11:06.074Z,8.42
2022-11-05T07:13:33.499Z,8.39
2022-11-05T07:16:00.849Z,8.47
2022-11-05T07:18:28.116Z,8.57
2022-11-05T07:20:55.399Z,8.48
2022-11-05T07:23:22.638Z,8.37
2022-11-05T07:25:49.963Z,8.19
2022-11-05T07:28:17.299Z,8.17
2022-11-05T07:30:44.607Z,8.33
2022-11-05T07:33:12.382Z,8.40
2022-11-05T07:35:39.813Z,8.31
2022-11-05T07:38:07.224Z,8.33
2022-11-05T07:40:34.500Z,8.37
2022-11-05T07:43:02.597Z,8.44
2022-11-05T07:45:31.473Z,8.54
2022-11-05T07:48:03.459Z,8.59
2022-11-05T07:50:34.595Z,8.62
2022-11-05T07:53:09.778Z,8.41
2022-11-05T07:55:37.700Z,8.28
2022-11-05T07:58:04.980Z,8.34
2022-11-05T08:00:33.015Z,8.32
2022-11-05T08:03:10.536Z,8.33
2022-11-05T08:05:41.187Z,8.34
2022-11-05T08:08:10.020Z,8.34
2022-11-05T08:10:38.309Z,8.23
2022-11-05T08:13:07.142Z,8.37
2022-11-05T08:15:35.988Z,8.35
2022-11-05T08:18:11.646Z,8.33
2022-11-05T08:20:40.435Z,8.25
2022-11-05T08:23:08.500Z,8.19
2022-11-05T08:25:36.240Z,7.92
2022-11-05T08:28:07.597Z,7.93
2022-11-05T08:30:35.764Z,8.09
2022-11-05T08:33:08.357Z,8.15
2022-11-05T08:35:37.472Z,8.07
2022-11-05T08:38:07.838Z,7.98
2022-11-05T08:40:36.959Z,8.10
2022-11-05T08:43:07.303Z,8.25
2022-11-05T08:45:38.307Z,8.35
2022-11-05T08:48:15.074Z,8.40
2022-11-05T08:50:43.722Z,8.25
2022-11-05T08:53:12.307Z,8.42
2022-11-05T08:55:40.184Z,8.49
2022-11-05T08:58:15.448Z,8.47
2022-11-05T09:00:45.885Z,8.52
2022-11-05T09:03:14.493Z,8.51
2022-11-05T09:05:43.121Z,8.38
2022-11-05T09:08:17.821Z,8.19
2022-11-05T09:10:47.175Z,8.22
2022-11-05T09:13:18.871Z,8.21
2022-11-05T09:15:49.307Z,8.31
2022-11-05T09:18:18.825Z,8.23
2022-11-05T09:20:47.351Z,8.09
2022-11-05T09:23:16.305Z,8.29
2022-11-05T09:25:44.408Z,8.31
2022-11-05T09:28:21.573Z,8.53
2022-11-05T09:30:52.907Z,8.33
2022-11-05T09:33:23.347Z,8.34
2022-11-05T09:35:51.920Z,8.37
2022-11-05T09:38:19.718Z,8.51
2022-11-05T09:41:08.804Z,8.42
2022-11-05T09:43:54.924Z,8.63
2022-11-05T09:46:27.506Z,8.61
2022-11-05T09:49:06.231Z,8.41
2022-11-05T09:51:36.158Z,8.40
2022-11-05T09:54:05.624Z,8.38
2022-11-05T09:56:37.408Z,8.51
2022-11-05T09:59:29.896Z,8.58
2022-11-05T10:02:23.404Z,8.51
2022-11-05T10:04:56.825Z,8.58
2022-11-05T10:07:28.369Z,8.55
2022-11-05T10:10:04.400Z,8.49
2022-11-05T10:12:49.917Z,8.39
2022-11-05T10:15:35.925Z,8.27
2022-11-05T10:18:47.973Z,8.44
2022-11-05T10:21:32.340Z,8.58
2022-11-05T10:24:20.727Z,8.66
2022-11-05T10:26:54.381Z,8.55
2022-11-05T10:29:30.318Z,8.40
2022-11-05T10:32:01.456Z,8.44
2022-11-05T10:34:34.623Z,8.29
2022-11-05T10:37:03.878Z,8.33
2022-11-05T10:39:45.886Z,8.44
2022-11-05T10:42:47.686Z,8.47
2022-11-05T10:46:06.069Z,8.48
2022-11-05T10:49:24.934Z,8.52
2022-11-05T10:52:00.246Z,8.67
2022-11-05T10:54:35.479Z,8.41
2022-11-05T10:57:35.044Z,8.57
2022-11-05T11:00:25.069Z,8.53
2022-11-05T11:02:59.452Z,8.62
2022-11-05T11:05:38.047Z,8.40
2022-11-05T11:08:24.257Z,8.62
2022-11-05T11:10:59.822Z,8.59
2022-11-05T11:14:10.487Z,8.60
2022-11-05T11:16:45.405Z,8.50
2022-11-05T11:19:27.785Z,8.58
2022-11-05T11:22:16.970Z,8.70
2022-11-05T11:24:51.324Z,8.66
2022-11-05T11:27:24.074Z,8.88
2022-11-05T11:30:03.056Z,8.95
2022-11-05T11:32:49.637Z,8.91
2022-11-05T11:35:26.100Z,8.93
2022-11-05T11:37:56.493Z,8.95
2022-11-05T11:40:38.137Z,8.91
2022-11-05T11:43:30.768Z,8.86
2022-11-05T11:46:05.391Z,8.81
2022-11-05T11:48:36.488Z,8.74
2022-11-05T11:51:40.860Z,8.71
2022-11-05T11:54:29.219Z,8.54
2022-11-05T11:57:00.729Z,8.55
2022-11-05T12:00:01.800Z,8.49
2022-11-05T12:03:04.571Z,8.66
2022-11-05T12:06:02.146Z,8.64
2022-11-05T12:09:13.867Z,8.52
2022-11-05T12:11:59.009Z,8.57
2022-11-05T12:14:46.487Z,8.72
2022-11-05T12:18:15.117Z,8.76
2022-11-05T12:21:03.825Z,8.77
2022-11-05T12:24:21.425Z,8.74
2022-11-05T12:27:36.319Z,8.79
2022-11-05T12:30:16.420Z,8.52
2022-11-05T12:33:50.076Z,8.36
2022-11-05T12:36:59.136Z,8.58
2022-11-05T12:43:20.033Z,8.77
2022-11-05T12:46:31.670Z,8.83
2022-11-05T12:49:23.241Z,8.73
2022-11-05T12:52:02.580Z,8.87
2022-11-05T12:55:00.613Z,8.94
2022-11-05T12:57:32.085Z,9.04
2022-11-05T13:00:16.436Z,9.08
2022-11-05T13:03:23.603Z,8.98
2022-11-05T13:06:10.826Z,8.74
2022-11-05T13:09:07.839Z,8.75
2022-11-05T13:12:02.531Z,8.84
2022-11-05T13:14:46.352Z,8.89
2022-11-05T13:17:41.620Z,8.74
2022-11-05T13:20:24.747Z,8.81
2022-11-05T13:23:14.238Z,8.90
2022-11-05T13:25:52.775Z,8.78
2022-11-05T13:28:48.285Z,8.81
2022-11-05T13:31:21.835Z,8.92
2022-11-05T13:33:52.476Z,8.97
2022-11-05T13:36:46.716Z,8.94
2022-11-05T13:39:24.740Z,9.02
2022-11-05T13:42:26.555Z,8.97
2022-11-05T13:45:43.937Z,9.01
2022-11-05T13:48:14.201Z,8.87
2022-11-05T13:50:50.341Z,8.82
2022-11-05T13:53:45.400Z,8.86
2022-11-05T13:56:50.118Z,8.86
2022-11-05T13:59:51.242Z,8.89
2022-11-05T14:02:50.552Z,8.92
2022-11-05T14:05:39.867Z,8.82
2022-11-05T14:08:29.154Z,8.90
2022-11-05T14:11:07.786Z,9.00
2022-11-05T14:13:44.271Z,9.02
2022-11-05T14:16:27.072Z,8.98
2022-11-05T14:19:18.349Z,8.95
2022-11-05T14:21:51.084Z,8.86
2022-11-05T14:24:40.227Z,8.91
2022-11-05T14:27:08.530Z,8.92
2022-11-05T14:29:50.121Z,8.83
2022-11-05T14:32:17.270Z,8.86
2022-11-05T14:35:17.820Z,8.99
2022-11-05T14:37:57.305Z,9.02
2022-11-05T14:40:44.590Z,9.02
2022-11-05T14:43:14.950Z,8.98
2022-11-05T14:46:06.258Z,8.82
2022-11-05T14:48:46.511Z,8.93
2022-11-05T14:51:38.472Z,8.76
2022-11-05T14:54:19.478Z,8.80
2022-11-05T14:56:59.982Z,8.87
2022-11-05T14:59:32.107Z,8.79
2022-11-05T15:02:18.184Z,8.82
2022-11-05T15:04:45.782Z,8.76
2022-11-05T15:07:31.113Z,8.75
2022-11-05T15:10:13.331Z,8.71
2022-11-05T15:12:56.804Z,8.76
2022-11-05T15:15:32.116Z,8.77
2022-11-05T15:18:35.863Z,8.78
2022-11-05T15:21:04.896Z,8.60
2022-11-05T15:23:42.349Z,8.65
2022-11-05T15:26:41.637Z,8.58
2022-11-05T15:29:26.193Z,8.52
2022-11-05T15:31:53.848Z,8.45
2022-11-05T15:34:33.565Z,8.53
2022-11-05T15:37:19.836Z,8.48
2022-11-05T15:39:50.008Z,8.51
2022-11-05T15:42:26.692Z,8.35
2022-11-05T15:44:56.958Z,8.38
2022-11-05T15:47:30.462Z,8.36
2022-11-05T15:50:03.976Z,8.34
2022-11-05T15:52:50.749Z,8.39
2022-11-05T15:55:25.137Z,8.47
2022-11-05T15:58:10.837Z,8.40
2022-11-05T16:00:38.220Z,8.38
2022-11-05T16:03:16.014Z,8.38
2022-11-05T16:05:47.302Z,8.51
2022-11-05T16:08:27.817Z,8.56
2022-11-05T16:10:59.169Z,8.56
2022-11-05T16:13:41.588Z,8.59
2022-11-05T16:16:14.772Z,8.46
2022-11-05T16:18:43.932Z,8.54
2022-11-05T16:21:22.717Z,8.60
2022-11-05T16:23:49.806Z,8.68
2022-11-05T16:29:33.098Z,8.54
2022-11-05T16:32:04.079Z,8.42
2022-11-05T16:34:47.190Z,8.50
2022-11-05T16:37:17.339Z,8.45
2022-11-05T16:39:45.180Z,8.35
2022-11-05T16:42:24.572Z,8.51
2022-11-05T16:44:54.058Z,8.45
2022-11-05T16:47:23.137Z,8.50
2022-11-05T16:49:50.762Z,8.49
2022-11-05T16:52:18.767Z,8.46
2022-11-05T16:54:46.009Z,8.58
2022-11-05T16:57:29.192Z,8.54
2022-11-05T16:59:58.366Z,8.46
2022-11-05T17:02:26.693Z,8.66
2022-11-05T17:04:54.602Z,8.61
2022-11-05T17:07:22.250Z,8.53
2022-11-05T17:09:49.492Z,8.53
2022-11-05T17:12:16.845Z,8.49
2022-11-05T17:14:44.157Z,8.57
2022-11-05T17:17:11.713Z,8.40
2022-11-05T17:19:42.447Z,8.29
2022-11-05T17:22:09.924Z,8.27
2022-11-05T17:24:37.557Z,8.26
2022-11-05T17:27:05.101Z,8.33
2022-11-05T17:29:32.280Z,8.30
2022-11-05T17:31:59.600Z,8.31
2022-11-05T17:34:26.940Z,8.38
2022-11-05T17:36:54.197Z,8.41
2022-11-05T17:39:30.333Z,8.45
2022-11-05T17:41:58.968Z,8.57
2022-11-05T17:44:26.784Z,8.52
2022-11-05T17:46:54.218Z,8.60
2022-11-05T17:49:21.564Z,8.65
2022-11-05T17:51:48.836Z,8.73
2022-11-05T17:54:16.809Z,8.66
2022-11-05T17:56:44.869Z,8.68
2022-11-05T17:59:12.445Z,8.76
2022-11-05T18:01:44.913Z,8.75
2022-11-05T18:04:12.726Z,8.77
2022-11-05T18:06:40.889Z,8.67
2022-11-05T18:09:11.022Z,8.68
2022-11-05T18:11:39.394Z,8.62
2022-11-05T18:14:07.458Z,8.76
2022-11-05T18:16:35.690Z,8.79
2022-11-05T18:19:03.909Z,8.80
2022-11-05T18:21:31.598Z,8.80
2022-11-05T18:23:58.989Z,8.83
2022-11-05T18:26:26.594Z,8.76
2022-11-05T18:28:53.901Z,8.81
2022-11-05T18:31:22.277Z,8.73
2022-11-05T18:33:50.903Z,8.76
2022-11-05T18:36:25.104Z,8.75
2022-11-05T18:38:53.396Z,8.79
2022-11-05T18:41:21.821Z,8.71
2022-11-05T18:43:49.295Z,8.73
2022-11-05T18:46:43.119Z,8.81
2022-11-05T18:49:04.780Z,8.82
2022-11-05T18:51:32.218Z,8.80
2022-11-05T18:54:00.711Z,8.81
2022-11-05T18:56:28.012Z,8.81
2022-11-05T18:59:22.101Z,8.80
2022-11-05T19:01:43.866Z,8.73
2022-11-05T19:04:11.665Z,8.73
2022-11-05T19:06:39.470Z,8.74
2022-11-05T19:09:09.953Z,8.74
2022-11-05T19:11:37.822Z,8.79
2022-11-05T19:14:05.159Z,8.76
2022-11-05T19:16:33.609Z,8.75
2022-11-05T19:19:04.985Z,8.70
2022-11-05T19:21:33.694Z,8.70
2022-11-05T19:24:03.295Z,8.80
2022-11-05T19:26:31.201Z,8.86
2022-11-05T19:29:01.854Z,8.75
2022-11-05T19:31:31.967Z,8.63
2022-11-05T19:34:01.457Z,8.78
2022-11-05T19:36:29.286Z,8.73
2022-11-05T19:39:00.713Z,8.73
2022-11-05T19:41:28.504Z,8.78
2022-11-05T19:43:58.018Z,8.76
2022-11-05T19:46:26.079Z,8.79
2022-11-05T19:48:54.128Z,8.77
2022-11-05T19:51:24.462Z,8.66
2022-11-05T19:53:52.941Z,8.71
2022-11-05T19:56:24.536Z,8.78
2022-11-05T19:58:53.352Z,8.66
2022-11-05T20:01:23.453Z,8.76
2022-11-05T20:03:51.786Z,8.65
2022-11-05T20:06:33.077Z,8.57
2022-11-05T20:09:22.192Z,8.65
2022-11-05T20:11:54.527Z,8.64
2022-11-05T20:14:23.669Z,8.68
2022-11-05T20:16:51.260Z,8.63
2022-11-05T20:19:22.449Z,8.60
2022-11-05T20:21:50.087Z,8.53
2022-11-05T20:24:24.796Z,8.46
2022-11-05T20:26:56.802Z,8.53
2022-11-05T20:29:30.521Z,8.55
2022-11-05T20:32:03.956Z,8.49
2022-11-05T20:34:33.237Z,8.52
2022-11-05T20:37:01.841Z,8.38
2022-11-05T20:39:29.316Z,8.42
2022-11-05T20:41:57.037Z,8.32
2022-11-05T20:44:24.719Z,8.39
2022-11-05T20:46:52.036Z,8.27
2022-11-05T20:49:24.935Z,8.32
2022-11-05T20:51:53.200Z,8.29
2022-11-05T20:54:20.532Z,8.39
2022-11-05T20:56:48.009Z,8.53
2022-11-05T20:59:15.428Z,8.42
2022-11-05T21:01:42.787Z,8.40
2022-11-05T21:04:10.468Z,8.36
2022-11-05T21:06:37.886Z,8.35
2022-11-05T21:09:06.059Z,8.42
2022-11-05T21:11:53.351Z,8.54
2022-11-05T21:14:20.741Z,8.46
2022-11-05T21:16:48.144Z,8.35
2022-11-05T21:19:15.326Z,8.41
2022-11-05T21:21:42.699Z,8.49
2022-11-05T21:24:10.073Z,8.57
2022-11-05T21:26:37.451Z,8.58
2022-11-05T21:29:04.702Z,8.61
2022-11-05T21:31:31.940Z,8.62
2022-11-05T21:33:59.156Z,8.55
2022-11-05T21:36:26.475Z,8.59
2022-11-05T21:38:53.796Z,8.52
2022-11-05T21:41:21.138Z,8.48
2022-11-05T21:43:48.430Z,8.48
2022-11-05T21:46:15.824Z,8.53
2022-11-05T21:48:43.299Z,8.51
2022-11-05T21:51:30.134Z,8.52
2022-11-05T21:54:16.078Z,8.49
2022-11-05T21:57:07.090Z,8.44
2022-11-05T21:59:51.850Z,8.45
2022-11-05T22:02:22.474Z,8.49
2022-11-05T22:04:53.350Z,8.43
2022-11-05T22:07:26.362Z,8.42
2022-11-05T22:09:54.460Z,8.31
2022-11-05T22:12:22.782Z,8.38
2022-11-05T22:14:50.379Z,8.40
2022-11-05T22:17:18.962Z,8.30
2022-11-05T22:19:46.671Z,8.31
2022-11-05T22:22:14.805Z,8.34
2022-11-05T22:24:43.084Z,8.30
2022-11-05T22:27:16.222Z,8.44
2022-11-05T22:29:44.055Z,8.36
2022-11-05T22:32:11.938Z,8.26
2022-11-05T22:34:39.309Z,8.31
2022-11-05T22:37:07.220Z,8.30
2022-11-05T22:39:34.926Z,8.28
2022-11-05T22:42:08.016Z,8.23
2022-11-05T22:44:36.402Z,8.19
2022-11-05T22:47:03.886Z,8.18
2022-11-05T22:49:31.541Z,8.19
2022-11-05T22:51:58.821Z,8.16
2022-11-05T22:54:26.071Z,8.25
2022-11-05T22:56:53.865Z,8.25
2022-11-05T22:59:21.347Z,8.21
2022-11-05T23:01:49.365Z,8.21
2022-11-05T23:04:17.280Z,8.21
2022-11-05T23:07:03.133Z,8.09
2022-11-05T23:09:56.821Z,8.15
2022-11-05T23:12:28.592Z,8.11
2022-11-05T23:14:57.930Z,8.14
2022-11-05T23:17:45.253Z,8.16
2022-11-05T23:20:37.459Z,8.11
2022-11-05T23:23:27.932Z,8.17
2022-11-05T23:26:00.039Z,8.22
2022-11-05T23:28:27.332Z,8.10
2022-11-05T23:31:13.232Z,8.07
2022-11-05T23:33:40.432Z,8.13
2022-11-05T23:36:30.539Z,8.13
2022-11-05T23:38:57.800Z,8.04
2022-11-05T23:41:43.859Z,8.06
2022-11-05T23:44:29.806Z,8.07
2022-11-05T23:47:15.625Z,7.97
2022-11-05T23:49:42.801Z,7.85
2022-11-05T23:52:10.006Z,7.66
2022-11-05T23:54:37.216Z,7.64
2022-11-05T23:57:04.795Z,7.52
2022-11-05T23:59:32.020Z,7.67
