createdAt,value
2023-03-03T00:01:19.578Z,13.75
2023-03-03T00:06:15.933Z,12.55
2023-03-03T00:11:12.477Z,12.65
2023-03-03T00:16:25.475Z,13.35
2023-03-03T00:21:41.825Z,11.68
2023-03-03T00:26:39.953Z,13.15
2023-03-03T00:31:36.540Z,13.03
2023-03-03T00:36:40.700Z,11.90
2023-03-03T00:41:37.973Z,12.82
2023-03-03T00:46:37.081Z,13.48
2023-03-03T00:51:36.002Z,13.70
2023-03-03T00:56:32.474Z,13.65
2023-03-03T01:01:28.796Z,14.30
2023-03-03T01:06:25.166Z,14.63
2023-03-03T01:11:24.551Z,14.35
2023-03-03T01:16:21.497Z,15.65
2023-03-03T01:21:18.507Z,13.77
2023-03-03T01:26:15.074Z,15.65
2023-03-03T01:31:12.684Z,16.48
2023-03-03T01:36:09.321Z,15.95
2023-03-03T01:41:06.111Z,18.67
2023-03-03T01:46:02.371Z,18.75
2023-03-03T01:51:32.358Z,18.63
2023-03-03T01:56:29.450Z,17.85
2023-03-03T02:01:28.498Z,19.05
2023-03-03T02:06:35.431Z,19.10
2023-03-03T02:11:34.547Z,18.45
2023-03-03T02:16:31.101Z,18.52
2023-03-03T02:21:28.073Z,18.25
2023-03-03T02:26:27.138Z,17.63
2023-03-03T02:31:27.155Z,17.75
2023-03-03T02:36:26.685Z,19.33
2023-03-03T02:41:41.082Z,17.90
2023-03-03T02:46:43.103Z,17.08
2023-03-03T02:51:40.483Z,17.42
2023-03-03T02:56:37.084Z,17.73
2023-03-03T03:01:37.014Z,18.55
2023-03-03T03:06:33.565Z,18.45
2023-03-03T03:11:29.870Z,18.77
2023-03-03T03:16:26.334Z,19.35
2023-03-03T03:21:22.999Z,20.23
2023-03-03T03:26:21.046Z,17.20
2023-03-03T03:31:18.733Z,17.67
2023-03-03T03:36:15.483Z,17.58
2023-03-03T03:41:13.358Z,17.83
2023-03-03T03:46:09.678Z,15.15
2023-03-03T03:51:06.048Z,16.42
2023-03-03T03:56:02.370Z,17.73
2023-03-03T04:01:07.152Z,17.15
2023-03-03T04:06:03.822Z,16.42
2023-03-03T04:11:00.118Z,17.17
2023-03-03T04:15:56.407Z,17.42
2023-03-03T04:20:54.403Z,18.48
2023-03-03T04:25:50.920Z,16.20
2023-03-03T04:30:47.580Z,17.10
2023-03-03T04:35:43.966Z,15.82
2023-03-03T04:40:41.729Z,15.07
2023-03-03T04:45:38.206Z,17.08
2023-03-03T04:50:34.887Z,16.65
2023-03-03T04:55:31.353Z,14.85
2023-03-03T05:00:27.676Z,17.38
2023-03-03T05:05:24.047Z,16.55
2023-03-03T05:10:21.455Z,18.63
2023-03-03T05:15:17.922Z,17.98
2023-03-03T05:20:14.604Z,17.13
2023-03-03T05:25:12.567Z,17.27
2023-03-03T05:30:10.048Z,18.33
2023-03-03T05:35:06.762Z,17.70
2023-03-03T05:40:04.330Z,22.05
2023-03-03T05:45:00.631Z,19.60
2023-03-03T05:49:57.392Z,20.02
2023-03-03T05:54:53.785Z,18.65
2023-03-03T05:59:50.148Z,20.30
2023-03-03T06:04:46.450Z,17.77
2023-03-03T06:09:42.831Z,18.60
2023-03-03T06:14:39.120Z,19.33
2023-03-03T06:19:36.044Z,20.08
2023-03-03T06:24:32.318Z,20.85
2023-03-03T06:29:29.025Z,21.73
2023-03-03T06:34:25.391Z,19.67
2023-03-03T06:39:21.674Z,18.75
2023-03-03T06:44:18.248Z,17.65
2023-03-03T06:49:14.846Z,17.45
2023-03-03T06:54:26.486Z,18.52
2023-03-03T06:59:23.885Z,16.45
2023-03-03T07:04:33.154Z,17.63
2023-03-03T07:09:30.037Z,16.63
2023-03-03T07:14:26.512Z,18.75
2023-03-03T07:19:33.477Z,18.50
2023-03-03T07:24:31.266Z,18.38
2023-03-03T07:29:33.641Z,18.77
2023-03-03T07:34:59.159Z,19.67
2023-03-03T07:39:55.924Z,18.40
2023-03-03T07:44:54.795Z,17.98
2023-03-03T07:49:53.530Z,18.33
2023-03-03T07:54:49.964Z,16.10
2023-03-03T07:59:51.632Z,17.40
2023-03-03T08:04:52.666Z,24.58
2023-03-03T08:09:51.566Z,21.05
2023-03-03T08:14:48.016Z,20.88
2023-03-03T08:19:44.376Z,21.30
2023-03-03T08:24:41.211Z,21.58
2023-03-03T08:29:37.638Z,22.38
2023-03-03T08:34:33.954Z,19.23
2023-03-03T08:39:30.249Z,18.42
2023-03-03T08:44:26.548Z,20.58
2023-03-03T08:49:22.863Z,20.10
2023-03-03T08:54:19.169Z,18.48
2023-03-03T08:59:15.574Z,18.23
2023-03-03T09:04:11.951Z,17.98
2023-03-03T09:09:08.409Z,16.65
2023-03-03T09:14:13.478Z,16.13
2023-03-03T09:19:22.172Z,18.50
2023-03-03T09:24:25.467Z,17.33
2023-03-03T09:29:29.209Z,17.45
2023-03-03T09:34:38.180Z,18.23
2023-03-03T09:45:08.620Z,16.38
2023-03-03T09:50:22.647Z,15.95
2023-03-03T09:55:37.743Z,16.33
2023-03-03T10:01:03.866Z,17.65
2023-03-03T10:06:21.802Z,16.25
2023-03-03T10:11:28.379Z,15.27
2023-03-03T10:16:43.250Z,17.42
2023-03-03T10:21:49.591Z,15.07
2023-03-03T10:27:12.066Z,15.35
2023-03-03T10:32:09.743Z,14.75
2023-03-03T10:37:40.661Z,15.02
2023-03-03T10:42:53.166Z,11.95
2023-03-03T10:48:34.044Z,14.98
2023-03-03T10:53:42.429Z,13.05
2023-03-03T10:58:45.613Z,13.60
2023-03-03T11:03:51.859Z,14.93
2023-03-03T11:08:58.719Z,15.32
2023-03-03T11:14:12.158Z,13.90
2023-03-03T11:19:36.130Z,13.90
2023-03-03T11:25:03.546Z,12.30
2023-03-03T11:30:18.326Z,13.52
2023-03-03T11:35:43.828Z,14.30
2023-03-03T11:41:22.265Z,15.00
2023-03-03T11:46:25.555Z,15.38
2023-03-03T11:51:38.926Z,13.88
2023-03-03T11:56:43.767Z,13.23
2023-03-03T12:02:13.914Z,14.15
2023-03-03T12:07:32.936Z,12.77
2023-03-03T12:12:38.257Z,13.27
2023-03-03T12:17:56.863Z,13.98
2023-03-03T12:23:05.850Z,14.02
2023-03-03T12:28:09.406Z,15.70
2023-03-03T12:33:39.321Z,15.07
2023-03-03T12:39:09.756Z,16.13
2023-03-03T12:44:34.112Z,14.32
2023-03-03T12:49:57.823Z,13.73
2023-03-03T12:55:11.057Z,13.98
2023-03-03T13:00:21.726Z,13.35
2023-03-03T13:05:23.967Z,14.85
2023-03-03T13:10:36.396Z,13.45
2023-03-03T13:15:51.787Z,13.60
2023-03-03T13:26:03.165Z,12.70
2023-03-03T13:31:13.510Z,11.23
2023-03-03T13:36:15.240Z,12.15
2023-03-03T13:41:23.584Z,10.50
2023-03-03T13:46:43.569Z,12.57
2023-03-03T13:52:01.637Z,12.13
2023-03-03T13:57:30.404Z,11.05
2023-03-03T14:07:41.388Z,10.85
2023-03-03T14:12:48.409Z,10.63
2023-03-03T14:18:23.562Z,10.18
2023-03-03T14:23:25.616Z,9.45
2023-03-03T14:28:28.386Z,10.25
2023-03-03T14:33:32.272Z,10.63
2023-03-03T14:38:31.727Z,10.68
2023-03-03T14:43:38.212Z,9.60
2023-03-03T14:48:50.960Z,10.07
2023-03-03T14:53:50.084Z,10.73
2023-03-03T14:58:46.968Z,10.05
2023-03-03T15:04:03.416Z,9.43
2023-03-03T15:09:35.843Z,9.32
2023-03-03T15:14:43.299Z,8.25
2023-03-03T15:20:11.700Z,8.73
2023-03-03T15:25:43.277Z,9.73
2023-03-03T15:30:53.457Z,9.05
2023-03-03T15:36:02.021Z,9.70
2023-03-03T15:41:21.851Z,9.60
2023-03-03T15:46:42.946Z,11.13
2023-03-03T15:52:13.399Z,11.10
2023-03-03T15:57:21.028Z,9.80
2023-03-03T16:02:21.375Z,10.32
2023-03-03T16:07:31.946Z,12.50
2023-03-03T16:12:49.998Z,13.20
2023-03-03T16:18:14.244Z,12.60
2023-03-03T16:23:39.837Z,13.18
2023-03-03T16:29:05.183Z,14.40
2023-03-03T16:34:12.707Z,13.60
2023-03-03T16:39:21.272Z,14.25
2023-03-03T16:44:38.372Z,15.07
2023-03-03T16:49:47.073Z,13.57
2023-03-03T16:55:12.928Z,13.95
2023-03-03T17:00:17.183Z,16.88
2023-03-03T17:05:39.767Z,15.05
2023-03-03T17:10:52.240Z,13.98
2023-03-03T17:15:59.787Z,13.98
2023-03-03T17:21:01.225Z,14.32
2023-03-03T17:26:17.991Z,13.93
2023-03-03T17:31:32.845Z,13.88
2023-03-03T17:36:50.925Z,13.45
2023-03-03T17:42:10.206Z,15.90
2023-03-03T17:47:16.563Z,15.35
2023-03-03T17:52:46.178Z,13.15
2023-03-03T17:57:49.579Z,13.48
2023-03-03T18:03:19.974Z,14.98
2023-03-03T18:08:34.751Z,13.55
2023-03-03T18:13:50.482Z,15.13
2023-03-03T18:19:17.502Z,13.68
2023-03-03T18:24:26.145Z,13.88
2023-03-03T18:29:27.948Z,13.25
2023-03-03T18:34:40.667Z,14.45
2023-03-03T18:39:44.554Z,15.27
2023-03-03T18:44:41.747Z,14.07
2023-03-03T18:49:47.255Z,14.57
2023-03-03T18:54:43.614Z,15.05
2023-03-03T18:59:48.597Z,15.05
2023-03-03T19:04:55.470Z,16.92
2023-03-03T19:10:01.499Z,16.80
2023-03-03T19:14:57.866Z,18.77
2023-03-03T19:20:14.100Z,17.20
2023-03-03T19:25:19.316Z,15.75
2023-03-03T19:30:29.100Z,16.38
2023-03-03T19:35:53.154Z,17.50
2023-03-03T19:41:40.641Z,16.13
2023-03-03T19:46:58.612Z,16.85
2023-03-03T19:52:08.234Z,15.93
2023-03-03T19:57:11.360Z,16.77
2023-03-03T20:02:13.390Z,16.63
2023-03-03T20:07:29.003Z,15.40
2023-03-03T20:12:50.624Z,15.27
2023-03-03T20:17:58.617Z,14.68
2023-03-03T20:23:07.712Z,14.73
2023-03-03T20:28:45.090Z,13.70
2023-03-03T20:33:52.152Z,15.60
2023-03-03T20:39:09.042Z,16.35
2023-03-03T20:44:11.541Z,16.38
2023-03-03T20:49:31.255Z,15.07
2023-03-03T20:54:56.190Z,15.02
2023-03-03T21:00:20.959Z,17.23
2023-03-03T21:05:20.588Z,16.58
2023-03-03T21:10:24.708Z,16.73
2023-03-03T21:15:25.603Z,15.10
2023-03-03T21:20:40.181Z,16.58
2023-03-03T21:25:45.860Z,15.10
2023-03-03T21:31:11.944Z,15.90
2023-03-03T21:36:09.924Z,15.07
2023-03-03T21:41:08.097Z,10.47
2023-03-03T21:46:05.068Z,14.52
2023-03-03T21:51:02.011Z,14.82
2023-03-03T21:55:58.435Z,13.52
2023-03-03T22:00:54.811Z,15.23
2023-03-03T22:05:51.287Z,14.07
2023-03-03T22:10:50.790Z,14.85
2023-03-03T22:15:48.019Z,14.90
2023-03-03T22:20:46.039Z,14.23
2023-03-03T22:25:42.522Z,13.93
2023-03-03T22:30:38.957Z,15.02
2023-03-03T22:35:35.395Z,15.95
2023-03-03T22:40:33.452Z,13.93
2023-03-03T22:45:29.775Z,12.77
2023-03-03T22:50:26.125Z,13.95
2023-03-03T22:55:22.624Z,15.95
2023-03-03T23:00:20.891Z,14.90
2023-03-03T23:05:17.527Z,11.50
2023-03-03T23:10:14.016Z,15.13
2023-03-03T23:15:13.950Z,14.43
2023-03-03T23:20:13.459Z,12.55
2023-03-03T23:25:11.779Z,14.68
2023-03-03T23:30:09.780Z,13.43
2023-03-03T23:35:06.405Z,15.03
2023-03-03T23:40:02.938Z,13.93
2023-03-03T23:44:59.527Z,15.30
2023-03-03T23:49:55.967Z,12.27
2023-03-03T23:54:53.099Z,11.77
2023-03-03T23:59:49.806Z,13.88
