createdAt,value
2018-01-14T00:01:00.561Z,5.20
2018-01-14T00:03:28.038Z,5.20
2018-01-14T00:05:55.578Z,5.20
2018-01-14T00:08:23.038Z,5.20
2018-01-14T00:10:50.514Z,5.20
2018-01-14T00:13:18.003Z,5.20
2018-01-14T00:15:46.226Z,5.10
2018-01-14T00:18:13.780Z,5.10
2018-01-14T00:20:41.229Z,5.20
2018-01-14T00:23:08.718Z,5.10
2018-01-14T00:25:36.174Z,5.10
2018-01-14T00:28:03.689Z,5.20
2018-01-14T00:30:31.161Z,5.10
2018-01-14T00:32:58.649Z,5.10
2018-01-14T00:35:26.125Z,5.10
2018-01-14T00:37:54.393Z,5.10
2018-01-14T00:40:21.870Z,5.10
2018-01-14T00:42:50.128Z,5.10
2018-01-14T00:45:20.694Z,5.10
2018-01-14T00:47:48.917Z,5.10
2018-01-14T00:50:16.440Z,5.00
2018-01-14T00:52:43.920Z,5.10
2018-01-14T00:55:11.382Z,5.00
2018-01-14T00:57:38.858Z,5.00
2018-01-14T01:00:06.329Z,5.00
2018-01-14T01:02:34.573Z,5.00
2018-01-14T01:05:02.081Z,5.00
2018-01-14T01:07:30.313Z,4.90
2018-01-14T01:09:57.777Z,4.90
2018-01-14T01:12:25.241Z,4.90
2018-01-14T01:14:53.498Z,5.00
2018-01-14T01:17:20.978Z,4.90
2018-01-14T01:19:49.229Z,5.00
2018-01-14T01:22:16.690Z,4.90
2018-01-14T01:24:44.166Z,5.00
2018-01-14T01:27:12.397Z,4.90
2018-01-14T01:29:39.878Z,4.90
2018-01-14T01:32:07.345Z,4.90
2018-01-14T01:34:34.806Z,4.90
2018-01-14T01:37:02.281Z,4.90
2018-01-14T01:39:30.512Z,4.90
2018-01-14T01:41:57.993Z,4.90
2018-01-14T01:44:26.223Z,4.90
2018-01-14T01:46:53.699Z,4.90
2018-01-14T01:49:21.165Z,4.90
2018-01-14T01:51:48.657Z,4.90
2018-01-14T01:54:16.902Z,4.90
2018-01-14T01:56:44.365Z,4.90
2018-01-14T01:59:11.849Z,4.90
2018-01-14T02:01:40.192Z,4.80
2018-01-14T02:04:07.706Z,4.80
2018-01-14T02:06:35.158Z,4.90
2018-01-14T02:09:02.626Z,4.80
2018-01-14T02:11:30.103Z,4.80
2018-01-14T02:13:57.577Z,4.80
2018-01-14T02:16:25.041Z,4.90
2018-01-14T02:18:53.284Z,4.80
2018-01-14T02:21:20.770Z,4.80
2018-01-14T02:23:48.241Z,4.80
2018-01-14T02:26:16.481Z,4.80
2018-01-14T02:28:44.786Z,4.80
2018-01-14T02:31:13.017Z,4.70
2018-01-14T02:33:40.490Z,4.70
2018-01-14T02:36:08.717Z,4.70
2018-01-14T02:38:36.197Z,4.70
2018-01-14T02:41:03.673Z,4.70
2018-01-14T02:43:31.149Z,4.70
2018-01-14T02:45:58.641Z,4.70
2018-01-14T02:48:26.118Z,4.70
2018-01-14T02:50:53.589Z,4.70
2018-01-14T02:53:21.070Z,4.70
2018-01-14T02:55:48.554Z,4.60
2018-01-14T02:58:16.804Z,4.60
2018-01-14T03:00:44.260Z,4.60
2018-01-14T03:03:11.737Z,4.60
2018-01-14T03:05:39.232Z,4.60
2018-01-14T03:08:06.709Z,4.60
2018-01-14T03:10:34.166Z,4.60
2018-01-14T03:13:01.638Z,4.60
2018-01-14T03:15:29.103Z,4.60
2018-01-14T03:17:56.578Z,4.50
2018-01-14T03:20:24.802Z,4.50
2018-01-14T03:22:52.276Z,4.50
2018-01-14T03:25:19.730Z,4.50
2018-01-14T03:27:47.206Z,4.40
2018-01-14T03:30:14.693Z,4.50
2018-01-14T03:32:42.161Z,4.40
2018-01-14T03:35:09.661Z,4.50
2018-01-14T03:37:37.188Z,4.50
2018-01-14T03:40:06.294Z,4.40
2018-01-14T03:42:33.778Z,4.40
2018-01-14T03:45:01.241Z,4.50
2018-01-14T03:47:28.729Z,4.40
2018-01-14T03:49:56.250Z,4.40
2018-01-14T03:52:23.713Z,4.40
2018-01-14T03:54:51.202Z,4.30
2018-01-14T03:57:18.683Z,4.30
2018-01-14T03:59:46.150Z,4.40
2018-01-14T04:02:13.614Z,4.30
2018-01-14T04:04:41.094Z,4.30
2018-01-14T04:07:08.606Z,4.40
2018-01-14T04:09:36.074Z,4.30
2018-01-14T04:12:03.537Z,4.30
2018-01-14T04:14:31.014Z,4.30
2018-01-14T04:16:58.477Z,4.30
2018-01-14T04:19:27.552Z,4.20
2018-01-14T04:21:55.739Z,4.20
2018-01-14T04:24:23.966Z,4.20
2018-01-14T04:26:51.450Z,4.20
2018-01-14T04:29:18.916Z,4.20
2018-01-14T04:31:46.385Z,4.20
2018-01-14T04:34:13.858Z,4.20
2018-01-14T04:36:41.357Z,4.20
2018-01-14T04:39:08.802Z,4.10
2018-01-14T04:41:36.281Z,4.20
2018-01-14T04:44:03.754Z,4.20
2018-01-14T04:46:31.225Z,4.10
2018-01-14T04:48:58.697Z,4.10
2018-01-14T04:51:26.938Z,4.10
2018-01-14T04:53:54.430Z,4.10
2018-01-14T04:56:22.674Z,4.10
2018-01-14T04:58:50.157Z,4.00
2018-01-14T05:01:18.377Z,4.00
2018-01-14T05:03:45.869Z,4.00
2018-01-14T05:06:13.330Z,4.00
2018-01-14T05:08:42.294Z,3.90
2018-01-14T05:11:09.884Z,3.90
2018-01-14T05:13:38.117Z,3.90
2018-01-14T05:16:05.605Z,3.90
2018-01-14T05:18:33.080Z,3.90
2018-01-14T05:21:00.564Z,3.90
2018-01-14T05:23:28.040Z,3.90
2018-01-14T05:25:55.498Z,3.90
2018-01-14T05:28:22.970Z,3.90
2018-01-14T05:30:50.434Z,3.90
2018-01-14T05:33:17.906Z,3.90
2018-01-14T05:35:45.414Z,3.90
2018-01-14T05:38:12.883Z,3.90
2018-01-14T05:40:40.354Z,3.90
2018-01-14T05:43:07.897Z,3.90
2018-01-14T05:45:35.365Z,4.00
2018-01-14T05:48:02.842Z,3.90
2018-01-14T05:50:30.307Z,3.90
2018-01-14T05:52:57.781Z,3.90
2018-01-14T05:55:26.005Z,3.90
2018-01-14T05:57:53.480Z,3.90
2018-01-14T06:00:20.933Z,4.00
2018-01-14T06:02:48.413Z,3.90
2018-01-14T06:05:15.891Z,3.90
2018-01-14T06:07:44.137Z,3.90
2018-01-14T06:10:11.593Z,3.90
2018-01-14T06:12:39.838Z,3.90
2018-01-14T06:15:07.301Z,3.90
2018-01-14T06:17:34.769Z,3.90
2018-01-14T06:20:02.245Z,3.90
2018-01-14T06:22:29.710Z,3.90
2018-01-14T06:24:57.937Z,3.90
2018-01-14T06:27:25.409Z,3.90
2018-01-14T06:29:52.880Z,3.90
2018-01-14T06:32:20.358Z,3.90
2018-01-14T06:34:47.821Z,3.90
2018-01-14T06:37:16.050Z,3.90
2018-01-14T06:39:43.526Z,3.80
2018-01-14T06:42:11.817Z,3.80
2018-01-14T06:44:40.086Z,3.80
2018-01-14T06:47:07.554Z,3.80
2018-01-14T06:49:35.797Z,3.80
2018-01-14T06:52:03.276Z,3.80
2018-01-14T06:54:30.751Z,3.80
2018-01-14T06:56:58.997Z,3.80
2018-01-14T06:59:26.458Z,3.80
2018-01-14T07:01:53.926Z,3.80
2018-01-14T07:04:22.161Z,3.80
2018-01-14T07:06:49.637Z,3.80
2018-01-14T07:09:17.121Z,3.80
2018-01-14T07:11:45.377Z,3.70
2018-01-14T07:14:14.357Z,3.70
2018-01-14T07:16:41.814Z,3.70
2018-01-14T07:19:09.290Z,3.70
2018-01-14T07:21:36.794Z,3.70
2018-01-14T07:24:04.260Z,3.70
2018-01-14T07:26:31.722Z,3.70
2018-01-14T07:28:59.198Z,3.80
2018-01-14T07:31:26.674Z,3.70
2018-01-14T07:33:54.918Z,3.70
2018-01-14T07:36:22.385Z,3.70
2018-01-14T07:38:49.862Z,3.70
2018-01-14T07:41:17.338Z,3.70
2018-01-14T07:43:45.593Z,3.70
2018-01-14T07:46:13.053Z,3.70
2018-01-14T07:48:40.533Z,3.70
2018-01-14T07:51:08.760Z,3.70
2018-01-14T07:53:36.229Z,3.70
2018-01-14T07:56:03.698Z,3.70
2018-01-14T07:58:31.942Z,3.60
2018-01-14T08:00:59.409Z,3.60
2018-01-14T08:03:26.943Z,3.60
2018-01-14T08:05:54.425Z,3.50
2018-01-14T08:08:21.881Z,3.50
2018-01-14T08:10:49.370Z,3.50
2018-01-14T08:13:18.250Z,3.60
2018-01-14T08:15:46.486Z,3.60
2018-01-14T08:18:14.731Z,3.50
2018-01-14T08:20:42.188Z,3.50
2018-01-14T08:23:09.666Z,3.50
2018-01-14T08:25:37.137Z,3.50
2018-01-14T08:28:04.597Z,3.60
2018-01-14T08:30:32.085Z,3.50
2018-01-14T08:33:00.747Z,3.60
2018-01-14T08:35:28.218Z,3.60
2018-01-14T08:37:55.881Z,3.70
2018-01-14T08:40:23.327Z,3.70
2018-01-14T08:42:51.573Z,3.80
2018-01-14T08:45:19.054Z,3.80
2018-01-14T08:47:46.532Z,3.90
2018-01-14T08:50:14.006Z,3.90
2018-01-14T08:52:41.487Z,3.90
2018-01-14T08:55:08.962Z,3.90
2018-01-14T08:57:36.442Z,4.00
2018-01-14T09:00:03.897Z,4.00
2018-01-14T09:02:32.126Z,4.30
2018-01-14T09:04:59.657Z,4.30
2018-01-14T09:07:27.881Z,4.80
2018-01-14T09:09:55.734Z,4.80
2018-01-14T09:12:23.196Z,5.00
2018-01-14T09:14:50.679Z,5.00
2018-01-14T09:17:18.146Z,4.90
2018-01-14T09:19:46.409Z,4.90
2018-01-14T09:22:15.765Z,4.90
2018-01-14T09:24:43.233Z,4.80
2018-01-14T09:27:10.706Z,4.70
2018-01-14T09:29:38.178Z,5.00
2018-01-14T09:32:05.633Z,5.20
2018-01-14T09:34:33.110Z,5.30
2018-01-14T09:37:01.366Z,5.60
2018-01-14T09:39:28.826Z,5.60
2018-01-14T09:41:56.317Z,5.50
2018-01-14T09:44:24.542Z,5.80
2018-01-14T09:46:52.026Z,5.80
2018-01-14T09:49:20.273Z,5.90
2018-01-14T09:51:47.749Z,5.90
2018-01-14T09:54:15.339Z,6.00
2018-01-14T09:56:44.774Z,6.40
2018-01-14T09:59:12.231Z,6.30
2018-01-14T10:01:39.713Z,6.20
2018-01-14T10:04:07.177Z,5.90
2018-01-14T10:06:35.425Z,6.00
2018-01-14T10:09:02.890Z,6.00
2018-01-14T10:11:30.361Z,6.00
2018-01-14T10:13:57.850Z,6.20
2018-01-14T10:16:26.081Z,6.30
2018-01-14T10:18:53.571Z,6.30
2018-01-14T10:21:21.829Z,6.10
2018-01-14T10:23:49.290Z,6.10
2018-01-14T10:26:16.781Z,6.20
2018-01-14T10:28:44.245Z,6.40
2018-01-14T10:31:11.761Z,6.30
2018-01-14T10:33:39.221Z,6.00
2018-01-14T10:36:07.466Z,6.60
2018-01-14T10:38:34.970Z,6.50
2018-01-14T10:41:03.216Z,5.60
2018-01-14T10:43:30.689Z,5.60
2018-01-14T10:45:58.909Z,5.80
2018-01-14T10:48:26.418Z,5.80
2018-01-14T10:50:53.887Z,5.30
2018-01-14T10:53:22.114Z,4.50
2018-01-14T10:55:49.608Z,4.40
2018-01-14T10:58:17.106Z,4.70
2018-01-14T11:00:50.198Z,4.90
2018-01-14T11:03:17.670Z,5.10
2018-01-14T11:05:45.154Z,5.10
2018-01-14T11:08:12.622Z,4.80
2018-01-14T11:10:40.868Z,4.40
2018-01-14T11:13:08.337Z,4.40
2018-01-14T11:15:35.813Z,5.10
2018-01-14T11:18:03.350Z,5.10
2018-01-14T11:20:30.830Z,5.50
2018-01-14T11:22:58.302Z,5.60
2018-01-14T11:25:25.782Z,5.10
2018-01-14T11:27:53.273Z,4.80
2018-01-14T11:30:20.742Z,5.70
2018-01-14T11:32:48.294Z,6.00
2018-01-14T11:35:15.774Z,5.70
2018-01-14T11:37:44.085Z,4.60
2018-01-14T11:40:11.555Z,4.60
2018-01-14T11:42:39.017Z,4.40
2018-01-14T11:45:06.501Z,4.30
2018-01-14T11:47:33.966Z,4.10
2018-01-14T11:50:02.246Z,4.20
2018-01-14T11:52:30.510Z,4.10
2018-01-14T11:54:57.974Z,4.10
2018-01-14T11:57:25.480Z,4.10
2018-01-14T11:59:52.945Z,4.10
2018-01-14T12:02:20.413Z,4.20
2018-01-14T12:04:47.891Z,4.20
2018-01-14T12:07:15.351Z,4.20
2018-01-14T12:09:42.834Z,4.20
2018-01-14T12:12:11.074Z,4.40
2018-01-14T12:14:38.566Z,4.40
2018-01-14T12:17:06.025Z,4.40
2018-01-14T12:19:33.503Z,4.40
2018-01-14T12:22:00.978Z,4.50
2018-01-14T12:24:28.467Z,4.50
2018-01-14T12:26:55.925Z,4.50
2018-01-14T12:29:23.399Z,4.50
2018-01-14T12:31:51.636Z,4.60
2018-01-14T12:34:38.755Z,4.60
2018-01-14T12:37:06.337Z,4.60
2018-01-14T12:39:34.569Z,4.70
2018-01-14T12:42:02.066Z,4.70
2018-01-14T12:44:29.541Z,4.70
2018-01-14T12:46:57.797Z,4.60
2018-01-14T12:49:25.262Z,4.70
2018-01-14T12:51:53.496Z,4.70
2018-01-14T12:54:20.970Z,4.70
2018-01-14T12:56:48.449Z,4.70
2018-01-14T12:59:16.709Z,4.70
2018-01-14T13:01:44.201Z,4.70
2018-01-14T13:04:12.430Z,4.80
2018-01-14T13:06:39.897Z,4.80
2018-01-14T13:09:07.369Z,4.80
2018-01-14T13:11:35.605Z,4.70
2018-01-14T13:14:03.077Z,4.70
2018-01-14T13:16:30.558Z,4.60
2018-01-14T13:18:58.786Z,4.70
2018-01-14T13:21:26.273Z,4.70
2018-01-14T13:23:53.729Z,4.70
2018-01-14T13:26:21.211Z,4.70
2018-01-14T13:28:49.450Z,4.70
2018-01-14T13:31:16.914Z,4.70
2018-01-14T13:33:44.404Z,4.70
2018-01-14T13:36:12.626Z,4.70
2018-01-14T13:38:40.143Z,4.60
2018-01-14T13:41:07.602Z,4.70
2018-01-14T13:43:35.068Z,4.70
2018-01-14T13:46:03.373Z,4.70
2018-01-14T13:48:30.847Z,4.70
2018-01-14T13:50:58.328Z,4.70
2018-01-14T13:53:26.579Z,4.60
2018-01-14T13:55:54.072Z,4.60
2018-01-14T13:58:22.317Z,4.60
2018-01-14T14:00:49.782Z,4.60
2018-01-14T14:03:17.265Z,4.60
2018-01-14T14:05:44.742Z,4.60
2018-01-14T14:08:12.218Z,4.70
2018-01-14T14:10:39.682Z,4.60
2018-01-14T14:13:07.825Z,4.60
2018-01-14T14:15:35.295Z,4.60
2018-01-14T14:18:02.800Z,4.60
2018-01-14T14:20:31.125Z,4.60
2018-01-14T14:22:58.586Z,4.60
2018-01-14T14:25:26.063Z,4.60
2018-01-14T14:27:53.526Z,4.60
2018-01-14T14:30:20.991Z,4.60
2018-01-14T14:32:48.470Z,4.50
2018-01-14T14:35:16.756Z,4.50
2018-01-14T14:37:44.186Z,4.50
2018-01-14T14:40:12.421Z,4.60
2018-01-14T14:42:39.906Z,4.60
2018-01-14T14:45:07.417Z,4.60
2018-01-14T14:47:34.977Z,4.50
2018-01-14T14:50:02.442Z,4.50
2018-01-14T14:52:29.958Z,4.40
2018-01-14T14:54:58.203Z,4.40
2018-01-14T14:57:25.673Z,4.40
2018-01-14T14:59:53.136Z,4.40
2018-01-14T15:02:21.418Z,4.30
2018-01-14T15:04:49.641Z,4.30
2018-01-14T15:07:17.110Z,4.20
2018-01-14T15:09:44.614Z,4.20
2018-01-14T15:12:12.875Z,4.20
2018-01-14T15:14:40.326Z,4.10
2018-01-14T15:17:07.806Z,4.00
2018-01-14T15:19:36.041Z,4.00
2018-01-14T15:22:03.547Z,4.00
2018-01-14T15:24:31.032Z,4.00
2018-01-14T15:26:58.593Z,4.00
2018-01-14T15:29:26.809Z,4.10
2018-01-14T15:31:55.031Z,4.00
2018-01-14T15:34:22.521Z,4.00
2018-01-14T15:36:50.010Z,4.00
2018-01-14T15:39:18.248Z,3.90
2018-01-14T15:41:47.058Z,3.90
2018-01-14T15:44:14.531Z,3.80
2018-01-14T15:46:42.763Z,3.70
2018-01-14T15:49:10.245Z,3.70
2018-01-14T15:51:38.500Z,3.60
2018-01-14T15:54:06.450Z,3.60
2018-01-14T15:56:34.658Z,3.60
2018-01-14T15:59:02.142Z,3.50
2018-01-14T16:01:29.617Z,3.50
2018-01-14T16:03:58.885Z,3.50
2018-01-14T16:06:27.739Z,3.40
2018-01-14T16:08:55.214Z,3.40
2018-01-14T16:11:24.865Z,3.40
2018-01-14T16:13:53.552Z,3.40
2018-01-14T16:16:21.009Z,3.30
2018-01-14T16:18:48.498Z,3.40
2018-01-14T16:21:15.990Z,3.30
2018-01-14T16:23:46.979Z,3.20
2018-01-14T16:26:15.641Z,3.20
2018-01-14T16:28:44.733Z,3.20
2018-01-14T16:31:12.738Z,3.20
2018-01-14T16:33:40.207Z,3.10
2018-01-14T16:36:07.936Z,3.10
2018-01-14T16:38:35.401Z,3.10
2018-01-14T16:41:02.888Z,3.10
2018-01-14T16:43:30.366Z,3.00
2018-01-14T16:45:58.606Z,3.00
2018-01-14T16:48:26.082Z,3.00
2018-01-14T16:50:53.590Z,3.00
2018-01-14T16:53:21.072Z,3.00
2018-01-14T16:55:48.530Z,3.00
2018-01-14T16:58:16.014Z,3.00
2018-01-14T17:00:43.474Z,2.80
2018-01-14T17:03:10.959Z,2.90
2018-01-14T17:05:38.437Z,2.90
2018-01-14T17:08:05.922Z,2.80
2018-01-14T17:10:33.374Z,2.90
2018-01-14T17:13:01.628Z,2.80
2018-01-14T17:15:29.102Z,2.80
2018-01-14T17:17:56.578Z,2.70
2018-01-14T17:20:24.090Z,2.70
2018-01-14T17:22:51.566Z,2.70
2018-01-14T17:25:19.058Z,2.80
2018-01-14T17:27:47.313Z,2.70
2018-01-14T17:30:14.785Z,2.70
2018-01-14T17:32:42.340Z,2.70
2018-01-14T17:35:09.830Z,2.70
2018-01-14T17:37:37.285Z,2.70
2018-01-14T17:40:04.778Z,2.70
2018-01-14T17:42:32.255Z,2.60
2018-01-14T17:44:59.721Z,2.70
2018-01-14T17:47:27.201Z,2.60
2018-01-14T17:49:55.450Z,2.60
2018-01-14T17:52:22.931Z,2.60
2018-01-14T17:54:51.169Z,2.50
2018-01-14T17:57:18.699Z,2.50
2018-01-14T17:59:46.172Z,2.50
2018-01-14T18:02:13.658Z,2.60
2018-01-14T18:04:41.125Z,2.50
2018-01-14T18:07:09.361Z,2.50
2018-01-14T18:09:36.827Z,2.50
2018-01-14T18:12:04.311Z,2.50
2018-01-14T18:14:31.785Z,2.50
2018-01-14T18:17:00.150Z,2.50
2018-01-14T18:19:28.377Z,2.50
2018-01-14T18:21:55.849Z,2.50
2018-01-14T18:24:23.342Z,2.50
2018-01-14T18:26:51.587Z,2.40
2018-01-14T18:29:19.063Z,2.40
2018-01-14T18:31:46.529Z,2.30
2018-01-14T18:34:14.786Z,2.30
2018-01-14T18:36:42.266Z,2.30
2018-01-14T18:39:10.497Z,2.30
2018-01-14T18:41:37.953Z,2.30
2018-01-14T18:44:05.432Z,2.30
2018-01-14T18:46:32.889Z,2.30
2018-01-14T18:49:00.392Z,2.20
2018-01-14T18:51:27.867Z,2.20
2018-01-14T18:53:55.369Z,2.20
2018-01-14T18:56:22.850Z,2.30
2018-01-14T18:58:51.075Z,2.30
2018-01-14T19:01:18.558Z,2.30
2018-01-14T19:03:46.025Z,2.20
2018-01-14T19:06:14.269Z,2.10
2018-01-14T19:08:41.730Z,2.10
2018-01-14T19:11:09.214Z,2.10
2018-01-14T19:13:37.456Z,2.20
2018-01-14T19:16:04.946Z,2.20
2018-01-14T19:18:33.205Z,2.20
2018-01-14T19:21:00.659Z,2.20
2018-01-14T19:23:28.134Z,2.20
2018-01-14T19:25:56.361Z,2.10
2018-01-14T19:28:23.846Z,2.10
2018-01-14T19:30:51.338Z,2.20
2018-01-14T19:33:18.809Z,2.20
2018-01-14T19:35:46.365Z,2.20
2018-01-14T19:38:13.830Z,2.10
2018-01-14T19:40:41.298Z,2.10
2018-01-14T19:43:08.804Z,2.20
2018-01-14T19:45:37.041Z,2.20
2018-01-14T19:48:04.553Z,2.20
2018-01-14T19:50:32.080Z,2.20
2018-01-14T19:53:00.341Z,2.20
2018-01-14T19:55:28.025Z,2.10
2018-01-14T19:57:55.828Z,2.10
2018-01-14T20:00:23.447Z,2.10
2018-01-14T20:02:51.803Z,2.00
2018-01-14T20:05:19.435Z,2.00
2018-01-14T20:07:46.997Z,2.10
2018-01-14T20:10:14.612Z,2.10
2018-01-14T20:12:42.408Z,2.10
2018-01-14T20:15:10.242Z,2.00
2018-01-14T20:17:38.037Z,2.00
2018-01-14T20:20:05.905Z,2.00
2018-01-14T20:22:33.491Z,2.00
2018-01-14T20:25:01.106Z,2.00
2018-01-14T20:27:28.677Z,1.90
2018-01-14T20:29:56.227Z,2.00
2018-01-14T20:32:23.847Z,2.00
2018-01-14T20:34:52.202Z,1.90
2018-01-14T20:37:19.845Z,1.90
2018-01-14T20:39:47.703Z,2.00
2018-01-14T20:42:15.348Z,1.90
2018-01-14T20:44:48.730Z,2.00
2018-01-14T20:47:16.238Z,2.00
2018-01-14T20:49:43.865Z,2.00
2018-01-14T20:52:11.639Z,2.00
2018-01-14T20:54:39.257Z,2.00
2018-01-14T20:57:07.548Z,2.10
2018-01-14T20:59:35.803Z,2.00
2018-01-14T21:02:03.292Z,2.00
2018-01-14T21:04:30.803Z,2.00
2018-01-14T21:06:58.261Z,1.90
2018-01-14T21:09:27.232Z,1.90
2018-01-14T21:11:54.715Z,1.80
2018-01-14T21:14:22.206Z,1.90
2018-01-14T21:16:49.751Z,1.90
2018-01-14T21:19:17.982Z,1.90
2018-01-14T21:21:45.446Z,1.90
2018-01-14T21:24:12.973Z,1.90
2018-01-14T21:26:40.437Z,1.90
2018-01-14T21:29:07.919Z,1.80
2018-01-14T21:31:35.377Z,1.80
2018-01-14T21:34:02.866Z,1.70
2018-01-14T21:36:31.178Z,1.80
2018-01-14T21:38:58.710Z,1.80
2018-01-14T21:41:26.926Z,1.70
2018-01-14T21:43:54.398Z,1.70
2018-01-14T21:46:21.870Z,1.70
2018-01-14T21:48:49.347Z,1.70
2018-01-14T21:51:17.593Z,1.70
2018-01-14T21:53:45.059Z,1.70
2018-01-14T21:56:12.538Z,1.80
2018-01-14T21:58:40.785Z,1.70
2018-01-14T22:01:08.270Z,1.60
2018-01-14T22:03:36.505Z,1.60
2018-01-14T22:06:03.970Z,1.60
2018-01-14T22:08:31.458Z,1.70
2018-01-14T22:10:58.947Z,1.60
2018-01-14T22:13:26.425Z,1.60
2018-01-14T22:15:53.882Z,1.70
2018-01-14T22:18:21.349Z,1.60
2018-01-14T22:20:48.839Z,1.60
2018-01-14T22:23:16.313Z,1.60
2018-01-14T22:25:43.793Z,1.50
2018-01-14T22:28:11.266Z,1.50
2018-01-14T22:30:38.746Z,1.50
2018-01-14T22:33:07.075Z,1.60
2018-01-14T22:35:34.549Z,1.60
2018-01-14T22:38:02.034Z,1.70
2018-01-14T22:40:29.510Z,1.50
2018-01-14T22:42:56.990Z,1.60
2018-01-14T22:45:24.477Z,1.60
2018-01-14T22:47:51.953Z,1.60
2018-01-14T22:50:19.433Z,1.60
2018-01-14T22:52:47.690Z,1.50
2018-01-14T22:55:15.157Z,1.50
2018-01-14T22:57:43.424Z,1.50
2018-01-14T23:00:10.901Z,1.50
2018-01-14T23:02:39.143Z,1.50
2018-01-14T23:05:06.630Z,1.50
2018-01-14T23:07:34.846Z,1.50
2018-01-14T23:10:02.330Z,1.50
2018-01-14T23:12:29.785Z,1.50
2018-01-14T23:15:03.105Z,1.50
2018-01-14T23:17:31.352Z,1.50
2018-01-14T23:19:58.809Z,1.50
2018-01-14T23:22:26.299Z,1.50
2018-01-14T23:24:54.529Z,1.40
2018-01-14T23:27:22.013Z,1.40
2018-01-14T23:29:50.249Z,1.50
2018-01-14T23:32:17.734Z,1.50
2018-01-14T23:34:45.905Z,1.60
2018-01-14T23:37:13.393Z,1.60
2018-01-14T23:39:41.625Z,1.60
2018-01-14T23:42:09.095Z,1.70
2018-01-14T23:44:36.581Z,1.60
2018-01-14T23:47:04.050Z,1.60
2018-01-14T23:49:31.530Z,1.60
2018-01-14T23:51:58.996Z,1.60
2018-01-14T23:54:26.481Z,1.60
2018-01-14T23:56:53.949Z,1.60
2018-01-14T23:59:21.425Z,1.50
