createdAt,value
2022-08-05T00:01:27.661Z,4.72
2022-08-05T00:06:33.450Z,4.68
2022-08-05T00:11:48.393Z,5.10
2022-08-05T00:16:53.959Z,4.72
2022-08-05T00:21:57.152Z,4.05
2022-08-05T00:27:04.558Z,4.60
2022-08-05T00:32:15.076Z,5.18
2022-08-05T00:37:18.295Z,4.68
2022-08-05T00:42:32.941Z,4.50
2022-08-05T00:47:56.234Z,5.07
2022-08-05T00:52:59.031Z,4.57
2022-08-05T00:58:11.100Z,4.78
2022-08-05T01:03:22.653Z,4.70
2022-08-05T01:08:42.059Z,4.40
2022-08-05T01:13:59.794Z,5.00
2022-08-05T01:19:14.206Z,4.47
2022-08-05T01:24:32.473Z,4.63
2022-08-05T01:29:43.063Z,4.93
2022-08-05T01:34:51.630Z,4.95
2022-08-05T01:39:59.157Z,5.25
2022-08-05T01:45:08.157Z,5.30
2022-08-05T01:50:17.260Z,4.80
2022-08-05T01:55:23.684Z,4.95
2022-08-05T02:00:31.103Z,5.03
2022-08-05T02:05:37.736Z,5.35
2022-08-05T02:10:52.475Z,5.00
2022-08-05T02:16:04.012Z,4.55
2022-08-05T02:21:14.986Z,4.97
2022-08-05T02:26:26.556Z,4.20
2022-08-05T02:31:34.769Z,4.55
2022-08-05T02:36:42.520Z,4.80
2022-08-05T02:42:01.026Z,4.15
2022-08-05T02:47:09.130Z,4.10
2022-08-05T02:52:29.590Z,3.92
2022-08-05T02:58:12.349Z,4.60
2022-08-05T03:03:00.068Z,4.40
2022-08-05T03:08:08.545Z,4.13
2022-08-05T03:13:16.889Z,3.88
2022-08-05T03:18:29.801Z,3.92
2022-08-05T03:23:34.329Z,4.53
2022-08-05T03:28:38.473Z,4.45
2022-08-05T03:33:51.481Z,4.20
2022-08-05T03:38:56.316Z,4.33
2022-08-05T03:44:10.262Z,5.55
2022-08-05T03:49:15.867Z,5.22
2022-08-05T03:55:06.918Z,6.05
2022-08-05T03:59:54.666Z,5.85
2022-08-05T04:05:01.702Z,5.50
2022-08-05T04:10:05.186Z,5.65
2022-08-05T04:15:09.051Z,5.70
2022-08-05T04:20:22.121Z,5.70
2022-08-05T04:25:57.651Z,5.60
2022-08-05T04:30:49.883Z,6.13
2022-08-05T04:36:15.939Z,6.35
2022-08-05T04:41:17.193Z,7.35
2022-08-05T04:46:27.837Z,6.28
2022-08-05T04:51:33.032Z,6.47
2022-08-05T04:56:37.845Z,6.75
2022-08-05T05:02:06.954Z,5.65
2022-08-05T05:07:09.331Z,5.97
2022-08-05T05:12:12.844Z,6.70
2022-08-05T05:17:19.872Z,6.28
2022-08-05T05:22:27.995Z,6.35
2022-08-05T05:27:44.348Z,5.85
2022-08-05T05:32:49.613Z,7.22
2022-08-05T05:37:59.976Z,6.65
2022-08-05T05:43:05.015Z,6.55
2022-08-05T05:48:11.601Z,6.97
2022-08-05T05:53:21.587Z,7.45
2022-08-05T05:58:30.209Z,6.68
2022-08-05T06:03:54.068Z,6.20
2022-08-05T06:08:59.610Z,7.03
2022-08-05T06:14:02.847Z,6.40
2022-08-05T06:19:07.438Z,6.47
2022-08-05T06:24:14.669Z,6.03
2022-08-05T06:29:45.376Z,6.05
2022-08-05T06:34:41.454Z,6.30
2022-08-05T06:39:45.887Z,5.80
2022-08-05T06:44:49.368Z,5.45
2022-08-05T06:50:00.026Z,5.03
2022-08-05T06:55:07.437Z,5.25
2022-08-05T07:00:11.933Z,5.60
2022-08-05T07:05:19.567Z,5.47
2022-08-05T07:10:32.423Z,5.43
2022-08-05T07:16:00.983Z,5.60
2022-08-05T07:21:10.847Z,6.82
2022-08-05T07:26:18.405Z,6.25
2022-08-05T07:31:53.953Z,6.60
2022-08-05T07:36:48.750Z,6.43
2022-08-05T07:42:07.960Z,6.90
2022-08-05T07:47:14.868Z,6.90
2022-08-05T07:52:17.908Z,6.80
2022-08-05T07:57:42.151Z,7.47
2022-08-05T08:03:13.708Z,7.22
2022-08-05T08:08:12.470Z,7.53
2022-08-05T08:13:21.855Z,7.07
2022-08-05T08:18:31.761Z,7.28
2022-08-05T08:24:03.753Z,6.60
2022-08-05T08:29:21.521Z,6.75
2022-08-05T08:34:30.521Z,6.90
2022-08-05T08:39:37.377Z,6.72
2022-08-05T08:45:22.720Z,6.63
2022-08-05T08:50:30.488Z,7.10
2022-08-05T08:56:03.691Z,6.70
2022-08-05T09:01:01.251Z,6.38
2022-08-05T09:06:08.470Z,6.60
2022-08-05T09:11:15.079Z,6.25
2022-08-05T09:16:19.591Z,6.30
2022-08-05T09:22:22.720Z,6.68
2022-08-05T09:26:52.606Z,6.60
2022-08-05T09:32:41.099Z,6.25
2022-08-05T09:38:16.163Z,6.30
2022-08-05T09:42:53.930Z,5.45
2022-08-05T09:47:58.386Z,6.00
2022-08-05T09:53:01.779Z,6.18
2022-08-05T09:58:12.097Z,5.65
2022-08-05T10:03:16.469Z,5.40
2022-08-05T10:08:37.365Z,7.30
2022-08-05T10:13:47.792Z,7.35
2022-08-05T10:18:55.517Z,6.75
2022-08-05T10:24:01.327Z,7.30
2022-08-05T10:29:05.468Z,7.53
2022-08-05T10:34:10.841Z,6.57
2022-08-05T10:39:25.007Z,6.50
2022-08-05T10:44:45.676Z,7.50
2022-08-05T10:50:32.590Z,7.20
2022-08-05T10:56:03.401Z,7.28
2022-08-05T11:01:03.179Z,6.25
2022-08-05T11:06:16.115Z,6.82
2022-08-05T11:11:52.083Z,7.07
2022-08-05T11:17:59.193Z,6.80
2022-08-05T11:22:58.046Z,6.82
2022-08-05T11:28:44.267Z,6.55
2022-08-05T11:33:55.783Z,6.90
2022-08-05T11:39:03.218Z,6.95
2022-08-05T11:44:10.662Z,6.55
2022-08-05T11:49:16.785Z,6.22
2022-08-05T11:54:33.355Z,6.00
2022-08-05T11:59:49.545Z,6.43
2022-08-05T12:04:59.581Z,6.30
2022-08-05T12:10:09.565Z,5.28
2022-08-05T12:15:21.013Z,5.72
2022-08-05T12:20:44.378Z,6.03
2022-08-05T12:25:56.851Z,5.43
2022-08-05T12:31:02.384Z,5.28
2022-08-05T12:36:08.726Z,5.03
2022-08-05T12:41:16.250Z,4.88
2022-08-05T12:46:28.971Z,5.00
2022-08-05T12:52:12.686Z,4.43
2022-08-05T12:56:59.531Z,4.45
2022-08-05T13:02:07.760Z,4.20
2022-08-05T13:07:15.923Z,4.15
2022-08-05T13:12:28.500Z,4.30
2022-08-05T13:17:42.029Z,3.88
2022-08-05T13:22:50.276Z,3.85
2022-08-05T13:27:56.176Z,4.93
2022-08-05T13:33:01.235Z,4.22
2022-08-05T13:38:06.000Z,4.45
2022-08-05T13:43:11.956Z,4.53
2022-08-05T13:48:57.963Z,4.15
2022-08-05T13:53:48.013Z,4.63
2022-08-05T13:58:53.854Z,4.63
2022-08-05T14:04:14.569Z,4.40
2022-08-05T14:09:18.220Z,4.45
2022-08-05T14:14:29.604Z,4.45
2022-08-05T14:19:54.202Z,4.38
2022-08-05T14:24:59.733Z,4.57
2022-08-05T14:30:04.815Z,4.70
2022-08-05T14:35:23.610Z,4.45
2022-08-05T14:40:40.768Z,4.57
2022-08-05T14:45:48.451Z,4.78
2022-08-05T14:50:51.437Z,4.10
2022-08-05T14:55:55.964Z,4.03
2022-08-05T15:01:00.494Z,3.40
2022-08-05T15:06:07.803Z,3.75
2022-08-05T15:11:16.731Z,3.78
2022-08-05T15:16:21.138Z,4.13
2022-08-05T15:21:25.338Z,3.88
2022-08-05T15:26:33.449Z,3.92
2022-08-05T15:31:37.801Z,4.13
2022-08-05T15:36:40.855Z,4.35
2022-08-05T15:41:56.337Z,4.35
2022-08-05T15:47:04.319Z,4.05
2022-08-05T15:52:16.369Z,4.28
2022-08-05T15:57:33.210Z,4.13
2022-08-05T16:02:39.319Z,4.35
2022-08-05T16:07:46.249Z,4.72
2022-08-05T16:12:50.603Z,4.55
2022-08-05T16:17:57.660Z,4.20
2022-08-05T16:23:01.292Z,4.47
2022-08-05T16:28:05.966Z,4.95
2022-08-05T16:33:10.918Z,4.88
2022-08-05T16:38:18.880Z,4.55
2022-08-05T16:43:31.423Z,5.20
2022-08-05T16:48:36.263Z,4.60
2022-08-05T16:54:06.017Z,4.80
2022-08-05T16:59:08.115Z,4.72
2022-08-05T17:04:13.242Z,4.55
2022-08-05T17:09:18.214Z,4.85
2022-08-05T17:14:22.348Z,4.72
2022-08-05T17:19:39.313Z,4.38
2022-08-05T17:24:53.687Z,4.13
2022-08-05T17:30:02.549Z,3.97
2022-08-05T17:35:08.325Z,3.20
2022-08-05T17:40:18.115Z,3.45
2022-08-05T17:45:38.161Z,4.90
2022-08-05T17:50:43.253Z,4.55
2022-08-05T17:55:46.265Z,4.18
2022-08-05T18:00:50.807Z,4.63
2022-08-05T18:05:55.926Z,4.82
2022-08-05T18:11:05.028Z,4.30
2022-08-05T18:16:09.643Z,4.38
2022-08-05T18:21:19.543Z,3.80
2022-08-05T18:26:27.578Z,4.57
2022-08-05T18:31:32.938Z,5.07
2022-08-05T18:36:38.521Z,4.93
2022-08-05T18:41:56.778Z,5.60
2022-08-05T18:47:04.838Z,6.50
2022-08-05T18:52:33.233Z,8.40
2022-08-05T18:57:50.340Z,7.95
2022-08-05T19:02:57.550Z,8.77
2022-08-05T19:08:13.413Z,8.57
2022-08-05T19:13:18.391Z,9.65
2022-08-05T19:18:22.974Z,9.30
2022-08-05T19:24:06.676Z,8.27
2022-08-05T19:28:52.474Z,8.07
2022-08-05T19:33:58.486Z,8.40
2022-08-05T19:39:03.687Z,8.07
2022-08-05T19:44:13.083Z,8.20
2022-08-05T19:49:17.793Z,7.78
2022-08-05T19:54:29.409Z,7.43
2022-08-05T19:59:56.021Z,7.82
2022-08-05T20:04:58.552Z,6.17
2022-08-05T20:10:11.485Z,4.73
2022-08-05T20:15:23.342Z,4.20
2022-08-05T20:20:44.758Z,3.40
2022-08-05T20:25:49.249Z,3.50
2022-08-05T20:30:55.657Z,3.33
2022-08-05T20:35:58.772Z,2.70
2022-08-05T20:41:04.722Z,2.10
2022-08-05T20:46:18.276Z,1.80
2022-08-05T20:51:27.788Z,1.80
2022-08-05T20:56:40.181Z,1.70
2022-08-05T21:01:45.719Z,1.50
2022-08-05T21:06:48.835Z,1.77
2022-08-05T21:12:10.353Z,1.67
2022-08-05T21:17:15.445Z,1.80
2022-08-05T21:22:23.399Z,1.97
2022-08-05T21:27:29.022Z,1.90
2022-08-05T21:32:42.102Z,1.90
2022-08-05T21:37:47.438Z,2.50
2022-08-05T21:42:59.028Z,2.17
2022-08-05T21:48:02.460Z,2.13
2022-08-05T21:53:17.610Z,2.00
2022-08-05T21:58:30.860Z,2.13
2022-08-05T22:03:53.227Z,1.70
2022-08-05T22:08:56.723Z,2.23
2022-08-05T22:14:32.486Z,2.13
2022-08-05T22:20:01.089Z,2.20
2022-08-05T22:25:05.349Z,2.30
2022-08-05T22:30:22.277Z,2.00
2022-08-05T22:35:25.396Z,2.23
2022-08-05T22:40:34.159Z,1.93
2022-08-05T22:45:38.675Z,1.90
2022-08-05T22:50:46.230Z,2.50
2022-08-05T22:55:59.501Z,2.83
2022-08-05T23:01:04.394Z,2.30
2022-08-05T23:06:09.633Z,2.63
2022-08-05T23:11:13.191Z,2.70
2022-08-05T23:16:33.370Z,2.47
2022-08-05T23:21:43.133Z,2.60
2022-08-05T23:26:51.689Z,2.50
2022-08-05T23:31:56.073Z,2.60
2022-08-05T23:36:59.364Z,2.80
2022-08-05T23:42:03.642Z,2.50
2022-08-05T23:47:15.197Z,2.90
2022-08-05T23:52:29.309Z,3.20
2022-08-05T23:57:34.985Z,2.60
