createdAt,value
2019-03-19T00:00:28.829Z,99.90
2019-03-19T00:02:58.273Z,99.90
2019-03-19T00:05:27.695Z,99.90
2019-03-19T00:07:57.173Z,99.90
2019-03-19T00:10:26.597Z,99.90
2019-03-19T00:12:56.043Z,99.90
2019-03-19T00:15:25.500Z,99.90
2019-03-19T00:17:54.947Z,99.90
2019-03-19T00:20:24.364Z,99.90
2019-03-19T00:22:53.847Z,99.90
2019-03-19T00:25:30.045Z,99.90
2019-03-19T00:27:54.443Z,99.90
2019-03-19T00:30:23.893Z,99.90
2019-03-19T00:32:53.344Z,99.90
2019-03-19T00:35:22.772Z,99.90
2019-03-19T00:37:52.245Z,99.90
2019-03-19T00:40:21.671Z,99.90
2019-03-19T00:42:51.124Z,99.90
2019-03-19T00:45:20.866Z,99.90
2019-03-19T00:47:50.311Z,99.90
2019-03-19T00:50:19.728Z,99.90
2019-03-19T00:52:49.204Z,99.90
2019-03-19T00:55:18.628Z,99.90
2019-03-19T00:57:48.080Z,99.90
2019-03-19T01:00:21.894Z,99.90
2019-03-19T01:02:51.344Z,99.90
2019-03-19T01:05:20.763Z,99.90
2019-03-19T01:07:50.237Z,99.90
2019-03-19T01:10:19.855Z,99.90
2019-03-19T01:12:49.275Z,99.90
2019-03-19T01:15:18.761Z,99.90
2019-03-19T01:17:48.186Z,99.90
2019-03-19T01:20:17.900Z,99.90
2019-03-19T01:22:47.347Z,99.90
2019-03-19T01:25:16.796Z,99.90
2019-03-19T01:27:46.220Z,99.90
2019-03-19T01:30:18.511Z,99.90
2019-03-19T01:32:47.942Z,99.90
2019-03-19T01:35:17.384Z,99.90
2019-03-19T01:37:46.839Z,99.90
2019-03-19T01:40:16.455Z,99.90
2019-03-19T01:42:45.873Z,99.90
2019-03-19T01:45:15.614Z,99.90
2019-03-19T01:47:45.195Z,99.90
2019-03-19T01:50:16.066Z,99.90
2019-03-19T01:52:45.678Z,99.90
2019-03-19T01:55:18.071Z,99.90
2019-03-19T01:57:47.487Z,99.90
2019-03-19T02:00:19.649Z,99.90
2019-03-19T02:02:49.123Z,99.90
2019-03-19T02:05:18.839Z,99.90
2019-03-19T02:07:48.285Z,99.90
2019-03-19T02:10:17.729Z,99.90
2019-03-19T02:12:47.153Z,99.90
2019-03-19T02:15:18.392Z,99.90
2019-03-19T02:17:47.841Z,99.90
2019-03-19T02:20:20.641Z,99.90
2019-03-19T02:22:50.118Z,99.90
2019-03-19T02:25:19.569Z,99.90
2019-03-19T02:27:48.988Z,99.90
2019-03-19T02:30:18.527Z,99.90
2019-03-19T02:32:47.942Z,99.90
2019-03-19T02:35:17.398Z,99.90
2019-03-19T02:37:46.859Z,99.90
2019-03-19T02:40:19.064Z,99.90
2019-03-19T02:42:48.489Z,99.90
2019-03-19T02:45:17.965Z,99.90
2019-03-19T02:47:47.384Z,99.90
2019-03-19T02:50:17.845Z,99.90
2019-03-19T02:52:47.489Z,99.90
2019-03-19T02:55:16.971Z,99.90
2019-03-19T02:57:46.426Z,99.90
2019-03-19T03:00:21.959Z,99.90
2019-03-19T03:02:51.377Z,99.90
2019-03-19T03:05:21.934Z,99.90
2019-03-19T03:07:51.383Z,99.90
2019-03-19T03:10:20.872Z,99.90
2019-03-19T03:12:50.330Z,99.90
2019-03-19T03:15:19.813Z,99.90
2019-03-19T03:17:49.254Z,99.90
2019-03-19T03:20:18.756Z,99.90
2019-03-19T03:22:48.234Z,99.90
2019-03-19T03:25:18.478Z,99.90
2019-03-19T03:27:47.926Z,99.90
2019-03-19T03:30:21.047Z,99.90
2019-03-19T03:32:50.515Z,99.90
2019-03-19T03:35:19.928Z,99.90
2019-03-19T03:37:49.459Z,99.90
2019-03-19T03:40:20.293Z,99.90
2019-03-19T03:42:49.815Z,99.90
2019-03-19T03:45:20.493Z,99.90
2019-03-19T03:47:49.947Z,99.90
2019-03-19T03:50:19.897Z,99.90
2019-03-19T03:52:49.382Z,99.90
2019-03-19T03:55:20.825Z,99.90
2019-03-19T03:57:50.344Z,99.90
2019-03-19T04:00:24.264Z,99.90
2019-03-19T04:02:53.722Z,99.90
2019-03-19T04:05:23.311Z,99.90
2019-03-19T04:07:52.780Z,99.90
2019-03-19T04:10:22.205Z,99.90
2019-03-19T04:12:51.656Z,99.90
2019-03-19T04:15:21.092Z,99.90
2019-03-19T04:17:50.534Z,99.90
2019-03-19T04:20:19.953Z,99.90
2019-03-19T04:22:49.446Z,99.90
2019-03-19T04:25:18.937Z,99.90
2019-03-19T04:27:50.170Z,99.90
2019-03-19T04:30:20.942Z,99.90
2019-03-19T04:32:50.369Z,99.90
2019-03-19T04:35:19.793Z,99.90
2019-03-19T04:37:49.264Z,99.90
2019-03-19T04:40:18.688Z,99.90
2019-03-19T04:42:48.132Z,99.90
2019-03-19T04:45:19.135Z,99.90
2019-03-19T04:47:48.579Z,99.90
2019-03-19T04:50:18.354Z,99.90
2019-03-19T04:52:47.822Z,99.90
2019-03-19T04:55:18.003Z,99.90
2019-03-19T04:57:47.442Z,99.90
2019-03-19T05:00:18.391Z,99.90
2019-03-19T05:02:47.872Z,99.90
2019-03-19T05:05:17.261Z,99.90
2019-03-19T05:07:46.744Z,99.90
2019-03-19T05:10:17.471Z,99.90
2019-03-19T05:12:47.670Z,99.90
2019-03-19T05:15:17.123Z,99.90
2019-03-19T05:17:46.571Z,99.90
2019-03-19T05:20:17.871Z,99.90
2019-03-19T05:22:47.361Z,99.90
2019-03-19T05:25:16.813Z,99.90
2019-03-19T05:27:46.240Z,99.90
2019-03-19T05:30:18.489Z,99.90
2019-03-19T05:32:48.252Z,99.90
2019-03-19T05:35:17.709Z,99.90
2019-03-19T05:37:47.164Z,99.90
2019-03-19T05:40:17.616Z,99.90
2019-03-19T05:42:47.028Z,99.90
2019-03-19T05:45:17.144Z,99.90
2019-03-19T05:47:46.562Z,99.90
2019-03-19T05:50:19.192Z,99.90
2019-03-19T05:52:48.924Z,99.90
2019-03-19T05:55:18.465Z,99.90
2019-03-19T05:57:49.788Z,99.90
2019-03-19T06:00:21.573Z,99.90
2019-03-19T06:02:51.006Z,99.90
2019-03-19T06:05:21.326Z,99.90
2019-03-19T06:07:51.173Z,99.90
2019-03-19T06:10:20.618Z,99.90
2019-03-19T06:12:50.133Z,99.90
2019-03-19T06:15:19.773Z,99.90
2019-03-19T06:17:49.195Z,99.90
2019-03-19T06:20:20.148Z,99.90
2019-03-19T06:22:49.605Z,99.90
2019-03-19T06:25:19.085Z,99.90
2019-03-19T06:27:59.525Z,99.90
2019-03-19T06:30:26.370Z,99.90
2019-03-19T06:32:55.799Z,99.90
2019-03-19T06:35:25.244Z,99.90
2019-03-19T06:37:54.687Z,99.90
2019-03-19T06:40:24.307Z,99.90
2019-03-19T06:42:53.729Z,99.90
2019-03-19T06:45:23.667Z,99.90
2019-03-19T06:47:53.091Z,99.90
2019-03-19T06:50:22.986Z,99.90
2019-03-19T06:52:52.471Z,99.90
2019-03-19T06:55:22.305Z,99.90
2019-03-19T06:57:51.707Z,99.90
2019-03-19T07:00:25.313Z,99.90
2019-03-19T07:02:54.733Z,99.90
2019-03-19T07:05:24.454Z,99.90
2019-03-19T07:07:53.897Z,99.90
2019-03-19T07:10:23.716Z,99.90
2019-03-19T07:12:53.134Z,99.90
2019-03-19T07:15:23.822Z,99.90
2019-03-19T07:17:53.267Z,99.90
2019-03-19T07:20:26.336Z,99.90
2019-03-19T07:22:55.806Z,99.90
2019-03-19T07:25:25.262Z,99.90
2019-03-19T07:27:54.702Z,99.90
2019-03-19T07:30:27.880Z,99.90
2019-03-19T07:32:57.336Z,99.90
2019-03-19T07:35:26.772Z,99.90
2019-03-19T07:37:56.227Z,99.90
2019-03-19T07:40:25.669Z,99.90
2019-03-19T07:42:55.095Z,99.90
2019-03-19T07:45:26.056Z,99.90
2019-03-19T07:47:55.476Z,99.90
2019-03-19T07:50:25.532Z,99.90
2019-03-19T07:52:55.027Z,99.90
2019-03-19T07:55:24.464Z,99.90
2019-03-19T07:57:53.891Z,99.90
2019-03-19T08:00:24.121Z,99.70
2019-03-19T08:02:53.795Z,98.00
2019-03-19T08:05:32.612Z,97.20
2019-03-19T08:07:54.433Z,97.70
2019-03-19T08:10:23.878Z,97.10
2019-03-19T08:12:53.320Z,96.80
2019-03-19T08:15:23.166Z,96.10
2019-03-19T08:17:52.584Z,95.70
2019-03-19T08:20:22.034Z,96.10
2019-03-19T08:22:51.496Z,95.40
2019-03-19T08:25:20.938Z,94.60
2019-03-19T08:27:50.384Z,94.80
2019-03-19T08:30:24.082Z,94.50
2019-03-19T08:32:52.644Z,94.20
2019-03-19T08:35:22.081Z,94.90
2019-03-19T08:37:51.535Z,94.50
2019-03-19T08:40:21.799Z,94.50
2019-03-19T08:42:51.253Z,93.90
2019-03-19T08:45:27.886Z,93.80
2019-03-19T08:47:57.320Z,94.50
2019-03-19T08:50:26.754Z,94.80
2019-03-19T08:52:56.188Z,96.90
2019-03-19T08:55:25.645Z,94.60
2019-03-19T08:57:55.074Z,93.90
2019-03-19T09:00:27.330Z,94.50
2019-03-19T09:02:56.754Z,95.50
2019-03-19T09:05:26.185Z,95.20
2019-03-19T09:07:55.686Z,95.60
2019-03-19T09:10:25.138Z,95.40
2019-03-19T09:12:54.615Z,95.90
2019-03-19T09:15:26.776Z,96.20
2019-03-19T09:17:56.230Z,95.80
2019-03-19T09:20:25.673Z,95.90
2019-03-19T09:22:55.130Z,95.70
2019-03-19T09:25:24.575Z,96.00
2019-03-19T09:27:54.061Z,95.50
2019-03-19T09:30:25.579Z,95.00
2019-03-19T09:32:55.024Z,94.80
2019-03-19T09:35:26.309Z,94.40
2019-03-19T09:37:58.721Z,94.50
2019-03-19T09:40:26.833Z,94.70
2019-03-19T09:42:56.259Z,95.30
2019-03-19T09:45:25.736Z,94.30
2019-03-19T09:47:55.191Z,94.50
2019-03-19T09:50:26.672Z,94.50
2019-03-19T09:52:56.115Z,94.30
2019-03-19T09:55:25.578Z,94.50
2019-03-19T09:57:55.010Z,93.60
2019-03-19T10:00:24.821Z,93.70
2019-03-19T10:02:54.283Z,94.10
2019-03-19T10:05:23.739Z,94.30
2019-03-19T10:07:55.475Z,94.70
2019-03-19T10:10:25.191Z,93.70
2019-03-19T10:12:54.647Z,94.40
2019-03-19T10:15:24.211Z,94.50
2019-03-19T10:17:53.692Z,94.80
2019-03-19T10:20:26.555Z,94.80
2019-03-19T10:22:55.990Z,93.50
2019-03-19T10:25:25.438Z,94.10
2019-03-19T10:27:54.915Z,94.30
2019-03-19T10:30:25.267Z,93.20
2019-03-19T10:32:54.720Z,93.00
2019-03-19T10:35:24.157Z,93.30
2019-03-19T10:37:53.693Z,92.80
2019-03-19T10:40:23.632Z,93.30
2019-03-19T10:42:53.083Z,94.10
2019-03-19T10:45:25.615Z,93.60
2019-03-19T10:47:55.098Z,93.50
2019-03-19T10:50:28.607Z,94.10
2019-03-19T10:52:58.040Z,93.10
2019-03-19T10:55:27.491Z,91.70
2019-03-19T10:57:56.957Z,92.00
2019-03-19T11:00:27.523Z,92.90
2019-03-19T11:02:57.009Z,93.70
2019-03-19T11:05:26.885Z,93.60
2019-03-19T11:07:56.596Z,94.00
2019-03-19T11:10:26.075Z,93.90
2019-03-19T11:12:55.502Z,93.80
2019-03-19T11:15:31.657Z,93.90
2019-03-19T11:18:00.798Z,94.40
2019-03-19T11:20:30.260Z,94.30
2019-03-19T11:22:59.677Z,93.40
2019-03-19T11:25:33.238Z,92.70
2019-03-19T11:28:02.678Z,92.70
2019-03-19T11:30:33.016Z,93.40
2019-03-19T11:33:02.447Z,92.40
2019-03-19T11:35:31.875Z,93.20
2019-03-19T11:38:01.345Z,92.30
2019-03-19T11:40:30.813Z,91.90
2019-03-19T11:43:00.615Z,91.50
2019-03-19T11:45:30.094Z,91.50
2019-03-19T11:47:59.529Z,91.10
2019-03-19T11:50:33.170Z,91.40
2019-03-19T11:53:02.240Z,91.00
2019-03-19T11:55:31.739Z,91.10
2019-03-19T11:58:01.144Z,91.40
2019-03-19T12:00:51.660Z,91.80
2019-03-19T12:03:21.128Z,92.00
2019-03-19T12:05:50.568Z,91.00
2019-03-19T12:08:20.015Z,92.50
2019-03-19T12:10:49.707Z,91.30
2019-03-19T12:13:32.488Z,93.80
2019-03-19T12:16:01.277Z,90.40
2019-03-19T12:18:30.703Z,85.80
2019-03-19T12:21:00.153Z,86.50
2019-03-19T12:23:29.579Z,88.60
2019-03-19T12:25:59.058Z,85.40
2019-03-19T12:28:39.021Z,86.60
2019-03-19T12:30:59.683Z,87.50
2019-03-19T12:33:29.136Z,88.50
2019-03-19T12:35:58.610Z,89.20
2019-03-19T12:38:28.054Z,87.40
2019-03-19T12:40:57.517Z,86.80
2019-03-19T12:43:26.996Z,86.60
2019-03-19T12:45:56.471Z,86.40
2019-03-19T12:48:25.932Z,85.10
2019-03-19T12:50:55.381Z,86.70
2019-03-19T12:53:24.836Z,85.20
2019-03-19T12:55:54.279Z,82.70
2019-03-19T12:58:23.730Z,81.90
2019-03-19T13:00:53.184Z,81.20
2019-03-19T13:03:22.655Z,83.20
2019-03-19T13:05:52.073Z,82.40
2019-03-19T13:08:21.536Z,81.60
2019-03-19T13:10:50.963Z,83.30
2019-03-19T13:13:20.412Z,81.50
2019-03-19T13:15:49.857Z,81.20
2019-03-19T13:18:19.313Z,80.00
2019-03-19T13:20:48.768Z,80.80
2019-03-19T13:23:18.240Z,83.00
2019-03-19T13:25:47.682Z,80.60
2019-03-19T13:28:17.167Z,80.90
2019-03-19T13:30:46.587Z,81.60
2019-03-19T13:33:16.099Z,81.30
2019-03-19T13:35:45.562Z,82.50
2019-03-19T13:38:15.017Z,83.10
2019-03-19T13:40:46.374Z,82.40
2019-03-19T13:43:15.747Z,82.40
2019-03-19T13:45:45.231Z,81.90
2019-03-19T13:48:14.743Z,81.20
2019-03-19T13:50:44.337Z,80.90
2019-03-19T13:53:13.765Z,81.40
2019-03-19T13:55:43.598Z,81.00
2019-03-19T13:58:13.212Z,80.50
2019-03-19T14:00:42.635Z,80.30
2019-03-19T14:03:12.106Z,81.60
2019-03-19T14:05:41.586Z,81.30
2019-03-19T14:08:11.006Z,80.10
2019-03-19T14:10:40.451Z,81.10
2019-03-19T14:13:09.921Z,83.50
2019-03-19T14:15:39.395Z,85.00
2019-03-19T14:18:08.847Z,81.10
2019-03-19T14:20:38.306Z,81.40
2019-03-19T14:23:07.788Z,80.90
2019-03-19T14:25:37.218Z,80.20
2019-03-19T14:28:06.925Z,80.30
2019-03-19T14:30:36.382Z,80.50
2019-03-19T14:33:06.040Z,82.60
2019-03-19T14:35:37.483Z,83.30
2019-03-19T14:38:06.697Z,80.80
2019-03-19T14:40:36.429Z,79.90
2019-03-19T14:43:06.021Z,80.00
2019-03-19T14:45:35.507Z,79.20
2019-03-19T14:48:06.271Z,80.00
2019-03-19T14:50:35.861Z,80.20
2019-03-19T14:53:05.312Z,83.20
2019-03-19T14:55:34.790Z,82.70
2019-03-19T14:58:04.225Z,79.70
2019-03-19T15:00:35.494Z,79.80
2019-03-19T15:03:04.955Z,82.40
2019-03-19T15:05:34.398Z,80.80
2019-03-19T15:08:03.956Z,81.10
2019-03-19T15:10:33.376Z,81.60
2019-03-19T15:13:02.839Z,81.80
2019-03-19T15:15:32.279Z,83.40
2019-03-19T15:18:01.764Z,88.20
2019-03-19T15:20:31.229Z,87.90
2019-03-19T15:23:00.653Z,85.20
2019-03-19T15:25:30.100Z,81.20
2019-03-19T15:27:59.555Z,85.50
2019-03-19T15:30:28.997Z,85.80
2019-03-19T15:32:58.415Z,82.40
2019-03-19T15:35:27.868Z,81.20
2019-03-19T15:37:57.320Z,82.50
2019-03-19T15:40:26.775Z,82.30
2019-03-19T15:42:56.275Z,82.90
2019-03-19T15:45:27.949Z,84.20
2019-03-19T15:47:57.471Z,83.30
2019-03-19T15:50:26.941Z,82.00
2019-03-19T15:52:56.388Z,83.20
2019-03-19T15:55:25.817Z,83.00
2019-03-19T15:57:55.304Z,83.40
2019-03-19T16:00:24.763Z,82.90
2019-03-19T16:02:54.201Z,82.70
2019-03-19T16:05:23.629Z,83.70
2019-03-19T16:07:53.105Z,84.00
2019-03-19T16:10:22.567Z,83.60
2019-03-19T16:12:52.023Z,83.90
2019-03-19T16:15:24.394Z,85.80
2019-03-19T16:17:53.875Z,84.70
2019-03-19T16:20:23.887Z,85.50
2019-03-19T16:22:53.376Z,86.40
2019-03-19T16:25:22.805Z,86.80
2019-03-19T16:27:52.322Z,88.90
2019-03-19T16:30:22.159Z,87.70
2019-03-19T16:32:51.644Z,88.00
2019-03-19T16:35:21.077Z,88.00
2019-03-19T16:37:50.513Z,87.60
2019-03-19T16:40:24.191Z,89.10
2019-03-19T16:42:53.635Z,88.30
2019-03-19T16:45:23.105Z,89.30
2019-03-19T16:47:52.598Z,88.80
2019-03-19T16:50:23.673Z,89.30
2019-03-19T16:52:53.192Z,89.30
2019-03-19T16:55:23.205Z,89.20
2019-03-19T16:57:52.700Z,89.40
2019-03-19T17:00:30.527Z,89.50
2019-03-19T17:03:00.007Z,89.90
2019-03-19T17:05:29.647Z,90.10
2019-03-19T17:07:59.081Z,90.20
2019-03-19T17:10:30.814Z,90.00
2019-03-19T17:13:01.341Z,90.40
2019-03-19T17:15:30.784Z,90.50
2019-03-19T17:18:00.282Z,90.50
2019-03-19T17:20:29.706Z,90.60
2019-03-19T17:22:59.173Z,90.70
2019-03-19T17:25:28.814Z,91.00
2019-03-19T17:27:58.244Z,91.10
2019-03-19T17:30:30.465Z,91.20
2019-03-19T17:32:59.916Z,91.20
2019-03-19T17:35:29.530Z,91.20
2019-03-19T17:37:58.974Z,91.70
2019-03-19T17:40:28.645Z,91.30
2019-03-19T17:42:58.130Z,91.30
2019-03-19T17:45:27.584Z,91.50
2019-03-19T17:47:57.043Z,91.70
2019-03-19T17:50:33.775Z,91.80
2019-03-19T17:53:03.229Z,91.70
2019-03-19T17:55:32.657Z,91.60
2019-03-19T17:58:02.141Z,92.00
2019-03-19T18:00:38.931Z,92.10
2019-03-19T18:03:08.392Z,92.20
2019-03-19T18:05:37.824Z,92.30
2019-03-19T18:08:07.513Z,92.30
2019-03-19T18:10:37.005Z,92.30
2019-03-19T18:13:06.855Z,93.20
2019-03-19T18:15:36.375Z,97.10
2019-03-19T18:18:05.995Z,93.60
2019-03-19T18:20:35.450Z,93.70
2019-03-19T18:23:04.973Z,93.30
2019-03-19T18:25:34.530Z,93.30
2019-03-19T18:28:03.983Z,93.50
2019-03-19T18:30:33.428Z,93.60
2019-03-19T18:33:02.906Z,93.50
2019-03-19T18:35:32.354Z,93.60
2019-03-19T18:38:01.807Z,93.80
2019-03-19T18:40:31.280Z,93.60
2019-03-19T18:43:00.793Z,93.60
2019-03-19T18:45:30.223Z,94.00
2019-03-19T18:48:00.943Z,94.20
2019-03-19T18:50:30.369Z,95.80
2019-03-19T18:52:59.810Z,94.00
2019-03-19T18:55:29.256Z,94.20
2019-03-19T18:57:59.273Z,94.20
2019-03-19T19:00:28.697Z,95.00
2019-03-19T19:02:58.183Z,94.10
2019-03-19T19:05:28.779Z,94.30
2019-03-19T19:07:58.235Z,94.40
2019-03-19T19:10:27.890Z,94.50
2019-03-19T19:12:57.321Z,94.60
2019-03-19T19:15:27.120Z,96.70
2019-03-19T19:17:56.577Z,95.30
2019-03-19T19:20:26.010Z,96.10
2019-03-19T19:22:55.436Z,96.30
2019-03-19T19:25:26.626Z,94.60
2019-03-19T19:27:56.059Z,94.40
2019-03-19T19:30:27.412Z,94.80
2019-03-19T19:33:02.140Z,95.40
2019-03-19T19:35:28.031Z,97.20
2019-03-19T19:37:57.456Z,97.00
2019-03-19T19:40:26.912Z,97.40
2019-03-19T19:42:56.353Z,97.00
2019-03-19T19:45:25.974Z,96.40
2019-03-19T19:47:55.429Z,96.10
2019-03-19T19:50:25.150Z,98.10
2019-03-19T19:52:54.595Z,96.30
2019-03-19T19:55:24.064Z,96.20
2019-03-19T19:57:53.514Z,96.20
2019-03-19T20:00:23.969Z,96.40
2019-03-19T20:02:53.443Z,95.90
2019-03-19T20:05:22.896Z,95.80
2019-03-19T20:07:52.346Z,96.00
2019-03-19T20:10:27.147Z,96.20
2019-03-19T20:12:56.596Z,98.90
2019-03-19T20:15:26.049Z,99.90
2019-03-19T20:17:55.519Z,96.50
2019-03-19T20:20:30.566Z,96.60
2019-03-19T20:22:59.987Z,97.40
2019-03-19T20:25:29.448Z,96.70
2019-03-19T20:27:58.906Z,96.80
2019-03-19T20:30:29.239Z,97.60
2019-03-19T20:32:58.708Z,99.90
2019-03-19T20:35:28.210Z,99.90
2019-03-19T20:37:57.673Z,99.90
2019-03-19T20:40:27.140Z,99.90
2019-03-19T20:42:56.603Z,99.90
2019-03-19T20:45:31.111Z,99.90
2019-03-19T20:48:00.552Z,97.70
2019-03-19T20:50:35.871Z,97.50
2019-03-19T20:53:05.662Z,98.10
2019-03-19T20:55:35.163Z,98.10
2019-03-19T20:58:04.707Z,97.50
2019-03-19T21:00:34.219Z,99.00
2019-03-19T21:03:03.709Z,98.30
2019-03-19T21:05:33.165Z,98.10
2019-03-19T21:08:02.603Z,98.50
2019-03-19T21:10:32.092Z,98.90
2019-03-19T21:13:01.564Z,98.60
2019-03-19T21:15:31.958Z,99.90
2019-03-19T21:18:01.405Z,98.50
2019-03-19T21:20:30.894Z,98.60
2019-03-19T21:23:00.315Z,98.40
2019-03-19T21:25:29.796Z,98.40
2019-03-19T21:27:59.250Z,98.30
2019-03-19T21:30:28.714Z,98.90
2019-03-19T21:32:58.210Z,98.70
2019-03-19T21:35:27.676Z,99.00
2019-03-19T21:37:57.191Z,99.30
2019-03-19T21:40:26.674Z,99.90
2019-03-19T21:42:56.105Z,99.90
2019-03-19T21:45:25.654Z,99.90
2019-03-19T21:47:55.123Z,99.90
2019-03-19T21:50:25.987Z,99.90
2019-03-19T21:52:55.444Z,99.90
2019-03-19T21:55:24.909Z,99.90
2019-03-19T21:57:54.385Z,99.80
2019-03-19T22:00:25.926Z,99.90
2019-03-19T22:02:55.405Z,99.90
2019-03-19T22:05:24.882Z,99.90
2019-03-19T22:07:54.354Z,99.90
2019-03-19T22:10:23.983Z,99.90
2019-03-19T22:12:53.449Z,99.90
2019-03-19T22:15:29.080Z,99.90
2019-03-19T22:17:58.572Z,99.90
2019-03-19T22:20:28.011Z,99.90
2019-03-19T22:22:57.486Z,99.90
2019-03-19T22:25:26.934Z,99.90
2019-03-19T22:27:56.401Z,99.90
2019-03-19T22:30:25.848Z,99.90
2019-03-19T22:32:55.324Z,99.90
2019-03-19T22:35:24.775Z,99.90
2019-03-19T22:37:54.286Z,99.90
2019-03-19T22:40:23.760Z,99.90
2019-03-19T22:42:53.234Z,99.90
2019-03-19T22:45:22.741Z,99.90
2019-03-19T22:47:52.232Z,99.90
2019-03-19T22:50:21.684Z,99.90
2019-03-19T22:52:51.142Z,99.90
2019-03-19T22:55:28.989Z,99.90
2019-03-19T22:57:51.767Z,99.90
2019-03-19T23:00:38.168Z,99.90
2019-03-19T23:03:08.897Z,99.90
2019-03-19T23:05:38.480Z,99.90
2019-03-19T23:08:07.955Z,99.90
2019-03-19T23:10:37.382Z,99.90
2019-03-19T23:13:07.169Z,99.90
2019-03-19T23:15:36.683Z,99.90
2019-03-19T23:18:06.199Z,99.90
2019-03-19T23:20:35.660Z,99.90
2019-03-19T23:23:05.628Z,99.90
2019-03-19T23:25:35.096Z,99.90
2019-03-19T23:28:04.884Z,99.90
2019-03-19T23:30:34.339Z,99.90
2019-03-19T23:33:03.867Z,99.90
2019-03-19T23:35:33.341Z,99.90
2019-03-19T23:38:02.799Z,99.90
2019-03-19T23:40:32.282Z,99.90
2019-03-19T23:43:01.732Z,99.90
2019-03-19T23:45:31.270Z,99.90
2019-03-19T23:48:00.729Z,99.90
2019-03-19T23:50:30.201Z,99.90
2019-03-19T23:52:59.660Z,99.90
2019-03-19T23:55:29.109Z,99.90
2019-03-19T23:57:58.603Z,99.90
