createdAt,value
2022-11-06T00:02:37.609Z,100.00
2022-11-06T00:07:40.135Z,100.00
2022-11-06T00:12:42.696Z,100.00
2022-11-06T00:17:48.748Z,100.00
2022-11-06T00:22:51.224Z,100.00
2022-11-06T00:27:53.856Z,100.00
2022-11-06T00:32:56.388Z,100.00
2022-11-06T00:37:58.993Z,100.00
2022-11-06T00:43:01.503Z,100.00
2022-11-06T00:48:04.209Z,100.00
2022-11-06T00:53:06.678Z,100.00
2022-11-06T00:58:09.163Z,100.00
2022-11-06T01:03:11.753Z,100.00
2022-11-06T01:08:14.733Z,100.00
2022-11-06T01:13:17.673Z,100.00
2022-11-06T01:18:20.228Z,100.00
2022-11-06T01:23:22.779Z,100.00
2022-11-06T01:28:27.096Z,100.00
2022-11-06T01:33:32.052Z,100.00
2022-11-06T01:38:34.627Z,100.00
2022-11-06T01:43:43.639Z,100.00
2022-11-06T01:48:52.808Z,100.00
2022-11-06T01:53:56.102Z,100.00
2022-11-06T01:58:58.890Z,100.00
2022-11-06T02:04:09.242Z,100.00
2022-11-06T02:09:13.531Z,100.00
2022-11-06T02:14:21.985Z,100.00
2022-11-06T02:19:49.040Z,100.00
2022-11-06T02:25:03.756Z,100.00
2022-11-06T02:30:10.687Z,100.00
2022-11-06T02:35:17.061Z,100.00
2022-11-06T02:40:24.232Z,100.00
2022-11-06T02:45:30.286Z,100.00
2022-11-06T02:50:40.100Z,100.00
2022-11-06T02:55:48.312Z,100.00
2022-11-06T03:00:57.764Z,100.00
2022-11-06T03:06:10.022Z,100.00
2022-11-06T03:11:17.197Z,100.00
2022-11-06T03:16:26.847Z,100.00
2022-11-06T03:21:38.395Z,100.00
2022-11-06T03:26:47.347Z,100.00
2022-11-06T03:31:56.084Z,100.00
2022-11-06T03:37:05.409Z,100.00
2022-11-06T03:42:15.461Z,100.00
2022-11-06T03:47:20.915Z,100.00
2022-11-06T03:52:30.286Z,100.00
2022-11-06T03:57:39.848Z,100.00
2022-11-06T04:02:48.515Z,100.00
2022-11-06T04:07:58.584Z,100.00
2022-11-06T04:13:04.021Z,100.00
2022-11-06T04:18:13.122Z,100.00
2022-11-06T04:23:38.683Z,100.00
2022-11-06T04:28:49.405Z,100.00
2022-11-06T04:33:54.765Z,100.00
2022-11-06T04:39:06.018Z,100.00
2022-11-06T04:44:12.372Z,100.00
2022-11-06T04:49:15.797Z,100.00
2022-11-06T04:54:19.099Z,100.00
2022-11-06T04:59:23.794Z,100.00
2022-11-06T05:04:26.274Z,100.00
2022-11-06T05:09:29.044Z,100.00
2022-11-06T05:14:32.584Z,100.00
2022-11-06T05:19:35.119Z,100.00
2022-11-06T05:24:37.711Z,100.00
2022-11-06T05:29:42.720Z,100.00
2022-11-06T05:34:46.763Z,100.00
2022-11-06T05:39:49.233Z,100.00
2022-11-06T05:44:51.685Z,100.00
2022-11-06T05:49:54.150Z,100.00
2022-11-06T05:54:56.669Z,100.00
2022-11-06T05:59:59.209Z,100.00
2022-11-06T06:05:01.673Z,100.00
2022-11-06T06:10:04.541Z,100.00
2022-11-06T06:15:09.838Z,100.00
2022-11-06T06:20:13.174Z,100.00
2022-11-06T06:25:22.632Z,100.00
2022-11-06T06:30:25.750Z,100.00
2022-11-06T06:35:28.204Z,100.00
2022-11-06T06:40:30.788Z,100.00
2022-11-06T06:45:33.286Z,100.00
2022-11-06T06:50:35.860Z,100.00
2022-11-06T06:55:38.345Z,100.00
2022-11-06T07:00:41.104Z,100.00
2022-11-06T07:05:43.749Z,100.00
2022-11-06T07:10:46.285Z,100.00
2022-11-06T07:22:40.974Z,100.00
2022-11-06T07:27:43.466Z,100.00
2022-11-06T07:32:46.053Z,100.00
2022-11-06T07:37:48.706Z,100.00
2022-11-06T07:42:51.293Z,100.00
2022-11-06T07:47:59.079Z,100.00
2022-11-06T07:53:03.206Z,100.00
2022-11-06T07:58:05.684Z,99.64
2022-11-06T08:03:08.156Z,99.81
2022-11-06T08:08:11.798Z,98.68
2022-11-06T08:13:16.591Z,98.26
2022-11-06T08:18:19.074Z,98.43
2022-11-06T08:23:21.775Z,98.25
2022-11-06T08:28:25.875Z,97.92
2022-11-06T08:33:28.419Z,98.61
2022-11-06T08:38:31.233Z,95.92
2022-11-06T08:43:34.855Z,94.92
2022-11-06T08:48:37.367Z,94.05
2022-11-06T08:53:39.937Z,94.27
2022-11-06T08:58:42.860Z,94.84
2022-11-06T09:03:45.443Z,96.04
2022-11-06T09:08:47.937Z,95.84
2022-11-06T09:13:50.880Z,93.50
2022-11-06T09:18:55.573Z,94.17
2022-11-06T09:23:58.059Z,92.23
2022-11-06T09:29:00.651Z,92.07
2022-11-06T09:34:03.180Z,91.37
2022-11-06T09:39:06.390Z,89.76
2022-11-06T09:44:25.533Z,88.46
2022-11-06T09:49:33.689Z,88.17
2022-11-06T09:54:36.175Z,89.71
2022-11-06T09:59:41.355Z,87.76
2022-11-06T10:04:51.327Z,89.75
2022-11-06T10:09:54.070Z,89.20
2022-11-06T10:15:07.561Z,89.55
2022-11-06T10:20:23.837Z,89.18
2022-11-06T10:25:35.029Z,88.99
2022-11-06T10:30:45.085Z,88.96
2022-11-06T10:35:54.026Z,88.11
2022-11-06T10:40:56.927Z,87.57
2022-11-06T10:46:05.284Z,88.57
2022-11-06T10:51:16.051Z,89.38
2022-11-06T10:56:30.795Z,89.62
2022-11-06T11:01:33.664Z,89.78
2022-11-06T11:06:39.197Z,88.99
2022-11-06T11:11:49.703Z,89.19
2022-11-06T11:16:52.970Z,88.55
2022-11-06T11:21:59.356Z,88.08
2022-11-06T11:27:05.637Z,88.37
2022-11-06T11:32:08.766Z,87.58
2022-11-06T11:37:24.988Z,86.67
2022-11-06T11:42:31.297Z,85.69
2022-11-06T11:47:34.508Z,84.79
2022-11-06T11:52:40.999Z,84.81
2022-11-06T11:57:48.543Z,83.92
2022-11-06T12:02:59.725Z,82.63
2022-11-06T12:08:03.051Z,80.91
2022-11-06T12:13:16.474Z,80.98
2022-11-06T12:18:26.343Z,80.88
2022-11-06T12:23:37.792Z,78.85
2022-11-06T12:28:44.023Z,78.28
2022-11-06T12:34:06.920Z,80.06
2022-11-06T12:39:18.334Z,76.75
2022-11-06T12:44:20.904Z,78.37
2022-11-06T12:49:26.381Z,77.90
2022-11-06T12:54:31.843Z,78.04
2022-11-06T12:59:46.971Z,78.43
2022-11-06T13:05:12.664Z,79.33
2022-11-06T13:10:26.574Z,78.44
2022-11-06T13:15:40.199Z,78.70
2022-11-06T13:20:45.586Z,78.64
2022-11-06T13:25:58.867Z,78.86
2022-11-06T13:31:05.665Z,79.46
2022-11-06T13:36:09.310Z,79.35
2022-11-06T13:41:18.612Z,78.39
2022-11-06T13:46:32.560Z,78.29
2022-11-06T13:51:43.406Z,78.86
2022-11-06T13:57:55.692Z,78.89
2022-11-06T14:03:04.077Z,79.60
2022-11-06T14:08:15.077Z,79.82
2022-11-06T14:13:24.765Z,80.11
2022-11-06T14:18:27.334Z,80.66
2022-11-06T14:23:29.757Z,81.24
2022-11-06T14:28:34.826Z,81.47
2022-11-06T14:33:40.302Z,81.78
2022-11-06T14:38:43.073Z,82.48
2022-11-06T14:43:50.664Z,82.75
2022-11-06T14:49:05.461Z,83.14
2022-11-06T14:54:21.185Z,83.71
2022-11-06T14:59:29.574Z,84.07
2022-11-06T15:04:34.856Z,84.53
2022-11-06T15:09:37.341Z,85.08
2022-11-06T15:14:39.805Z,85.48
2022-11-06T15:19:46.263Z,85.99
2022-11-06T15:24:54.507Z,86.76
2022-11-06T15:30:00.258Z,87.21
2022-11-06T15:35:11.392Z,87.43
2022-11-06T15:40:19.730Z,87.63
2022-11-06T15:45:26.206Z,87.92
2022-11-06T15:50:34.146Z,88.47
2022-11-06T15:55:39.853Z,88.44
2022-11-06T16:00:42.513Z,88.57
2022-11-06T16:05:46.151Z,89.14
2022-11-06T16:10:49.394Z,89.40
2022-11-06T16:16:01.678Z,89.40
2022-11-06T16:21:11.657Z,89.39
2022-11-06T16:26:24.156Z,89.96
2022-11-06T16:31:29.392Z,90.49
2022-11-06T16:36:49.510Z,90.36
2022-11-06T16:41:57.058Z,90.18
2022-11-06T16:47:10.359Z,90.43
2022-11-06T16:52:15.748Z,90.64
2022-11-06T16:57:23.141Z,90.85
2022-11-06T17:02:29.428Z,91.52
2022-11-06T17:07:32.031Z,91.61
2022-11-06T17:12:34.497Z,91.71
2022-11-06T17:17:40.142Z,91.77
2022-11-06T17:22:42.711Z,92.09
2022-11-06T17:27:45.284Z,92.59
2022-11-06T17:32:47.773Z,92.78
2022-11-06T17:37:50.601Z,93.06
2022-11-06T17:42:53.152Z,93.48
2022-11-06T17:47:55.709Z,93.83
2022-11-06T17:52:59.092Z,93.56
2022-11-06T17:58:01.697Z,93.76
2022-11-06T18:03:04.369Z,93.80
2022-11-06T18:08:06.951Z,94.18
2022-11-06T18:13:09.579Z,94.06
2022-11-06T18:18:14.844Z,94.25
2022-11-06T18:23:17.830Z,94.31
2022-11-06T18:28:20.514Z,94.22
2022-11-06T18:33:23.089Z,94.36
2022-11-06T18:38:26.392Z,94.74
2022-11-06T18:43:29.067Z,95.11
2022-11-06T18:48:32.399Z,95.01
2022-11-06T18:53:35.383Z,95.20
2022-11-06T18:58:38.720Z,95.46
2022-11-06T19:03:42.114Z,95.67
2022-11-06T19:08:45.297Z,95.46
2022-11-06T19:13:48.834Z,95.52
2022-11-06T19:24:05.582Z,96.10
2022-11-06T19:29:09.333Z,95.79
2022-11-06T19:34:12.640Z,95.65
2022-11-06T19:39:17.717Z,95.90
2022-11-06T19:44:20.386Z,96.08
2022-11-06T19:49:22.897Z,95.98
2022-11-06T19:54:25.416Z,96.11
2022-11-06T19:59:27.887Z,96.27
2022-11-06T20:04:30.352Z,96.29
2022-11-06T20:09:34.366Z,96.52
2022-11-06T20:14:36.895Z,96.85
2022-11-06T20:19:39.441Z,97.01
2022-11-06T20:24:41.983Z,96.81
2022-11-06T20:29:46.064Z,96.64
2022-11-06T20:34:48.571Z,96.76
2022-11-06T20:39:52.161Z,96.86
2022-11-06T20:44:54.797Z,96.80
2022-11-06T20:49:57.611Z,96.78
2022-11-06T20:55:00.267Z,97.28
2022-11-06T21:00:05.449Z,97.32
2022-11-06T21:05:08.326Z,97.66
2022-11-06T21:10:12.188Z,97.53
2022-11-06T21:15:15.016Z,97.66
2022-11-06T21:20:22.456Z,97.87
2022-11-06T21:25:25.412Z,98.12
2022-11-06T21:30:27.983Z,98.24
2022-11-06T21:35:30.473Z,98.36
2022-11-06T21:40:38.284Z,98.40
2022-11-06T21:45:40.738Z,98.31
2022-11-06T21:50:43.514Z,98.31
2022-11-06T21:55:53.696Z,98.66
2022-11-06T22:00:56.561Z,98.89
2022-11-06T22:06:03.679Z,98.54
2022-11-06T22:11:11.478Z,98.57
2022-11-06T22:16:17.141Z,98.44
2022-11-06T22:21:23.189Z,98.82
2022-11-06T22:26:29.684Z,98.71
2022-11-06T22:31:32.312Z,98.46
2022-11-06T22:36:39.164Z,98.72
2022-11-06T22:41:41.699Z,98.60
2022-11-06T22:46:45.535Z,98.37
2022-11-06T22:51:48.243Z,98.08
2022-11-06T22:56:50.781Z,97.75
2022-11-06T23:01:53.637Z,98.33
2022-11-06T23:06:56.169Z,98.47
2022-11-06T23:11:58.772Z,98.64
2022-11-06T23:17:01.440Z,99.02
2022-11-06T23:22:07.321Z,98.99
2022-11-06T23:27:11.336Z,99.10
2022-11-06T23:32:13.860Z,99.29
2022-11-06T23:37:16.384Z,99.32
2022-11-06T23:42:21.542Z,99.15
2022-11-06T23:47:24.088Z,99.54
2022-11-06T23:52:27.708Z,99.49
2022-11-06T23:57:30.269Z,99.86
