createdAt,value
2019-02-09T00:01:03.464Z,95736.19
2019-02-09T00:03:32.562Z,95731.34
2019-02-09T00:06:01.705Z,95736.91
2019-02-09T00:08:30.785Z,95733.31
2019-02-09T00:10:59.940Z,95758.81
2019-02-09T00:13:29.020Z,95727.19
2019-02-09T00:15:58.166Z,95729.89
2019-02-09T00:18:27.287Z,95729.89
2019-02-09T00:20:56.392Z,95724.24
2019-02-09T00:23:25.547Z,95730.08
2019-02-09T00:25:54.671Z,95725.20
2019-02-09T00:28:23.757Z,95707.91
2019-02-09T00:30:52.887Z,95703.65
2019-02-09T00:33:22.022Z,95726.20
2019-02-09T00:35:51.143Z,95700.46
2019-02-09T00:38:20.242Z,95709.97
2019-02-09T00:40:49.390Z,95694.62
2019-02-09T00:43:18.521Z,95696.63
2019-02-09T00:45:47.666Z,95700.13
2019-02-09T00:48:16.821Z,95695.95
2019-02-09T00:50:45.916Z,95690.27
2019-02-09T00:53:15.090Z,95684.29
2019-02-09T00:55:44.148Z,95680.77
2019-02-09T00:58:13.295Z,95679.05
2019-02-09T01:00:42.794Z,95673.41
2019-02-09T01:03:12.034Z,95681.91
2019-02-09T01:05:43.367Z,95651.34
2019-02-09T01:08:12.570Z,95687.74
2019-02-09T01:10:41.678Z,95683.53
2019-02-09T01:13:11.900Z,95686.65
2019-02-09T01:15:41.002Z,95690.69
2019-02-09T01:18:10.155Z,95689.41
2019-02-09T01:20:39.278Z,95691.69
2019-02-09T01:23:08.389Z,95689.61
2019-02-09T01:25:37.479Z,95687.23
2019-02-09T01:28:06.590Z,95652.10
2019-02-09T01:30:35.686Z,95647.59
2019-02-09T01:33:04.953Z,95633.17
2019-02-09T01:35:34.066Z,95635.88
2019-02-09T01:38:03.178Z,95629.23
2019-02-09T01:40:32.297Z,95611.97
2019-02-09T01:43:01.429Z,95598.67
2019-02-09T01:45:31.358Z,95593.08
2019-02-09T01:48:00.460Z,95599.92
2019-02-09T01:50:31.820Z,95578.30
2019-02-09T01:53:01.182Z,95567.19
2019-02-09T01:55:30.392Z,95565.37
2019-02-09T01:57:59.738Z,95594.13
2019-02-09T02:00:31.224Z,95562.22
2019-02-09T02:03:00.496Z,95582.75
2019-02-09T02:05:29.719Z,95577.75
2019-02-09T02:07:58.946Z,95586.09
2019-02-09T02:10:33.071Z,95576.02
2019-02-09T02:13:02.626Z,95573.41
2019-02-09T02:15:32.295Z,95559.05
2019-02-09T02:18:01.769Z,95589.40
2019-02-09T02:20:31.458Z,95547.11
2019-02-09T02:23:00.533Z,95511.98
2019-02-09T02:25:29.669Z,95450.50
2019-02-09T02:27:58.794Z,95469.41
2019-02-09T02:30:29.973Z,95528.27
2019-02-09T02:32:59.120Z,95537.83
2019-02-09T02:35:28.343Z,95558.07
2019-02-09T02:37:57.501Z,95580.69
2019-02-09T02:40:26.617Z,95567.33
2019-02-09T02:42:55.738Z,95545.80
2019-02-09T02:45:24.985Z,95561.26
2019-02-09T02:47:54.484Z,95547.15
2019-02-09T02:50:23.627Z,95540.72
2019-02-09T02:52:52.719Z,95541.78
2019-02-09T02:55:23.627Z,95540.20
2019-02-09T02:57:53.818Z,95556.98
2019-02-09T03:00:31.878Z,95549.13
2019-02-09T03:02:55.759Z,95545.77
2019-02-09T03:05:25.241Z,95529.78
2019-02-09T03:07:54.855Z,95564.70
2019-02-09T03:10:24.255Z,95538.61
2019-02-09T03:12:53.507Z,95541.01
2019-02-09T03:15:27.837Z,95532.74
2019-02-09T03:17:57.057Z,95521.03
2019-02-09T03:20:27.738Z,95527.45
2019-02-09T03:22:57.053Z,95525.83
2019-02-09T03:25:31.024Z,95538.88
2019-02-09T03:28:00.114Z,95531.67
2019-02-09T03:30:30.637Z,95530.89
2019-02-09T03:32:59.850Z,95556.17
2019-02-09T03:35:29.130Z,95566.80
2019-02-09T03:37:58.228Z,95611.73
2019-02-09T03:40:27.446Z,95631.91
2019-02-09T03:42:56.554Z,95616.39
2019-02-09T03:45:27.352Z,95621.16
2019-02-09T03:47:56.729Z,95641.63
2019-02-09T03:50:27.503Z,95624.82
2019-02-09T03:52:56.640Z,95636.63
2019-02-09T03:55:25.737Z,95632.31
2019-02-09T03:57:54.862Z,95621.97
2019-02-09T04:00:25.483Z,95622.69
2019-02-09T04:02:54.618Z,95627.17
2019-02-09T04:05:23.701Z,95621.73
2019-02-09T04:07:52.858Z,95618.75
2019-02-09T04:10:23.034Z,95625.69
2019-02-09T04:12:52.144Z,95624.32
2019-02-09T04:15:22.283Z,95634.60
2019-02-09T04:17:51.494Z,95633.55
2019-02-09T04:20:21.195Z,95635.86
2019-02-09T04:22:50.405Z,95637.19
2019-02-09T04:25:20.007Z,95633.64
2019-02-09T04:27:49.130Z,95646.45
2019-02-09T04:30:20.405Z,95648.48
2019-02-09T04:32:49.532Z,95649.25
2019-02-09T04:35:18.631Z,95650.83
2019-02-09T04:37:47.738Z,95651.87
2019-02-09T04:40:19.308Z,95660.92
2019-02-09T04:42:48.423Z,95662.16
2019-02-09T04:45:17.769Z,95659.28
2019-02-09T04:47:46.917Z,95669.80
2019-02-09T04:50:16.590Z,95683.38
2019-02-09T04:52:45.714Z,95692.30
2019-02-09T04:55:17.338Z,95697.70
2019-02-09T04:57:46.580Z,95694.27
2019-02-09T05:00:18.872Z,95694.87
2019-02-09T05:02:48.001Z,95701.81
2019-02-09T05:05:17.088Z,95692.00
2019-02-09T05:07:46.416Z,95700.80
2019-02-09T05:10:16.160Z,95692.74
2019-02-09T05:12:45.267Z,95679.16
2019-02-09T05:15:15.176Z,95668.16
2019-02-09T05:17:44.277Z,95707.00
2019-02-09T05:20:15.601Z,95696.88
2019-02-09T05:22:45.186Z,95705.91
2019-02-09T05:25:14.557Z,95706.68
2019-02-09T05:27:43.967Z,95726.77
2019-02-09T05:30:16.010Z,95718.88
2019-02-09T05:32:45.078Z,95709.30
2019-02-09T05:35:14.402Z,95720.13
2019-02-09T05:37:43.481Z,95745.86
2019-02-09T05:40:14.825Z,95743.14
2019-02-09T05:42:43.910Z,95736.20
2019-02-09T05:45:15.678Z,95747.55
2019-02-09T05:47:44.780Z,95748.02
2019-02-09T05:50:15.310Z,95733.63
2019-02-09T05:52:44.377Z,95763.73
2019-02-09T05:55:13.586Z,95754.58
2019-02-09T05:57:42.692Z,95748.98
2019-02-09T06:00:20.218Z,95766.50
2019-02-09T06:02:49.349Z,95774.80
2019-02-09T06:05:18.452Z,95780.53
2019-02-09T06:07:47.543Z,95786.02
2019-02-09T06:10:17.040Z,95804.68
2019-02-09T06:12:46.116Z,95789.08
2019-02-09T06:15:16.717Z,95790.56
2019-02-09T06:17:45.807Z,95793.84
2019-02-09T06:20:17.887Z,95787.55
2019-02-09T06:22:46.964Z,95800.55
2019-02-09T06:25:16.082Z,95797.89
2019-02-09T06:27:45.154Z,95813.85
2019-02-09T06:30:17.621Z,95820.44
2019-02-09T06:32:46.726Z,95816.75
2019-02-09T06:35:15.926Z,95832.17
2019-02-09T06:37:45.023Z,95841.20
2019-02-09T06:40:15.022Z,95835.59
2019-02-09T06:42:44.124Z,95841.14
2019-02-09T06:45:17.886Z,95829.94
2019-02-09T06:47:47.004Z,95836.00
2019-02-09T06:50:18.390Z,95830.16
2019-02-09T06:52:48.006Z,95832.54
2019-02-09T06:55:17.111Z,95829.00
2019-02-09T06:57:46.210Z,95834.02
2019-02-09T07:00:17.255Z,95842.47
2019-02-09T07:02:46.380Z,95841.48
2019-02-09T07:05:17.196Z,95849.63
2019-02-09T07:07:46.348Z,95853.72
2019-02-09T07:10:17.858Z,95855.56
2019-02-09T07:12:46.953Z,95867.58
2019-02-09T07:15:19.603Z,95874.11
2019-02-09T07:17:48.701Z,95880.14
2019-02-09T07:20:17.891Z,95891.82
2019-02-09T07:22:46.989Z,95891.58
2019-02-09T07:25:16.209Z,95905.94
2019-02-09T07:27:45.402Z,95903.45
2019-02-09T07:33:25.883Z,95908.19
2019-02-09T07:35:54.994Z,95916.28
2019-02-09T07:38:24.097Z,95919.29
2019-02-09T07:40:53.171Z,95938.41
2019-02-09T07:43:22.280Z,95945.31
2019-02-09T07:45:51.459Z,95951.72
2019-02-09T07:48:20.563Z,95959.39
2019-02-09T07:50:49.683Z,95963.08
2019-02-09T07:53:18.781Z,95972.97
2019-02-09T07:55:47.863Z,95960.48
2019-02-09T07:58:16.963Z,95972.32
2019-02-09T08:00:46.060Z,95962.34
2019-02-09T08:03:15.184Z,95963.34
2019-02-09T08:05:44.265Z,95979.77
2019-02-09T08:08:13.365Z,95979.17
2019-02-09T08:10:42.448Z,95981.51
2019-02-09T08:13:11.740Z,95960.87
2019-02-09T08:15:40.846Z,95976.16
2019-02-09T08:18:10.359Z,95975.48
2019-02-09T08:20:39.546Z,95981.27
2019-02-09T08:23:08.686Z,95976.72
2019-02-09T08:25:38.040Z,95984.76
2019-02-09T08:28:08.570Z,95970.41
2019-02-09T08:30:42.560Z,95966.06
2019-02-09T08:33:11.749Z,95976.11
2019-02-09T08:35:40.950Z,95971.60
2019-02-09T08:38:11.612Z,95984.29
2019-02-09T08:40:40.984Z,95987.61
2019-02-09T08:43:10.068Z,95982.13
2019-02-09T08:45:39.266Z,95984.74
2019-02-09T08:48:08.545Z,95982.20
2019-02-09T08:50:40.183Z,95995.55
2019-02-09T08:53:09.259Z,95994.06
2019-02-09T08:55:38.368Z,95997.44
2019-02-09T08:58:07.441Z,96008.13
2019-02-09T09:00:36.867Z,96018.82
2019-02-09T09:03:06.003Z,96017.28
2019-02-09T09:05:35.220Z,96018.31
2019-02-09T09:08:04.391Z,96009.06
2019-02-09T09:10:33.494Z,96020.16
2019-02-09T09:13:02.585Z,96034.59
2019-02-09T09:15:37.234Z,96051.98
2019-02-09T09:18:06.843Z,96043.45
2019-02-09T09:20:37.398Z,96045.17
2019-02-09T09:23:06.484Z,96048.66
2019-02-09T09:25:35.580Z,96052.11
2019-02-09T09:28:05.070Z,96059.36
2019-02-09T09:30:34.266Z,96034.70
2019-02-09T09:33:03.441Z,96067.97
2019-02-09T09:35:32.555Z,96065.17
2019-02-09T09:38:01.641Z,96050.44
2019-02-09T09:40:32.798Z,96061.17
2019-02-09T09:43:01.982Z,96058.06
2019-02-09T09:45:32.726Z,96066.97
2019-02-09T09:48:01.835Z,96057.52
2019-02-09T09:50:31.224Z,96053.86
2019-02-09T09:53:00.365Z,96059.13
2019-02-09T09:55:29.515Z,96047.97
2019-02-09T09:57:58.715Z,96057.01
2019-02-09T10:00:27.888Z,96056.00
2019-02-09T10:02:57.276Z,96052.11
2019-02-09T10:05:26.374Z,96066.37
2019-02-09T10:07:55.587Z,96063.52
2019-02-09T10:10:24.687Z,96086.61
2019-02-09T10:12:53.763Z,96074.13
2019-02-09T10:15:24.241Z,96076.72
2019-02-09T10:17:53.448Z,96099.81
2019-02-09T10:20:23.953Z,96095.12
2019-02-09T10:22:53.136Z,96101.55
2019-02-09T10:25:22.212Z,96079.41
2019-02-09T10:27:51.979Z,96095.09
2019-02-09T10:30:25.572Z,96100.40
2019-02-09T10:32:54.879Z,96094.93
2019-02-09T10:35:24.215Z,96107.86
2019-02-09T10:37:53.416Z,96103.02
2019-02-09T10:40:31.320Z,96116.27
2019-02-09T10:43:00.597Z,96117.69
2019-02-09T10:45:30.072Z,96119.67
2019-02-09T10:47:59.615Z,96119.21
2019-02-09T10:50:30.490Z,96114.43
2019-02-09T10:52:59.592Z,96116.52
2019-02-09T10:55:28.680Z,96127.94
2019-02-09T10:57:57.779Z,96131.66
2019-02-09T11:00:30.122Z,96123.83
2019-02-09T11:02:59.268Z,96142.16
2019-02-09T11:05:28.541Z,96122.21
2019-02-09T11:07:57.646Z,96128.84
2019-02-09T11:10:26.737Z,96130.81
2019-02-09T11:12:55.859Z,96127.84
2019-02-09T11:15:25.545Z,96122.14
2019-02-09T11:17:54.689Z,96124.45
2019-02-09T11:20:23.968Z,96105.81
2019-02-09T11:22:53.081Z,96129.09
2019-02-09T11:25:22.183Z,96124.83
2019-02-09T11:27:51.321Z,96120.76
2019-02-09T11:30:22.131Z,96116.50
2019-02-09T11:32:51.366Z,96130.19
2019-02-09T11:35:22.402Z,96124.82
2019-02-09T11:37:51.515Z,96133.57
2019-02-09T11:40:21.290Z,96130.18
2019-02-09T11:42:50.522Z,96115.19
2019-02-09T11:45:24.700Z,96111.46
2019-02-09T11:47:55.174Z,96110.18
2019-02-09T11:50:24.252Z,96122.37
2019-02-09T11:52:53.781Z,96111.11
2019-02-09T11:55:23.457Z,96109.32
2019-02-09T11:57:52.590Z,96108.67
2019-02-09T12:00:23.943Z,96110.83
2019-02-09T12:02:53.077Z,96117.23
2019-02-09T12:05:22.281Z,96138.21
2019-02-09T12:07:51.586Z,96143.28
2019-02-09T12:10:21.197Z,96136.84
2019-02-09T12:12:50.314Z,96133.91
2019-02-09T12:15:22.509Z,96136.39
2019-02-09T12:17:53.093Z,96133.50
2019-02-09T12:20:22.508Z,96130.06
2019-02-09T12:22:51.628Z,96123.47
2019-02-09T12:25:23.212Z,96120.93
2019-02-09T12:27:53.624Z,96127.34
2019-02-09T12:30:24.536Z,96122.22
2019-02-09T12:32:53.771Z,96124.43
2019-02-09T12:38:17.743Z,96130.14
2019-02-09T12:40:46.827Z,96121.33
2019-02-09T12:43:15.935Z,96122.96
2019-02-09T12:45:45.018Z,96107.42
2019-02-09T12:48:14.133Z,96115.19
2019-02-09T12:50:43.209Z,96110.28
2019-02-09T12:53:12.319Z,96121.61
2019-02-09T12:55:41.410Z,96110.34
2019-02-09T12:58:10.511Z,96119.69
2019-02-09T13:00:39.598Z,96118.10
2019-02-09T13:03:11.155Z,96126.10
2019-02-09T13:05:40.342Z,96128.23
2019-02-09T13:08:09.520Z,96116.23
2019-02-09T13:10:38.621Z,96119.97
2019-02-09T13:13:07.704Z,96120.53
2019-02-09T13:15:36.855Z,96111.69
2019-02-09T13:18:06.633Z,96130.95
2019-02-09T13:20:35.699Z,96113.29
2019-02-09T13:23:05.846Z,96118.61
2019-02-09T13:25:34.948Z,96115.42
2019-02-09T13:28:04.332Z,96111.89
2019-02-09T13:30:33.552Z,96106.03
2019-02-09T13:33:02.634Z,96122.09
2019-02-09T13:35:31.750Z,96125.34
2019-02-09T13:38:00.836Z,96139.44
2019-02-09T13:40:30.067Z,96138.90
2019-02-09T13:42:59.281Z,96135.16
2019-02-09T13:45:30.511Z,96126.91
2019-02-09T13:47:59.594Z,96139.77
2019-02-09T13:50:29.838Z,96132.79
2019-02-09T13:52:58.936Z,96141.62
2019-02-09T13:55:28.028Z,96142.71
2019-02-09T13:57:57.119Z,96141.91
2019-02-09T14:00:26.402Z,96127.42
2019-02-09T14:02:55.946Z,96140.32
2019-02-09T14:05:25.147Z,96130.95
2019-02-09T14:07:54.265Z,96136.83
2019-02-09T14:10:23.470Z,96140.05
2019-02-09T14:12:52.587Z,96148.06
2019-02-09T14:15:27.152Z,96154.17
2019-02-09T14:17:57.802Z,96156.48
2019-02-09T14:20:27.019Z,96158.83
2019-02-09T14:22:56.128Z,96181.00
2019-02-09T14:25:25.236Z,96169.45
2019-02-09T14:27:57.687Z,96164.39
2019-02-09T14:30:27.884Z,96202.80
2019-02-09T14:32:57.073Z,96198.36
2019-02-09T14:35:26.174Z,96205.75
2019-02-09T14:37:55.256Z,96218.17
2019-02-09T14:40:26.557Z,96227.87
2019-02-09T14:42:55.643Z,96219.41
2019-02-09T14:45:29.879Z,96219.63
2019-02-09T14:47:58.988Z,96224.53
2019-02-09T14:50:28.095Z,96218.78
2019-02-09T14:52:57.274Z,96214.96
2019-02-09T14:55:31.071Z,96216.20
2019-02-09T14:58:00.173Z,96191.48
2019-02-09T15:00:31.589Z,96198.26
2019-02-09T15:03:00.709Z,96192.72
2019-02-09T15:05:32.191Z,96187.80
2019-02-09T15:08:03.190Z,96195.61
2019-02-09T15:10:33.064Z,96193.38
2019-02-09T15:13:02.148Z,96203.56
2019-02-09T15:15:35.269Z,96210.84
2019-02-09T15:18:05.404Z,96200.44
2019-02-09T15:20:37.225Z,96202.09
2019-02-09T15:23:06.726Z,96214.00
2019-02-09T15:25:36.927Z,96223.68
2019-02-09T15:28:06.500Z,96213.81
2019-02-09T15:30:35.581Z,96217.77
2019-02-09T15:33:04.687Z,96220.39
2019-02-09T15:35:33.793Z,96230.83
2019-02-09T15:38:02.914Z,96229.21
2019-02-09T15:40:31.997Z,96225.78
2019-02-09T15:43:01.104Z,96214.90
2019-02-09T15:45:30.200Z,96222.91
2019-02-09T15:47:59.309Z,96219.95
2019-02-09T15:50:28.392Z,96222.63
2019-02-09T15:52:57.489Z,96218.63
2019-02-09T15:55:26.574Z,96212.63
2019-02-09T15:57:55.669Z,96214.92
2019-02-09T16:00:26.497Z,96225.79
2019-02-09T16:02:56.314Z,96222.25
2019-02-09T16:05:25.802Z,96245.88
2019-02-09T16:07:55.034Z,96239.91
2019-02-09T16:10:24.547Z,96246.27
2019-02-09T16:12:53.763Z,96244.80
2019-02-09T16:15:24.653Z,96265.52
2019-02-09T16:17:53.725Z,96251.56
2019-02-09T16:20:23.383Z,96265.86
2019-02-09T16:22:52.493Z,96254.80
2019-02-09T16:25:21.816Z,96257.14
2019-02-09T16:27:50.877Z,96267.98
2019-02-09T16:30:21.938Z,96266.06
2019-02-09T16:32:51.450Z,96257.41
2019-02-09T16:35:21.566Z,96254.23
2019-02-09T16:37:50.946Z,96264.30
2019-02-09T16:40:21.729Z,96257.09
2019-02-09T16:42:50.966Z,96271.98
2019-02-09T16:45:22.263Z,96269.09
2019-02-09T16:47:51.566Z,96273.10
2019-02-09T16:50:20.962Z,96277.47
2019-02-09T16:52:50.449Z,96275.62
2019-02-09T16:55:19.872Z,96268.20
2019-02-09T16:57:49.398Z,96270.47
2019-02-09T17:00:30.783Z,96278.67
2019-02-09T17:02:59.964Z,96271.52
2019-02-09T17:05:30.199Z,96272.48
2019-02-09T17:07:59.291Z,96273.58
2019-02-09T17:10:28.766Z,96265.83
2019-02-09T17:12:57.865Z,96275.20
2019-02-09T17:15:27.084Z,96268.49
2019-02-09T17:17:56.205Z,96261.08
2019-02-09T17:20:25.389Z,96264.63
2019-02-09T17:22:54.560Z,96263.23
2019-02-09T17:25:23.664Z,96257.73
2019-02-09T17:27:52.755Z,96261.64
2019-02-09T17:30:26.438Z,96260.66
2019-02-09T17:32:55.855Z,96264.13
2019-02-09T17:35:26.996Z,96256.56
2019-02-09T17:37:56.130Z,96261.30
2019-02-09T17:40:27.918Z,96260.78
2019-02-09T17:42:57.232Z,96260.14
2019-02-09T17:45:32.971Z,96261.23
2019-02-09T17:48:02.354Z,96257.39
2019-02-09T17:50:31.952Z,96259.67
2019-02-09T17:53:01.502Z,96247.38
2019-02-09T17:55:32.262Z,96258.47
2019-02-09T17:58:01.808Z,96254.78
2019-02-09T18:00:42.732Z,96259.65
2019-02-09T18:03:12.448Z,96264.25
2019-02-09T18:05:43.135Z,96262.45
2019-02-09T18:08:12.226Z,96268.93
2019-02-09T18:10:41.338Z,96263.91
2019-02-09T18:13:10.419Z,96259.60
2019-02-09T18:15:39.530Z,96265.23
2019-02-09T18:18:08.617Z,96278.62
2019-02-09T18:20:37.716Z,96267.97
2019-02-09T18:23:06.945Z,96293.84
2019-02-09T18:25:37.389Z,96332.27
2019-02-09T18:28:08.257Z,96338.22
2019-02-09T18:30:38.111Z,96298.02
2019-02-09T18:33:07.555Z,96304.32
2019-02-09T18:35:37.372Z,96301.10
2019-02-09T18:38:07.516Z,96293.75
2019-02-09T18:40:36.937Z,96296.19
2019-02-09T18:43:06.516Z,96291.84
2019-02-09T18:45:36.305Z,96297.16
2019-02-09T18:48:06.361Z,96292.30
2019-02-09T18:50:38.287Z,96292.09
2019-02-09T18:53:07.804Z,96298.55
2019-02-09T18:55:37.558Z,96291.00
2019-02-09T18:58:07.066Z,96290.96
2019-02-09T19:00:37.012Z,96295.14
2019-02-09T19:03:08.193Z,96290.09
2019-02-09T19:05:38.135Z,96288.41
2019-02-09T19:08:08.667Z,96279.94
2019-02-09T19:10:38.322Z,96291.48
2019-02-09T19:13:08.359Z,96291.16
2019-02-09T19:15:38.263Z,96286.71
2019-02-09T19:18:07.841Z,96285.94
2019-02-09T19:20:42.279Z,96286.12
2019-02-09T19:23:11.492Z,96286.71
2019-02-09T19:25:42.115Z,96292.26
2019-02-09T19:28:11.222Z,96286.90
2019-02-09T19:30:40.406Z,96287.27
2019-02-09T19:33:09.596Z,96285.29
2019-02-09T19:35:39.706Z,96287.75
2019-02-09T19:38:09.221Z,96281.95
2019-02-09T19:40:38.534Z,96288.30
2019-02-09T19:43:10.361Z,96279.87
2019-02-09T19:45:41.064Z,96290.83
2019-02-09T19:48:11.497Z,96288.42
2019-02-09T19:50:40.878Z,96291.01
2019-02-09T19:53:10.493Z,96299.34
2019-02-09T19:55:39.837Z,96298.02
2019-02-09T19:58:08.938Z,96294.48
2019-02-09T20:00:40.690Z,96304.17
2019-02-09T20:03:10.143Z,96294.63
2019-02-09T20:05:39.783Z,96309.03
2019-02-09T20:08:09.935Z,96314.70
2019-02-09T20:10:39.895Z,96299.90
2019-02-09T20:13:10.212Z,96297.67
2019-02-09T20:15:39.322Z,96294.46
2019-02-09T20:18:09.828Z,96295.47
2019-02-09T20:20:46.942Z,96284.34
2019-02-09T20:23:11.645Z,96289.89
2019-02-09T20:25:42.172Z,96285.91
2019-02-09T20:28:11.697Z,96285.38
2019-02-09T20:30:41.290Z,96290.84
2019-02-09T20:33:10.872Z,96284.91
2019-02-09T20:35:40.383Z,96276.81
2019-02-09T20:38:09.982Z,96268.85
2019-02-09T20:40:49.019Z,96260.69
2019-02-09T20:46:33.882Z,96275.77
2019-02-09T20:49:05.258Z,96275.84
2019-02-09T20:51:34.501Z,96267.07
2019-02-09T20:54:04.351Z,96260.83
2019-02-09T20:56:33.823Z,96259.41
2019-02-09T20:59:05.836Z,96256.26
2019-02-09T21:01:35.369Z,96251.14
2019-02-09T21:04:04.496Z,96247.27
2019-02-09T21:06:33.653Z,96258.77
2019-02-09T21:09:04.737Z,96261.81
2019-02-09T21:11:34.289Z,96255.02
2019-02-09T21:14:03.370Z,96268.52
2019-02-09T21:16:32.724Z,96263.52
2019-02-09T21:19:02.219Z,96267.05
2019-02-09T21:21:32.276Z,96262.45
2019-02-09T21:24:01.719Z,96262.70
2019-02-09T21:26:31.202Z,96252.33
2019-02-09T21:29:00.738Z,96256.11
2019-02-09T21:31:29.846Z,96248.14
2019-02-09T21:33:59.020Z,96238.63
2019-02-09T21:36:28.449Z,96249.20
2019-02-09T21:38:57.863Z,96244.78
2019-02-09T21:41:27.368Z,96243.02
2019-02-09T21:43:56.471Z,96234.28
2019-02-09T21:46:26.100Z,96235.11
2019-02-09T21:48:56.060Z,96235.48
2019-02-09T21:51:25.424Z,96233.11
2019-02-09T21:53:55.347Z,96236.23
2019-02-09T21:56:24.423Z,96233.88
2019-02-09T21:58:53.522Z,96228.08
2019-02-09T22:01:22.610Z,96222.94
2019-02-09T22:03:52.037Z,96225.48
2019-02-09T22:06:21.203Z,96232.09
2019-02-09T22:08:51.194Z,96227.58
2019-02-09T22:11:23.364Z,96232.62
2019-02-09T22:13:54.091Z,96232.91
2019-02-09T22:16:23.458Z,96228.24
2019-02-09T22:18:53.099Z,96217.90
2019-02-09T22:21:23.043Z,96219.30
2019-02-09T22:23:52.203Z,96207.72
2019-02-09T22:26:22.079Z,96215.08
2019-02-09T22:28:52.068Z,96213.25
2019-02-09T22:31:22.192Z,96208.29
2019-02-09T22:33:51.266Z,96207.75
2019-02-09T22:36:21.709Z,96205.84
2019-02-09T22:38:51.388Z,96201.42
2019-02-09T22:41:21.372Z,96203.80
2019-02-09T22:43:51.122Z,96202.07
2019-02-09T22:46:21.503Z,96195.25
2019-02-09T22:48:51.439Z,96197.27
2019-02-09T22:51:21.104Z,96190.66
2019-02-09T22:53:50.569Z,96191.27
2019-02-09T22:56:20.291Z,96180.55
2019-02-09T22:58:49.987Z,96183.36
2019-02-09T23:01:41.723Z,96175.28
2019-02-09T23:04:39.669Z,96179.96
2019-02-09T23:07:20.812Z,96167.34
2019-02-09T23:09:50.358Z,96167.24
2019-02-09T23:12:21.295Z,96163.53
2019-02-09T23:14:50.948Z,96163.31
2019-02-09T23:17:20.038Z,96153.17
2019-02-09T23:19:49.145Z,96156.20
2019-02-09T23:22:18.234Z,96139.18
2019-02-09T23:24:47.340Z,96142.74
2019-02-09T23:27:16.422Z,96148.38
2019-02-09T23:29:45.524Z,96143.58
2019-02-09T23:32:14.600Z,96142.30
2019-02-09T23:34:43.717Z,96135.42
2019-02-09T23:37:12.792Z,96130.09
2019-02-09T23:39:41.867Z,96122.09
2019-02-09T23:42:10.965Z,96123.71
2019-02-09T23:44:40.045Z,96118.16
2019-02-09T23:47:09.148Z,96121.76
2019-02-09T23:49:38.232Z,96118.91
2019-02-09T23:52:07.381Z,96115.91
2019-02-09T23:54:36.405Z,96122.03
2019-02-09T23:57:05.507Z,96107.20
2019-02-09T23:59:34.585Z,96105.80
