createdAt,value
2023-02-19T00:01:40.885Z,66.32
2023-02-19T00:04:08.404Z,67.06
2023-02-19T00:06:35.055Z,66.81
2023-02-19T00:09:01.548Z,66.24
2023-02-19T00:11:29.301Z,66.18
2023-02-19T00:13:55.981Z,65.81
2023-02-19T00:16:23.810Z,65.56
2023-02-19T00:18:50.300Z,66.39
2023-02-19T00:21:16.856Z,66.17
2023-02-19T00:23:43.347Z,65.93
2023-02-19T00:26:18.257Z,66.63
2023-02-19T00:28:45.403Z,66.71
2023-02-19T00:31:19.073Z,66.66
2023-02-19T00:33:46.247Z,66.55
2023-02-19T00:36:12.689Z,66.56
2023-02-19T00:38:39.910Z,66.06
2023-02-19T00:41:19.148Z,65.90
2023-02-19T00:43:49.837Z,65.51
2023-02-19T00:46:16.851Z,65.93
2023-02-19T00:48:43.621Z,65.31
2023-02-19T00:51:10.382Z,64.47
2023-02-19T00:53:36.970Z,64.34
2023-02-19T00:56:03.545Z,65.79
2023-02-19T00:58:30.535Z,65.77
2023-02-19T01:00:57.118Z,66.15
2023-02-19T01:03:23.663Z,66.55
2023-02-19T01:05:50.872Z,66.72
2023-02-19T01:08:17.542Z,66.22
2023-02-19T01:10:44.089Z,65.75
2023-02-19T01:13:10.702Z,66.56
2023-02-19T01:15:37.275Z,66.38
2023-02-19T01:18:03.925Z,66.36
2023-02-19T01:20:30.669Z,66.09
2023-02-19T01:22:57.155Z,66.36
2023-02-19T01:25:23.891Z,66.10
2023-02-19T01:27:50.326Z,66.63
2023-02-19T01:30:16.839Z,66.69
2023-02-19T01:32:43.296Z,66.27
2023-02-19T01:35:10.013Z,66.75
2023-02-19T01:37:36.456Z,66.24
2023-02-19T01:40:02.910Z,66.97
2023-02-19T01:42:29.362Z,67.11
2023-02-19T01:45:22.213Z,67.10
2023-02-19T01:47:50.120Z,67.15
2023-02-19T01:50:16.568Z,67.22
2023-02-19T01:52:43.048Z,66.91
2023-02-19T01:55:10.931Z,67.07
2023-02-19T01:57:38.271Z,67.36
2023-02-19T02:00:14.569Z,67.12
2023-02-19T02:02:41.529Z,67.69
2023-02-19T02:05:09.820Z,67.21
2023-02-19T02:07:54.978Z,67.96
2023-02-19T02:10:21.559Z,68.22
2023-02-19T02:12:48.548Z,68.70
2023-02-19T02:15:15.453Z,68.73
2023-02-19T02:17:47.359Z,68.14
2023-02-19T02:20:20.213Z,68.63
2023-02-19T02:22:46.635Z,68.51
2023-02-19T02:25:19.260Z,69.03
2023-02-19T02:28:06.630Z,69.00
2023-02-19T02:30:39.281Z,69.08
2023-02-19T02:33:11.871Z,69.01
2023-02-19T02:35:46.692Z,68.83
2023-02-19T02:38:13.193Z,68.93
2023-02-19T02:40:39.964Z,68.59
2023-02-19T02:43:06.955Z,69.03
2023-02-19T02:45:37.042Z,69.03
2023-02-19T02:48:06.796Z,69.08
2023-02-19T02:50:37.446Z,69.12
2023-02-19T02:53:24.282Z,69.02
2023-02-19T02:55:51.902Z,69.20
2023-02-19T02:58:18.538Z,69.05
2023-02-19T03:01:03.748Z,69.03
2023-02-19T03:03:30.427Z,68.48
2023-02-19T03:05:58.632Z,69.03
2023-02-19T03:08:27.237Z,69.21
2023-02-19T03:10:55.840Z,69.26
2023-02-19T03:13:42.006Z,68.83
2023-02-19T03:16:29.152Z,69.24
2023-02-19T03:19:14.919Z,69.33
2023-02-19T03:21:41.534Z,69.08
2023-02-19T03:24:27.858Z,69.16
2023-02-19T03:26:54.545Z,69.07
2023-02-19T03:29:23.259Z,69.33
2023-02-19T03:31:50.247Z,69.44
2023-02-19T03:34:18.392Z,69.63
2023-02-19T03:36:46.209Z,70.29
2023-02-19T03:39:13.162Z,69.74
2023-02-19T03:41:58.225Z,70.27
2023-02-19T03:44:43.645Z,70.32
2023-02-19T03:47:13.734Z,70.10
2023-02-19T03:49:48.896Z,70.49
2023-02-19T03:52:20.884Z,71.04
2023-02-19T03:54:49.685Z,71.36
2023-02-19T03:57:21.245Z,71.28
2023-02-19T03:59:47.682Z,71.78
2023-02-19T04:02:15.031Z,71.68
2023-02-19T04:04:44.810Z,72.16
2023-02-19T04:07:11.318Z,72.32
2023-02-19T04:09:38.895Z,72.76
2023-02-19T04:12:05.439Z,72.65
2023-02-19T04:14:31.879Z,73.08
2023-02-19T04:16:59.173Z,73.91
2023-02-19T04:19:25.959Z,73.94
2023-02-19T04:21:52.401Z,73.89
2023-02-19T04:24:22.785Z,74.39
2023-02-19T04:26:49.250Z,74.20
2023-02-19T04:29:15.779Z,74.85
2023-02-19T04:31:45.478Z,74.73
2023-02-19T04:34:11.956Z,75.49
2023-02-19T04:36:38.557Z,75.44
2023-02-19T04:39:05.080Z,75.69
2023-02-19T04:41:31.645Z,75.57
2023-02-19T04:43:58.067Z,75.42
2023-02-19T04:46:24.750Z,75.51
2023-02-19T04:48:51.453Z,75.31
2023-02-19T04:51:18.030Z,75.04
2023-02-19T04:53:44.652Z,75.24
2023-02-19T04:56:14.686Z,75.02
2023-02-19T04:58:41.445Z,75.12
2023-02-19T05:01:08.124Z,75.12
2023-02-19T05:03:37.641Z,75.34
2023-02-19T05:06:07.926Z,74.63
2023-02-19T05:08:34.362Z,74.46
2023-02-19T05:11:00.951Z,74.58
2023-02-19T05:13:27.452Z,73.92
2023-02-19T05:15:57.595Z,74.25
2023-02-19T05:18:24.103Z,73.77
2023-02-19T05:20:50.775Z,74.43
2023-02-19T05:23:17.329Z,74.21
2023-02-19T05:25:43.750Z,73.99
2023-02-19T05:28:19.351Z,73.82
2023-02-19T05:30:50.029Z,74.23
2023-02-19T05:33:17.126Z,73.90
2023-02-19T05:35:53.533Z,73.72
2023-02-19T05:38:20.211Z,73.50
2023-02-19T05:40:46.823Z,73.95
2023-02-19T05:43:13.383Z,73.94
2023-02-19T05:45:39.966Z,74.24
2023-02-19T05:48:06.835Z,74.38
2023-02-19T05:51:01.155Z,74.56
2023-02-19T05:53:27.583Z,74.35
2023-02-19T05:55:54.023Z,74.59
2023-02-19T05:58:20.631Z,74.39
2023-02-19T06:00:47.069Z,74.68
2023-02-19T06:03:13.502Z,75.01
2023-02-19T06:05:40.011Z,75.24
2023-02-19T06:08:06.451Z,75.84
2023-02-19T06:10:33.044Z,75.98
2023-02-19T06:12:59.497Z,76.07
2023-02-19T06:15:25.937Z,76.26
2023-02-19T06:17:52.691Z,76.29
2023-02-19T06:20:19.373Z,76.68
2023-02-19T06:22:45.998Z,76.92
2023-02-19T06:25:12.843Z,77.36
2023-02-19T06:27:39.547Z,77.46
2023-02-19T06:30:06.248Z,77.25
2023-02-19T06:32:32.768Z,77.23
2023-02-19T06:34:59.273Z,77.15
2023-02-19T06:37:25.739Z,76.88
2023-02-19T06:39:52.248Z,77.72
2023-02-19T06:42:19.254Z,77.82
2023-02-19T06:44:45.768Z,78.66
2023-02-19T06:47:12.220Z,78.59
2023-02-19T06:49:41.804Z,78.00
2023-02-19T06:52:08.497Z,78.65
2023-02-19T06:54:35.113Z,78.72
2023-02-19T06:57:01.703Z,78.65
2023-02-19T06:59:28.235Z,79.38
2023-02-19T07:01:54.746Z,79.20
2023-02-19T07:04:21.515Z,79.42
2023-02-19T07:06:48.134Z,80.16
2023-02-19T07:09:14.713Z,80.07
2023-02-19T07:11:41.278Z,80.34
2023-02-19T07:14:08.480Z,80.44
2023-02-19T07:16:35.082Z,80.58
2023-02-19T07:19:01.628Z,80.87
2023-02-19T07:21:28.163Z,80.98
2023-02-19T07:23:54.733Z,80.86
2023-02-19T07:26:21.247Z,81.37
2023-02-19T07:28:48.209Z,81.29
2023-02-19T07:31:15.640Z,81.69
2023-02-19T07:33:45.393Z,81.27
2023-02-19T07:36:11.920Z,81.52
2023-02-19T07:38:38.379Z,81.90
2023-02-19T07:41:05.027Z,81.87
2023-02-19T07:43:32.260Z,81.11
2023-02-19T07:45:58.742Z,81.33
2023-02-19T07:48:25.268Z,81.15
2023-02-19T07:50:55.427Z,81.05
2023-02-19T07:53:22.072Z,80.47
2023-02-19T07:55:49.021Z,80.01
2023-02-19T07:58:15.545Z,80.55
2023-02-19T08:00:41.978Z,80.09
2023-02-19T08:03:08.601Z,79.85
2023-02-19T08:05:38.043Z,79.48
2023-02-19T08:08:08.249Z,79.60
2023-02-19T08:10:53.485Z,79.16
2023-02-19T08:13:20.063Z,79.27
2023-02-19T08:15:46.771Z,79.58
2023-02-19T08:18:13.390Z,78.91
2023-02-19T08:20:39.980Z,78.93
2023-02-19T08:23:06.428Z,79.42
2023-02-19T08:25:33.002Z,78.65
2023-02-19T08:28:00.484Z,79.05
2023-02-19T08:30:27.669Z,79.46
2023-02-19T08:32:54.415Z,78.71
2023-02-19T08:35:21.020Z,78.84
2023-02-19T08:37:47.500Z,78.68
2023-02-19T08:40:13.922Z,78.32
2023-02-19T08:42:40.487Z,78.34
2023-02-19T08:45:07.155Z,78.68
2023-02-19T08:47:36.778Z,78.54
2023-02-19T08:50:05.125Z,78.49
2023-02-19T08:52:31.763Z,78.34
2023-02-19T08:54:58.332Z,78.38
2023-02-19T08:57:25.212Z,78.07
2023-02-19T08:59:51.667Z,78.03
2023-02-19T09:02:18.141Z,77.70
2023-02-19T09:04:44.600Z,77.89
2023-02-19T09:07:12.129Z,78.32
2023-02-19T09:09:38.688Z,78.41
2023-02-19T09:12:05.807Z,78.46
2023-02-19T09:14:33.073Z,78.31
2023-02-19T09:16:59.503Z,78.54
2023-02-19T09:19:26.552Z,78.91
2023-02-19T09:21:53.113Z,78.79
2023-02-19T09:24:19.684Z,78.68
2023-02-19T09:26:48.664Z,78.56
2023-02-19T09:29:15.498Z,78.48
2023-02-19T09:31:42.211Z,78.50
2023-02-19T09:34:08.757Z,78.14
2023-02-19T09:36:35.285Z,78.15
2023-02-19T09:39:02.136Z,77.81
2023-02-19T09:41:32.600Z,78.31
2023-02-19T09:43:59.293Z,78.83
2023-02-19T09:46:30.790Z,78.65
2023-02-19T09:48:59.179Z,78.90
2023-02-19T09:51:25.612Z,78.88
2023-02-19T09:53:52.145Z,79.42
2023-02-19T09:56:18.655Z,79.81
2023-02-19T09:58:48.745Z,80.18
2023-02-19T10:01:15.267Z,80.17
2023-02-19T10:03:43.832Z,79.63
2023-02-19T10:06:24.075Z,79.14
2023-02-19T10:08:51.730Z,79.63
2023-02-19T10:11:18.829Z,79.81
2023-02-19T10:13:57.459Z,80.32
2023-02-19T10:16:24.983Z,80.73
2023-02-19T10:18:51.472Z,80.95
2023-02-19T10:21:19.949Z,80.79
2023-02-19T10:23:47.122Z,81.37
2023-02-19T10:26:13.744Z,81.78
2023-02-19T10:28:40.444Z,82.10
2023-02-19T10:31:18.849Z,82.72
2023-02-19T10:33:52.995Z,83.47
2023-02-19T10:36:22.908Z,82.85
2023-02-19T10:38:49.556Z,83.18
2023-02-19T10:41:21.044Z,83.27
2023-02-19T10:43:59.870Z,83.61
2023-02-19T10:46:27.360Z,83.81
2023-02-19T10:48:55.477Z,83.87
2023-02-19T10:51:22.998Z,83.83
2023-02-19T10:53:50.230Z,83.15
2023-02-19T10:56:26.561Z,82.15
2023-02-19T10:58:53.188Z,82.15
2023-02-19T11:01:20.281Z,81.59
2023-02-19T11:03:50.287Z,81.85
2023-02-19T11:06:17.714Z,81.44
2023-02-19T11:08:53.431Z,81.28
2023-02-19T11:11:22.860Z,81.64
2023-02-19T11:13:49.293Z,81.79
2023-02-19T11:16:15.845Z,81.35
2023-02-19T11:18:45.348Z,80.17
2023-02-19T11:21:28.993Z,79.96
2023-02-19T11:23:55.712Z,79.40
2023-02-19T11:26:25.672Z,79.19
2023-02-19T11:28:55.683Z,78.79
2023-02-19T11:31:31.818Z,78.14
2023-02-19T11:34:29.230Z,77.21
2023-02-19T11:37:09.340Z,77.18
2023-02-19T11:39:36.094Z,77.30
2023-02-19T11:42:08.519Z,77.39
2023-02-19T11:44:39.875Z,77.00
2023-02-19T11:47:06.298Z,77.32
2023-02-19T11:49:35.864Z,76.34
2023-02-19T11:52:05.345Z,75.70
2023-02-19T11:54:31.808Z,76.05
2023-02-19T11:57:04.901Z,76.05
2023-02-19T11:59:54.632Z,75.80
2023-02-19T12:02:31.656Z,76.04
2023-02-19T12:05:01.222Z,76.63
2023-02-19T12:07:53.021Z,76.70
2023-02-19T12:10:29.023Z,76.52
2023-02-19T12:13:04.794Z,76.65
2023-02-19T12:15:50.023Z,76.25
2023-02-19T12:18:23.778Z,75.83
2023-02-19T12:20:50.248Z,75.63
2023-02-19T12:23:35.577Z,75.74
2023-02-19T12:26:14.297Z,76.13
2023-02-19T12:28:47.862Z,76.48
2023-02-19T12:31:17.818Z,76.49
2023-02-19T12:34:03.241Z,76.40
2023-02-19T12:36:50.011Z,76.41
2023-02-19T12:39:26.610Z,76.00
2023-02-19T12:42:13.262Z,76.27
2023-02-19T12:44:39.889Z,75.29
2023-02-19T12:47:09.313Z,75.38
2023-02-19T12:49:42.516Z,75.06
2023-02-19T12:52:16.647Z,75.51
2023-02-19T12:54:44.263Z,76.36
2023-02-19T12:57:14.890Z,76.95
2023-02-19T12:59:53.779Z,78.10
2023-02-19T13:02:38.902Z,77.41
2023-02-19T13:05:15.602Z,78.92
2023-02-19T13:08:11.414Z,78.78
2023-02-19T13:10:43.374Z,78.96
2023-02-19T13:13:17.776Z,76.95
2023-02-19T13:15:45.634Z,77.83
2023-02-19T13:18:31.946Z,78.47
2023-02-19T13:20:58.428Z,76.29
2023-02-19T13:23:53.855Z,74.70
2023-02-19T13:26:40.593Z,76.04
2023-02-19T13:29:16.393Z,76.29
2023-02-19T13:31:49.254Z,76.61
2023-02-19T13:34:34.120Z,76.77
2023-02-19T13:37:01.097Z,77.24
2023-02-19T13:39:28.554Z,77.57
2023-02-19T13:41:59.054Z,77.95
2023-02-19T13:44:29.210Z,76.46
2023-02-19T13:46:55.768Z,76.47
2023-02-19T13:49:28.312Z,76.51
2023-02-19T13:51:58.340Z,76.88
2023-02-19T13:54:26.509Z,77.31
2023-02-19T13:57:12.345Z,77.06
2023-02-19T13:59:38.989Z,76.84
2023-02-19T14:02:06.684Z,76.96
2023-02-19T14:04:51.581Z,76.89
2023-02-19T14:07:18.077Z,76.73
2023-02-19T14:09:47.622Z,78.02
2023-02-19T14:12:15.931Z,78.02
2023-02-19T14:14:45.991Z,77.46
2023-02-19T14:17:25.771Z,77.32
2023-02-19T14:20:12.448Z,76.08
2023-02-19T14:22:45.235Z,76.40
2023-02-19T14:25:14.772Z,76.17
2023-02-19T14:27:41.358Z,76.57
2023-02-19T14:30:09.624Z,76.75
2023-02-19T14:32:36.067Z,77.30
2023-02-19T14:35:02.522Z,77.05
2023-02-19T14:37:29.046Z,77.06
2023-02-19T14:39:57.906Z,77.74
2023-02-19T14:42:32.617Z,77.42
2023-02-19T14:44:59.878Z,76.34
2023-02-19T14:47:27.250Z,76.23
2023-02-19T14:50:20.109Z,75.71
2023-02-19T14:52:48.213Z,75.74
2023-02-19T14:55:23.534Z,75.98
2023-02-19T14:57:50.184Z,75.80
2023-02-19T15:00:22.837Z,76.33
2023-02-19T15:02:57.854Z,76.04
2023-02-19T15:05:25.580Z,77.20
2023-02-19T15:07:52.427Z,77.46
2023-02-19T15:10:19.716Z,75.90
2023-02-19T15:12:47.310Z,75.50
2023-02-19T15:15:23.949Z,75.50
2023-02-19T15:17:50.643Z,76.09
2023-02-19T15:20:18.182Z,77.77
2023-02-19T15:22:46.084Z,78.45
2023-02-19T15:25:16.278Z,77.56
2023-02-19T15:27:42.763Z,77.88
2023-02-19T15:30:19.521Z,77.69
2023-02-19T15:32:55.887Z,78.34
2023-02-19T15:35:23.990Z,79.04
2023-02-19T15:37:50.430Z,78.37
2023-02-19T15:40:16.878Z,76.75
2023-02-19T15:42:46.451Z,76.94
2023-02-19T15:45:16.010Z,76.52
2023-02-19T15:47:42.411Z,75.88
2023-02-19T15:50:11.617Z,75.72
2023-02-19T15:52:50.839Z,76.84
2023-02-19T15:55:26.715Z,75.75
2023-02-19T15:58:16.502Z,76.12
2023-02-19T16:00:46.697Z,76.80
2023-02-19T16:03:15.473Z,77.35
2023-02-19T16:05:42.077Z,76.94
2023-02-19T16:08:16.529Z,77.50
2023-02-19T16:10:52.420Z,78.28
2023-02-19T16:13:22.391Z,78.77
2023-02-19T16:15:54.863Z,78.64
2023-02-19T16:18:21.305Z,78.13
2023-02-19T16:20:47.848Z,78.28
2023-02-19T16:23:15.157Z,77.76
2023-02-19T16:25:44.096Z,78.39
2023-02-19T16:28:11.422Z,78.11
2023-02-19T16:30:37.950Z,77.60
2023-02-19T16:33:23.375Z,76.99
2023-02-19T16:35:52.208Z,76.15
2023-02-19T16:38:19.169Z,76.33
2023-02-19T16:40:48.653Z,75.98
2023-02-19T16:43:15.376Z,75.92
2023-02-19T16:45:42.447Z,74.70
2023-02-19T16:48:09.230Z,75.54
2023-02-19T16:50:35.752Z,75.21
2023-02-19T16:53:02.934Z,76.14
2023-02-19T16:55:29.820Z,74.10
2023-02-19T16:57:56.300Z,75.25
2023-02-19T17:00:23.560Z,74.72
2023-02-19T17:02:54.160Z,74.57
2023-02-19T17:05:20.689Z,73.95
2023-02-19T17:07:47.261Z,73.28
2023-02-19T17:10:14.527Z,73.86
2023-02-19T17:12:40.947Z,73.86
2023-02-19T17:15:07.573Z,71.09
2023-02-19T17:17:35.021Z,70.72
2023-02-19T17:20:01.639Z,70.72
2023-02-19T17:22:28.376Z,70.00
2023-02-19T17:24:55.408Z,70.04
2023-02-19T17:27:21.933Z,70.29
2023-02-19T17:29:48.415Z,71.00
2023-02-19T17:32:15.194Z,70.59
2023-02-19T17:34:42.061Z,70.66
2023-02-19T17:37:08.524Z,70.28
2023-02-19T17:39:35.015Z,70.20
2023-02-19T17:42:01.646Z,69.79
2023-02-19T17:44:28.057Z,69.17
2023-02-19T17:46:54.537Z,68.00
2023-02-19T17:49:21.124Z,68.09
2023-02-19T17:51:47.585Z,68.11
2023-02-19T17:54:14.188Z,68.24
2023-02-19T17:56:43.349Z,68.38
2023-02-19T17:59:10.020Z,69.18
2023-02-19T18:01:36.650Z,68.65
2023-02-19T18:04:03.325Z,68.51
2023-02-19T18:06:29.876Z,67.68
2023-02-19T18:08:56.541Z,67.77
2023-02-19T18:11:23.056Z,68.25
2023-02-19T18:13:49.854Z,68.90
2023-02-19T18:16:17.419Z,68.80
2023-02-19T18:18:44.470Z,68.46
2023-02-19T18:21:11.478Z,68.02
2023-02-19T18:23:38.422Z,69.12
2023-02-19T18:26:07.142Z,68.34
2023-02-19T18:28:34.105Z,67.53
2023-02-19T18:31:00.698Z,65.28
2023-02-19T18:33:27.191Z,66.31
2023-02-19T18:35:53.626Z,67.60
2023-02-19T18:38:20.269Z,66.44
2023-02-19T18:40:47.369Z,66.31
2023-02-19T18:43:14.070Z,66.40
2023-02-19T18:45:40.841Z,66.31
2023-02-19T18:48:07.419Z,67.38
2023-02-19T18:50:35.214Z,67.61
2023-02-19T18:53:01.786Z,67.71
2023-02-19T18:55:28.383Z,67.95
2023-02-19T18:57:54.870Z,68.38
2023-02-19T19:00:22.924Z,68.16
2023-02-19T19:02:51.660Z,67.85
2023-02-19T19:05:18.740Z,67.91
2023-02-19T19:07:45.195Z,68.72
2023-02-19T19:10:11.654Z,68.96
2023-02-19T19:12:38.410Z,67.85
2023-02-19T19:15:05.570Z,68.45
2023-02-19T19:17:32.012Z,68.27
2023-02-19T19:19:58.620Z,68.54
2023-02-19T19:22:26.705Z,68.57
2023-02-19T19:24:53.328Z,68.35
2023-02-19T19:27:19.907Z,68.43
2023-02-19T19:29:47.406Z,68.69
2023-02-19T19:32:14.249Z,68.90
2023-02-19T19:34:41.108Z,68.56
2023-02-19T19:37:07.588Z,68.66
2023-02-19T19:39:34.257Z,70.40
2023-02-19T19:42:00.843Z,70.41
2023-02-19T19:44:27.301Z,69.49
2023-02-19T19:46:55.520Z,68.22
2023-02-19T19:49:22.322Z,67.29
2023-02-19T19:51:49.065Z,67.46
2023-02-19T19:54:15.585Z,67.96
2023-02-19T19:56:42.801Z,69.51
2023-02-19T19:59:12.930Z,69.68
2023-02-19T20:01:39.468Z,69.36
2023-02-19T20:04:06.057Z,67.66
2023-02-19T20:06:32.621Z,66.85
2023-02-19T20:09:00.095Z,66.99
2023-02-19T20:11:26.536Z,66.35
2023-02-19T20:13:53.042Z,66.51
2023-02-19T20:16:28.734Z,66.05
2023-02-19T20:18:55.297Z,66.94
2023-02-19T20:21:21.851Z,67.43
2023-02-19T20:23:48.497Z,67.61
2023-02-19T20:26:20.858Z,68.25
2023-02-19T20:28:47.545Z,68.56
2023-02-19T20:31:14.605Z,69.38
2023-02-19T20:33:41.613Z,67.95
2023-02-19T20:36:08.299Z,67.53
2023-02-19T20:38:34.790Z,67.61
2023-02-19T20:41:02.466Z,68.02
2023-02-19T20:43:28.982Z,68.57
2023-02-19T20:45:55.446Z,69.11
2023-02-19T20:48:21.898Z,69.64
2023-02-19T20:50:48.339Z,70.24
2023-02-19T20:53:14.761Z,70.62
2023-02-19T20:55:41.335Z,70.74
2023-02-19T20:58:07.760Z,70.82
2023-02-19T21:00:34.218Z,70.74
2023-02-19T21:03:00.716Z,70.51
2023-02-19T21:05:27.165Z,70.35
2023-02-19T21:07:53.973Z,70.61
2023-02-19T21:10:26.135Z,70.82
2023-02-19T21:13:02.845Z,71.25
2023-02-19T21:15:29.375Z,71.20
2023-02-19T21:17:55.869Z,71.29
2023-02-19T21:20:31.549Z,71.39
2023-02-19T21:22:58.142Z,71.64
2023-02-19T21:25:24.620Z,71.94
2023-02-19T21:27:51.559Z,72.46
2023-02-19T21:30:18.385Z,72.80
2023-02-19T21:32:45.094Z,73.11
2023-02-19T21:35:11.684Z,73.38
2023-02-19T21:37:41.056Z,73.18
2023-02-19T21:40:08.766Z,73.42
2023-02-19T21:42:35.287Z,73.73
2023-02-19T21:45:01.753Z,73.96
2023-02-19T21:47:28.988Z,74.04
2023-02-19T21:49:55.447Z,74.22
2023-02-19T21:52:23.427Z,74.91
2023-02-19T21:54:49.957Z,74.72
2023-02-19T21:57:16.467Z,74.93
2023-02-19T21:59:42.950Z,74.84
2023-02-19T22:02:09.625Z,75.01
2023-02-19T22:04:36.070Z,75.22
2023-02-19T22:07:02.531Z,75.37
2023-02-19T22:09:28.974Z,75.76
2023-02-19T22:11:55.604Z,75.71
2023-02-19T22:14:22.050Z,75.27
2023-02-19T22:16:48.582Z,75.27
2023-02-19T22:19:15.191Z,75.29
2023-02-19T22:21:42.372Z,75.27
2023-02-19T22:24:10.373Z,75.21
2023-02-19T22:26:36.885Z,75.39
2023-02-19T22:29:07.077Z,75.28
2023-02-19T22:31:33.856Z,75.37
2023-02-19T22:34:00.355Z,75.21
2023-02-19T22:36:27.933Z,75.29
2023-02-19T22:38:54.651Z,75.29
2023-02-19T22:41:21.229Z,75.31
2023-02-19T22:43:47.772Z,75.17
2023-02-19T22:46:15.545Z,75.33
2023-02-19T22:48:42.178Z,75.27
2023-02-19T22:51:13.258Z,75.11
2023-02-19T22:54:06.054Z,75.16
2023-02-19T22:56:32.666Z,75.34
2023-02-19T22:58:59.130Z,75.30
2023-02-19T23:01:25.659Z,75.58
2023-02-19T23:03:52.956Z,75.54
2023-02-19T23:06:26.421Z,75.30
2023-02-19T23:08:53.516Z,75.52
2023-02-19T23:11:20.637Z,75.61
2023-02-19T23:13:47.080Z,75.88
2023-02-19T23:16:13.733Z,75.68
2023-02-19T23:18:40.461Z,75.86
2023-02-19T23:21:06.991Z,75.72
2023-02-19T23:23:33.431Z,75.91
2023-02-19T23:25:59.858Z,75.75
2023-02-19T23:28:26.428Z,76.18
2023-02-19T23:30:52.949Z,76.18
2023-02-19T23:33:19.490Z,75.92
2023-02-19T23:35:46.130Z,75.95
2023-02-19T23:38:12.661Z,75.99
2023-02-19T23:40:39.090Z,75.84
2023-02-19T23:43:05.546Z,75.98
2023-02-19T23:45:31.953Z,75.78
2023-02-19T23:47:58.506Z,76.20
2023-02-19T23:50:25.046Z,75.90
2023-02-19T23:52:51.578Z,75.84
2023-02-19T23:55:18.007Z,75.88
2023-02-19T23:57:44.435Z,76.06
