createdAt,value
2016-09-04T00:00:43.692Z,18.42
2016-09-04T00:01:43.619Z,18.47
2016-09-04T00:02:43.628Z,18.51
2016-09-04T00:03:43.695Z,18.54
2016-09-04T00:04:43.711Z,18.45
2016-09-04T00:05:43.619Z,18.44
2016-09-04T00:06:43.774Z,18.57
2016-09-04T00:07:43.627Z,18.5
2016-09-04T00:08:43.633Z,18.42
2016-09-04T00:09:43.727Z,18.45
2016-09-04T00:10:43.701Z,18.5
2016-09-04T00:11:43.631Z,18.53
2016-09-04T00:12:43.717Z,18.42
2016-09-04T00:13:43.713Z,18.41
2016-09-04T00:14:43.708Z,18.57
2016-09-04T00:15:43.793Z,18.44
2016-09-04T00:16:43.628Z,18.42
2016-09-04T00:17:43.792Z,18.54
2016-09-04T00:18:43.801Z,18.47
2016-09-04T00:19:43.800Z,18.56
2016-09-04T00:20:43.801Z,18.47
2016-09-04T00:21:43.727Z,18.42
2016-09-04T00:22:43.726Z,18.41
2016-09-04T00:23:43.798Z,18.42
2016-09-04T00:24:43.728Z,18.42
2016-09-04T00:25:43.806Z,18.39
2016-09-04T00:26:43.816Z,18.42
2016-09-04T00:27:43.655Z,18.44
2016-09-04T00:28:43.748Z,18.49
2016-09-04T00:29:43.743Z,18.49
2016-09-04T00:30:43.742Z,18.54
2016-09-04T00:31:43.739Z,18.56
2016-09-04T00:34:53.861Z,18.49
2016-09-04T00:35:43.742Z,18.53
2016-09-04T00:36:43.668Z,18.56
2016-09-04T00:37:43.832Z,18.54
2016-09-04T00:38:43.752Z,18.54
2016-09-04T00:39:43.833Z,18.56
2016-09-04T00:40:43.663Z,18.5
2016-09-04T00:41:43.750Z,18.56
2016-09-04T00:42:43.771Z,18.61
2016-09-04T00:43:43.760Z,18.65
2016-09-04T00:44:43.689Z,18.76
2016-09-04T00:45:43.681Z,18.84
2016-09-04T00:46:43.677Z,18.9
2016-09-04T00:47:43.830Z,18.96
2016-09-04T00:48:43.794Z,18.91
2016-09-04T00:49:43.796Z,19.05
2016-09-04T00:50:43.893Z,19.02
2016-09-04T00:51:43.735Z,18.99
2016-09-04T00:52:43.819Z,19.07
2016-09-04T00:53:43.678Z,19.02
2016-09-04T00:54:43.760Z,19.05
2016-09-04T00:55:43.762Z,19.1
2016-09-04T00:56:43.860Z,19.1
2016-09-04T00:57:43.780Z,19.17
2016-09-04T00:58:43.704Z,19.1
2016-09-04T00:59:43.785Z,19.15
2016-09-04T01:00:43.776Z,19.15
2016-09-04T01:01:43.840Z,19.12
2016-09-04T01:02:43.800Z,19.15
2016-09-04T01:03:43.794Z,19.13
2016-09-04T01:04:43.726Z,19.17
2016-09-04T01:05:43.795Z,19.19
2016-09-04T01:06:43.794Z,19.09
2016-09-04T01:07:43.800Z,19.12
2016-09-04T01:08:43.792Z,19.2
2016-09-04T01:09:43.809Z,19.19
2016-09-04T01:10:43.898Z,19.2
2016-09-04T01:11:43.817Z,19.2
2016-09-04T01:12:43.889Z,19.2
2016-09-04T01:13:43.871Z,19.23
2016-09-04T01:14:43.731Z,19.13
2016-09-04T01:15:43.906Z,19.13
2016-09-04T01:16:43.825Z,19.09
2016-09-04T01:17:43.736Z,19.17
2016-09-04T01:18:43.889Z,19.19
2016-09-04T01:19:43.818Z,19.15
2016-09-04T01:20:43.807Z,19.06
2016-09-04T01:21:43.800Z,19.07
2016-09-04T01:22:43.891Z,19.02
2016-09-04T01:23:43.814Z,19.02
2016-09-04T01:24:43.808Z,19.05
2016-09-04T01:25:43.731Z,19
2016-09-04T01:26:43.731Z,19.12
2016-09-04T01:27:43.809Z,18.96
2016-09-04T01:28:43.884Z,18.99
2016-09-04T01:29:43.817Z,19.02
2016-09-04T01:30:43.832Z,18.96
2016-09-04T01:31:43.755Z,19.02
2016-09-04T01:32:43.820Z,18.97
2016-09-04T01:33:43.818Z,18.97
2016-09-04T01:34:43.897Z,18.96
2016-09-04T01:35:43.818Z,19.02
2016-09-04T01:36:43.747Z,18.91
2016-09-04T01:37:43.911Z,19.05
2016-09-04T01:38:43.827Z,18.93
2016-09-04T01:39:43.844Z,18.94
2016-09-04T01:40:43.915Z,18.91
2016-09-04T01:41:43.762Z,18.99
2016-09-04T01:42:43.760Z,18.9
2016-09-04T01:43:43.832Z,18.94
2016-09-04T01:44:43.908Z,18.87
2016-09-04T01:45:43.771Z,19.05
2016-09-04T01:46:43.783Z,18.97
2016-09-04T01:47:43.928Z,18.97
2016-09-04T01:48:43.848Z,18.94
2016-09-04T01:49:43.856Z,18.94
2016-09-04T01:50:43.756Z,18.97
2016-09-04T01:51:43.862Z,18.96
2016-09-04T01:52:43.771Z,18.99
2016-09-04T01:53:43.931Z,18.99
2016-09-04T01:54:43.883Z,18.87
2016-09-04T01:55:43.928Z,18.93
2016-09-04T01:56:43.900Z,18.89
2016-09-04T01:57:43.847Z,18.93
2016-09-04T01:58:43.788Z,18.99
2016-09-04T01:59:43.778Z,18.9
2016-09-04T02:00:43.979Z,18.86
2016-09-04T02:01:43.784Z,18.81
2016-09-04T02:02:43.928Z,18.9
2016-09-04T02:03:43.864Z,18.9
2016-09-04T02:04:43.879Z,18.86
2016-09-04T02:05:43.948Z,18.9
2016-09-04T02:06:43.971Z,18.87
2016-09-04T02:07:43.874Z,18.84
2016-09-04T02:08:43.881Z,18.79
2016-09-04T02:09:43.786Z,18.84
2016-09-04T02:10:43.945Z,18.74
2016-09-04T02:11:43.889Z,18.72
2016-09-04T02:12:43.946Z,18.71
2016-09-04T02:13:43.883Z,18.63
2016-09-04T02:14:43.885Z,18.72
2016-09-04T02:15:43.969Z,18.68
2016-09-04T02:16:43.880Z,18.6
2016-09-04T02:17:43.876Z,18.6
2016-09-04T02:18:43.972Z,18.53
2016-09-04T02:19:43.896Z,18.49
2016-09-04T02:20:43.817Z,18.5
2016-09-04T02:21:43.877Z,18.54
2016-09-04T02:22:43.965Z,18.42
2016-09-04T02:23:43.811Z,18.51
2016-09-04T02:24:43.894Z,18.5
2016-09-04T02:25:43.884Z,18.45
2016-09-04T02:26:43.990Z,18.59
2016-09-04T02:27:43.897Z,18.57
2016-09-04T02:28:44.006Z,18.45
2016-09-04T02:29:43.900Z,18.45
2016-09-04T02:30:43.897Z,18.49
2016-09-04T02:31:43.969Z,18.44
2016-09-04T02:32:43.966Z,18.39
2016-09-04T02:33:43.840Z,18.45
2016-09-04T02:34:43.901Z,18.42
2016-09-04T02:35:43.818Z,18.54
2016-09-04T02:36:43.975Z,18.41
2016-09-04T02:37:43.978Z,18.45
2016-09-04T02:38:43.838Z,18.41
2016-09-04T02:39:44.008Z,18.42
2016-09-04T02:40:43.909Z,18.42
2016-09-04T02:41:43.874Z,18.42
2016-09-04T02:42:43.859Z,18.36
2016-09-04T02:43:44.010Z,18.42
2016-09-04T02:44:43.933Z,18.27
2016-09-04T02:45:43.849Z,18.32
2016-09-04T02:46:43.850Z,18.32
2016-09-04T02:47:43.997Z,18.29
2016-09-04T02:48:43.928Z,18.36
2016-09-04T02:49:43.853Z,18.16
2016-09-04T02:50:43.851Z,18.24
2016-09-04T02:51:43.850Z,18.13
2016-09-04T02:52:43.937Z,18.29
2016-09-04T02:53:43.932Z,18.19
2016-09-04T02:54:43.938Z,18.19
2016-09-04T02:55:43.994Z,18.23
2016-09-04T02:56:43.934Z,18.08
2016-09-04T02:57:43.946Z,18.11
2016-09-04T02:58:43.923Z,18.21
2016-09-04T02:59:44.014Z,18.14
2016-09-04T03:00:43.968Z,18.23
2016-09-04T03:01:43.859Z,18.16
2016-09-04T03:02:43.947Z,18.08
2016-09-04T03:03:43.949Z,18.08
2016-09-04T03:04:43.960Z,18.08
2016-09-04T03:05:43.947Z,18.08
2016-09-04T03:06:43.951Z,18.03
2016-09-04T03:07:44.032Z,18.01
2016-09-04T03:08:43.885Z,18.05
2016-09-04T03:09:43.943Z,17.99
2016-09-04T03:10:44.038Z,17.92
2016-09-04T03:11:43.980Z,18.02
2016-09-04T03:12:43.953Z,17.87
2016-09-04T03:13:43.881Z,17.95
2016-09-04T03:14:43.958Z,17.94
2016-09-04T03:15:43.908Z,17.87
2016-09-04T03:16:44.029Z,17.94
2016-09-04T03:17:44.038Z,17.77
2016-09-04T03:18:44.034Z,17.8
2016-09-04T03:19:43.886Z,17.88
2016-09-04T03:20:43.976Z,17.8
2016-09-04T03:21:43.960Z,17.79
2016-09-04T03:22:44.044Z,17.76
2016-09-04T03:23:43.892Z,17.71
2016-09-04T03:24:44.052Z,17.77
2016-09-04T03:25:43.971Z,17.77
2016-09-04T03:26:43.918Z,17.73
2016-09-04T03:27:43.994Z,17.65
2016-09-04T03:28:43.973Z,17.65
2016-09-04T03:29:44.046Z,17.66
2016-09-04T03:30:43.990Z,17.77
2016-09-04T03:31:43.970Z,17.62
2016-09-04T03:32:44.051Z,17.73
2016-09-04T03:33:44.058Z,17.65
2016-09-04T03:34:43.989Z,17.66
2016-09-04T03:35:43.915Z,17.65
2016-09-04T03:36:43.900Z,17.74
2016-09-04T03:37:43.928Z,17.63
2016-09-04T03:38:44.006Z,17.73
2016-09-04T03:39:43.991Z,17.68
2016-09-04T03:40:43.998Z,17.68
2016-09-04T03:41:44.023Z,17.65
2016-09-04T03:42:43.996Z,17.62
2016-09-04T03:43:44.062Z,17.65
2016-09-04T03:44:43.998Z,17.55
2016-09-04T03:45:43.913Z,17.68
2016-09-04T03:46:44.078Z,17.58
2016-09-04T03:47:44.012Z,17.66
2016-09-04T03:48:44.000Z,17.57
2016-09-04T03:49:43.937Z,17.65
2016-09-04T03:50:44.008Z,17.57
2016-09-04T03:51:44.005Z,17.58
2016-09-04T03:52:44.006Z,17.68
2016-09-04T03:53:44.076Z,17.54
2016-09-04T03:54:44.008Z,17.62
2016-09-04T03:55:44.021Z,17.52
2016-09-04T03:56:44.083Z,17.55
2016-09-04T03:57:44.019Z,17.6
2016-09-04T03:58:44.095Z,17.57
2016-09-04T03:59:43.941Z,17.57
2016-09-04T04:00:43.941Z,17.6
2016-09-04T04:01:44.091Z,17.55
2016-09-04T04:02:44.022Z,17.62
2016-09-04T04:03:43.937Z,17.6
2016-09-04T04:04:44.027Z,17.55
2016-09-04T04:05:44.021Z,17.54
2016-09-04T04:06:44.111Z,17.47
2016-09-04T04:07:44.123Z,17.49
2016-09-04T04:08:44.102Z,17.54
2016-09-04T04:09:44.033Z,17.52
2016-09-04T04:10:43.965Z,17.47
2016-09-04T04:11:44.120Z,17.5
2016-09-04T04:12:43.988Z,17.47
2016-09-04T04:13:44.028Z,17.47
2016-09-04T04:14:44.112Z,17.47
2016-09-04T04:15:44.044Z,17.4
2016-09-04T04:16:44.115Z,17.45
2016-09-04T04:17:44.040Z,17.52
2016-09-04T04:18:44.110Z,17.45
2016-09-04T04:19:43.990Z,17.38
2016-09-04T04:20:44.052Z,17.43
2016-09-04T04:21:44.068Z,17.47
2016-09-04T04:22:44.052Z,17.39
2016-09-04T04:23:43.977Z,17.43
2016-09-04T04:24:43.969Z,17.45
2016-09-04T04:25:44.133Z,17.42
2016-09-04T04:26:44.153Z,17.45
2016-09-04T04:27:44.070Z,17.42
2016-09-04T04:28:43.983Z,17.46
2016-09-04T04:29:44.140Z,17.43
2016-09-04T04:30:44.053Z,17.52
2016-09-04T04:31:43.986Z,17.43
2016-09-04T04:32:44.062Z,17.5
2016-09-04T04:33:44.079Z,17.42
2016-09-04T04:34:43.997Z,17.5
2016-09-04T04:35:44.066Z,17.49
2016-09-04T04:36:44.067Z,17.54
2016-09-04T04:37:44.148Z,17.47
2016-09-04T04:38:44.090Z,17.43
2016-09-04T04:39:44.064Z,17.42
2016-09-04T04:40:44.080Z,17.54
2016-09-04T04:41:44.161Z,17.49
2016-09-04T04:42:44.150Z,17.49
2016-09-04T04:43:44.100Z,17.55
2016-09-04T04:44:44.063Z,17.54
2016-09-04T04:45:44.149Z,17.55
2016-09-04T04:46:44.150Z,17.58
2016-09-04T04:47:44.164Z,17.54
2016-09-04T04:48:44.154Z,17.57
2016-09-04T04:49:44.006Z,17.52
2016-09-04T04:50:44.088Z,17.6
2016-09-04T04:51:44.081Z,17.55
2016-09-04T04:52:44.030Z,17.57
2016-09-04T04:53:44.103Z,17.52
2016-09-04T04:54:44.091Z,17.58
2016-09-04T04:55:44.097Z,17.5
2016-09-04T04:56:44.032Z,17.52
2016-09-04T04:57:44.034Z,17.52
2016-09-04T04:58:44.163Z,17.52
2016-09-04T04:59:44.095Z,17.52
2016-09-04T05:00:44.022Z,17.55
2016-09-04T05:01:44.285Z,17.52
2016-09-04T05:02:44.024Z,17.47
2016-09-04T05:03:44.176Z,17.52
2016-09-04T05:04:44.037Z,17.5
2016-09-04T05:05:44.181Z,17.55
2016-09-04T05:06:44.035Z,17.55
2016-09-04T05:07:44.116Z,17.57
2016-09-04T05:08:44.112Z,17.5
2016-09-04T05:09:44.218Z,17.52
2016-09-04T05:10:44.040Z,17.54
2016-09-04T05:11:44.120Z,17.55
2016-09-04T05:12:44.049Z,17.58
2016-09-04T05:13:44.052Z,17.55
2016-09-04T05:14:44.128Z,17.62
2016-09-04T05:15:44.051Z,17.52
2016-09-04T05:16:44.196Z,17.57
2016-09-04T05:17:44.122Z,17.57
2016-09-04T05:18:44.204Z,17.58
2016-09-04T05:19:44.061Z,17.5
2016-09-04T05:20:44.131Z,17.63
2016-09-04T05:21:44.150Z,17.63
2016-09-04T05:22:44.123Z,17.65
2016-09-04T05:23:44.202Z,17.57
2016-09-04T05:24:44.065Z,17.6
2016-09-04T05:25:44.058Z,17.68
2016-09-04T05:26:44.225Z,17.68
2016-09-04T05:27:44.140Z,17.69
2016-09-04T05:28:44.080Z,17.66
2016-09-04T05:29:44.214Z,17.81
2016-09-04T05:30:44.146Z,17.76
2016-09-04T05:31:44.143Z,17.81
2016-09-04T05:32:44.214Z,17.8
2016-09-04T05:33:44.259Z,17.77
2016-09-04T05:34:44.223Z,17.79
2016-09-04T05:35:44.148Z,17.77
2016-09-04T05:36:44.162Z,17.76
2016-09-04T05:37:44.147Z,17.8
2016-09-04T05:38:44.085Z,17.9
2016-09-04T05:39:44.166Z,17.83
2016-09-04T05:40:44.088Z,17.88
2016-09-04T05:41:44.159Z,17.88
2016-09-04T05:42:44.228Z,17.9
2016-09-04T05:43:44.161Z,17.99
2016-09-04T05:44:44.191Z,17.88
2016-09-04T05:45:44.172Z,17.9
2016-09-04T05:46:44.227Z,17.99
2016-09-04T05:47:44.166Z,17.87
2016-09-04T05:48:44.190Z,17.99
2016-09-04T05:49:44.082Z,17.9
2016-09-04T05:50:44.103Z,17.94
2016-09-04T05:51:44.169Z,17.99
2016-09-04T05:52:44.178Z,17.94
2016-09-04T05:53:44.183Z,17.96
2016-09-04T05:54:44.173Z,17.95
2016-09-04T05:55:44.177Z,17.98
2016-09-04T05:56:44.256Z,17.99
2016-09-04T05:57:44.109Z,17.99
2016-09-04T05:58:44.184Z,18.03
2016-09-04T05:59:44.191Z,18.01
2016-09-04T06:00:44.185Z,18.02
2016-09-04T06:01:44.143Z,18.03
2016-09-04T06:02:44.309Z,17.94
2016-09-04T06:03:44.212Z,17.9
2016-09-04T06:04:44.209Z,17.99
2016-09-04T06:05:44.205Z,17.98
2016-09-04T06:06:44.297Z,17.99
2016-09-04T06:07:44.137Z,17.95
2016-09-04T06:08:44.168Z,17.94
2016-09-04T06:09:44.232Z,17.92
2016-09-04T06:10:44.228Z,17.98
2016-09-04T06:11:44.222Z,17.87
2016-09-04T06:12:44.316Z,17.95
2016-09-04T06:13:44.139Z,17.95
2016-09-04T06:14:44.217Z,17.96
2016-09-04T06:15:44.304Z,17.9
2016-09-04T06:16:44.246Z,17.92
2016-09-04T06:17:44.276Z,17.9
2016-09-04T06:18:44.247Z,17.9
2016-09-04T06:19:44.231Z,17.87
2016-09-04T06:20:44.247Z,17.79
2016-09-04T06:21:44.244Z,17.84
2016-09-04T06:22:44.239Z,17.81
2016-09-04T06:23:44.226Z,17.92
2016-09-04T06:24:44.241Z,17.87
2016-09-04T06:25:44.236Z,17.88
2016-09-04T06:26:44.317Z,17.87
2016-09-04T06:27:44.307Z,17.88
2016-09-04T06:28:44.253Z,17.8
2016-09-04T06:29:44.172Z,17.92
2016-09-04T06:30:44.166Z,17.79
2016-09-04T06:31:44.227Z,17.9
2016-09-04T06:32:44.339Z,17.95
2016-09-04T06:33:44.167Z,17.96
2016-09-04T06:34:44.350Z,17.95
2016-09-04T06:35:44.172Z,17.88
2016-09-04T06:36:44.329Z,17.94
2016-09-04T06:37:44.266Z,17.9
2016-09-04T06:38:44.180Z,17.94
2016-09-04T06:39:44.173Z,17.9
2016-09-04T06:40:44.263Z,17.95
2016-09-04T06:41:44.341Z,17.87
2016-09-04T06:42:44.178Z,17.92
2016-09-04T06:43:44.257Z,17.98
2016-09-04T06:44:44.209Z,17.94
2016-09-04T06:45:44.196Z,17.95
2016-09-04T06:46:44.294Z,17.84
2016-09-04T06:47:44.271Z,17.9
2016-09-04T06:48:44.347Z,17.87
2016-09-04T06:49:44.286Z,17.9
2016-09-04T06:50:44.238Z,17.94
2016-09-04T06:51:44.362Z,17.9
2016-09-04T06:52:44.250Z,17.86
2016-09-04T06:53:44.382Z,17.9
2016-09-04T06:54:44.387Z,17.84
2016-09-04T06:55:44.206Z,17.92
2016-09-04T06:56:44.235Z,17.86
2016-09-04T06:57:44.302Z,17.9
2016-09-04T06:58:44.297Z,17.92
2016-09-04T06:59:44.390Z,17.88
2016-09-04T07:00:44.221Z,17.95
2016-09-04T07:01:44.215Z,17.96
2016-09-04T07:02:44.304Z,18.05
2016-09-04T07:03:44.401Z,18.01
2016-09-04T07:04:44.316Z,17.96
2016-09-04T07:05:44.372Z,18.01
2016-09-04T07:06:44.309Z,18.03
2016-09-04T07:07:44.267Z,18.01
2016-09-04T07:08:44.353Z,17.98
2016-09-04T07:09:44.414Z,18.03
2016-09-04T07:10:44.266Z,18.02
2016-09-04T07:11:44.242Z,18.02
2016-09-04T07:12:44.376Z,18.06
2016-09-04T07:13:44.217Z,17.95
2016-09-04T07:14:44.221Z,17.96
2016-09-04T07:15:44.303Z,17.99
2016-09-04T07:16:44.329Z,18.05
2016-09-04T07:17:44.314Z,18.03
2016-09-04T07:18:44.321Z,17.98
2016-09-04T07:19:44.352Z,17.96
2016-09-04T07:20:44.265Z,17.92
2016-09-04T07:21:44.320Z,17.92
2016-09-04T07:22:44.245Z,17.95
2016-09-04T07:23:44.243Z,17.94
2016-09-04T07:24:44.405Z,17.88
2016-09-04T07:25:44.266Z,17.86
2016-09-04T07:26:44.255Z,17.99
2016-09-04T07:27:44.332Z,17.95
2016-09-04T07:28:44.317Z,17.94
2016-09-04T07:29:44.413Z,17.96
2016-09-04T07:30:44.253Z,17.99
2016-09-04T07:31:44.343Z,17.9
2016-09-04T07:32:44.348Z,17.9
2016-09-04T07:33:44.395Z,17.96
2016-09-04T07:34:44.245Z,17.96
2016-09-04T07:35:44.258Z,17.94
2016-09-04T07:36:44.402Z,17.92
2016-09-04T07:37:44.326Z,17.9
2016-09-04T07:38:44.415Z,17.94
2016-09-04T07:39:44.354Z,17.95
2016-09-04T07:40:44.347Z,17.95
2016-09-04T07:41:44.434Z,17.98
2016-09-04T07:42:44.340Z,17.94
2016-09-04T07:43:44.282Z,17.99
2016-09-04T07:44:44.431Z,18.05
2016-09-04T07:45:44.353Z,18.05
2016-09-04T07:46:44.405Z,18.05
2016-09-04T07:47:44.394Z,18.1
2016-09-04T07:48:44.353Z,18.2
2016-09-04T07:49:44.362Z,18.17
2016-09-04T07:50:44.293Z,18.1
2016-09-04T07:51:44.280Z,18.19
2016-09-04T07:52:44.390Z,18.14
2016-09-04T07:53:44.526Z,18.29
2016-09-04T07:54:44.391Z,18.2
2016-09-04T07:55:44.296Z,18.23
2016-09-04T07:56:44.370Z,18.29
2016-09-04T07:57:44.445Z,18.29
2016-09-04T07:58:44.376Z,18.39
2016-09-04T07:59:44.398Z,18.53
2016-09-04T08:00:44.437Z,18.39
2016-09-04T08:01:44.502Z,18.39
2016-09-04T08:02:44.424Z,18.51
2016-09-04T08:03:44.353Z,18.57
2016-09-04T08:04:44.473Z,18.53
2016-09-04T08:05:44.497Z,18.51
2016-09-04T08:06:44.386Z,18.45
2016-09-04T08:07:44.453Z,18.53
2016-09-04T08:08:44.384Z,18.56
2016-09-04T08:09:44.490Z,18.59
2016-09-04T08:10:44.299Z,18.61
2016-09-04T08:11:44.314Z,18.6
2016-09-04T08:12:44.383Z,18.65
2016-09-04T08:13:44.438Z,18.66
2016-09-04T08:14:44.331Z,18.65
2016-09-04T08:15:44.377Z,18.68
2016-09-04T08:16:44.320Z,18.72
2016-09-04T08:17:44.471Z,18.76
2016-09-04T08:18:44.391Z,18.76
2016-09-04T08:19:44.389Z,18.75
2016-09-04T08:20:44.418Z,18.79
2016-09-04T08:21:44.453Z,18.84
2016-09-04T08:22:44.382Z,18.81
2016-09-04T08:23:44.534Z,18.81
2016-09-04T08:24:44.469Z,18.82
2016-09-04T08:25:44.417Z,18.81
2016-09-04T08:26:44.400Z,18.91
2016-09-04T08:27:44.325Z,18.81
2016-09-04T08:28:44.500Z,18.93
2016-09-04T08:29:44.420Z,18.97
2016-09-04T08:30:44.479Z,18.99
2016-09-04T08:31:44.481Z,18.99
2016-09-04T08:32:44.347Z,18.96
2016-09-04T08:33:44.409Z,19
2016-09-04T08:34:44.325Z,18.9
2016-09-04T08:35:44.403Z,18.91
2016-09-04T08:36:44.432Z,18.97
2016-09-04T08:37:44.434Z,18.96
2016-09-04T08:38:44.433Z,19
2016-09-04T08:39:44.424Z,19.09
2016-09-04T08:40:44.347Z,19.13
2016-09-04T08:41:44.509Z,19.24
2016-09-04T08:42:44.417Z,19.28
2016-09-04T08:43:44.492Z,19.25
2016-09-04T08:44:44.384Z,19.35
2016-09-04T08:45:44.340Z,19.45
2016-09-04T08:46:44.345Z,19.64
2016-09-04T08:47:44.512Z,19.79
2016-09-04T08:48:44.429Z,19.79
2016-09-04T08:49:44.429Z,20.04
2016-09-04T08:50:44.433Z,20.32
2016-09-04T08:51:44.439Z,20.4
2016-09-04T08:52:44.353Z,20.46
2016-09-04T08:53:44.500Z,20.48
2016-09-04T08:54:44.363Z,20.15
2016-09-04T08:55:44.366Z,20.04
2016-09-04T08:56:44.371Z,20.2
2016-09-04T08:57:44.381Z,20.42
2016-09-04T08:58:44.450Z,20.64
2016-09-04T08:59:44.515Z,20.98
2016-09-04T09:00:44.455Z,20.82
2016-09-04T09:01:44.439Z,20.78
2016-09-04T09:02:44.484Z,20.88
2016-09-04T09:03:44.539Z,20.51
2016-09-04T09:04:44.373Z,20.53
2016-09-04T09:05:44.474Z,20.67
2016-09-04T09:06:44.464Z,20.63
2016-09-04T09:07:44.448Z,20.79
2016-09-04T09:08:44.537Z,20.75
2016-09-04T09:09:44.559Z,20.51
2016-09-04T09:10:44.519Z,20.61
2016-09-04T09:11:44.555Z,20.6
2016-09-04T09:12:44.483Z,20.48
2016-09-04T09:13:44.380Z,20.32
2016-09-04T09:14:44.542Z,20.35
2016-09-04T09:15:44.600Z,20.44
2016-09-04T09:16:44.463Z,20.41
2016-09-04T09:17:44.480Z,20.34
2016-09-04T09:18:44.393Z,20.42
2016-09-04T09:19:44.473Z,20.53
2016-09-04T09:20:44.481Z,20.6
2016-09-04T09:21:44.563Z,20.53
2016-09-04T09:22:44.394Z,20.37
2016-09-04T09:23:44.419Z,20.3
2016-09-04T09:24:44.477Z,20.26
2016-09-04T09:25:44.531Z,20.25
2016-09-04T09:26:44.490Z,20.16
2016-09-04T09:27:44.501Z,20.1
2016-09-04T09:28:44.558Z,20.08
2016-09-04T09:29:44.491Z,20.05
2016-09-04T09:30:44.533Z,20.1
2016-09-04T09:31:44.497Z,20.08
2016-09-04T09:32:44.412Z,20.04
2016-09-04T09:33:44.430Z,20.11
2016-09-04T09:34:44.456Z,20.11
2016-09-04T09:35:44.506Z,19.97
2016-09-04T09:36:44.619Z,20.01
2016-09-04T09:37:44.583Z,19.98
2016-09-04T09:38:44.579Z,19.82
2016-09-04T09:39:44.502Z,19.79
2016-09-04T09:40:45.265Z,19.85
2016-09-04T09:41:44.431Z,19.75
2016-09-04T09:42:44.522Z,19.72
2016-09-04T09:43:44.444Z,19.7
2016-09-04T09:44:44.413Z,19.8
2016-09-04T09:45:44.577Z,19.6
2016-09-04T09:46:44.493Z,19.67
2016-09-04T09:47:44.517Z,19.67
2016-09-04T09:48:44.440Z,19.68
2016-09-04T09:49:44.514Z,19.65
2016-09-04T09:50:44.624Z,19.57
2016-09-04T09:51:44.423Z,19.56
2016-09-04T09:52:44.520Z,19.47
2016-09-04T09:53:44.489Z,19.57
2016-09-04T09:54:44.522Z,19.53
2016-09-04T09:55:44.622Z,19.52
2016-09-04T09:56:44.542Z,19.5
2016-09-04T09:57:44.619Z,19.42
2016-09-04T09:58:44.472Z,19.42
2016-09-04T09:59:44.526Z,19.53
2016-09-04T10:00:44.553Z,19.42
2016-09-04T10:01:44.642Z,19.43
2016-09-04T10:02:44.546Z,19.37
2016-09-04T10:03:44.464Z,19.25
2016-09-04T10:04:44.619Z,19.34
2016-09-04T10:05:44.641Z,19.34
2016-09-04T10:06:44.457Z,19.31
2016-09-04T10:07:44.613Z,19.28
2016-09-04T10:08:44.540Z,19.3
2016-09-04T10:09:44.467Z,19.2
2016-09-04T10:10:44.463Z,19.07
2016-09-04T10:11:44.565Z,19.09
2016-09-04T10:12:44.478Z,19.12
2016-09-04T10:13:44.559Z,18.87
2016-09-04T10:14:44.557Z,18.99
2016-09-04T10:15:44.489Z,18.72
2016-09-04T10:16:44.571Z,18.71
2016-09-04T10:17:45.472Z,18.61
2016-09-04T10:18:44.556Z,18.57
2016-09-04T10:19:44.648Z,18.57
2016-09-04T10:20:44.670Z,18.54
2016-09-04T10:21:44.601Z,18.57
2016-09-04T10:22:44.568Z,18.47
2016-09-04T10:23:44.634Z,18.53
2016-09-04T10:24:44.589Z,18.65
2016-09-04T10:25:44.646Z,18.71
2016-09-04T10:26:44.576Z,18.75
2016-09-04T10:27:44.554Z,18.78
2016-09-04T10:28:44.566Z,18.84
2016-09-04T10:29:44.622Z,18.81
2016-09-04T10:30:44.561Z,18.94
2016-09-04T10:31:44.592Z,19.05
2016-09-04T10:32:44.554Z,19.1
2016-09-04T10:33:44.565Z,19.2
2016-09-04T10:34:44.658Z,19.37
2016-09-04T10:35:44.585Z,19.4
2016-09-04T10:36:44.512Z,19.65
2016-09-04T10:37:44.577Z,19.7
2016-09-04T10:38:44.585Z,19.93
2016-09-04T10:39:44.648Z,19.8
2016-09-04T10:40:44.592Z,20.02
2016-09-04T10:41:44.500Z,19.79
2016-09-04T10:42:44.590Z,19.95
2016-09-04T10:43:44.588Z,20.12
2016-09-04T10:44:44.666Z,20.3
2016-09-04T10:45:44.595Z,20.54
2016-09-04T10:46:44.553Z,20.63
2016-09-04T10:47:45.587Z,20.32
2016-09-04T10:48:44.584Z,20.32
2016-09-04T10:49:44.672Z,20.25
2016-09-04T10:50:44.604Z,20.26
2016-09-04T10:51:44.592Z,20.32
2016-09-04T10:52:44.525Z,20.4
2016-09-04T10:53:44.615Z,20.26
2016-09-04T10:54:44.635Z,20.16
2016-09-04T10:55:44.591Z,20.16
2016-09-04T10:56:44.671Z,20.16
2016-09-04T10:57:44.608Z,20.49
2016-09-04T10:58:44.684Z,20.68
2016-09-04T10:59:44.604Z,20.97
2016-09-04T11:00:44.554Z,20.76
2016-09-04T11:01:44.604Z,21.04
2016-09-04T11:02:44.704Z,20.88
2016-09-04T11:03:44.695Z,20.83
2016-09-04T11:04:44.602Z,20.64
2016-09-04T11:05:44.685Z,20.57
2016-09-04T11:06:44.658Z,20.37
2016-09-04T11:07:44.801Z,20.56
2016-09-04T11:08:44.820Z,20.68
2016-09-04T11:09:44.685Z,20.42
2016-09-04T11:10:44.559Z,20.35
2016-09-04T11:11:44.567Z,20.23
2016-09-04T11:12:44.552Z,20.26
2016-09-04T11:13:44.644Z,20.11
2016-09-04T11:14:44.746Z,20.05
2016-09-04T11:15:44.746Z,20.02
2016-09-04T11:17:20.948Z,19.9
2016-09-04T11:17:44.705Z,19.97
2016-09-04T11:18:44.554Z,19.89
2016-09-04T11:19:44.712Z,19.89
2016-09-04T11:20:44.636Z,19.89
2016-09-04T11:21:44.590Z,19.9
2016-09-04T11:22:44.645Z,19.97
2016-09-04T11:23:44.656Z,19.9
2016-09-04T11:24:44.725Z,19.79
2016-09-04T11:25:44.649Z,19.83
2016-09-04T11:26:44.617Z,19.79
2016-09-04T11:27:44.660Z,19.9
2016-09-04T11:28:45.736Z,19.83
2016-09-04T11:29:44.735Z,19.83
2016-09-04T11:30:44.570Z,19.72
2016-09-04T11:31:44.741Z,19.9
2016-09-04T11:32:44.660Z,20.04
2016-09-04T11:33:44.653Z,20.23
2016-09-04T11:34:44.646Z,20.29
2016-09-04T11:35:44.746Z,20.27
2016-09-04T11:36:44.683Z,20.38
2016-09-04T11:37:44.597Z,20.64
2016-09-04T11:38:44.656Z,20.91
2016-09-04T11:39:44.669Z,20.81
2016-09-04T11:40:44.684Z,20.81
2016-09-04T11:41:44.679Z,20.96
2016-09-04T11:42:44.754Z,20.56
2016-09-04T11:43:44.682Z,20.61
2016-09-04T11:44:44.757Z,20.63
2016-09-04T11:45:44.766Z,20.53
2016-09-04T11:46:44.748Z,20.58
2016-09-04T11:47:44.693Z,20.25
2016-09-04T11:48:44.790Z,20.15
2016-09-04T11:49:44.764Z,20.2
2016-09-04T11:50:44.616Z,20.08
2016-09-04T11:51:44.626Z,20.07
2016-09-04T11:52:44.783Z,19.89
2016-09-04T11:53:44.717Z,20
2016-09-04T11:54:44.720Z,20
2016-09-04T11:55:44.715Z,19.95
2016-09-04T11:56:44.619Z,20.1
2016-09-04T11:57:44.683Z,19.85
2016-09-04T11:58:44.781Z,19.83
2016-09-04T11:59:45.260Z,19.85
2016-09-04T12:00:44.689Z,19.79
2016-09-04T12:01:44.784Z,19.74
2016-09-04T12:02:44.628Z,20.05
2016-09-04T12:03:44.716Z,20.34
2016-09-04T12:04:44.768Z,20.38
2016-09-04T12:05:44.700Z,20.98
2016-09-04T12:06:44.787Z,21.23
2016-09-04T12:07:44.708Z,21.38
2016-09-04T12:08:44.729Z,21.62
2016-09-04T12:09:44.695Z,21.89
2016-09-04T12:10:44.703Z,21.89
2016-09-04T12:11:44.712Z,22.27
2016-09-04T12:12:44.721Z,22.85
2016-09-04T12:13:44.806Z,22.38
2016-09-04T12:14:44.725Z,21.61
2016-09-04T12:15:44.724Z,21.66
2016-09-04T12:16:44.657Z,21.7
2016-09-04T12:17:44.737Z,21.86
2016-09-04T12:18:44.717Z,21.51
2016-09-04T12:19:44.737Z,21.43
2016-09-04T12:20:44.821Z,21.52
2016-09-04T12:21:44.732Z,21.92
2016-09-04T12:22:44.653Z,21.85
2016-09-04T12:23:44.658Z,21.31
2016-09-04T12:24:44.802Z,21.68
2016-09-04T12:25:44.654Z,21.94
2016-09-04T12:26:44.825Z,22.18
2016-09-04T12:27:44.764Z,22.55
2016-09-04T12:28:44.751Z,22.22
2016-09-04T12:29:44.719Z,21.96
2016-09-04T12:30:44.666Z,22.29
2016-09-04T12:31:44.673Z,22.73
2016-09-04T12:32:44.753Z,23.01
2016-09-04T12:33:44.835Z,23.07
2016-09-04T12:34:44.753Z,22.73
2016-09-04T12:35:44.674Z,22.46
2016-09-04T12:36:44.845Z,22.7
2016-09-04T12:37:44.686Z,22.86
2016-09-04T12:38:44.750Z,22.84
2016-09-04T12:39:44.762Z,23.1
2016-09-04T12:40:44.751Z,23.25
2016-09-04T12:41:44.788Z,23.56
2016-09-04T12:42:44.768Z,23.67
2016-09-04T12:43:44.685Z,23.34
2016-09-04T12:44:44.772Z,23.38
2016-09-04T12:45:44.770Z,23.64
2016-09-04T12:46:44.769Z,24.32
2016-09-04T12:47:44.840Z,23.78
2016-09-04T12:48:44.694Z,23.64
2016-09-04T12:49:44.773Z,23.64
2016-09-04T12:50:44.857Z,23.5
2016-09-04T12:51:44.788Z,23.56
2016-09-04T12:52:44.777Z,23.6
2016-09-04T12:53:44.803Z,22.94
2016-09-04T12:54:44.718Z,23.57
2016-09-04T12:55:44.776Z,22.94
2016-09-04T12:56:44.709Z,23.14
2016-09-04T12:57:44.850Z,23.09
2016-09-04T12:58:44.800Z,22.71