createdAt,value
2022-12-08T00:00:06.557Z,2.28
2022-12-08T00:03:00.561Z,2.28
2022-12-08T00:05:48.062Z,2.30
2022-12-08T00:08:35.592Z,2.24
2022-12-08T00:11:04.282Z,2.20
2022-12-08T00:13:32.865Z,2.20
2022-12-08T00:16:01.859Z,2.20
2022-12-08T00:18:30.443Z,2.20
2022-12-08T00:21:00.870Z,2.20
2022-12-08T00:23:29.555Z,2.20
2022-12-08T00:26:05.614Z,2.20
2022-12-08T00:28:35.484Z,2.16
2022-12-08T00:31:11.974Z,2.12
2022-12-08T00:33:40.691Z,2.10
2022-12-08T00:36:13.133Z,2.10
2022-12-08T00:38:42.260Z,2.10
2022-12-08T00:41:18.165Z,2.08
2022-12-08T00:43:47.211Z,2.10
2022-12-08T00:46:15.983Z,2.10
2022-12-08T00:48:44.583Z,2.10
2022-12-08T00:51:13.167Z,2.10
2022-12-08T00:53:41.757Z,2.10
2022-12-08T00:56:10.355Z,2.10
2022-12-08T00:58:38.921Z,2.10
2022-12-08T01:01:14.868Z,2.10
2022-12-08T01:03:44.560Z,2.10
2022-12-08T01:06:13.275Z,2.10
2022-12-08T01:08:42.961Z,2.10
2022-12-08T01:11:15.847Z,2.10
2022-12-08T01:13:45.234Z,2.10
2022-12-08T01:16:26.568Z,2.10
2022-12-08T01:18:57.978Z,2.10
2022-12-08T01:21:27.968Z,2.00
2022-12-08T01:23:58.171Z,2.00
2022-12-08T01:26:26.720Z,2.00
2022-12-08T01:28:55.521Z,2.00
2022-12-08T01:31:24.507Z,2.00
2022-12-08T01:33:53.560Z,2.00
2022-12-08T01:36:29.672Z,2.00
2022-12-08T01:39:01.193Z,2.00
2022-12-08T01:41:32.953Z,1.98
2022-12-08T01:44:08.577Z,1.90
2022-12-08T01:46:43.334Z,1.90
2022-12-08T01:49:33.147Z,1.90
2022-12-08T01:52:27.131Z,1.90
2022-12-08T01:55:24.998Z,1.90
2022-12-08T01:57:58.330Z,1.90
2022-12-08T02:00:26.877Z,1.90
2022-12-08T02:03:06.763Z,1.90
2022-12-08T02:05:39.364Z,1.90
2022-12-08T02:08:12.940Z,1.90
2022-12-08T02:10:43.673Z,1.90
2022-12-08T02:13:17.819Z,1.90
2022-12-08T02:16:21.300Z,1.90
2022-12-08T02:19:32.775Z,1.90
2022-12-08T02:22:07.791Z,1.90
2022-12-08T02:24:47.531Z,1.90
2022-12-08T02:27:46.732Z,1.90
2022-12-08T02:30:45.279Z,1.90
2022-12-08T02:33:44.726Z,1.90
2022-12-08T02:36:43.724Z,1.90
2022-12-08T02:39:47.946Z,1.90
2022-12-08T02:42:53.189Z,1.90
2022-12-08T02:45:43.995Z,1.90
2022-12-08T02:48:12.888Z,1.90
2022-12-08T02:50:41.366Z,1.90
2022-12-08T02:55:58.299Z,1.90
2022-12-08T02:59:04.259Z,1.90
2022-12-08T03:01:51.460Z,1.98
2022-12-08T03:04:33.070Z,2.00
2022-12-08T03:07:13.021Z,2.00
2022-12-08T03:09:58.503Z,2.00
2022-12-08T03:12:56.988Z,2.08
2022-12-08T03:15:25.470Z,2.10
2022-12-08T03:17:58.559Z,2.10
2022-12-08T03:20:31.546Z,2.10
2022-12-08T03:23:05.662Z,2.10
2022-12-08T03:25:39.597Z,2.10
2022-12-08T03:28:08.461Z,2.10
2022-12-08T03:30:42.512Z,2.14
2022-12-08T03:33:24.064Z,2.20
2022-12-08T03:35:54.357Z,2.20
2022-12-08T03:38:23.523Z,2.20
2022-12-08T03:41:18.290Z,2.24
2022-12-08T03:43:57.328Z,2.26
2022-12-08T03:48:57.146Z,2.22
2022-12-08T03:51:25.667Z,2.30
2022-12-08T03:53:54.520Z,2.30
2022-12-08T03:56:29.515Z,2.30
2022-12-08T03:58:58.991Z,2.30
2022-12-08T04:01:28.496Z,2.30
2022-12-08T04:03:57.150Z,2.30
2022-12-08T04:06:26.265Z,2.30
2022-12-08T04:08:55.139Z,2.34
2022-12-08T04:11:23.603Z,2.34
2022-12-08T04:13:52.206Z,2.30
2022-12-08T04:16:25.103Z,2.30
2022-12-08T04:18:54.188Z,2.30
2022-12-08T04:21:22.760Z,2.30
2022-12-08T04:23:53.838Z,2.30
2022-12-08T04:26:26.329Z,2.30
2022-12-08T04:28:54.978Z,2.40
2022-12-08T04:31:23.488Z,2.40
2022-12-08T04:33:52.044Z,2.40
2022-12-08T04:36:20.638Z,2.40
2022-12-08T04:38:49.226Z,2.40
2022-12-08T04:41:17.797Z,2.40
2022-12-08T04:43:46.379Z,2.46
2022-12-08T04:46:15.021Z,2.50
2022-12-08T04:48:43.754Z,2.50
2022-12-08T04:51:18.639Z,2.50
2022-12-08T04:53:48.232Z,2.50
2022-12-08T04:56:19.529Z,2.50
2022-12-08T04:58:48.023Z,2.50
2022-12-08T05:01:16.881Z,2.50
2022-12-08T05:03:45.501Z,2.56
2022-12-08T05:06:14.947Z,2.52
2022-12-08T05:08:44.416Z,2.60
2022-12-08T05:11:13.712Z,2.60
2022-12-08T05:13:42.398Z,2.58
2022-12-08T05:16:15.960Z,2.60
2022-12-08T05:18:44.946Z,2.60
2022-12-08T05:21:13.577Z,2.60
2022-12-08T05:23:42.279Z,2.60
2022-12-08T05:26:10.950Z,2.60
2022-12-08T05:28:42.314Z,2.60
2022-12-08T05:31:13.993Z,2.60
2022-12-08T05:33:43.974Z,2.60
2022-12-08T05:36:15.287Z,2.60
2022-12-08T05:38:45.023Z,2.60
2022-12-08T05:41:17.807Z,2.60
2022-12-08T05:43:47.594Z,2.60
2022-12-08T05:46:17.296Z,2.60
2022-12-08T05:48:45.925Z,2.60
2022-12-08T05:51:23.754Z,2.68
2022-12-08T05:53:53.744Z,2.70
2022-12-08T05:56:23.662Z,2.64
2022-12-08T05:58:52.244Z,2.70
2022-12-08T06:01:28.217Z,2.70
2022-12-08T06:03:59.468Z,2.70
2022-12-08T06:06:29.889Z,2.70
2022-12-08T06:08:58.561Z,2.70
2022-12-08T06:11:32.450Z,2.70
2022-12-08T06:14:01.891Z,2.70
2022-12-08T06:16:31.232Z,2.70
2022-12-08T06:18:59.868Z,2.70
2022-12-08T06:21:28.390Z,2.70
2022-12-08T06:23:56.930Z,2.70
2022-12-08T06:26:25.719Z,2.70
2022-12-08T06:28:54.408Z,2.70
2022-12-08T06:31:25.816Z,2.70
2022-12-08T06:33:55.673Z,2.70
2022-12-08T06:36:28.401Z,2.70
2022-12-08T06:38:57.366Z,2.70
2022-12-08T06:41:26.436Z,2.70
2022-12-08T06:43:58.305Z,2.70
2022-12-08T06:46:27.080Z,2.74
2022-12-08T06:48:55.884Z,2.70
2022-12-08T06:51:24.333Z,2.70
2022-12-08T06:53:52.858Z,2.76
2022-12-08T06:56:24.197Z,2.80
2022-12-08T06:58:53.222Z,2.80
2022-12-08T07:01:22.496Z,2.80
2022-12-08T07:03:51.080Z,2.80
2022-12-08T07:06:23.790Z,2.80
2022-12-08T07:08:52.525Z,2.80
2022-12-08T07:11:22.832Z,2.80
2022-12-08T07:13:52.171Z,2.80
2022-12-08T07:16:20.987Z,2.80
2022-12-08T07:18:49.765Z,2.80
2022-12-08T07:21:18.542Z,2.80
2022-12-08T07:23:54.249Z,2.80
2022-12-08T07:26:27.148Z,2.80
2022-12-08T07:28:55.760Z,2.80
2022-12-08T07:31:26.044Z,2.80
2022-12-08T07:33:57.218Z,2.86
2022-12-08T07:36:25.944Z,2.90
2022-12-08T07:38:54.911Z,2.90
2022-12-08T07:41:26.130Z,2.90
2022-12-08T07:43:56.688Z,2.90
2022-12-08T07:46:26.598Z,2.90
2022-12-08T07:48:56.113Z,2.90
2022-12-08T07:51:25.516Z,2.90
2022-12-08T07:53:55.266Z,2.94
2022-12-08T07:56:24.532Z,2.96
2022-12-08T07:58:53.115Z,3.00
2022-12-08T08:01:30.143Z,3.00
2022-12-08T08:04:05.373Z,3.00
2022-12-08T08:06:37.163Z,3.00
2022-12-08T08:09:06.623Z,3.00
2022-12-08T08:11:35.292Z,3.02
2022-12-08T08:14:04.138Z,3.10
2022-12-08T08:16:38.095Z,3.10
2022-12-08T08:19:07.493Z,3.20
2022-12-08T08:21:45.455Z,3.20
2022-12-08T08:24:14.594Z,3.20
2022-12-08T08:26:43.489Z,3.20
2022-12-08T08:29:12.068Z,3.20
2022-12-08T08:31:40.877Z,3.20
2022-12-08T08:34:09.545Z,3.20
2022-12-08T08:36:39.049Z,3.30
2022-12-08T08:39:07.978Z,3.30
2022-12-08T08:41:36.835Z,3.30
2022-12-08T08:44:05.619Z,3.34
2022-12-08T08:46:34.242Z,3.40
2022-12-08T08:49:03.203Z,3.40
2022-12-08T08:51:31.888Z,3.40
2022-12-08T08:54:00.583Z,3.50
2022-12-08T08:56:29.263Z,3.50
2022-12-08T08:58:57.949Z,3.54
2022-12-08T09:01:29.295Z,3.60
2022-12-08T09:03:58.505Z,3.60
2022-12-08T09:06:28.677Z,3.64
2022-12-08T09:08:57.615Z,3.64
2022-12-08T09:11:26.127Z,3.70
2022-12-08T09:13:55.580Z,3.70
2022-12-08T09:16:24.327Z,3.70
2022-12-08T09:18:53.596Z,3.72
2022-12-08T09:21:26.287Z,3.80
2022-12-08T09:23:58.514Z,3.80
2022-12-08T09:26:28.642Z,3.80
2022-12-08T09:28:57.928Z,3.90
2022-12-08T09:31:26.611Z,4.00
2022-12-08T09:33:55.235Z,4.00
2022-12-08T09:36:23.812Z,4.10
2022-12-08T09:38:54.896Z,4.10
2022-12-08T09:41:40.420Z,4.20
2022-12-08T09:44:44.402Z,4.20
2022-12-08T09:47:30.628Z,4.30
2022-12-08T09:50:32.316Z,4.34
2022-12-08T09:53:33.704Z,4.42
2022-12-08T09:56:13.830Z,4.60
2022-12-08T09:58:58.381Z,4.70
2022-12-08T10:01:31.179Z,4.80
2022-12-08T10:04:00.585Z,4.86
2022-12-08T10:06:51.062Z,4.94
2022-12-08T10:09:43.814Z,5.00
2022-12-08T10:12:31.036Z,5.00
2022-12-08T10:15:27.271Z,5.08
2022-12-08T10:18:00.749Z,5.10
2022-12-08T10:20:42.975Z,5.10
2022-12-08T10:23:38.694Z,5.20
2022-12-08T10:26:14.905Z,5.20
2022-12-08T10:28:45.529Z,5.28
2022-12-08T10:31:25.672Z,5.24
2022-12-08T10:34:24.650Z,5.30
2022-12-08T10:36:58.368Z,5.30
2022-12-08T10:39:45.979Z,5.30
2022-12-08T10:42:14.580Z,5.30
2022-12-08T10:45:01.174Z,5.30
2022-12-08T10:47:35.497Z,5.32
2022-12-08T10:50:23.840Z,5.38
2022-12-08T10:53:01.682Z,5.40
2022-12-08T10:55:41.894Z,5.40
2022-12-08T10:58:36.882Z,5.40
2022-12-08T11:01:33.163Z,5.50
2022-12-08T11:04:05.619Z,5.50
2022-12-08T11:06:40.520Z,5.60
2022-12-08T11:09:18.239Z,5.70
2022-12-08T11:12:14.879Z,5.70
2022-12-08T11:14:43.371Z,5.88
2022-12-08T11:17:41.467Z,5.96
2022-12-08T11:20:10.023Z,6.04
2022-12-08T11:22:42.601Z,6.16
2022-12-08T11:25:17.351Z,6.32
2022-12-08T11:27:59.901Z,6.50
2022-12-08T11:30:37.908Z,6.56
2022-12-08T11:33:24.258Z,6.60
2022-12-08T11:36:05.132Z,6.80
2022-12-08T11:38:39.675Z,7.00
2022-12-08T11:41:22.870Z,7.00
2022-12-08T11:44:04.258Z,7.10
2022-12-08T11:46:51.069Z,7.16
2022-12-08T11:49:20.984Z,7.20
2022-12-08T11:52:43.777Z,7.10
2022-12-08T11:55:49.766Z,7.00
2022-12-08T11:58:39.995Z,7.10
2022-12-08T12:01:28.038Z,7.10
2022-12-08T12:04:17.098Z,7.20
2022-12-08T12:07:19.472Z,7.30
2022-12-08T12:09:51.642Z,7.40
2022-12-08T12:13:02.315Z,7.30
2022-12-08T12:16:11.841Z,7.20
2022-12-08T12:19:00.925Z,7.10
2022-12-08T12:21:45.791Z,7.00
2022-12-08T12:24:26.781Z,7.00
2022-12-08T12:27:08.563Z,7.00
2022-12-08T12:29:39.333Z,7.00
2022-12-08T12:32:11.344Z,6.94
2022-12-08T12:35:01.347Z,6.90
2022-12-08T12:37:42.325Z,6.90
2022-12-08T12:40:22.478Z,6.80
2022-12-08T12:42:57.208Z,6.70
2022-12-08T12:45:33.164Z,6.70
2022-12-08T12:48:01.752Z,6.60
2022-12-08T12:50:52.245Z,6.60
2022-12-08T12:53:20.745Z,6.58
2022-12-08T12:55:57.142Z,6.50
2022-12-08T12:58:28.648Z,6.40
2022-12-08T13:01:13.113Z,6.30
2022-12-08T13:03:50.057Z,6.30
2022-12-08T13:06:39.048Z,6.30
2022-12-08T13:09:19.001Z,6.30
2022-12-08T13:11:52.961Z,6.30
2022-12-08T13:14:33.806Z,6.30
2022-12-08T13:17:07.745Z,6.40
2022-12-08T13:19:38.279Z,6.40
2022-12-08T13:22:53.709Z,6.40
2022-12-08T13:25:40.841Z,6.36
2022-12-08T13:28:31.451Z,6.34
2022-12-08T13:31:02.493Z,6.30
2022-12-08T13:33:33.307Z,6.30
2022-12-08T13:36:09.500Z,6.30
2022-12-08T13:38:39.656Z,6.30
2022-12-08T13:41:17.795Z,6.20
2022-12-08T13:44:50.303Z,6.20
2022-12-08T13:47:09.824Z,6.20
2022-12-08T13:58:46.390Z,6.00
2022-12-08T14:01:24.584Z,6.00
2022-12-08T14:06:57.940Z,5.90
2022-12-08T14:09:33.774Z,5.80
2022-12-08T14:12:06.765Z,5.80
2022-12-08T14:15:02.341Z,5.70
2022-12-08T14:17:33.243Z,5.70
2022-12-08T14:20:03.137Z,5.70
2022-12-08T14:22:38.124Z,5.70
2022-12-08T14:25:14.429Z,5.70
2022-12-08T14:27:44.307Z,5.70
2022-12-08T14:30:15.499Z,5.60
2022-12-08T14:32:57.029Z,5.60
2022-12-08T14:35:32.384Z,5.60
2022-12-08T14:38:11.971Z,5.50
2022-12-08T14:41:02.012Z,5.50
2022-12-08T14:43:32.071Z,5.40
2022-12-08T14:46:20.139Z,5.40
2022-12-08T14:48:48.704Z,5.40
2022-12-08T14:51:20.661Z,5.34
2022-12-08T14:54:08.822Z,5.30
2022-12-08T14:57:04.427Z,5.30
2022-12-08T14:59:39.458Z,5.30
2022-12-08T15:02:19.918Z,5.30
2022-12-08T15:04:59.495Z,5.28
2022-12-08T15:07:35.215Z,5.20
2022-12-08T15:10:15.981Z,5.20
2022-12-08T15:13:20.512Z,5.20
2022-12-08T15:15:56.023Z,5.10
2022-12-08T15:18:40.612Z,5.04
2022-12-08T15:21:13.146Z,5.00
2022-12-08T15:23:50.321Z,4.92
2022-12-08T15:26:26.003Z,4.90
2022-12-08T15:28:56.050Z,4.90
2022-12-08T15:31:24.694Z,4.90
2022-12-08T15:33:53.526Z,4.90
2022-12-08T15:36:22.212Z,4.88
2022-12-08T15:38:50.796Z,4.80
2022-12-08T15:41:19.278Z,4.80
2022-12-08T15:43:47.967Z,4.80
2022-12-08T15:46:16.592Z,4.84
2022-12-08T15:48:45.338Z,4.84
2022-12-08T15:51:13.821Z,4.80
2022-12-08T15:53:42.817Z,4.80
2022-12-08T15:56:29.582Z,4.80
2022-12-08T15:58:58.777Z,4.80
2022-12-08T16:01:27.896Z,4.80
2022-12-08T16:09:43.703Z,4.76
2022-12-08T16:16:01.459Z,4.70
2022-12-08T16:18:27.149Z,4.70
2022-12-08T16:21:10.333Z,4.74
2022-12-08T16:23:45.902Z,4.80
2022-12-08T16:27:50.545Z,4.80
2022-12-08T16:29:21.263Z,4.80
2022-12-08T16:31:50.764Z,4.80
2022-12-08T16:34:19.627Z,4.80
2022-12-08T16:36:48.157Z,4.80
2022-12-08T16:39:17.027Z,4.70
2022-12-08T16:42:04.359Z,4.70
2022-12-08T16:44:33.045Z,4.66
2022-12-08T16:47:09.745Z,4.60
2022-12-08T16:49:39.651Z,4.60
2022-12-08T16:52:08.115Z,4.60
2022-12-08T16:54:37.340Z,4.60
2022-12-08T16:57:05.898Z,4.60
2022-12-08T16:59:34.584Z,4.60
2022-12-08T17:02:03.374Z,4.60
2022-12-08T17:04:33.095Z,4.60
2022-12-08T17:07:01.787Z,4.60
2022-12-08T17:09:32.405Z,4.60
2022-12-08T17:12:04.010Z,4.60
2022-12-08T17:14:35.777Z,4.60
2022-12-08T17:17:04.974Z,4.52
2022-12-08T17:19:34.413Z,4.60
2022-12-08T17:22:03.109Z,4.54
2022-12-08T17:24:32.442Z,4.50
2022-12-08T17:27:04.610Z,4.50
2022-12-08T17:29:34.493Z,4.50
2022-12-08T17:32:03.252Z,4.54
2022-12-08T17:34:33.252Z,4.60
2022-12-08T17:37:01.900Z,4.60
2022-12-08T17:39:30.878Z,4.60
2022-12-08T17:41:59.463Z,4.60
2022-12-08T17:44:28.519Z,4.60
2022-12-08T17:46:57.260Z,4.60
2022-12-08T17:49:29.866Z,4.58
2022-12-08T17:52:04.818Z,4.50
2022-12-08T17:54:34.077Z,4.50
2022-12-08T17:57:03.104Z,4.50
2022-12-08T17:59:32.558Z,4.50
2022-12-08T18:02:01.800Z,4.50
2022-12-08T18:04:30.898Z,4.50
2022-12-08T18:07:01.690Z,4.40
2022-12-08T18:09:32.978Z,4.40
2022-12-08T18:12:01.727Z,4.40
2022-12-08T18:14:30.415Z,4.40
2022-12-08T18:16:59.158Z,4.40
2022-12-08T18:19:28.200Z,4.40
2022-12-08T18:21:56.889Z,4.40
2022-12-08T18:24:25.675Z,4.40
2022-12-08T18:26:55.590Z,4.40
2022-12-08T18:29:25.123Z,4.40
2022-12-08T18:31:53.796Z,4.40
2022-12-08T18:34:22.570Z,4.40
2022-12-08T18:36:51.362Z,4.30
2022-12-08T18:39:30.948Z,4.30
2022-12-08T18:42:21.300Z,4.30
2022-12-08T18:44:59.204Z,4.30
2022-12-08T18:47:28.224Z,4.30
2022-12-08T18:49:56.984Z,4.30
2022-12-08T18:52:31.970Z,4.30
2022-12-08T18:55:07.059Z,4.30
2022-12-08T18:57:42.980Z,4.30
2022-12-08T19:00:15.940Z,4.30
2022-12-08T19:02:44.897Z,4.30
2022-12-08T19:05:15.127Z,4.30
2022-12-08T19:07:45.965Z,4.30
2022-12-08T19:10:14.863Z,4.30
2022-12-08T19:12:45.505Z,4.30
2022-12-08T19:15:15.661Z,4.30
2022-12-08T19:17:44.386Z,4.30
2022-12-08T19:20:14.162Z,4.30
2022-12-08T19:22:42.685Z,4.30
2022-12-08T19:25:11.407Z,4.30
2022-12-08T19:27:40.055Z,4.30
2022-12-08T19:30:10.913Z,4.30
2022-12-08T19:32:39.691Z,4.30
2022-12-08T19:35:09.022Z,4.30
2022-12-08T19:37:37.978Z,4.30
2022-12-08T19:40:26.846Z,4.30
2022-12-08T19:43:14.703Z,4.30
2022-12-08T19:45:43.806Z,4.30
2022-12-08T19:48:14.298Z,4.30
2022-12-08T19:50:43.198Z,4.30
2022-12-08T19:53:15.207Z,4.30
2022-12-08T19:55:44.887Z,4.30
2022-12-08T19:58:13.878Z,4.30
2022-12-08T20:00:44.511Z,4.28
2022-12-08T20:03:18.952Z,4.30
2022-12-08T20:05:52.748Z,4.30
2022-12-08T20:08:22.724Z,4.30
2022-12-08T20:10:52.049Z,4.30
2022-12-08T20:13:39.367Z,4.30
2022-12-08T20:16:08.906Z,4.30
2022-12-08T20:18:40.069Z,4.24
2022-12-08T20:21:11.182Z,4.20
2022-12-08T20:23:39.975Z,4.20
2022-12-08T20:26:12.579Z,4.20
2022-12-08T20:28:41.213Z,4.20
2022-12-08T20:31:22.690Z,4.20
2022-12-08T20:33:52.076Z,4.20
2022-12-08T20:36:22.562Z,4.10
2022-12-08T20:38:53.090Z,4.10
2022-12-08T20:41:23.689Z,4.10
2022-12-08T20:43:52.829Z,4.10
2022-12-08T20:46:22.402Z,4.10
2022-12-08T20:48:51.352Z,4.04
2022-12-08T20:51:20.333Z,4.00
2022-12-08T20:53:49.013Z,4.00
2022-12-08T20:56:21.353Z,4.00
2022-12-08T20:58:52.015Z,4.02
2022-12-08T21:01:23.443Z,4.00
2022-12-08T21:03:52.945Z,4.00
2022-12-08T21:06:24.174Z,4.00
2022-12-08T21:08:53.166Z,4.00
2022-12-08T21:11:22.207Z,4.04
2022-12-08T21:13:51.521Z,4.00
2022-12-08T21:16:20.407Z,4.00
2022-12-08T21:18:49.280Z,4.00
2022-12-08T21:21:18.199Z,4.00
2022-12-08T21:23:47.271Z,4.00
2022-12-08T21:26:20.248Z,4.00
2022-12-08T21:28:49.243Z,4.00
2022-12-08T21:31:21.792Z,3.94
2022-12-08T21:33:50.769Z,3.90
2022-12-08T21:36:21.328Z,3.90
2022-12-08T21:38:50.370Z,3.90
2022-12-08T21:41:41.708Z,3.90
2022-12-08T21:44:13.207Z,3.90
2022-12-08T21:46:43.885Z,3.90
2022-12-08T21:49:13.636Z,3.90
2022-12-08T21:51:42.837Z,3.90
2022-12-08T21:54:18.404Z,3.90
2022-12-08T21:56:50.068Z,3.90
2022-12-08T21:59:19.937Z,3.90
2022-12-08T22:01:49.066Z,3.92
2022-12-08T22:04:21.773Z,3.90
2022-12-08T22:06:50.518Z,3.90
2022-12-08T22:09:20.007Z,3.90
2022-12-08T22:11:48.670Z,3.90
2022-12-08T22:14:17.454Z,3.94
2022-12-08T22:16:46.441Z,3.92
2022-12-08T22:19:15.264Z,3.94
2022-12-08T22:21:44.489Z,3.90
2022-12-08T22:24:13.387Z,3.90
2022-12-08T22:26:42.182Z,3.92
2022-12-08T22:29:12.160Z,3.90
2022-12-08T22:31:41.870Z,3.90
2022-12-08T22:34:10.691Z,3.90
2022-12-08T22:36:39.852Z,3.90
2022-12-08T22:39:10.206Z,3.90
2022-12-08T22:41:40.111Z,3.94
2022-12-08T22:44:09.598Z,3.90
2022-12-08T22:46:39.354Z,3.90
2022-12-08T22:49:08.797Z,3.98
2022-12-08T22:51:40.012Z,4.00
2022-12-08T22:54:11.881Z,4.00
2022-12-08T22:56:41.192Z,4.00
2022-12-08T22:59:10.604Z,4.00
2022-12-08T23:01:40.694Z,4.00
2022-12-08T23:04:15.933Z,4.00
2022-12-08T23:06:46.855Z,4.00
2022-12-08T23:09:16.220Z,4.00
2022-12-08T23:11:45.155Z,4.00
2022-12-08T23:14:15.729Z,3.92
2022-12-08T23:16:45.456Z,3.90
2022-12-08T23:19:14.955Z,3.90
2022-12-08T23:21:44.609Z,3.90
2022-12-08T23:24:14.222Z,3.84
2022-12-08T23:26:43.835Z,3.86
2022-12-08T23:30:24.008Z,3.82
2022-12-08T23:32:57.282Z,3.84
2022-12-08T23:35:28.660Z,3.90
2022-12-08T23:40:47.227Z,3.82
2022-12-08T23:43:16.877Z,3.86
2022-12-08T23:45:48.978Z,3.80
2022-12-08T23:48:18.949Z,3.80
2022-12-08T23:50:50.117Z,3.80
2022-12-08T23:53:19.345Z,3.80
2022-12-08T23:55:48.385Z,3.80
2022-12-08T23:58:17.126Z,3.90
