createdAt,value
2022-08-05T00:00:15.909Z,0.00
2022-08-05T00:01:27.490Z,0.00
2022-08-05T00:02:14.274Z,0.00
2022-08-05T00:03:15.702Z,0.00
2022-08-05T00:04:13.521Z,0.00
2022-08-05T00:06:02.844Z,0.00
2022-08-05T00:06:27.733Z,0.00
2022-08-05T00:07:27.151Z,0.00
2022-08-05T00:08:32.588Z,0.00
2022-08-05T00:09:15.782Z,0.00
2022-08-05T00:10:14.338Z,0.00
2022-08-05T00:11:20.569Z,0.00
2022-08-05T00:12:14.107Z,0.00
2022-08-05T00:13:18.551Z,0.00
2022-08-05T00:14:17.061Z,0.00
2022-08-05T00:15:54.280Z,0.00
2022-08-05T00:16:14.033Z,0.00
2022-08-05T00:17:18.803Z,0.00
2022-08-05T00:18:21.776Z,0.00
2022-08-05T00:19:13.985Z,0.00
2022-08-05T00:20:12.962Z,0.00
2022-08-05T00:21:14.258Z,0.00
2022-08-05T00:22:12.956Z,0.00
2022-08-05T00:23:13.290Z,0.00
2022-08-05T00:24:16.096Z,0.00
2022-08-05T00:25:13.920Z,0.00
2022-08-05T00:26:12.883Z,0.00
2022-08-05T00:27:14.048Z,0.00
2022-08-05T00:28:12.866Z,0.00
2022-08-05T00:29:12.864Z,0.00
2022-08-05T00:30:12.848Z,0.00
2022-08-05T00:31:12.834Z,0.00
2022-08-05T00:32:15.490Z,0.00
2022-08-05T00:34:42.310Z,0.00
2022-08-05T00:34:54.150Z,0.00
2022-08-05T00:35:13.764Z,0.00
2022-08-05T00:36:15.863Z,0.00
2022-08-05T00:37:14.415Z,0.00
2022-08-05T00:38:12.736Z,0.00
2022-08-05T00:39:13.460Z,0.00
2022-08-05T00:40:12.820Z,0.00
2022-08-05T00:41:12.679Z,0.00
2022-08-05T00:42:12.684Z,0.00
2022-08-05T00:43:15.365Z,0.00
2022-08-05T00:44:12.671Z,0.00
2022-08-05T00:45:13.548Z,0.00
2022-08-05T00:46:12.651Z,0.00
2022-08-05T00:47:12.616Z,0.00
2022-08-05T00:48:12.605Z,0.00
2022-08-05T00:49:14.021Z,0.00
2022-08-05T00:50:12.576Z,0.00
2022-08-05T00:51:50.654Z,0.00
2022-08-05T00:52:13.542Z,0.00
2022-08-05T00:53:45.007Z,0.00
2022-08-05T00:54:13.527Z,0.00
2022-08-05T00:55:12.483Z,0.00
2022-08-05T00:56:12.498Z,0.00
2022-08-05T00:57:12.488Z,0.00
2022-08-05T00:58:12.457Z,0.00
2022-08-05T00:59:12.460Z,0.00
2022-08-05T01:00:13.322Z,0.00
2022-08-05T01:01:12.423Z,0.00
2022-08-05T01:02:12.481Z,0.00
2022-08-05T01:03:22.305Z,0.00
2022-08-05T01:04:14.086Z,0.00
2022-08-05T01:05:12.371Z,0.00
2022-08-05T01:06:15.381Z,0.00
2022-08-05T01:07:13.818Z,0.00
2022-08-05T01:08:41.291Z,0.00
2022-08-05T01:09:13.325Z,0.00
2022-08-05T01:10:12.291Z,0.00
2022-08-05T01:11:13.550Z,0.00
2022-08-05T01:12:18.833Z,0.00
2022-08-05T01:13:22.306Z,0.00
2022-08-05T01:14:15.572Z,0.00
2022-08-05T01:15:18.692Z,0.00
2022-08-05T01:16:13.226Z,0.00
2022-08-05T01:17:12.247Z,0.00
2022-08-05T01:18:12.192Z,0.00
2022-08-05T01:19:12.184Z,0.00
2022-08-05T01:20:12.163Z,0.00
2022-08-05T01:21:12.145Z,0.00
2022-08-05T01:22:15.653Z,0.00
2022-08-05T01:23:15.000Z,0.00
2022-08-05T01:24:14.133Z,0.00
2022-08-05T01:25:13.510Z,0.00
2022-08-05T01:26:12.089Z,0.00
2022-08-05T01:27:17.622Z,0.00
2022-08-05T01:28:13.096Z,0.00
2022-08-05T01:29:12.050Z,0.00
2022-08-05T01:30:12.394Z,0.00
2022-08-05T01:31:13.031Z,0.00
2022-08-05T01:32:12.515Z,0.00
2022-08-05T01:33:12.979Z,0.00
2022-08-05T01:34:13.003Z,0.00
2022-08-05T01:35:11.959Z,0.00
2022-08-05T01:36:15.983Z,0.00
2022-08-05T01:37:24.621Z,0.00
2022-08-05T01:38:14.559Z,0.00
2022-08-05T01:39:12.903Z,0.00
2022-08-05T01:40:11.904Z,0.00
2022-08-05T01:41:11.895Z,0.00
2022-08-05T01:42:11.862Z,0.00
2022-08-05T01:43:21.918Z,0.00
2022-08-05T01:44:12.833Z,0.00
2022-08-05T01:45:11.824Z,0.00
2022-08-05T01:46:16.101Z,0.00
2022-08-05T01:47:12.903Z,0.00
2022-08-05T01:48:11.796Z,0.00
2022-08-05T01:49:23.096Z,0.00
2022-08-05T01:50:15.245Z,0.00
2022-08-05T01:51:12.540Z,0.00
2022-08-05T01:52:17.354Z,0.00
2022-08-05T01:53:12.725Z,0.00
2022-08-05T01:54:11.710Z,0.00
2022-08-05T01:55:12.709Z,0.00
2022-08-05T01:56:11.676Z,0.00
2022-08-05T01:58:11.650Z,0.00
2022-08-05T01:58:40.453Z,0.00
2022-08-05T01:59:12.637Z,0.00
2022-08-05T02:00:12.306Z,0.00
2022-08-05T02:01:11.624Z,0.00
2022-08-05T02:02:11.668Z,0.00
2022-08-05T02:03:22.863Z,0.00
2022-08-05T02:04:12.560Z,0.00
2022-08-05T02:05:11.873Z,0.00
2022-08-05T02:06:37.298Z,0.00
2022-08-05T02:07:12.530Z,0.00
2022-08-05T02:08:12.536Z,0.00
2022-08-05T02:09:14.667Z,0.00
2022-08-05T02:10:11.482Z,0.00
2022-08-05T02:11:12.586Z,0.00
2022-08-05T02:12:11.468Z,0.00
2022-08-05T02:13:16.296Z,0.00
2022-08-05T02:14:12.919Z,0.00
2022-08-05T02:15:12.490Z,0.00
2022-08-05T02:16:16.402Z,0.00
2022-08-05T02:17:16.963Z,0.00
2022-08-05T02:18:31.728Z,0.00
2022-08-05T02:19:12.374Z,0.00
2022-08-05T02:20:11.360Z,0.00
2022-08-05T02:21:15.038Z,0.00
2022-08-05T02:22:17.415Z,0.00
2022-08-05T02:23:12.328Z,0.00
2022-08-05T02:24:11.297Z,0.00
2022-08-05T02:25:12.680Z,0.00
2022-08-05T02:26:11.820Z,0.00
2022-08-05T02:27:11.259Z,0.00
2022-08-05T02:28:11.264Z,0.00
2022-08-05T02:29:21.628Z,0.00
2022-08-05T02:30:12.210Z,0.00
2022-08-05T02:31:14.330Z,0.00
2022-08-05T02:32:11.233Z,0.00
2022-08-05T02:33:11.180Z,0.00
2022-08-05T02:34:11.173Z,0.00
2022-08-05T02:35:13.685Z,0.00
2022-08-05T02:36:13.639Z,0.00
2022-08-05T02:37:11.138Z,0.00
2022-08-05T02:38:11.110Z,0.00
2022-08-05T02:39:12.185Z,0.00
2022-08-05T02:40:11.082Z,0.00
2022-08-05T02:41:17.016Z,0.00
2022-08-05T02:42:12.082Z,0.00
2022-08-05T02:43:12.169Z,0.00
2022-08-05T02:44:13.251Z,0.00
2022-08-05T02:45:11.014Z,0.00
2022-08-05T02:46:11.017Z,0.00
2022-08-05T02:47:12.002Z,0.00
2022-08-05T02:48:12.328Z,0.00
2022-08-05T02:49:11.226Z,0.00
2022-08-05T02:50:10.946Z,0.00
2022-08-05T02:51:10.953Z,0.00
2022-08-05T02:52:11.577Z,0.00
2022-08-05T02:53:11.784Z,0.00
2022-08-05T02:54:11.909Z,0.00
2022-08-05T02:55:12.308Z,0.00
2022-08-05T02:56:10.883Z,0.00
2022-08-05T02:58:12.160Z,0.00
2022-08-05T02:58:13.340Z,0.00
2022-08-05T02:59:10.838Z,0.00
2022-08-05T03:00:10.824Z,0.00
2022-08-05T03:01:10.857Z,0.00
2022-08-05T03:02:10.792Z,0.00
2022-08-05T03:03:10.813Z,0.00
2022-08-05T03:04:14.410Z,0.00
2022-08-05T03:05:11.951Z,0.00
2022-08-05T03:06:53.761Z,0.00
2022-08-05T03:07:17.635Z,0.00
2022-08-05T03:08:12.113Z,0.00
2022-08-05T03:09:10.717Z,0.00
2022-08-05T03:10:13.246Z,0.00
2022-08-05T03:11:56.873Z,0.00
2022-08-05T03:12:11.654Z,0.00
2022-08-05T03:13:51.412Z,0.00
2022-08-05T03:14:46.194Z,0.00
2022-08-05T03:15:42.710Z,0.00
2022-08-05T03:16:41.731Z,0.00
2022-08-05T03:17:44.878Z,0.00
2022-08-05T03:18:42.188Z,0.00
2022-08-05T03:19:41.824Z,0.00
2022-08-05T03:20:44.617Z,0.00
2022-08-05T03:21:49.388Z,0.00
2022-08-05T03:22:44.181Z,0.00
2022-08-05T03:23:42.589Z,0.00
2022-08-05T03:24:41.569Z,0.00
2022-08-05T03:26:04.449Z,0.00
2022-08-05T03:26:42.551Z,0.00
2022-08-05T03:27:59.562Z,0.00
2022-08-05T03:28:42.534Z,0.00
2022-08-05T03:29:45.919Z,0.00
2022-08-05T03:30:42.602Z,0.00
2022-08-05T03:31:56.839Z,0.00
2022-08-05T03:32:42.470Z,0.00
2022-08-05T03:33:51.116Z,0.00
2022-08-05T03:34:42.456Z,0.00
2022-08-05T03:35:42.442Z,0.00
2022-08-05T03:36:41.412Z,0.00
2022-08-05T03:37:46.298Z,0.00
2022-08-05T03:38:42.383Z,0.00
2022-08-05T03:39:58.560Z,0.00
2022-08-05T03:40:45.065Z,0.00
2022-08-05T03:41:46.645Z,0.00
2022-08-05T03:42:52.144Z,0.00
2022-08-05T03:44:09.979Z,0.00
2022-08-05T03:44:42.323Z,0.00
2022-08-05T03:45:57.177Z,0.00
2022-08-05T03:46:42.294Z,0.00
2022-08-05T03:47:41.966Z,0.00
2022-08-05T03:48:41.261Z,0.00
2022-08-05T03:49:51.290Z,0.00
2022-08-05T03:50:42.227Z,0.00
2022-08-05T03:52:37.529Z,0.00
2022-08-05T03:55:00.046Z,0.00
2022-08-05T03:55:54.711Z,0.00
2022-08-05T03:56:00.747Z,0.00
2022-08-05T03:56:05.790Z,0.00
2022-08-05T03:56:42.157Z,0.00
2022-08-05T03:57:41.907Z,0.00
2022-08-05T03:58:41.311Z,0.00
2022-08-05T03:59:46.938Z,0.00
2022-08-05T04:00:42.174Z,0.00
2022-08-05T04:01:41.157Z,0.00
2022-08-05T04:02:51.894Z,0.00
2022-08-05T04:03:42.060Z,0.00
2022-08-05T04:04:42.046Z,0.00
2022-08-05T04:05:41.044Z,0.00
2022-08-05T04:06:47.378Z,0.00
2022-08-05T04:07:57.442Z,0.00
2022-08-05T04:08:42.000Z,0.00
2022-08-05T04:09:53.769Z,0.00
2022-08-05T04:10:41.969Z,0.00
2022-08-05T04:11:47.066Z,0.00
2022-08-05T04:13:13.515Z,0.00
2022-08-05T04:14:18.105Z,0.00
2022-08-05T04:15:15.532Z,0.00
2022-08-05T04:16:14.283Z,0.00
2022-08-05T04:17:13.469Z,0.00
2022-08-05T04:18:20.581Z,0.00
2022-08-05T04:19:14.428Z,0.00
2022-08-05T04:20:13.430Z,0.00
2022-08-05T04:21:13.397Z,0.00
2022-08-05T04:22:14.409Z,0.00
2022-08-05T04:23:16.247Z,0.00
2022-08-05T04:24:19.107Z,0.00
2022-08-05T04:25:14.362Z,0.00
2022-08-05T04:26:13.637Z,0.00
2022-08-05T04:27:13.403Z,0.00
2022-08-05T04:28:13.367Z,0.00
2022-08-05T04:29:13.311Z,0.00
2022-08-05T04:30:13.289Z,0.00
2022-08-05T04:31:13.270Z,0.00
2022-08-05T04:32:13.276Z,0.00
2022-08-05T04:33:13.240Z,0.00
2022-08-05T04:34:31.898Z,0.00
2022-08-05T04:35:19.430Z,0.00
2022-08-05T04:36:44.640Z,0.00
2022-08-05T04:37:14.204Z,0.00
2022-08-05T04:38:15.584Z,0.00
2022-08-05T04:39:13.225Z,5.62
2022-08-05T04:40:13.165Z,5.62
2022-08-05T04:41:14.164Z,5.62
2022-08-05T04:42:13.139Z,5.62
2022-08-05T04:43:16.585Z,5.62
2022-08-05T04:44:13.097Z,5.62
2022-08-05T04:45:22.767Z,5.62
2022-08-05T04:46:14.085Z,11.25
2022-08-05T04:47:18.589Z,11.25
2022-08-05T04:48:18.618Z,16.88
2022-08-05T04:49:14.796Z,22.50
2022-08-05T04:50:13.031Z,22.50
2022-08-05T04:51:14.011Z,28.12
2022-08-05T04:52:13.120Z,28.12
2022-08-05T04:53:12.990Z,33.75
2022-08-05T04:54:12.966Z,33.75
2022-08-05T04:55:14.525Z,33.75
2022-08-05T04:56:32.765Z,39.38
2022-08-05T04:57:13.926Z,45.00
2022-08-05T04:58:12.928Z,50.62
2022-08-05T04:59:14.026Z,61.88
2022-08-05T05:00:13.891Z,67.50
2022-08-05T05:01:12.914Z,73.12
2022-08-05T05:02:36.679Z,78.75
2022-08-05T05:03:13.965Z,78.75
2022-08-05T05:04:13.833Z,78.75
2022-08-05T05:05:26.074Z,84.38
2022-08-05T05:06:40.752Z,84.38
2022-08-05T05:07:15.838Z,78.75
2022-08-05T05:08:14.346Z,73.12
2022-08-05T05:09:16.892Z,67.50
2022-08-05T05:10:12.771Z,56.25
2022-08-05T05:11:15.228Z,50.62
2022-08-05T05:12:12.724Z,45.00
2022-08-05T05:13:12.719Z,39.38
2022-08-05T05:14:16.003Z,39.38
2022-08-05T05:15:12.686Z,39.38
2022-08-05T05:16:12.690Z,33.75
2022-08-05T05:17:12.671Z,33.75
2022-08-05T05:18:12.650Z,39.38
2022-08-05T05:19:19.183Z,33.75
2022-08-05T05:20:13.661Z,33.75
2022-08-05T05:21:12.609Z,33.75
2022-08-05T05:22:22.601Z,33.75
2022-08-05T05:23:20.004Z,33.75
2022-08-05T05:24:13.570Z,39.38
2022-08-05T05:25:17.073Z,39.38
2022-08-05T05:26:12.672Z,45.00
2022-08-05T05:27:12.529Z,45.00
2022-08-05T05:28:12.533Z,45.00
2022-08-05T05:29:14.493Z,45.00
2022-08-05T05:30:15.518Z,50.62
2022-08-05T05:31:13.516Z,50.62
2022-08-05T05:32:15.552Z,50.62
2022-08-05T05:33:17.049Z,56.25
2022-08-05T05:34:13.447Z,56.25
2022-08-05T05:35:12.427Z,56.25
2022-08-05T05:36:13.414Z,50.62
2022-08-05T05:37:12.519Z,50.62
2022-08-05T05:38:13.568Z,50.62
2022-08-05T05:39:12.405Z,56.25
2022-08-05T05:40:12.369Z,56.25
2022-08-05T05:41:12.339Z,56.25
2022-08-05T05:42:12.347Z,56.25
2022-08-05T05:43:12.357Z,56.25
2022-08-05T05:44:35.475Z,56.25
2022-08-05T05:45:14.062Z,56.25
2022-08-05T05:46:17.442Z,50.62
2022-08-05T05:47:22.028Z,45.00
2022-08-05T05:48:16.082Z,33.75
2022-08-05T05:49:13.548Z,28.12
2022-08-05T05:50:16.270Z,28.12
2022-08-05T05:51:15.414Z,22.50
2022-08-05T05:52:13.361Z,22.50
2022-08-05T05:53:22.159Z,16.88
2022-08-05T05:54:13.170Z,16.88
2022-08-05T05:55:13.612Z,16.88
2022-08-05T05:56:12.163Z,16.88
2022-08-05T05:57:13.867Z,16.88
2022-08-05T05:58:13.133Z,16.88
2022-08-05T05:59:12.116Z,16.88
2022-08-05T06:00:12.093Z,16.88
2022-08-05T06:01:13.305Z,16.88
2022-08-05T06:02:12.064Z,16.88
2022-08-05T06:03:40.131Z,16.88
2022-08-05T06:04:14.329Z,16.88
2022-08-05T06:05:16.465Z,16.88
2022-08-05T06:06:13.022Z,16.88
2022-08-05T06:07:11.996Z,16.88
2022-08-05T06:08:12.008Z,22.50
2022-08-05T06:09:24.959Z,22.50
2022-08-05T06:10:12.989Z,22.50
2022-08-05T06:11:11.960Z,22.50
2022-08-05T06:12:12.111Z,22.50
2022-08-05T06:13:11.931Z,22.50
2022-08-05T06:14:11.908Z,22.50
2022-08-05T06:15:23.604Z,28.12
2022-08-05T06:16:29.146Z,28.12
2022-08-05T06:17:32.035Z,33.75
2022-08-05T06:18:12.873Z,33.75
2022-08-05T06:19:12.531Z,39.38
2022-08-05T06:20:21.507Z,45.00
2022-08-05T06:21:18.657Z,39.38
2022-08-05T06:22:12.814Z,39.38
2022-08-05T06:23:12.794Z,33.75
2022-08-05T06:24:12.794Z,28.12
2022-08-05T06:25:59.449Z,28.12
2022-08-05T06:26:21.593Z,28.12
2022-08-05T06:27:17.379Z,33.75
2022-08-05T06:28:20.809Z,39.38
2022-08-05T06:29:25.169Z,45.00
2022-08-05T06:30:17.853Z,45.00
2022-08-05T06:31:18.273Z,39.38
2022-08-05T06:32:21.106Z,39.38
2022-08-05T06:33:12.668Z,39.38
2022-08-05T06:34:12.646Z,33.75
2022-08-05T06:35:15.632Z,33.75
2022-08-05T06:36:12.642Z,33.75
2022-08-05T06:37:11.618Z,45.00
2022-08-05T06:38:12.033Z,56.25
2022-08-05T06:39:11.624Z,61.88
2022-08-05T06:40:11.781Z,73.12
2022-08-05T06:41:11.719Z,84.38
2022-08-05T06:42:11.560Z,90.00
2022-08-05T06:43:59.305Z,95.62
2022-08-05T06:44:12.509Z,101.25
2022-08-05T06:45:21.066Z,95.62
2022-08-05T06:46:12.489Z,95.62
2022-08-05T06:47:30.314Z,90.00
2022-08-05T06:48:54.739Z,84.38
2022-08-05T06:49:12.441Z,73.12
2022-08-05T06:50:11.454Z,61.88
2022-08-05T06:51:23.789Z,56.25
2022-08-05T06:52:37.022Z,50.62
2022-08-05T06:53:22.469Z,50.62
2022-08-05T06:54:19.081Z,56.25
2022-08-05T06:55:12.386Z,61.88
2022-08-05T06:56:25.650Z,78.75
2022-08-05T06:58:02.651Z,95.62
2022-08-05T06:58:29.669Z,106.88
2022-08-05T06:59:12.315Z,101.25
2022-08-05T07:00:11.318Z,95.62
2022-08-05T07:01:11.322Z,84.38
2022-08-05T07:02:11.320Z,84.38
2022-08-05T07:03:11.279Z,84.38
2022-08-05T07:04:13.935Z,84.38
2022-08-05T07:05:14.297Z,78.75
2022-08-05T07:06:15.139Z,73.12
2022-08-05T07:07:11.207Z,73.12
2022-08-05T07:08:11.350Z,73.12
2022-08-05T07:09:11.219Z,78.75
2022-08-05T07:10:11.169Z,84.38
2022-08-05T07:11:15.509Z,84.38
2022-08-05T07:12:11.153Z,78.75
2022-08-05T07:13:11.130Z,73.12
2022-08-05T07:14:19.985Z,67.50
2022-08-05T07:15:12.113Z,61.88
2022-08-05T07:16:12.187Z,56.25
2022-08-05T07:17:58.409Z,50.62
2022-08-05T07:18:13.588Z,45.00
2022-08-05T07:19:12.083Z,45.00
2022-08-05T07:20:32.460Z,45.00
2022-08-05T07:21:12.041Z,45.00
2022-08-05T07:22:11.017Z,45.00
2022-08-05T07:23:12.985Z,39.38
2022-08-05T07:24:11.980Z,39.38
2022-08-05T07:25:23.191Z,45.00
2022-08-05T07:26:13.292Z,45.00
2022-08-05T07:27:10.957Z,45.00
2022-08-05T07:28:11.978Z,39.38
2022-08-05T07:29:11.937Z,39.38
2022-08-05T07:30:24.188Z,39.38
2022-08-05T07:31:11.894Z,33.75
2022-08-05T07:32:10.888Z,39.38
2022-08-05T07:33:16.650Z,45.00
2022-08-05T07:34:13.976Z,50.62
2022-08-05T07:36:02.248Z,56.25
2022-08-05T07:36:20.152Z,61.88
2022-08-05T07:37:11.890Z,67.50
2022-08-05T07:38:12.314Z,61.88
2022-08-05T07:39:24.873Z,61.88
2022-08-05T07:40:31.766Z,61.88
2022-08-05T07:42:07.209Z,61.88
2022-08-05T07:42:15.152Z,61.88
2022-08-05T07:43:14.521Z,61.88
2022-08-05T07:44:14.033Z,61.88
2022-08-05T07:45:11.701Z,61.88
2022-08-05T07:46:23.506Z,61.88
2022-08-05T07:47:11.695Z,61.88
2022-08-05T07:48:10.661Z,61.88
2022-08-05T07:49:10.666Z,61.88
2022-08-05T07:50:10.632Z,61.88
2022-08-05T07:51:23.450Z,61.88
2022-08-05T07:52:11.627Z,67.50
2022-08-05T07:53:10.594Z,78.75
2022-08-05T07:54:12.656Z,84.38
2022-08-05T07:55:44.484Z,90.00
2022-08-05T07:57:00.380Z,95.62
2022-08-05T07:57:18.148Z,95.62
2022-08-05T07:58:54.499Z,95.62
2022-08-05T07:59:11.516Z,95.62
2022-08-05T08:00:11.447Z,95.62
2022-08-05T08:01:12.296Z,95.62
2022-08-05T08:02:16.686Z,90.00
2022-08-05T08:03:14.787Z,78.75
2022-08-05T08:04:10.448Z,78.75
2022-08-05T08:05:11.426Z,73.12
2022-08-05T08:06:10.419Z,73.12
2022-08-05T08:07:10.409Z,73.12
2022-08-05T08:08:12.210Z,73.12
2022-08-05T08:09:10.388Z,78.75
2022-08-05T08:10:10.392Z,78.75
2022-08-05T08:11:10.375Z,78.75
2022-08-05T08:12:27.550Z,84.38
2022-08-05T08:13:11.625Z,78.75
2022-08-05T08:14:10.329Z,73.12
2022-08-05T08:15:15.217Z,67.50
2022-08-05T08:16:50.196Z,67.50
2022-08-05T08:17:11.295Z,78.75
2022-08-05T08:18:14.210Z,95.62
2022-08-05T08:20:22.899Z,101.25
2022-08-05T08:20:44.573Z,101.25
2022-08-05T08:21:17.497Z,112.50
2022-08-05T08:22:11.220Z,129.38
2022-08-05T08:23:20.966Z,135.00
2022-08-05T08:24:14.119Z,146.25
2022-08-05T08:25:16.098Z,157.50
2022-08-05T08:26:11.156Z,140.62
2022-08-05T08:27:10.145Z,123.75
2022-08-05T08:28:15.231Z,106.88
2022-08-05T08:29:29.339Z,90.00
2022-08-05T08:30:29.992Z,78.75
2022-08-05T08:31:14.883Z,101.25
2022-08-05T08:32:11.097Z,140.62
2022-08-05T08:33:13.909Z,140.62
2022-08-05T08:34:10.061Z,135.00
2022-08-05T08:35:13.679Z,135.00
2022-08-05T08:36:38.830Z,129.38
2022-08-05T08:37:11.024Z,135.00
2022-08-05T08:38:11.675Z,135.00
2022-08-05T08:39:15.725Z,151.88
2022-08-05T08:40:10.990Z,157.50
2022-08-05T08:41:10.083Z,163.12
2022-08-05T08:42:34.552Z,202.50
2022-08-05T08:45:16.160Z,208.12
2022-08-05T08:45:18.391Z,202.50
2022-08-05T08:45:21.321Z,208.12
2022-08-05T08:46:15.574Z,180.00
2022-08-05T08:47:46.879Z,168.75
2022-08-05T08:48:23.096Z,157.50
2022-08-05T08:50:05.666Z,146.25
2022-08-05T08:50:29.882Z,140.62
2022-08-05T08:51:54.572Z,118.12
2022-08-05T08:52:13.715Z,101.25
2022-08-05T08:53:12.281Z,95.62
2022-08-05T08:54:09.793Z,95.62
2022-08-05T08:55:13.330Z,95.62
2022-08-05T08:56:09.746Z,84.38
2022-08-05T08:57:11.420Z,78.75
2022-08-05T08:58:09.728Z,73.12
2022-08-05T08:59:14.800Z,67.50
2022-08-05T09:00:10.712Z,61.88
2022-08-05T09:01:15.550Z,61.88
2022-08-05T09:02:10.683Z,61.88
2022-08-05T09:03:09.673Z,67.50
2022-08-05T09:04:10.635Z,67.50
2022-08-05T09:05:17.224Z,67.50
2022-08-05T09:06:11.522Z,61.88
2022-08-05T09:07:19.375Z,61.88
2022-08-05T09:08:10.607Z,61.88
2022-08-05T09:09:09.584Z,61.88
2022-08-05T09:10:09.576Z,61.88
2022-08-05T09:11:12.191Z,56.25
2022-08-05T09:12:20.646Z,56.25
2022-08-05T09:13:10.665Z,56.25
2022-08-05T09:14:56.647Z,61.88
2022-08-05T09:15:10.503Z,61.88
2022-08-05T09:16:14.545Z,61.88
2022-08-05T09:17:41.326Z,56.25
2022-08-05T09:18:10.455Z,61.88
2022-08-05T09:19:09.565Z,67.50
2022-08-05T09:20:10.448Z,67.50
2022-08-05T09:21:11.619Z,67.50
2022-08-05T09:22:23.073Z,67.50
2022-08-05T09:23:10.413Z,67.50
2022-08-05T09:24:10.463Z,61.88
2022-08-05T09:25:13.472Z,56.25
2022-08-05T09:26:10.349Z,56.25
2022-08-05T09:27:10.339Z,50.62
2022-08-05T09:28:10.343Z,50.62
2022-08-05T09:29:09.629Z,56.25
2022-08-05T09:30:09.343Z,78.75
2022-08-05T09:31:44.008Z,112.50
2022-08-05T09:32:40.093Z,140.62
2022-08-05T09:33:10.261Z,163.12
2022-08-05T09:34:10.361Z,168.75
2022-08-05T09:35:09.256Z,168.75
2022-08-05T09:36:11.708Z,174.38
2022-08-05T09:37:10.226Z,185.62
2022-08-05T09:38:12.730Z,208.12
2022-08-05T09:39:16.615Z,213.75
2022-08-05T09:40:10.230Z,225.00
2022-08-05T09:41:09.161Z,213.75
2022-08-05T09:42:13.456Z,185.62
2022-08-05T09:43:10.147Z,163.12
2022-08-05T09:44:09.115Z,146.25
2022-08-05T09:45:17.507Z,146.25
2022-08-05T09:46:10.084Z,151.88
2022-08-05T09:47:10.487Z,140.62
2022-08-05T09:48:09.087Z,135.00
2022-08-05T09:49:19.567Z,146.25
2022-08-05T09:50:10.044Z,146.25
2022-08-05T09:51:15.009Z,135.00
2022-08-05T09:52:10.022Z,129.38
2022-08-05T09:53:12.074Z,118.12
2022-08-05T09:54:10.205Z,112.50
2022-08-05T09:55:56.262Z,123.75
2022-08-05T09:56:13.099Z,135.00
2022-08-05T09:57:20.625Z,146.25
2022-08-05T09:58:10.046Z,163.12
2022-08-05T09:59:08.919Z,157.50
2022-08-05T10:00:08.914Z,140.62
2022-08-05T10:01:15.061Z,123.75
2022-08-05T10:02:09.937Z,118.12
2022-08-05T10:03:08.906Z,123.75
2022-08-05T10:04:10.420Z,129.38
2022-08-05T10:05:08.855Z,135.00
2022-08-05T10:06:15.557Z,140.62
2022-08-05T10:07:20.246Z,135.00
2022-08-05T10:08:36.831Z,123.75
2022-08-05T10:09:09.914Z,112.50
2022-08-05T10:10:14.965Z,101.25
2022-08-05T10:11:09.776Z,106.88
2022-08-05T10:12:30.038Z,123.75
2022-08-05T10:13:10.090Z,146.25
2022-08-05T10:14:09.691Z,146.25
2022-08-05T10:15:08.856Z,135.00
2022-08-05T10:16:08.708Z,140.62
2022-08-05T10:17:08.685Z,157.50
2022-08-05T10:18:09.680Z,168.75
2022-08-05T10:19:09.285Z,196.88
2022-08-05T10:20:09.769Z,208.12
2022-08-05T10:21:15.557Z,196.88
2022-08-05T10:22:15.640Z,174.38
2022-08-05T10:23:34.387Z,174.38
2022-08-05T10:24:11.100Z,185.62
2022-08-05T10:25:08.593Z,185.62
2022-08-05T10:26:14.501Z,191.25
2022-08-05T10:27:09.632Z,225.00
2022-08-05T10:28:12.960Z,236.25
2022-08-05T10:29:09.522Z,236.25
2022-08-05T10:31:20.945Z,219.38
2022-08-05T10:32:50.974Z,208.12
2022-08-05T10:32:52.646Z,196.88
2022-08-05T10:33:15.106Z,185.62
2022-08-05T10:34:09.523Z,185.62
2022-08-05T10:35:08.443Z,202.50
2022-08-05T10:36:08.495Z,208.12
2022-08-05T10:37:08.462Z,191.25
2022-08-05T10:38:08.489Z,180.00
2022-08-05T10:39:11.629Z,180.00
2022-08-05T10:40:18.236Z,185.62
2022-08-05T10:41:09.419Z,196.88
2022-08-05T10:42:08.359Z,191.25
2022-08-05T10:43:08.388Z,180.00
2022-08-05T10:44:08.317Z,168.75
2022-08-05T10:45:20.891Z,174.38
2022-08-05T10:46:09.288Z,180.00
2022-08-05T10:47:25.767Z,191.25
2022-08-05T10:48:29.982Z,225.00
2022-08-05T10:49:10.410Z,225.00
2022-08-05T10:50:32.065Z,219.38
2022-08-05T10:51:21.900Z,213.75
2022-08-05T10:52:10.602Z,208.12
2022-08-05T10:53:08.200Z,208.12
2022-08-05T10:54:28.258Z,202.50
2022-08-05T10:55:09.191Z,202.50
2022-08-05T10:56:21.521Z,196.88
2022-08-05T10:57:09.165Z,202.50
2022-08-05T10:58:08.131Z,208.12
2022-08-05T10:59:12.484Z,213.75
2022-08-05T11:00:14.757Z,208.12
2022-08-05T11:01:09.095Z,219.38
2022-08-05T11:02:08.679Z,236.25
2022-08-05T11:03:24.452Z,236.25
2022-08-05T11:04:09.074Z,241.88
2022-08-05T11:05:08.048Z,241.88
2022-08-05T11:06:08.445Z,253.12
2022-08-05T11:07:09.015Z,264.38
2022-08-05T11:08:27.498Z,253.12
2022-08-05T11:09:08.979Z,241.88
2022-08-05T11:10:10.109Z,236.25
2022-08-05T11:11:16.462Z,213.75
2022-08-05T11:12:09.199Z,213.75
2022-08-05T11:13:07.941Z,225.00
2022-08-05T11:14:07.917Z,253.12
2022-08-05T11:15:19.829Z,298.12
2022-08-05T11:16:08.911Z,320.62
2022-08-05T11:17:57.031Z,376.88
2022-08-05T11:18:09.889Z,410.62
2022-08-05T11:20:10.473Z,320.62
2022-08-05T11:20:17.830Z,371.25
2022-08-05T11:21:11.974Z,286.88
2022-08-05T11:22:07.811Z,270.00
2022-08-05T11:23:10.437Z,270.00
2022-08-05T11:24:30.404Z,270.00
2022-08-05T11:25:37.311Z,292.50
2022-08-05T11:26:09.915Z,331.88
2022-08-05T11:27:07.763Z,326.25
2022-08-05T11:28:07.757Z,343.12
2022-08-05T11:29:12.700Z,298.12
2022-08-05T11:30:08.718Z,270.00
2022-08-05T11:31:07.697Z,264.38
2022-08-05T11:32:07.694Z,286.88
2022-08-05T11:33:07.669Z,275.62
2022-08-05T11:34:08.666Z,253.12
2022-08-05T11:35:08.634Z,253.12
2022-08-05T11:36:09.014Z,247.50
2022-08-05T11:38:26.118Z,241.88
2022-08-05T11:38:30.468Z,247.50
2022-08-05T11:39:08.640Z,241.88
2022-08-05T11:40:07.638Z,247.50
2022-08-05T11:41:34.637Z,270.00
2022-08-05T11:42:08.561Z,253.12
2022-08-05T11:43:07.573Z,230.62
2022-08-05T11:44:08.515Z,225.00
2022-08-05T11:45:23.185Z,241.88
2022-08-05T11:46:27.099Z,247.50
2022-08-05T11:47:10.575Z,247.50
2022-08-05T11:48:08.525Z,247.50
2022-08-05T11:49:08.106Z,270.00
2022-08-05T11:50:07.503Z,298.12
2022-08-05T11:51:07.436Z,331.88
2022-08-05T11:52:11.281Z,343.12
2022-08-05T11:53:10.041Z,371.25
2022-08-05T11:54:07.494Z,416.25
2022-08-05T11:55:10.464Z,427.50
2022-08-05T11:56:07.375Z,399.38
2022-08-05T11:57:08.028Z,371.25
2022-08-05T11:58:11.870Z,365.62
2022-08-05T11:59:13.883Z,382.50
2022-08-05T12:00:08.319Z,405.00
2022-08-05T12:01:08.487Z,416.25
2022-08-05T12:02:07.289Z,405.00
2022-08-05T12:03:08.354Z,360.00
2022-08-05T12:04:07.256Z,331.88
2022-08-05T12:05:18.030Z,320.62
2022-08-05T12:06:09.876Z,331.88
2022-08-05T12:07:07.207Z,348.75
2022-08-05T12:08:09.745Z,360.00
2022-08-05T12:09:07.179Z,365.62
2022-08-05T12:10:09.184Z,371.25
2022-08-05T12:11:07.171Z,376.88
2022-08-05T12:12:07.206Z,410.62
2022-08-05T12:13:16.622Z,421.88
2022-08-05T12:14:08.121Z,444.38
2022-08-05T12:15:07.691Z,455.62
2022-08-05T12:16:14.252Z,500.62
2022-08-05T12:18:00.539Z,545.62
2022-08-05T12:18:10.450Z,663.75
2022-08-05T12:19:08.360Z,618.75
2022-08-05T12:20:16.837Z,511.88
2022-08-05T12:21:08.084Z,534.38
2022-08-05T12:22:09.499Z,573.75
2022-08-05T12:23:06.994Z,590.62
2022-08-05T12:24:07.574Z,630.00
2022-08-05T12:25:06.965Z,641.25
2022-08-05T12:26:06.980Z,669.38
2022-08-05T12:27:09.910Z,663.75
2022-08-05T12:28:07.956Z,3037.50
2022-08-05T12:29:09.406Z,1175.62
2022-08-05T12:30:06.921Z,995.62
2022-08-05T12:31:06.901Z,826.88
2022-08-05T12:32:07.533Z,776.25
2022-08-05T12:33:36.056Z,1738.12
2022-08-05T12:34:20.315Z,1935.00
2022-08-05T12:35:07.840Z,1288.12
2022-08-05T12:36:08.080Z,849.38
2022-08-05T12:37:06.922Z,849.38
2022-08-05T12:38:06.846Z,821.25
2022-08-05T12:39:06.907Z,1096.88
2022-08-05T12:40:10.705Z,1254.38
2022-08-05T12:41:10.921Z,680.62
2022-08-05T12:42:08.433Z,697.50
2022-08-05T12:43:06.733Z,1501.88
2022-08-05T12:44:06.746Z,613.12
2022-08-05T12:45:08.700Z,585.00
2022-08-05T12:46:06.697Z,686.25
2022-08-05T12:47:07.681Z,888.75
2022-08-05T12:48:26.819Z,1023.75
2022-08-05T12:49:13.636Z,613.12
2022-08-05T12:50:07.764Z,601.88
2022-08-05T12:51:06.640Z,748.12
2022-08-05T12:52:14.355Z,1670.62
2022-08-05T12:53:07.623Z,826.88
2022-08-05T12:54:14.699Z,871.88