createdAt,value
2022-11-15T00:02:15.328Z,7.80
2022-11-15T00:05:00.883Z,7.90
2022-11-15T00:07:55.615Z,7.90
2022-11-15T00:10:41.531Z,7.90
2022-11-15T00:13:27.558Z,7.90
2022-11-15T00:16:13.258Z,7.90
2022-11-15T00:18:59.031Z,7.90
2022-11-15T00:21:46.967Z,7.80
2022-11-15T00:24:32.579Z,7.80
2022-11-15T00:27:17.889Z,7.80
2022-11-15T00:30:34.276Z,7.90
2022-11-15T00:33:17.852Z,7.90
2022-11-15T00:36:05.471Z,7.90
2022-11-15T00:38:51.220Z,7.90
2022-11-15T00:41:36.809Z,7.90
2022-11-15T00:44:24.489Z,7.90
2022-11-15T00:47:12.409Z,8.00
2022-11-15T00:49:57.738Z,8.00
2022-11-15T00:52:43.516Z,8.10
2022-11-15T00:55:29.292Z,8.10
2022-11-15T00:58:14.857Z,8.10
2022-11-15T01:01:15.067Z,8.10
2022-11-15T01:04:03.938Z,8.10
2022-11-15T01:06:49.294Z,8.10
2022-11-15T01:09:34.523Z,8.10
2022-11-15T01:12:22.443Z,8.10
2022-11-15T01:15:09.106Z,8.10
2022-11-15T01:17:54.767Z,8.10
2022-11-15T01:20:43.455Z,8.10
2022-11-15T01:23:33.702Z,8.00
2022-11-15T01:26:19.292Z,8.00
2022-11-15T01:29:05.003Z,8.00
2022-11-15T01:31:56.693Z,7.90
2022-11-15T01:34:43.878Z,7.90
2022-11-15T01:37:30.604Z,7.90
2022-11-15T01:40:18.080Z,7.90
2022-11-15T01:43:26.055Z,7.90
2022-11-15T01:46:20.530Z,7.90
2022-11-15T01:49:11.312Z,7.90
2022-11-15T01:51:58.701Z,7.90
2022-11-15T01:54:44.499Z,7.90
2022-11-15T01:57:32.146Z,7.90
2022-11-15T02:00:20.474Z,7.80
2022-11-15T02:03:05.938Z,7.90
2022-11-15T02:05:51.240Z,7.90
2022-11-15T02:08:37.308Z,7.90
2022-11-15T02:11:22.872Z,7.90
2022-11-15T02:14:08.506Z,7.90
2022-11-15T02:16:53.932Z,7.80
2022-11-15T02:19:57.995Z,7.80
2022-11-15T02:23:01.880Z,7.70
2022-11-15T02:26:08.506Z,7.70
2022-11-15T02:29:04.605Z,7.70
2022-11-15T02:31:58.758Z,7.70
2022-11-15T02:34:50.655Z,7.80
2022-11-15T02:37:36.712Z,7.80
2022-11-15T02:40:29.107Z,7.80
2022-11-15T02:43:36.665Z,7.70
2022-11-15T02:46:44.953Z,7.70
2022-11-15T02:49:43.640Z,7.70
2022-11-15T02:52:28.977Z,7.70
2022-11-15T02:55:31.458Z,7.70
2022-11-15T03:02:54.670Z,7.60
2022-11-15T03:06:05.823Z,7.50
2022-11-15T03:08:52.068Z,7.50
2022-11-15T03:11:41.017Z,7.40
2022-11-15T03:14:31.837Z,7.30
2022-11-15T03:17:24.027Z,7.30
2022-11-15T03:20:10.081Z,7.20
2022-11-15T03:22:56.910Z,7.20
2022-11-15T03:25:44.584Z,7.20
2022-11-15T03:28:43.683Z,7.10
2022-11-15T03:31:50.976Z,7.10
2022-11-15T03:34:36.775Z,7.10
2022-11-15T03:37:24.233Z,7.20
2022-11-15T03:40:10.584Z,7.20
2022-11-15T03:42:58.942Z,7.20
2022-11-15T03:46:10.564Z,7.20
2022-11-15T03:49:01.804Z,7.30
2022-11-15T03:51:47.654Z,7.30
2022-11-15T03:54:33.298Z,7.30
2022-11-15T03:57:18.776Z,7.40
2022-11-15T04:00:05.287Z,7.40
2022-11-15T04:02:50.737Z,7.40
2022-11-15T04:05:36.150Z,7.40
2022-11-15T04:08:21.304Z,7.50
2022-11-15T04:11:06.646Z,7.50
2022-11-15T04:13:52.239Z,7.50
2022-11-15T04:16:43.600Z,7.60
2022-11-15T04:19:50.198Z,7.60
2022-11-15T04:22:54.274Z,7.60
2022-11-15T04:25:40.160Z,7.70
2022-11-15T04:28:25.596Z,7.70
2022-11-15T04:31:13.809Z,7.70
2022-11-15T04:33:59.735Z,7.80
2022-11-15T04:37:03.835Z,7.80
2022-11-15T04:39:49.452Z,7.90
2022-11-15T04:42:34.909Z,7.90
2022-11-15T04:45:20.108Z,7.90
2022-11-15T04:48:05.780Z,8.00
2022-11-15T04:50:52.333Z,8.00
2022-11-15T04:53:37.601Z,8.10
2022-11-15T04:56:24.132Z,8.10
2022-11-15T04:59:09.461Z,8.20
2022-11-15T05:01:56.714Z,8.20
2022-11-15T05:04:41.854Z,8.30
2022-11-15T05:07:27.076Z,8.30
2022-11-15T05:10:13.518Z,8.40
2022-11-15T05:12:59.505Z,8.40
2022-11-15T05:15:44.625Z,8.40
2022-11-15T05:18:30.159Z,8.50
2022-11-15T05:21:16.850Z,8.40
2022-11-15T05:24:02.833Z,8.30
2022-11-15T05:26:48.187Z,8.30
2022-11-15T05:29:33.368Z,8.30
2022-11-15T05:32:18.831Z,8.30
2022-11-15T05:35:06.394Z,8.20
2022-11-15T05:37:51.949Z,8.20
2022-11-15T05:40:37.613Z,8.20
2022-11-15T05:43:23.359Z,8.20
2022-11-15T05:46:08.926Z,8.20
2022-11-15T05:48:55.590Z,8.20
2022-11-15T05:51:41.704Z,8.30
2022-11-15T05:54:28.277Z,8.30
2022-11-15T05:57:16.972Z,8.40
2022-11-15T06:00:02.884Z,8.40
2022-11-15T06:02:49.318Z,8.40
2022-11-15T06:05:34.663Z,8.40
2022-11-15T06:08:19.953Z,8.50
2022-11-15T06:11:06.274Z,8.50
2022-11-15T06:13:51.822Z,8.50
2022-11-15T06:16:37.300Z,8.50
2022-11-15T06:19:22.939Z,8.60
2022-11-15T06:22:10.608Z,8.60
2022-11-15T06:24:55.905Z,8.60
2022-11-15T06:27:43.122Z,8.70
2022-11-15T06:30:29.079Z,8.70
2022-11-15T06:33:14.696Z,8.70
2022-11-15T06:36:16.121Z,8.70
2022-11-15T06:39:04.732Z,8.70
2022-11-15T06:41:50.508Z,8.80
2022-11-15T06:44:36.128Z,8.80
2022-11-15T06:47:21.818Z,8.80
2022-11-15T06:50:07.837Z,8.80
2022-11-15T06:52:54.015Z,8.90
2022-11-15T06:55:39.628Z,8.90
2022-11-15T06:58:25.332Z,8.90
2022-11-15T07:01:11.759Z,8.90
2022-11-15T07:03:57.033Z,8.90
2022-11-15T07:06:42.631Z,8.90
2022-11-15T07:09:30.213Z,9.00
2022-11-15T07:12:16.044Z,9.00
2022-11-15T07:15:01.725Z,9.00
2022-11-15T07:17:49.622Z,9.00
2022-11-15T07:20:36.236Z,9.00
2022-11-15T07:23:21.863Z,9.00
2022-11-15T07:26:14.419Z,9.10
2022-11-15T07:29:05.820Z,9.10
2022-11-15T07:31:53.804Z,9.10
2022-11-15T07:34:43.053Z,9.20
2022-11-15T07:37:29.542Z,9.20
2022-11-15T07:40:14.856Z,9.20
2022-11-15T07:43:01.353Z,9.20
2022-11-15T07:45:48.636Z,9.20
2022-11-15T07:48:44.152Z,9.20
2022-11-15T07:51:31.269Z,9.30
2022-11-15T07:54:16.807Z,9.30
2022-11-15T07:57:06.978Z,9.30
2022-11-15T07:59:52.820Z,9.30
2022-11-15T08:02:38.066Z,9.30
2022-11-15T08:05:28.996Z,9.30
2022-11-15T08:08:14.188Z,9.30
2022-11-15T08:10:59.714Z,9.30
2022-11-15T08:13:45.362Z,9.40
2022-11-15T08:16:30.806Z,9.30
2022-11-15T08:19:16.474Z,9.40
2022-11-15T08:22:02.238Z,9.40
2022-11-15T08:24:47.543Z,9.50
2022-11-15T08:27:34.070Z,9.50
2022-11-15T08:30:19.791Z,9.50
2022-11-15T08:33:08.986Z,9.60
2022-11-15T08:35:56.998Z,9.60
2022-11-15T08:38:42.684Z,9.60
2022-11-15T08:41:31.043Z,9.60
2022-11-15T08:44:16.674Z,9.70
2022-11-15T08:47:02.507Z,9.70
2022-11-15T08:49:47.754Z,9.70
2022-11-15T08:52:33.484Z,9.70
2022-11-15T08:55:18.936Z,9.80
2022-11-15T08:58:05.505Z,9.90
2022-11-15T09:00:50.729Z,9.90
2022-11-15T09:03:35.908Z,10.00
2022-11-15T09:06:23.190Z,10.00
2022-11-15T09:09:08.584Z,10.00
2022-11-15T09:11:58.040Z,10.00
2022-11-15T09:14:46.150Z,10.10
2022-11-15T09:17:31.370Z,10.10
2022-11-15T09:20:16.765Z,10.10
2022-11-15T09:23:02.551Z,10.20
2022-11-15T09:25:48.920Z,10.20
2022-11-15T09:28:35.435Z,10.20
2022-11-15T09:31:24.151Z,10.20
2022-11-15T09:34:09.608Z,10.20
2022-11-15T09:36:54.925Z,10.30
2022-11-15T09:39:40.516Z,10.30
2022-11-15T09:42:28.907Z,10.40
2022-11-15T09:45:23.559Z,10.40
2022-11-15T09:48:27.681Z,10.50
2022-11-15T09:51:21.185Z,10.50
2022-11-15T09:54:30.384Z,10.50
2022-11-15T09:56:38.861Z,10.40
2022-11-15T09:59:25.883Z,10.50
2022-11-15T10:01:58.999Z,10.50
2022-11-15T10:04:26.862Z,10.60
2022-11-15T10:06:56.785Z,10.60
2022-11-15T10:09:49.985Z,10.60
2022-11-15T10:12:16.939Z,10.60
2022-11-15T10:14:44.093Z,10.70
2022-11-15T10:17:29.331Z,10.70
2022-11-15T10:20:06.525Z,10.70
2022-11-15T10:22:40.367Z,10.70
2022-11-15T10:25:10.213Z,10.70
2022-11-15T10:27:36.967Z,10.60
2022-11-15T10:30:05.217Z,10.60
2022-11-15T10:32:33.888Z,10.60
2022-11-15T10:35:00.737Z,10.60
2022-11-15T10:37:31.367Z,10.60
2022-11-15T10:40:15.401Z,10.60
2022-11-15T10:42:42.321Z,10.60
2022-11-15T10:45:26.344Z,10.60
2022-11-15T10:47:53.385Z,10.60
2022-11-15T10:50:31.068Z,10.60
2022-11-15T10:52:58.575Z,10.70
2022-11-15T10:55:30.309Z,10.70
2022-11-15T10:58:06.715Z,10.70
2022-11-15T11:00:35.205Z,10.70
2022-11-15T11:03:08.226Z,10.70
2022-11-15T11:05:41.796Z,10.70
2022-11-15T11:08:12.681Z,10.80
2022-11-15T11:11:00.121Z,10.80
2022-11-15T11:13:33.423Z,10.80
2022-11-15T11:16:06.194Z,10.80
2022-11-15T11:18:38.432Z,10.80
2022-11-15T11:21:09.652Z,10.90
2022-11-15T11:23:45.921Z,10.90
2022-11-15T11:26:18.883Z,11.00
2022-11-15T11:28:57.868Z,11.00
2022-11-15T11:31:39.892Z,11.00
2022-11-15T11:34:16.001Z,11.10
2022-11-15T11:36:52.117Z,11.10
2022-11-15T11:39:42.987Z,11.10
2022-11-15T11:42:12.902Z,11.10
2022-11-15T11:44:48.516Z,11.10
2022-11-15T11:47:26.036Z,11.20
2022-11-15T11:49:54.871Z,11.20
2022-11-15T11:52:43.986Z,11.30
2022-11-15T11:55:20.268Z,11.40
2022-11-15T11:58:05.573Z,11.40
2022-11-15T12:00:35.427Z,11.40
2022-11-15T12:03:02.333Z,11.40
2022-11-15T12:05:37.908Z,11.40
2022-11-15T12:08:23.486Z,11.40
2022-11-15T12:10:54.041Z,11.50
2022-11-15T12:13:23.923Z,11.50
2022-11-15T12:16:10.858Z,11.50
2022-11-15T12:18:38.202Z,11.60
2022-11-15T12:21:14.184Z,11.60
2022-11-15T12:23:45.663Z,11.60
2022-11-15T12:26:18.014Z,11.60
2022-11-15T12:29:10.015Z,11.70
2022-11-15T12:31:44.780Z,11.70
2022-11-15T12:34:20.857Z,11.70
2022-11-15T12:36:49.025Z,11.70
2022-11-15T12:39:16.548Z,11.70
2022-11-15T12:41:44.768Z,11.70
2022-11-15T12:44:12.949Z,11.70
2022-11-15T12:46:39.677Z,11.70
2022-11-15T12:49:24.846Z,11.70
2022-11-15T12:51:53.090Z,11.70
2022-11-15T12:54:23.048Z,11.80
2022-11-15T12:57:05.127Z,11.70
2022-11-15T12:59:51.017Z,11.70
2022-11-15T13:02:33.194Z,11.70
2022-11-15T13:05:15.648Z,11.80
2022-11-15T13:07:42.493Z,11.80
2022-11-15T13:10:28.511Z,11.80
2022-11-15T13:12:57.172Z,11.80
2022-11-15T13:15:43.417Z,11.80
2022-11-15T13:18:27.259Z,11.80
2022-11-15T13:20:56.808Z,11.80
2022-11-15T13:23:28.036Z,11.80
2022-11-15T13:25:54.829Z,11.90
2022-11-15T13:28:28.842Z,11.90
2022-11-15T13:30:57.245Z,11.90
2022-11-15T13:33:35.946Z,11.90
2022-11-15T13:39:01.046Z,12.00
2022-11-15T13:41:30.006Z,12.00
2022-11-15T13:43:58.335Z,12.00
2022-11-15T13:46:25.513Z,12.00
2022-11-15T13:49:01.079Z,12.00
2022-11-15T13:51:55.362Z,12.00
2022-11-15T13:54:35.177Z,12.00
2022-11-15T13:57:02.101Z,12.00
2022-11-15T13:59:30.748Z,12.00
2022-11-15T14:02:02.364Z,12.10
2022-11-15T14:04:31.033Z,12.00
2022-11-15T14:06:58.934Z,12.10
2022-11-15T14:09:41.561Z,12.10
2022-11-15T14:12:41.160Z,12.20
2022-11-15T14:15:26.445Z,12.10
2022-11-15T14:17:53.300Z,12.10
2022-11-15T14:20:39.264Z,12.10
2022-11-15T14:23:24.604Z,12.10
2022-11-15T14:25:58.688Z,12.10
2022-11-15T14:28:25.468Z,12.10
2022-11-15T14:30:57.104Z,12.10
2022-11-15T14:33:34.415Z,12.20
2022-11-15T14:36:06.483Z,12.10
2022-11-15T14:38:36.558Z,12.10
2022-11-15T14:41:04.200Z,12.10
2022-11-15T14:43:31.311Z,12.00
2022-11-15T14:45:58.232Z,12.00
2022-11-15T14:48:25.133Z,12.00
2022-11-15T14:50:51.930Z,12.00
2022-11-15T14:53:18.897Z,12.00
2022-11-15T14:55:45.686Z,12.00
2022-11-15T14:58:12.559Z,12.00
2022-11-15T15:00:40.479Z,12.00
2022-11-15T15:03:07.651Z,12.00
2022-11-15T15:05:42.006Z,12.00
2022-11-15T15:08:09.237Z,12.00
2022-11-15T15:10:43.613Z,12.00
2022-11-15T15:13:21.380Z,11.90
2022-11-15T15:15:48.656Z,11.90
2022-11-15T15:18:16.455Z,11.90
2022-11-15T15:20:44.696Z,11.80
2022-11-15T15:23:18.916Z,11.90
2022-11-15T15:25:46.969Z,11.90
2022-11-15T15:28:14.021Z,11.90
2022-11-15T15:30:40.793Z,11.90
2022-11-15T15:33:07.704Z,11.90
2022-11-15T15:35:35.504Z,11.90
2022-11-15T15:38:02.672Z,11.90
2022-11-15T15:40:31.113Z,11.80
2022-11-15T15:42:57.984Z,11.80
2022-11-15T15:45:26.099Z,11.80
2022-11-15T15:47:53.178Z,11.80
2022-11-15T15:50:25.138Z,11.80
2022-11-15T15:52:52.768Z,11.70
2022-11-15T15:55:20.099Z,11.70
2022-11-15T15:57:47.137Z,11.70
2022-11-15T16:00:14.405Z,11.60
2022-11-15T16:02:41.810Z,11.60
2022-11-15T16:05:09.372Z,11.60
2022-11-15T16:07:36.259Z,11.60
2022-11-15T16:10:15.270Z,11.60
2022-11-15T16:12:42.102Z,11.50
2022-11-15T16:15:09.086Z,11.50
2022-11-15T16:17:38.107Z,11.50
2022-11-15T16:20:05.189Z,11.50
2022-11-15T16:22:32.020Z,11.40
2022-11-15T16:24:58.908Z,11.50
2022-11-15T16:27:25.828Z,11.40
2022-11-15T16:29:52.674Z,11.40
2022-11-15T16:32:19.649Z,11.40
2022-11-15T16:34:49.209Z,11.40
2022-11-15T16:37:23.097Z,11.40
2022-11-15T16:39:50.192Z,11.40
2022-11-15T16:42:17.072Z,11.40
2022-11-15T16:44:44.881Z,11.40
2022-11-15T16:47:29.876Z,11.40
2022-11-15T16:49:56.689Z,11.40
2022-11-15T16:52:23.489Z,11.40
2022-11-15T16:54:50.388Z,11.40
2022-11-15T16:57:17.273Z,11.40
2022-11-15T16:59:44.040Z,11.40
2022-11-15T17:02:14.371Z,11.40
2022-11-15T17:04:41.248Z,11.40
2022-11-15T17:07:08.385Z,11.40
2022-11-15T17:09:35.340Z,11.40
2022-11-15T17:12:02.164Z,11.40
2022-11-15T17:14:29.443Z,11.40
2022-11-15T17:16:59.051Z,11.40
2022-11-15T17:19:26.133Z,11.30
2022-11-15T17:21:53.925Z,11.30
2022-11-15T17:24:21.060Z,11.30
2022-11-15T17:26:48.278Z,11.30
2022-11-15T17:29:23.946Z,11.30
2022-11-15T17:31:50.715Z,11.30
2022-11-15T17:34:17.433Z,11.30
2022-11-15T17:36:44.296Z,11.30
2022-11-15T17:39:11.296Z,11.30
2022-11-15T17:41:38.135Z,11.30
2022-11-15T17:44:05.000Z,11.30
2022-11-15T17:46:33.644Z,11.30
2022-11-15T17:49:00.455Z,11.20
2022-11-15T17:51:27.382Z,11.20
2022-11-15T17:53:55.567Z,11.30
2022-11-15T17:56:23.287Z,11.30
2022-11-15T17:58:52.395Z,11.20
2022-11-15T18:01:23.984Z,11.20
2022-11-15T18:03:51.165Z,11.20
2022-11-15T18:06:18.529Z,11.20
2022-11-15T18:08:46.526Z,11.20
2022-11-15T18:11:16.474Z,11.20
2022-11-15T18:13:50.958Z,11.10
2022-11-15T18:16:20.564Z,11.20
2022-11-15T18:18:47.600Z,11.10
2022-11-15T18:21:16.131Z,11.10
2022-11-15T18:23:43.387Z,11.20
2022-11-15T18:26:11.383Z,11.10
2022-11-15T18:28:38.960Z,11.10
2022-11-15T18:31:13.256Z,11.10
2022-11-15T18:33:40.176Z,11.10
2022-11-15T18:36:08.350Z,11.00
2022-11-15T18:38:35.457Z,11.00
2022-11-15T18:41:17.897Z,11.10
2022-11-15T18:43:45.053Z,11.00
2022-11-15T18:46:13.276Z,11.00
2022-11-15T18:48:40.898Z,11.00
2022-11-15T18:51:08.740Z,11.00
2022-11-15T18:53:36.227Z,11.00
2022-11-15T18:56:04.646Z,11.00
2022-11-15T18:58:32.282Z,10.90
2022-11-15T19:01:03.600Z,11.00
2022-11-15T19:03:37.690Z,10.90
2022-11-15T19:06:07.138Z,11.00
2022-11-15T19:08:35.652Z,11.00
2022-11-15T19:11:06.739Z,11.00
2022-11-15T19:13:34.122Z,11.00
2022-11-15T19:16:01.831Z,11.00
2022-11-15T19:18:30.273Z,11.00
2022-11-15T19:20:57.599Z,11.00
2022-11-15T19:23:24.444Z,11.00
2022-11-15T19:25:59.988Z,10.90
2022-11-15T19:28:27.458Z,10.90
2022-11-15T19:30:54.773Z,10.90
2022-11-15T19:33:28.601Z,10.90
2022-11-15T19:36:02.736Z,10.90
2022-11-15T19:38:36.161Z,10.90
2022-11-15T19:41:05.862Z,10.90
2022-11-15T19:43:35.229Z,10.90
2022-11-15T19:46:05.748Z,10.90
2022-11-15T19:48:34.813Z,10.90
2022-11-15T19:51:06.934Z,10.90
2022-11-15T19:53:35.486Z,10.90
2022-11-15T19:56:22.034Z,10.90
2022-11-15T19:58:54.986Z,11.00
2022-11-15T20:01:26.180Z,11.00
2022-11-15T20:03:55.795Z,11.00
2022-11-15T20:06:24.491Z,11.00
2022-11-15T20:08:53.231Z,11.00
2022-11-15T20:11:20.557Z,11.00
2022-11-15T20:13:47.717Z,11.00
2022-11-15T20:16:16.983Z,11.00
2022-11-15T20:18:43.875Z,11.10
2022-11-15T20:21:10.898Z,11.10
2022-11-15T20:23:38.980Z,11.10
2022-11-15T20:26:07.471Z,11.10
2022-11-15T20:28:37.412Z,11.10
2022-11-15T20:31:04.826Z,11.10
2022-11-15T20:33:31.836Z,11.10
2022-11-15T20:35:58.857Z,11.20
2022-11-15T20:38:25.741Z,11.20
2022-11-15T20:40:57.420Z,11.20
2022-11-15T20:43:26.876Z,11.20
2022-11-15T20:45:54.003Z,11.10
2022-11-15T20:48:20.835Z,11.20
2022-11-15T20:50:50.002Z,11.20
2022-11-15T20:53:19.675Z,11.20
2022-11-15T20:55:49.214Z,11.20
2022-11-15T20:58:16.960Z,11.20
2022-11-15T21:00:44.842Z,11.20
2022-11-15T21:03:15.698Z,11.20
2022-11-15T21:05:43.481Z,11.20
2022-11-15T21:08:11.441Z,11.10
2022-11-15T21:10:56.949Z,11.20
2022-11-15T21:13:23.787Z,11.10
2022-11-15T21:15:50.744Z,11.10
2022-11-15T21:18:18.231Z,11.20
2022-11-15T21:20:46.396Z,11.10
2022-11-15T21:23:13.505Z,11.20
2022-11-15T21:25:40.395Z,11.20
2022-11-15T21:28:07.298Z,11.20
2022-11-15T21:30:34.255Z,11.20
2022-11-15T21:33:01.317Z,11.20
2022-11-15T21:35:28.287Z,11.20
2022-11-15T21:37:57.060Z,11.20
2022-11-15T21:40:24.666Z,11.10
2022-11-15T21:42:51.609Z,11.10
2022-11-15T21:45:18.574Z,11.10
2022-11-15T21:47:46.576Z,11.10
2022-11-15T21:50:14.099Z,11.10
2022-11-15T21:52:41.183Z,11.10
2022-11-15T21:55:08.787Z,11.10
2022-11-15T21:57:35.676Z,11.10
2022-11-15T22:00:21.469Z,11.10
2022-11-15T22:02:48.197Z,11.10
2022-11-15T22:05:15.150Z,11.10
2022-11-15T22:07:41.988Z,11.10
2022-11-15T22:10:08.939Z,11.10
2022-11-15T22:12:37.102Z,11.00
2022-11-15T22:15:04.190Z,11.00
2022-11-15T22:17:49.885Z,11.00
2022-11-15T22:20:43.078Z,11.00
2022-11-15T22:23:07.376Z,11.00
2022-11-15T22:25:34.274Z,11.00
2022-11-15T22:28:04.072Z,11.00
2022-11-15T22:30:31.007Z,11.00
2022-11-15T22:32:57.994Z,11.00
2022-11-15T22:35:25.857Z,11.00
2022-11-15T22:37:52.928Z,11.00
2022-11-15T22:40:19.861Z,11.10
2022-11-15T22:42:46.741Z,11.00
2022-11-15T22:45:13.521Z,11.00
2022-11-15T22:47:40.540Z,10.90
2022-11-15T22:50:07.822Z,11.00
2022-11-15T22:52:34.880Z,11.00
2022-11-15T22:55:01.636Z,11.00
2022-11-15T22:57:28.560Z,11.00
2022-11-15T22:59:55.642Z,10.90
2022-11-15T23:02:22.436Z,11.00
2022-11-15T23:04:49.383Z,10.90
2022-11-15T23:07:16.404Z,10.90
2022-11-15T23:09:47.776Z,10.90
2022-11-15T23:12:36.698Z,11.00
2022-11-15T23:15:03.881Z,11.00
2022-11-15T23:17:30.794Z,11.00
2022-11-15T23:20:03.863Z,11.00
2022-11-15T23:22:47.622Z,10.80
2022-11-15T23:25:14.442Z,10.90
2022-11-15T23:27:41.724Z,10.80
2022-11-15T23:30:27.403Z,10.80
2022-11-15T23:33:12.983Z,10.80
2022-11-15T23:35:39.811Z,10.80
2022-11-15T23:38:06.805Z,10.80
2022-11-15T23:40:33.743Z,10.80
2022-11-15T23:43:00.630Z,10.70
2022-11-15T23:45:27.641Z,10.70
2022-11-15T23:47:59.950Z,10.70
2022-11-15T23:50:28.096Z,10.70
2022-11-15T23:52:55.055Z,10.70
2022-11-15T23:55:22.048Z,10.70
2022-11-15T23:57:48.828Z,10.70
