createdAt,value
2017-01-22T00:00:02.938Z,0
2017-01-22T00:05:02.559Z,0
2017-01-22T00:10:02.622Z,0
2017-01-22T00:15:02.577Z,0
2017-01-22T00:20:03.273Z,0
2017-01-22T00:25:02.864Z,0
2017-01-22T00:30:02.712Z,0
2017-01-22T00:35:02.505Z,0
2017-01-22T00:40:03.382Z,0
2017-01-22T00:45:03.325Z,0
2017-01-22T00:50:02.901Z,0
2017-01-22T00:55:02.991Z,0
2017-01-22T01:00:02.720Z,0
2017-01-22T01:05:03.350Z,0
2017-01-22T01:10:02.874Z,0
2017-01-22T01:15:02.707Z,0
2017-01-22T01:20:02.504Z,0
2017-01-22T01:25:03.210Z,0
2017-01-22T01:30:02.898Z,0
2017-01-22T01:35:02.540Z,0
2017-01-22T01:40:02.681Z,0
2017-01-22T01:45:02.532Z,0
2017-01-22T01:50:03.179Z,0
2017-01-22T01:55:03.015Z,0
2017-01-22T02:00:02.743Z,0
2017-01-22T02:05:03.366Z,0
2017-01-22T02:10:02.979Z,0
2017-01-22T02:15:02.896Z,0
2017-01-22T02:20:02.662Z,0
2017-01-22T02:25:02.594Z,0
2017-01-22T02:30:03.281Z,0
2017-01-22T02:35:03.216Z,0
2017-01-22T02:40:03.401Z,0
2017-01-22T02:45:03.093Z,0
2017-01-22T02:50:02.729Z,0
2017-01-22T02:55:03.636Z,0
2017-01-22T03:00:02.540Z,0
2017-01-22T03:05:03.369Z,0
2017-01-22T03:10:03.152Z,0
2017-01-22T03:15:02.839Z,0
2017-01-22T03:20:02.458Z,0
2017-01-22T03:25:03.159Z,0
2017-01-22T03:30:02.965Z,0
2017-01-22T03:35:02.567Z,0
2017-01-22T03:40:03.103Z,0
2017-01-22T03:45:02.787Z,0
2017-01-22T03:50:02.481Z,0
2017-01-22T03:55:03.210Z,0
2017-01-22T04:00:03.042Z,0
2017-01-22T04:05:03.024Z,0
2017-01-22T04:10:02.784Z,0
2017-01-22T04:15:02.546Z,0
2017-01-22T04:20:03.406Z,0
2017-01-22T04:25:03.364Z,0
2017-01-22T04:30:03.258Z,0
2017-01-22T04:35:03.175Z,0
2017-01-22T04:40:02.945Z,0
2017-01-22T04:45:02.775Z,0
2017-01-22T04:50:02.644Z,0
2017-01-22T04:55:02.570Z,0
2017-01-22T05:00:03.347Z,0
2017-01-22T05:05:03.166Z,0
2017-01-22T05:10:02.963Z,0
2017-01-22T05:15:02.549Z,0
2017-01-22T05:20:03.238Z,0
2017-01-22T05:25:03.186Z,0
2017-01-22T05:30:02.933Z,0
2017-01-22T05:35:02.771Z,0
2017-01-22T05:40:02.784Z,0
2017-01-22T05:45:03.509Z,0
2017-01-22T05:50:02.653Z,0
2017-01-22T05:55:03.383Z,0
2017-01-22T06:00:03.364Z,0
2017-01-22T06:05:03.305Z,0
2017-01-22T06:10:02.977Z,0
2017-01-22T06:15:02.520Z,0
2017-01-22T06:20:03.305Z,0
2017-01-22T06:25:03.321Z,0
2017-01-22T06:30:02.913Z,0
2017-01-22T06:35:02.899Z,0
2017-01-22T06:40:02.894Z,0
2017-01-22T06:45:02.769Z,0
2017-01-22T06:50:02.627Z,2
2017-01-22T06:55:03.410Z,5
2017-01-22T07:00:03.340Z,13
2017-01-22T07:05:02.848Z,27
2017-01-22T07:10:02.609Z,38
2017-01-22T07:15:03.192Z,52
2017-01-22T07:20:02.836Z,67
2017-01-22T07:25:03.326Z,136
2017-01-22T07:30:03.014Z,268
2017-01-22T07:35:02.551Z,359
2017-01-22T07:40:02.441Z,473
2017-01-22T07:45:02.992Z,592
2017-01-22T07:50:02.954Z,719
2017-01-22T07:55:02.963Z,825
2017-01-22T08:00:02.689Z,929
2017-01-22T08:05:03.254Z,1000
2017-01-22T08:10:02.978Z,1000
2017-01-22T08:15:02.807Z,1000
2017-01-22T08:20:02.671Z,1000
2017-01-22T08:25:03.425Z,1000
2017-01-22T08:30:03.314Z,1000
2017-01-22T08:35:03.269Z,2000
2017-01-22T08:40:02.967Z,1000
2017-01-22T08:45:02.552Z,2000
2017-01-22T08:50:03.274Z,2000
2017-01-22T08:55:03.240Z,2000
2017-01-22T09:00:03.231Z,2000
2017-01-22T09:05:03.126Z,2000
2017-01-22T09:10:02.811Z,7000
2017-01-22T09:15:02.472Z,22000
2017-01-22T09:20:03.216Z,23000
2017-01-22T09:25:03.101Z,25000
2017-01-22T09:30:02.737Z,26000
2017-01-22T09:35:02.646Z,27000
2017-01-22T09:40:03.575Z,28000
2017-01-22T09:45:03.268Z,29000
2017-01-22T09:50:03.111Z,30000
2017-01-22T09:55:02.699Z,30000
2017-01-22T10:00:03.667Z,31000
2017-01-22T10:05:03.256Z,31000
2017-01-22T10:10:02.972Z,32000
2017-01-22T10:15:02.709Z,32000
2017-01-22T10:20:03.454Z,32000
2017-01-22T10:25:03.315Z,33000
2017-01-22T10:30:03.240Z,34000
2017-01-22T10:35:02.895Z,34000
2017-01-22T10:40:02.835Z,34000
2017-01-22T10:45:02.576Z,35000
2017-01-22T10:50:03.216Z,35000
2017-01-22T10:55:03.129Z,34000
2017-01-22T11:00:02.710Z,35000
2017-01-22T11:05:03.646Z,34000
2017-01-22T11:10:03.453Z,32000
2017-01-22T11:16:59.168Z,33000
2017-01-22T11:20:02.943Z,33000
2017-01-22T11:25:02.691Z,26000
2017-01-22T11:30:03.445Z,30000
2017-01-22T11:35:03.086Z,23000
2017-01-22T11:40:02.800Z,28000
2017-01-22T11:45:02.576Z,30000
2017-01-22T11:50:03.316Z,19000
2017-01-22T11:55:03.145Z,18000
2017-01-22T12:00:02.976Z,32000
2017-01-22T12:05:02.664Z,16000
2017-01-22T12:10:03.550Z,10000
2017-01-22T12:15:02.496Z,14000
2017-01-22T12:20:03.176Z,11000
2017-01-22T12:25:02.740Z,12000
2017-01-22T12:30:03.426Z,14000
2017-01-22T12:35:02.965Z,10000
2017-01-22T12:40:02.881Z,9000
2017-01-22T12:45:02.683Z,22000
2017-01-22T12:50:03.433Z,4000
2017-01-22T12:55:03.173Z,4000
2017-01-22T13:00:02.915Z,4000
2017-01-22T13:05:02.751Z,4000
2017-01-22T13:10:02.761Z,4000
2017-01-22T13:15:03.597Z,4000
2017-01-22T13:20:03.427Z,3000
2017-01-22T13:25:03.208Z,3000
2017-01-22T13:30:03.002Z,4000
2017-01-22T13:35:02.879Z,3000
2017-01-22T13:40:02.591Z,3000
2017-01-22T13:45:03.453Z,3000
2017-01-22T13:50:03.301Z,3000
2017-01-22T13:55:02.820Z,3000
2017-01-22T14:00:02.657Z,3000
2017-01-22T14:05:02.481Z,3000
2017-01-22T14:10:03.292Z,3000
2017-01-22T14:15:03.091Z,3000
2017-01-22T14:20:02.843Z,7000
2017-01-22T14:25:02.781Z,3000
2017-01-22T14:30:02.835Z,3000
2017-01-22T14:35:02.553Z,3000
2017-01-22T14:40:02.547Z,3000
2017-01-22T14:45:03.123Z,8000
2017-01-22T14:50:03.006Z,2000
2017-01-22T14:55:02.880Z,2000
2017-01-22T15:00:02.571Z,2000
2017-01-22T15:05:03.135Z,2000
2017-01-22T15:10:03.158Z,2000
2017-01-22T15:15:03.263Z,1000
2017-01-22T15:20:03.273Z,1000
2017-01-22T15:25:02.970Z,1000
2017-01-22T15:30:02.851Z,1000
2017-01-22T15:35:02.845Z,875
2017-01-22T15:40:02.705Z,800
2017-01-22T15:45:03.506Z,591
2017-01-22T15:50:02.425Z,535
2017-01-22T15:55:03.344Z,417
2017-01-22T16:00:02.527Z,324
2017-01-22T16:05:03.298Z,217
2017-01-22T16:10:03.195Z,106
2017-01-22T16:15:03.092Z,79
2017-01-22T16:20:02.998Z,58
2017-01-22T16:25:02.642Z,40
2017-01-22T16:30:03.336Z,23
2017-01-22T16:35:03.218Z,12
2017-01-22T16:40:03.144Z,6
2017-01-22T16:45:02.923Z,2
2017-01-22T16:50:02.677Z,1
2017-01-22T16:55:02.590Z,0
2017-01-22T17:00:03.449Z,0
2017-01-22T17:05:03.309Z,0
2017-01-22T17:10:03.230Z,0
2017-01-22T17:15:03.236Z,0
2017-01-22T17:20:02.623Z,0
2017-01-22T17:25:03.426Z,0
2017-01-22T17:30:03.268Z,0
2017-01-22T17:35:03.175Z,0
2017-01-22T17:40:03.340Z,0
2017-01-22T17:45:03.126Z,0
2017-01-22T17:50:03.251Z,0
2017-01-22T17:55:02.484Z,0
2017-01-22T18:00:03.175Z,0
2017-01-22T18:05:03.400Z,0
2017-01-22T18:10:02.541Z,0
2017-01-22T18:15:02.675Z,0
2017-01-22T18:20:03.610Z,0
2017-01-22T18:25:02.718Z,0
2017-01-22T18:30:03.447Z,0
2017-01-22T18:35:03.424Z,0
2017-01-22T18:40:03.334Z,0
2017-01-22T18:45:03.188Z,0
2017-01-22T18:50:03.118Z,0
2017-01-22T18:55:02.990Z,0
2017-01-22T19:00:02.650Z,0
2017-01-22T19:05:03.432Z,0
2017-01-22T19:10:03.152Z,0
2017-01-22T19:15:02.943Z,0
2017-01-22T19:20:02.550Z,0
2017-01-22T19:25:03.635Z,0
2017-01-22T19:30:03.463Z,0
2017-01-22T19:35:03.340Z,0
2017-01-22T19:40:02.969Z,0
2017-01-22T19:45:02.586Z,0
2017-01-22T19:50:03.308Z,0
2017-01-22T19:55:03.066Z,0
2017-01-22T20:00:02.992Z,0
2017-01-22T20:05:02.796Z,0
2017-01-22T20:10:02.740Z,0
2017-01-22T20:15:03.472Z,0
2017-01-22T20:20:03.084Z,0
2017-01-22T20:25:02.716Z,0
2017-01-22T20:30:02.880Z,0
2017-01-22T20:35:02.508Z,0
2017-01-22T20:40:03.147Z,0
2017-01-22T20:45:03.125Z,0
2017-01-22T20:50:02.843Z,0
2017-01-22T20:55:02.652Z,0
2017-01-22T21:00:03.339Z,0
2017-01-22T21:05:03.265Z,0
2017-01-22T21:10:03.108Z,0
2017-01-22T21:15:02.847Z,0
2017-01-22T21:20:02.540Z,0
2017-01-22T21:25:03.220Z,0
2017-01-22T21:30:03.270Z,0
2017-01-22T21:35:03.161Z,0
2017-01-22T21:40:02.862Z,0
2017-01-22T21:45:02.618Z,0
2017-01-22T21:50:03.301Z,0
2017-01-22T21:55:02.993Z,0
2017-01-22T22:00:02.727Z,0
2017-01-22T22:05:02.616Z,0
2017-01-22T22:10:03.491Z,0
2017-01-22T22:15:03.480Z,0
2017-01-22T22:20:03.122Z,0
2017-01-22T22:25:02.899Z,0
2017-01-22T22:30:03.016Z,0
2017-01-22T22:35:02.874Z,0
2017-01-22T22:40:02.752Z,0
2017-01-22T22:45:02.567Z,0
2017-01-22T22:50:02.517Z,0
2017-01-22T22:55:03.246Z,0
2017-01-22T23:00:02.774Z,0
2017-01-22T23:05:02.449Z,0
2017-01-22T23:10:03.093Z,0
2017-01-22T23:15:02.656Z,0
2017-01-22T23:20:03.280Z,0
2017-01-22T23:25:02.969Z,0
2017-01-22T23:30:02.886Z,0
2017-01-22T23:35:02.581Z,0
2017-01-22T23:40:03.445Z,0
2017-01-22T23:45:03.127Z,0
2017-01-22T23:50:02.780Z,0
2017-01-22T23:55:02.497Z,0
