createdAt,value
2023-04-28T00:00:52.616Z,3691.00
2023-04-28T00:01:52.677Z,3676.00
2023-04-28T00:02:52.751Z,3686.00
2023-04-28T00:03:52.762Z,3665.00
2023-04-28T00:04:52.900Z,3645.00
2023-04-28T00:05:52.792Z,3636.00
2023-04-28T00:06:52.716Z,3630.00
2023-04-28T00:07:52.733Z,3620.00
2023-04-28T00:08:52.745Z,3594.00
2023-04-28T00:09:52.741Z,3576.00
2023-04-28T00:10:52.764Z,3573.00
2023-04-28T00:11:52.814Z,3570.00
2023-04-28T00:12:52.833Z,3546.00
2023-04-28T00:13:52.880Z,3543.00
2023-04-28T00:14:52.862Z,3526.00
2023-04-28T00:15:52.947Z,3520.00
2023-04-28T00:16:52.981Z,3527.00
2023-04-28T00:17:52.967Z,3510.00
2023-04-28T00:18:52.953Z,3504.00
2023-04-28T00:19:52.954Z,3482.00
2023-04-28T00:20:52.943Z,3478.00
2023-04-28T00:21:53.009Z,3496.00
2023-04-28T00:22:53.001Z,3497.00
2023-04-28T00:23:53.030Z,3496.00
2023-04-28T00:24:53.056Z,3491.00
2023-04-28T00:25:53.050Z,3479.00
2023-04-28T00:26:53.059Z,3457.00
2023-04-28T00:27:53.083Z,3478.00
2023-04-28T00:28:53.113Z,3452.00
2023-04-28T00:29:53.112Z,3445.00
2023-04-28T00:30:53.149Z,3468.00
2023-04-28T00:31:53.216Z,3456.00
2023-04-28T00:32:53.276Z,3436.00
2023-04-28T00:33:53.215Z,3457.00
2023-04-28T00:34:53.234Z,3455.00
2023-04-28T00:35:53.249Z,3463.00
2023-04-28T00:36:53.276Z,3425.00
2023-04-28T00:37:53.318Z,3443.00
2023-04-28T00:38:53.304Z,3460.00
2023-04-28T00:39:53.313Z,3441.00
2023-04-28T00:40:53.373Z,3463.00
2023-04-28T00:41:53.353Z,3443.00
2023-04-28T00:42:53.385Z,3450.00
2023-04-28T00:43:53.418Z,3449.00
2023-04-28T00:44:53.428Z,3448.00
2023-04-28T00:45:53.505Z,3447.00
2023-04-28T00:46:53.476Z,3454.00
2023-04-28T00:47:53.572Z,3450.00
2023-04-28T00:48:53.530Z,3447.00
2023-04-28T00:49:53.563Z,3449.00
2023-04-28T00:50:53.579Z,3440.00
2023-04-28T00:51:53.576Z,3449.00
2023-04-28T00:52:53.613Z,3425.00
2023-04-28T00:53:53.620Z,3431.00
2023-04-28T00:54:53.639Z,3442.00
2023-04-28T00:55:53.620Z,3454.00
2023-04-28T00:56:53.691Z,3453.00
2023-04-28T00:57:53.707Z,3444.00
2023-04-28T00:58:53.724Z,3440.00
2023-04-28T00:59:53.760Z,3438.00
2023-04-28T01:00:53.780Z,3431.00
2023-04-28T01:01:53.792Z,3438.00
2023-04-28T01:02:53.890Z,3450.00
2023-04-28T01:03:53.936Z,3435.00
2023-04-28T01:04:53.826Z,3438.00
2023-04-28T01:05:53.843Z,3434.00
2023-04-28T01:06:53.859Z,3452.00
2023-04-28T01:07:53.873Z,3431.00
2023-04-28T01:08:53.851Z,3455.00
2023-04-28T01:09:53.903Z,3439.00
2023-04-28T01:10:53.887Z,3434.00
2023-04-28T01:11:53.873Z,3446.00
2023-04-28T01:12:53.903Z,3443.00
2023-04-28T01:13:53.911Z,3455.00
2023-04-28T01:14:53.930Z,3450.00
2023-04-28T01:15:53.901Z,3456.00
2023-04-28T01:16:53.931Z,3463.00
2023-04-28T01:17:53.948Z,3459.00
2023-04-28T01:18:53.934Z,3453.00
2023-04-28T01:19:53.931Z,3454.00
2023-04-28T01:20:53.978Z,3441.00
2023-04-28T01:21:53.962Z,3447.00
2023-04-28T01:22:54.017Z,3459.00
2023-04-28T01:23:54.015Z,3457.00
2023-04-28T01:24:54.082Z,3451.00
2023-04-28T01:25:54.075Z,3439.00
2023-04-28T01:26:54.087Z,3445.00
2023-04-28T01:27:54.121Z,3439.00
2023-04-28T01:28:54.154Z,3429.00
2023-04-28T01:29:54.154Z,3424.00
2023-04-28T01:30:54.209Z,3436.00
2023-04-28T01:31:54.240Z,3422.00
2023-04-28T01:32:54.259Z,3433.00
2023-04-28T01:33:54.273Z,3434.00
2023-04-28T01:34:54.262Z,3441.00
2023-04-28T01:35:54.309Z,3436.00
2023-04-28T01:36:54.317Z,3422.00
2023-04-28T01:37:54.352Z,3434.00
2023-04-28T01:38:54.356Z,3426.00
2023-04-28T01:39:54.448Z,3423.00
2023-04-28T01:40:54.393Z,3413.00
2023-04-28T01:41:54.463Z,3427.00
2023-04-28T01:42:54.493Z,3411.00
2023-04-28T01:43:54.512Z,3410.00
2023-04-28T01:44:54.497Z,3411.00
2023-04-28T01:45:54.589Z,3410.00
2023-04-28T01:46:54.590Z,3406.00
2023-04-28T01:47:54.649Z,3415.00
2023-04-28T01:48:54.630Z,3400.00
2023-04-28T01:49:54.636Z,3418.00
2023-04-28T01:50:54.657Z,3403.00
2023-04-28T01:51:54.688Z,3412.00
2023-04-28T01:52:54.704Z,3396.00
2023-04-28T01:53:54.769Z,3394.00
2023-04-28T01:54:54.797Z,3395.00
2023-04-28T01:55:54.812Z,3389.00
2023-04-28T01:56:54.828Z,3382.00
2023-04-28T01:57:54.868Z,3405.00
2023-04-28T01:58:54.868Z,3378.00
2023-04-28T01:59:54.892Z,3396.00
2023-04-28T02:00:54.914Z,3384.00
2023-04-28T02:01:55.049Z,3384.00
2023-04-28T02:02:55.082Z,3401.00
2023-04-28T02:03:55.372Z,3387.00
2023-04-28T02:04:55.184Z,3399.00
2023-04-28T02:05:55.065Z,3373.00
2023-04-28T02:06:55.105Z,3397.00
2023-04-28T02:07:55.119Z,3389.00
2023-04-28T02:08:55.153Z,3393.00
2023-04-28T02:09:55.169Z,3396.00
2023-04-28T02:10:55.199Z,3392.00
2023-04-28T02:11:55.222Z,3402.00
2023-04-28T02:12:55.226Z,3393.00
2023-04-28T02:13:55.274Z,3407.00
2023-04-28T02:14:55.293Z,3397.00
2023-04-28T02:15:55.306Z,3398.00
2023-04-28T02:16:55.355Z,3401.00
2023-04-28T02:17:55.410Z,3395.00
2023-04-28T02:18:55.427Z,3400.00
2023-04-28T02:19:55.451Z,3405.00
2023-04-28T02:20:55.465Z,3391.00
2023-04-28T02:21:55.466Z,3407.00
2023-04-28T02:22:55.517Z,3395.00
2023-04-28T02:23:55.566Z,3381.00
2023-04-28T02:24:55.582Z,3386.00
2023-04-28T02:25:55.606Z,3385.00
2023-04-28T02:26:55.636Z,3397.00
2023-04-28T02:27:55.662Z,3378.00
2023-04-28T02:28:55.685Z,3357.00
2023-04-28T02:29:55.704Z,3382.00
2023-04-28T02:30:55.707Z,3375.00
2023-04-28T02:31:55.775Z,3378.00
2023-04-28T02:32:55.831Z,3381.00
2023-04-28T02:33:56.031Z,3380.00
2023-04-28T02:34:55.837Z,3368.00
2023-04-28T02:35:55.873Z,3391.00
2023-04-28T02:36:55.901Z,3381.00
2023-04-28T02:37:55.926Z,3365.00
2023-04-28T02:38:55.979Z,3376.00
2023-04-28T02:39:55.981Z,3368.00
2023-04-28T02:40:56.007Z,3348.00
2023-04-28T02:41:56.040Z,3346.00
2023-04-28T02:42:56.068Z,3372.00
2023-04-28T02:43:56.097Z,3352.00
2023-04-28T02:44:56.113Z,3350.00
2023-04-28T02:45:56.139Z,3368.00
2023-04-28T02:46:56.227Z,3368.00
2023-04-28T02:47:56.195Z,3368.00
2023-04-28T02:48:56.229Z,3362.00
2023-04-28T02:49:56.279Z,3364.00
2023-04-28T02:50:56.267Z,3360.00
2023-04-28T02:51:56.318Z,3356.00
2023-04-28T02:52:56.416Z,3359.00
2023-04-28T02:53:56.364Z,3364.00
2023-04-28T02:54:56.370Z,3355.00
2023-04-28T02:55:56.413Z,3347.00
2023-04-28T02:56:56.482Z,3353.00
2023-04-28T02:57:56.480Z,3343.00
2023-04-28T02:58:56.485Z,3335.00
2023-04-28T02:59:56.478Z,3326.00
2023-04-28T03:00:56.517Z,3320.00
2023-04-28T03:01:56.529Z,3320.00
2023-04-28T03:02:56.617Z,3317.00
2023-04-28T03:03:56.659Z,3312.00
2023-04-28T03:04:56.624Z,3308.00
2023-04-28T03:05:56.496Z,3294.00
2023-04-28T03:06:56.514Z,3302.00
2023-04-28T03:07:56.527Z,3299.00
2023-04-28T03:08:56.515Z,3290.00
2023-04-28T03:09:56.522Z,3294.00
2023-04-28T03:10:56.579Z,3282.00
2023-04-28T03:11:56.546Z,3267.00
2023-04-28T03:12:56.561Z,3290.00
2023-04-28T03:13:56.542Z,3292.00
2023-04-28T03:14:56.572Z,3291.00
2023-04-28T03:15:56.576Z,3285.00
2023-04-28T03:16:56.567Z,3295.00
2023-04-28T03:17:56.623Z,3266.00
2023-04-28T03:18:56.590Z,3277.00
2023-04-28T03:19:56.599Z,3266.00
2023-04-28T03:20:56.575Z,3270.00
2023-04-28T03:21:56.617Z,3268.00
2023-04-28T03:22:56.626Z,3259.00
2023-04-28T03:23:56.591Z,3263.00
2023-04-28T03:24:56.609Z,3270.00
2023-04-28T03:25:56.628Z,3262.00
2023-04-28T03:26:56.637Z,3247.00
2023-04-28T03:27:56.702Z,3240.00
2023-04-28T03:28:56.709Z,3262.00
2023-04-28T03:29:56.729Z,3249.00
2023-04-28T03:30:56.757Z,3251.00
2023-04-28T03:31:56.858Z,3254.00
2023-04-28T03:32:56.842Z,3273.00
2023-04-28T03:33:56.823Z,3294.00
2023-04-28T03:34:56.861Z,3316.00
2023-04-28T03:35:56.876Z,3364.00
2023-04-28T03:36:56.890Z,3354.00
2023-04-28T03:37:56.911Z,3337.00
2023-04-28T03:38:56.953Z,3348.00
2023-04-28T03:39:56.948Z,3314.00
2023-04-28T03:40:56.930Z,3316.00
2023-04-28T03:41:56.971Z,3313.00
2023-04-28T03:42:57.010Z,3313.00
2023-04-28T03:43:56.962Z,3305.00
2023-04-28T03:44:57.007Z,3300.00
2023-04-28T03:45:57.003Z,3322.00
2023-04-28T03:46:57.014Z,3306.00
2023-04-28T03:47:56.998Z,3305.00
2023-04-28T03:48:56.989Z,3298.00
2023-04-28T03:49:57.052Z,3315.00
2023-04-28T03:50:57.034Z,3316.00
2023-04-28T03:51:57.100Z,3316.00
2023-04-28T03:52:57.158Z,3324.00
2023-04-28T03:53:57.189Z,3305.00
2023-04-28T03:54:57.258Z,3312.00
2023-04-28T03:55:57.327Z,3322.00
2023-04-28T03:56:57.375Z,3327.00
2023-04-28T03:57:58.344Z,3331.00
2023-04-28T03:58:57.503Z,3326.00
2023-04-28T03:59:57.580Z,3331.00
2023-04-28T04:00:57.616Z,3329.00
2023-04-28T04:01:57.688Z,3343.00
2023-04-28T04:02:58.028Z,3333.00
2023-04-28T04:03:57.982Z,3329.00
2023-04-28T04:04:58.187Z,3330.00
2023-04-28T04:05:57.904Z,3345.00
2023-04-28T04:06:57.945Z,3340.00
2023-04-28T04:07:58.005Z,3344.00
2023-04-28T04:08:58.037Z,3340.00
2023-04-28T04:09:58.078Z,3333.00
2023-04-28T04:10:58.121Z,3331.00
2023-04-28T04:11:58.179Z,3336.00
2023-04-28T04:12:58.210Z,3321.00
2023-04-28T04:13:58.255Z,3319.00
2023-04-28T04:14:58.307Z,3331.00
2023-04-28T04:15:58.398Z,3333.00
2023-04-28T04:16:58.363Z,3335.00
2023-04-28T04:17:58.488Z,3326.00
2023-04-28T04:18:58.462Z,3317.00
2023-04-28T04:19:58.501Z,3334.00
2023-04-28T04:20:58.529Z,3325.00
2023-04-28T04:21:58.557Z,3341.00
2023-04-28T04:22:58.595Z,3332.00
2023-04-28T04:23:58.644Z,3324.00
2023-04-28T04:24:58.643Z,3329.00
2023-04-28T04:25:58.699Z,3340.00
2023-04-28T04:26:58.697Z,3340.00
2023-04-28T04:27:58.758Z,3351.00
2023-04-28T04:28:58.790Z,3356.00
2023-04-28T04:29:58.783Z,3354.00
2023-04-28T04:30:58.893Z,3352.00
2023-04-28T04:31:58.884Z,3357.00
2023-04-28T04:32:58.907Z,3354.00
2023-04-28T04:33:58.921Z,3346.00
2023-04-28T04:34:58.978Z,3360.00
2023-04-28T04:35:59.004Z,3346.00
2023-04-28T04:36:59.014Z,3364.00
2023-04-28T04:37:59.062Z,3360.00
2023-04-28T04:38:59.109Z,3356.00
2023-04-28T04:39:59.157Z,3369.00
2023-04-28T04:40:59.186Z,3362.00
2023-04-28T04:41:59.325Z,3370.00
2023-04-28T04:42:59.269Z,3366.00
2023-04-28T04:43:59.287Z,3364.00
2023-04-28T04:44:59.297Z,3357.00
2023-04-28T04:45:59.314Z,3360.00
2023-04-28T04:46:59.385Z,3354.00
2023-04-28T04:47:59.450Z,3350.00
2023-04-28T04:48:59.426Z,3359.00
2023-04-28T04:49:59.476Z,3356.00
2023-04-28T04:50:59.479Z,3361.00
2023-04-28T04:51:59.540Z,3338.00
2023-04-28T04:52:59.585Z,3341.00
2023-04-28T04:53:59.640Z,3352.00
2023-04-28T04:54:59.649Z,3348.00
2023-04-28T04:55:59.662Z,3344.00
2023-04-28T04:56:59.715Z,3345.00
2023-04-28T04:57:59.719Z,3344.00
2023-04-28T04:58:59.778Z,3332.00
2023-04-28T04:59:59.827Z,3335.00
2023-04-28T05:01:06.859Z,3330.00
2023-04-28T05:01:59.833Z,3333.00
2023-04-28T05:02:59.887Z,3336.00
2023-04-28T05:04:00.148Z,3338.00
2023-04-28T05:05:12.411Z,3342.00
2023-04-28T05:06:00.796Z,3333.00
2023-04-28T05:06:59.799Z,3338.00
2023-04-28T05:07:59.802Z,3340.00
2023-04-28T05:08:59.798Z,3348.00
2023-04-28T05:09:59.778Z,3350.00
2023-04-28T05:10:59.770Z,3342.00
2023-04-28T05:11:59.752Z,3349.00
2023-04-28T05:12:59.781Z,3334.00
2023-04-28T05:13:59.754Z,3330.00
2023-04-28T05:14:59.741Z,3329.00
2023-04-28T05:15:59.733Z,3324.00
2023-04-28T05:16:59.815Z,3314.00
2023-04-28T05:17:59.759Z,3321.00
2023-04-28T05:18:59.727Z,3316.00
2023-04-28T05:19:59.779Z,3315.00
2023-04-28T05:20:59.799Z,3319.00
2023-04-28T05:21:59.845Z,3310.00
2023-04-28T05:22:59.845Z,3320.00
2023-04-28T05:23:59.891Z,3301.00
2023-04-28T05:24:59.932Z,3306.00
2023-04-28T05:25:59.967Z,3307.00
2023-04-28T05:26:59.985Z,3296.00
2023-04-28T05:28:00.011Z,3293.00
2023-04-28T05:29:00.015Z,3310.00
2023-04-28T05:30:00.414Z,3298.00
2023-04-28T05:31:00.128Z,3304.00
2023-04-28T05:32:00.243Z,3245.00
2023-04-28T05:33:00.365Z,3308.00
2023-04-28T05:34:00.245Z,3371.00
2023-04-28T05:35:00.420Z,3219.00
2023-04-28T05:36:00.259Z,3147.00
2023-04-28T05:37:00.303Z,3048.00
2023-04-28T05:38:00.409Z,3072.00
2023-04-28T05:39:00.389Z,3130.00
2023-04-28T05:40:00.954Z,3103.00
2023-04-28T05:41:00.485Z,3140.00
2023-04-28T05:42:00.471Z,3197.00
2023-04-28T05:43:00.520Z,3236.00
2023-04-28T05:44:00.503Z,3334.00
2023-04-28T05:45:00.524Z,3363.00
2023-04-28T05:46:18.255Z,3368.00
2023-04-28T05:47:01.808Z,3372.00
2023-04-28T05:48:00.628Z,3401.00
2023-04-28T05:49:00.561Z,3506.00
2023-04-28T05:50:00.982Z,3618.00
2023-04-28T05:51:00.517Z,3788.00
2023-04-28T05:52:00.536Z,3791.00
2023-04-28T05:53:00.530Z,3865.00
2023-04-28T05:54:00.538Z,3875.00
2023-04-28T05:55:00.512Z,3923.00
2023-04-28T05:56:00.517Z,3981.00
2023-04-28T05:57:01.639Z,4110.00
2023-04-28T05:58:00.489Z,4100.00
2023-04-28T05:59:00.496Z,4160.00
2023-04-28T06:00:00.479Z,4212.00
2023-04-28T06:01:00.473Z,4307.00
2023-04-28T06:02:00.537Z,4315.00
2023-04-28T06:03:00.576Z,4410.00
2023-04-28T06:04:00.711Z,4516.00
2023-04-28T06:05:00.634Z,4709.00
2023-04-28T06:06:00.508Z,4696.00
2023-04-28T06:07:00.429Z,4828.00
2023-04-28T06:08:00.396Z,4825.00
2023-04-28T06:09:00.382Z,4852.00
2023-04-28T06:10:00.440Z,4841.00
2023-04-28T06:11:00.382Z,4854.00
2023-04-28T06:12:00.418Z,4944.00
2023-04-28T06:13:00.371Z,4928.00
2023-04-28T06:14:00.347Z,4977.00
2023-04-28T06:15:00.388Z,4956.00
2023-04-28T06:16:00.460Z,4985.00
2023-04-28T06:17:00.342Z,4951.00
2023-04-28T06:18:00.394Z,4939.00
2023-04-28T06:19:00.323Z,4962.00
2023-04-28T06:20:00.310Z,4955.00
2023-04-28T06:21:00.469Z,5005.00
2023-04-28T06:22:00.336Z,4977.00
2023-04-28T06:23:00.360Z,4987.00
2023-04-28T06:24:00.544Z,4945.00
2023-04-28T06:25:00.499Z,4981.00
2023-04-28T06:26:00.593Z,5093.00
2023-04-28T06:27:00.596Z,5079.00
2023-04-28T06:28:00.666Z,5084.00
2023-04-28T06:29:00.722Z,5089.00
2023-04-28T06:30:00.789Z,5051.00
2023-04-28T06:31:00.877Z,5078.00
2023-04-28T06:32:00.905Z,5109.00
2023-04-28T06:33:00.946Z,5091.00
2023-04-28T06:34:01.004Z,5074.00
2023-04-28T06:35:01.055Z,5026.00
2023-04-28T06:36:01.499Z,5138.00
2023-04-28T06:37:01.150Z,5138.00
2023-04-28T06:38:01.148Z,5038.00
2023-04-28T06:39:01.227Z,4880.00
2023-04-28T06:40:01.324Z,4807.00
2023-04-28T06:41:01.481Z,4796.00
2023-04-28T06:42:01.440Z,4742.00
2023-04-28T06:43:01.472Z,4820.00
2023-04-28T06:44:01.515Z,4869.00
2023-04-28T06:45:01.613Z,4937.00
2023-04-28T06:46:01.975Z,4910.00
2023-04-28T06:47:01.866Z,4906.00
2023-04-28T06:48:01.844Z,4922.00
2023-04-28T06:49:01.822Z,4881.00
2023-04-28T06:50:01.897Z,4877.00
2023-04-28T06:51:01.959Z,4866.00
2023-04-28T06:52:01.980Z,4876.00
2023-04-28T06:53:02.080Z,4894.00
2023-04-28T06:54:02.138Z,4889.00
2023-04-28T06:55:02.187Z,4889.00
2023-04-28T06:56:02.169Z,4875.00
2023-04-28T06:57:02.278Z,4913.00
2023-04-28T06:58:02.327Z,4888.00
2023-04-28T06:59:02.352Z,4869.00
2023-04-28T07:00:02.390Z,4904.00
2023-04-28T07:01:02.510Z,4905.00
2023-04-28T07:02:02.564Z,4900.00
2023-04-28T07:03:02.634Z,4850.00
2023-04-28T07:04:02.568Z,4933.00
2023-04-28T07:05:02.515Z,4927.00
2023-04-28T07:06:02.569Z,4988.00
2023-04-28T07:07:02.573Z,4940.00
2023-04-28T07:08:02.621Z,4884.00
2023-04-28T07:09:02.660Z,4866.00
2023-04-28T07:10:02.605Z,4851.00
2023-04-28T07:11:02.625Z,4885.00
2023-04-28T07:12:02.668Z,4924.00
2023-04-28T07:13:02.671Z,4904.00
2023-04-28T07:14:02.786Z,4901.00
2023-04-28T07:15:02.801Z,4900.00
2023-04-28T07:16:02.921Z,4896.00
2023-04-28T07:17:02.874Z,5102.00
2023-04-28T07:18:02.983Z,4991.00
2023-04-28T07:19:02.878Z,4953.00
2023-04-28T07:20:02.960Z,4943.00
2023-04-28T07:21:05.404Z,4969.00
2023-04-28T07:22:03.211Z,4942.00
2023-04-28T07:23:03.449Z,4928.00
2023-04-28T07:24:03.282Z,4903.00
2023-04-28T07:25:03.305Z,4900.00
2023-04-28T07:26:03.342Z,4879.00
2023-04-28T07:27:03.338Z,4842.00
2023-04-28T07:28:03.410Z,4849.00
2023-04-28T07:29:03.458Z,4830.00
2023-04-28T07:31:04.048Z,4218.00
2023-04-28T07:32:04.719Z,3783.00
2023-04-28T07:33:03.594Z,3452.00
2023-04-28T07:34:03.563Z,3382.00
2023-04-28T07:35:03.530Z,3505.00
2023-04-28T07:36:03.492Z,3623.00
2023-04-28T07:37:03.517Z,3715.00
2023-04-28T07:38:03.623Z,3763.00
2023-04-28T07:39:03.577Z,3859.00
2023-04-28T07:40:03.482Z,3880.00
2023-04-28T07:41:03.640Z,3907.00
2023-04-28T07:42:03.761Z,3949.00
2023-04-28T07:43:03.449Z,4060.00
2023-04-28T07:44:03.465Z,4129.00
2023-04-28T07:45:03.416Z,4173.00
2023-04-28T07:46:03.473Z,4254.00
2023-04-28T07:47:03.429Z,4308.00
2023-04-28T07:48:03.443Z,4358.00
2023-04-28T07:49:03.398Z,4385.00
2023-04-28T07:50:03.405Z,4495.00
2023-04-28T07:51:03.495Z,4515.00
2023-04-28T07:52:03.416Z,4519.00
2023-04-28T07:53:03.390Z,4516.00
2023-04-28T07:54:03.351Z,4562.00
2023-04-28T07:55:03.370Z,4575.00
2023-04-28T07:56:03.462Z,4507.00
2023-04-28T07:57:03.326Z,4525.00
2023-04-28T07:58:03.350Z,4436.00
2023-04-28T07:59:03.322Z,4426.00
2023-04-28T08:00:03.420Z,4371.00
2023-04-28T08:01:03.650Z,4389.00
2023-04-28T08:02:03.357Z,4297.00
2023-04-28T08:03:03.550Z,4322.00
2023-04-28T08:04:03.497Z,4254.00
2023-04-28T08:05:03.383Z,4171.00
2023-04-28T08:06:03.427Z,4123.00
2023-04-28T08:07:03.270Z,3993.00
2023-04-28T08:08:03.312Z,3975.00
2023-04-28T08:09:03.249Z,3954.00
2023-04-28T08:10:03.258Z,3873.00
2023-04-28T08:11:03.237Z,3860.00
2023-04-28T08:12:04.516Z,3834.00
2023-04-28T08:13:03.246Z,3819.00
2023-04-28T08:14:03.481Z,3838.00
2023-04-28T08:15:03.230Z,3787.00
2023-04-28T08:16:03.222Z,3850.00
2023-04-28T08:17:04.012Z,3823.00
2023-04-28T08:18:03.258Z,3745.00
2023-04-28T08:19:03.228Z,3714.00
2023-04-28T08:20:03.217Z,3754.00
2023-04-28T08:21:03.273Z,3677.00
2023-04-28T08:22:03.163Z,3661.00
2023-04-28T08:23:03.153Z,3700.00
2023-04-28T08:24:03.161Z,3726.00
2023-04-28T08:25:03.975Z,3783.00
2023-04-28T08:26:03.160Z,3898.00
2023-04-28T08:27:03.540Z,3817.00
2023-04-28T08:28:03.109Z,3860.00
2023-04-28T08:29:03.111Z,3784.00
2023-04-28T08:30:03.124Z,3077.00
2023-04-28T08:31:03.153Z,2985.00
2023-04-28T08:32:03.518Z,3113.00
2023-04-28T08:33:03.092Z,3204.00
2023-04-28T08:34:03.088Z,3250.00
2023-04-28T08:35:03.088Z,3212.00
2023-04-28T08:36:03.048Z,3235.00
2023-04-28T08:37:03.518Z,3265.00
2023-04-28T08:38:03.113Z,3349.00
2023-04-28T08:39:03.062Z,3368.00
2023-04-28T08:40:03.061Z,3413.00
2023-04-28T08:41:03.080Z,3467.00
2023-04-28T08:42:03.098Z,3525.00
2023-04-28T08:43:03.107Z,3626.00
2023-04-28T08:44:03.038Z,3609.00
2023-04-28T08:45:03.053Z,3596.00
2023-04-28T08:46:03.007Z,3568.00
2023-04-28T08:47:03.023Z,3599.00
2023-04-28T08:48:03.038Z,3503.00
2023-04-28T08:49:03.010Z,3526.00
2023-04-28T08:50:02.966Z,3520.00
2023-04-28T08:51:02.984Z,3525.00
2023-04-28T08:52:03.044Z,3597.00
2023-04-28T08:53:02.947Z,3682.00
2023-04-28T08:55:02.962Z,3612.00
2023-04-28T08:56:02.968Z,3668.00
2023-04-28T08:57:03.666Z,3514.00
2023-04-28T08:58:06.107Z,3429.00
2023-04-28T08:59:03.142Z,3516.00
2023-04-28T09:00:03.185Z,3518.00
2023-04-28T09:01:03.176Z,3589.00
2023-04-28T09:02:03.238Z,3827.00
2023-04-28T09:03:03.286Z,3944.00
2023-04-28T09:04:04.458Z,3950.00
2023-04-28T09:05:03.485Z,3979.00
2023-04-28T09:06:03.099Z,4066.00
2023-04-28T09:07:03.125Z,4218.00
2023-04-28T09:08:03.086Z,4496.00
2023-04-28T09:09:03.158Z,4563.00
2023-04-28T09:10:03.065Z,4607.00
2023-04-28T09:11:03.056Z,4623.00
2023-04-28T09:12:03.043Z,4697.00
2023-04-28T09:13:03.067Z,4743.00
2023-04-28T09:14:03.043Z,4754.00
2023-04-28T09:15:03.014Z,4808.00
2023-04-28T09:16:03.033Z,4819.00
2023-04-28T09:17:03.070Z,4844.00
2023-04-28T09:18:03.184Z,4853.00
2023-04-28T09:19:04.018Z,4989.00
2023-04-28T09:20:03.082Z,5013.00
2023-04-28T09:21:03.123Z,4984.00
2023-04-28T09:22:13.807Z,5025.00
2023-04-28T09:23:04.207Z,5028.00
2023-04-28T09:24:03.191Z,5038.00
2023-04-28T09:25:03.191Z,5057.00
2023-04-28T09:26:03.190Z,5039.00
2023-04-28T09:27:03.175Z,5125.00
2023-04-28T09:28:03.146Z,5095.00
2023-04-28T09:29:03.117Z,5087.00
2023-04-28T09:30:03.125Z,5123.00
2023-04-28T09:31:03.126Z,5178.00
2023-04-28T09:32:03.171Z,5150.00
2023-04-28T09:33:03.201Z,5171.00
2023-04-28T09:34:03.101Z,5205.00
2023-04-28T09:35:03.097Z,5171.00
2023-04-28T09:36:03.118Z,5140.00
2023-04-28T09:37:03.102Z,5134.00
2023-04-28T09:38:03.087Z,5159.00
2023-04-28T09:39:03.162Z,5195.00
2023-04-28T09:40:03.128Z,5198.00
2023-04-28T09:41:03.195Z,5211.00
2023-04-28T09:42:03.201Z,5136.00
2023-04-28T09:43:15.066Z,5074.00
2023-04-28T09:44:04.213Z,4938.00
2023-04-28T09:45:03.180Z,4631.00
2023-04-28T09:46:03.264Z,4670.00
2023-04-28T09:47:03.184Z,4761.00
2023-04-28T09:48:03.554Z,4781.00
2023-04-28T09:49:03.195Z,4881.00
2023-04-28T09:50:03.202Z,4929.00
2023-04-28T09:51:03.273Z,4991.00
2023-04-28T09:52:03.312Z,5061.00
2023-04-28T09:53:03.329Z,5046.00
2023-04-28T09:54:03.367Z,5056.00
2023-04-28T09:55:03.442Z,5065.00
2023-04-28T09:56:03.655Z,5059.00
2023-04-28T09:57:03.799Z,5150.00
2023-04-28T09:58:03.596Z,5141.00
2023-04-28T09:59:03.533Z,5117.00
2023-04-28T10:00:03.557Z,5145.00
2023-04-28T10:01:03.619Z,5161.00
2023-04-28T10:03:04.771Z,5172.00
2023-04-28T10:04:03.618Z,5171.00
2023-04-28T10:04:07.117Z,5170.00
2023-04-28T10:05:03.790Z,5190.00
2023-04-28T10:06:03.578Z,5207.00
2023-04-28T10:07:03.528Z,5173.00
2023-04-28T10:08:03.508Z,5183.00
2023-04-28T10:09:03.571Z,5198.00
2023-04-28T10:10:03.513Z,5206.00
2023-04-28T10:11:03.498Z,5218.00
2023-04-28T10:12:03.505Z,5278.00
2023-04-28T10:13:03.493Z,5237.00
2023-04-28T10:14:03.472Z,5222.00
2023-04-28T10:15:03.501Z,5210.00
2023-04-28T10:16:03.532Z,5222.00
2023-04-28T10:17:03.495Z,5232.00
2023-04-28T10:18:03.626Z,5232.00
2023-04-28T10:19:03.560Z,5236.00
2023-04-28T10:20:03.543Z,5199.00
2023-04-28T10:21:03.613Z,5182.00
2023-04-28T10:22:03.708Z,5224.00
2023-04-28T10:23:04.102Z,5181.00
2023-04-28T10:24:03.875Z,5156.00
2023-04-28T10:25:03.955Z,5195.00
2023-04-28T10:26:03.976Z,5193.00
2023-04-28T10:27:03.968Z,5182.00
2023-04-28T10:28:04.100Z,5177.00
2023-04-28T10:29:03.941Z,5144.00
2023-04-28T10:30:05.091Z,5130.00
2023-04-28T10:31:03.984Z,5130.00
2023-04-28T10:32:03.933Z,5103.00
2023-04-28T10:33:04.241Z,5131.00
2023-04-28T10:34:03.941Z,5157.00
2023-04-28T10:35:03.965Z,5176.00
2023-04-28T10:36:03.956Z,5155.00
2023-04-28T10:37:03.897Z,5113.00
2023-04-28T10:38:04.101Z,4935.00
2023-04-28T10:39:03.914Z,4716.00
2023-04-28T10:40:04.400Z,4560.00
2023-04-28T10:41:03.890Z,4427.00
2023-04-28T10:42:03.895Z,4402.00
2023-04-28T10:43:03.914Z,4286.00
2023-04-28T10:44:03.868Z,4111.00
2023-04-28T10:45:03.830Z,3939.00
2023-04-28T10:46:03.958Z,3983.00
2023-04-28T10:47:03.911Z,3985.00
2023-04-28T10:48:03.878Z,3994.00
2023-04-28T10:49:03.830Z,4020.00
2023-04-28T10:50:03.868Z,3989.00
2023-04-28T10:51:03.921Z,3949.00
2023-04-28T10:52:03.879Z,3969.00
2023-04-28T10:53:03.926Z,4007.00
2023-04-28T10:54:03.966Z,4049.00
2023-04-28T10:55:15.748Z,4046.00
2023-04-28T10:56:05.025Z,4048.00
2023-04-28T10:57:04.069Z,4057.00
2023-04-28T10:58:04.026Z,4016.00
2023-04-28T10:59:04.005Z,4014.00
2023-04-28T11:00:04.031Z,4018.00
2023-04-28T11:01:03.951Z,3992.00
2023-04-28T11:02:04.061Z,3899.00
2023-04-28T11:03:04.224Z,3831.00
2023-04-28T11:04:04.519Z,3884.00
2023-04-28T11:05:04.197Z,3979.00
2023-04-28T11:06:04.020Z,3928.00
2023-04-28T11:07:04.062Z,3910.00
2023-04-28T11:08:04.107Z,3939.00
2023-04-28T11:09:04.141Z,3784.00
2023-04-28T11:10:04.207Z,3830.00
2023-04-28T11:11:04.257Z,3802.00
2023-04-28T11:12:04.310Z,3861.00
2023-04-28T11:13:04.333Z,3876.00
2023-04-28T11:14:04.395Z,3863.00
2023-04-28T11:15:04.464Z,3816.00
2023-04-28T11:16:04.629Z,3752.00
2023-04-28T11:17:04.538Z,3737.00
2023-04-28T11:18:04.656Z,3772.00
2023-04-28T11:19:04.675Z,3765.00
2023-04-28T11:20:04.587Z,3760.00
2023-04-28T11:21:04.621Z,3736.00
2023-04-28T11:22:04.675Z,3749.00
2023-04-28T11:23:04.681Z,3745.00
2023-04-28T11:24:05.094Z,3714.00
2023-04-28T11:25:04.723Z,3725.00
2023-04-28T11:26:04.732Z,3724.00
2023-04-28T11:27:04.776Z,3685.00
2023-04-28T11:28:04.788Z,3682.00
2023-04-28T11:29:05.135Z,3612.00
2023-04-28T11:30:04.844Z,3650.00
2023-04-28T11:31:04.835Z,3637.00
2023-04-28T11:32:04.980Z,3630.00
2023-04-28T11:33:04.917Z,3619.00
2023-04-28T11:34:05.107Z,3646.00
2023-04-28T11:35:05.051Z,3660.00
2023-04-28T11:36:05.083Z,3604.00
2023-04-28T11:37:04.863Z,3567.00
2023-04-28T11:38:04.905Z,3555.00
2023-04-28T11:39:04.927Z,3553.00
2023-04-28T11:40:04.924Z,3510.00
2023-04-28T11:41:04.969Z,3403.00
2023-04-28T11:42:05.041Z,3360.00
2023-04-28T11:43:04.944Z,3143.00
2023-04-28T11:44:04.941Z,3156.00
2023-04-28T11:45:04.997Z,3307.00
2023-04-28T11:46:04.960Z,3270.00
2023-04-28T11:47:05.290Z,3220.00
2023-04-28T11:48:04.992Z,3151.00
2023-04-28T11:49:04.971Z,3162.00
2023-04-28T11:50:04.987Z,3293.00
2023-04-28T11:51:04.990Z,3295.00
2023-04-28T11:52:04.982Z,3304.00
2023-04-28T11:53:05.064Z,3243.00
2023-04-28T11:54:05.028Z,3260.00
2023-04-28T11:55:04.947Z,3261.00
2023-04-28T11:56:05.012Z,3222.00
2023-04-28T11:57:05.012Z,3236.00
2023-04-28T11:58:04.982Z,3204.00
2023-04-28T11:59:05.014Z,3131.00
2023-04-28T12:00:05.057Z,3150.00
2023-04-28T12:01:05.021Z,3233.00
2023-04-28T12:02:05.043Z,3114.00
2023-04-28T12:03:05.087Z,2936.00
2023-04-28T12:04:05.100Z,2743.00
2023-04-28T12:05:05.014Z,2668.00
2023-04-28T12:06:05.004Z,2744.00
2023-04-28T12:07:05.051Z,2625.00
2023-04-28T12:08:05.068Z,2560.00