createdAt,value
2019-01-16T00:00:02.841Z,1001.65
2019-01-16T00:01:02.855Z,1001.68
2019-01-16T00:02:02.881Z,1001.75
2019-01-16T00:03:02.885Z,1001.72
2019-01-16T00:04:02.900Z,1001.70
2019-01-16T00:05:02.915Z,1001.62
2019-01-16T00:06:02.926Z,1001.68
2019-01-16T00:07:02.943Z,1001.71
2019-01-16T00:08:02.954Z,1001.71
2019-01-16T00:09:02.971Z,1001.65
2019-01-16T00:10:02.984Z,1001.63
2019-01-16T00:11:03.000Z,1001.61
2019-01-16T00:12:03.014Z,1001.62
2019-01-16T00:13:03.025Z,1001.59
2019-01-16T00:14:03.042Z,1001.49
2019-01-16T00:15:03.057Z,1001.54
2019-01-16T00:16:03.071Z,1001.62
2019-01-16T00:17:03.084Z,1001.65
2019-01-16T00:18:03.097Z,1001.60
2019-01-16T00:19:03.115Z,1001.70
2019-01-16T00:20:03.130Z,1001.58
2019-01-16T00:21:03.145Z,1001.74
2019-01-16T00:22:03.157Z,1001.73
2019-01-16T00:23:03.171Z,1001.65
2019-01-16T00:24:03.184Z,1001.69
2019-01-16T00:25:03.201Z,1001.70
2019-01-16T00:26:03.214Z,1001.66
2019-01-16T00:27:03.229Z,1001.72
2019-01-16T00:28:03.243Z,1001.66
2019-01-16T00:29:03.256Z,1001.67
2019-01-16T00:30:03.270Z,1001.66
2019-01-16T00:31:03.286Z,1001.70
2019-01-16T00:32:03.299Z,1001.73
2019-01-16T00:33:03.314Z,1001.63
2019-01-16T00:34:03.329Z,1001.68
2019-01-16T00:35:03.345Z,1001.66
2019-01-16T00:36:03.359Z,1001.68
2019-01-16T00:37:03.374Z,1001.67
2019-01-16T00:38:03.386Z,1001.70
2019-01-16T00:39:03.404Z,1001.77
2019-01-16T00:40:03.412Z,1001.70
2019-01-16T00:41:03.430Z,1001.76
2019-01-16T00:42:03.446Z,1001.78
2019-01-16T00:43:03.459Z,1001.81
2019-01-16T00:44:03.476Z,1001.71
2019-01-16T00:45:03.491Z,1001.77
2019-01-16T00:46:03.503Z,1001.72
2019-01-16T00:47:03.520Z,1001.81
2019-01-16T00:48:03.530Z,1001.79
2019-01-16T00:49:03.547Z,1001.71
2019-01-16T00:50:03.564Z,1001.83
2019-01-16T00:51:03.575Z,1001.76
2019-01-16T00:52:03.592Z,1001.85
2019-01-16T00:53:03.605Z,1001.84
2019-01-16T00:54:03.620Z,1001.86
2019-01-16T00:55:03.634Z,1001.83
2019-01-16T00:56:03.648Z,1001.74
2019-01-16T00:57:03.665Z,1001.89
2019-01-16T00:58:03.679Z,1001.84
2019-01-16T00:59:03.741Z,1001.75
2019-01-16T01:00:03.706Z,1001.88
2019-01-16T01:01:03.726Z,1001.84
2019-01-16T01:02:03.735Z,1001.92
2019-01-16T01:03:03.752Z,1001.91
2019-01-16T01:04:03.792Z,1001.98
2019-01-16T01:05:03.844Z,1002.03
2019-01-16T01:06:03.858Z,1001.97
2019-01-16T01:07:03.843Z,1002.05
2019-01-16T01:08:03.847Z,1002.05
2019-01-16T01:09:03.910Z,1002.03
2019-01-16T01:10:03.899Z,1001.99
2019-01-16T01:11:03.907Z,1002.03
2019-01-16T01:12:03.907Z,1002.03
2019-01-16T01:13:03.911Z,1002.06
2019-01-16T01:14:03.915Z,1002.14
2019-01-16T01:15:03.926Z,1002.13
2019-01-16T01:16:03.940Z,1002.12
2019-01-16T01:17:03.955Z,1002.00
2019-01-16T01:18:03.970Z,1002.05
2019-01-16T01:19:03.984Z,1002.14
2019-01-16T01:20:03.997Z,1002.13
2019-01-16T01:21:04.012Z,1002.23
2019-01-16T01:22:04.025Z,1002.19
2019-01-16T01:23:04.040Z,1002.18
2019-01-16T01:24:04.057Z,1002.23
2019-01-16T01:25:04.070Z,1002.15
2019-01-16T01:26:04.085Z,1002.21
2019-01-16T01:27:04.102Z,1002.25
2019-01-16T01:28:04.115Z,1002.21
2019-01-16T01:29:04.132Z,1002.20
2019-01-16T01:30:04.146Z,1002.25
2019-01-16T01:31:04.159Z,1002.25
2019-01-16T01:32:04.176Z,1002.23
2019-01-16T01:33:04.194Z,1002.07
2019-01-16T01:34:04.203Z,1002.26
2019-01-16T01:35:04.220Z,1002.22
2019-01-16T01:36:04.231Z,1002.24
2019-01-16T01:37:04.248Z,1002.21
2019-01-16T01:38:04.260Z,1002.28
2019-01-16T01:39:04.277Z,1002.19
2019-01-16T01:40:04.291Z,1002.24
2019-01-16T01:41:04.306Z,1002.24
2019-01-16T01:42:04.323Z,1002.23
2019-01-16T01:43:04.334Z,1002.31
2019-01-16T01:44:04.352Z,1002.27
2019-01-16T01:45:04.365Z,1002.30
2019-01-16T01:46:04.382Z,1002.33
2019-01-16T01:47:04.398Z,1002.35
2019-01-16T01:48:04.410Z,1002.35
2019-01-16T01:49:04.426Z,1002.30
2019-01-16T01:50:04.438Z,1002.35
2019-01-16T01:51:04.454Z,1002.32
2019-01-16T01:52:04.467Z,1002.41
2019-01-16T01:53:04.484Z,1002.35
2019-01-16T01:54:04.499Z,1002.46
2019-01-16T01:55:04.512Z,1002.47
2019-01-16T01:56:04.526Z,1002.46
2019-01-16T01:57:04.542Z,1002.43
2019-01-16T01:58:04.555Z,1002.41
2019-01-16T01:59:04.570Z,1002.46
2019-01-16T02:00:04.586Z,1002.52
2019-01-16T02:01:04.600Z,1002.47
2019-01-16T02:02:04.616Z,1002.47
2019-01-16T02:03:04.631Z,1002.50
2019-01-16T02:04:04.643Z,1002.45
2019-01-16T02:05:04.662Z,1002.54
2019-01-16T02:06:04.674Z,1002.54
2019-01-16T02:07:04.688Z,1002.50
2019-01-16T02:08:04.706Z,1002.54
2019-01-16T02:09:04.720Z,1002.49
2019-01-16T02:10:04.736Z,1002.47
2019-01-16T02:11:04.750Z,1002.55
2019-01-16T02:12:04.764Z,1002.51
2019-01-16T02:13:04.777Z,1002.61
2019-01-16T02:14:04.794Z,1002.62
2019-01-16T02:15:04.806Z,1002.55
2019-01-16T02:16:04.824Z,1002.60
2019-01-16T02:17:04.836Z,1002.64
2019-01-16T02:18:04.854Z,1002.61
2019-01-16T02:19:04.868Z,1002.65
2019-01-16T02:20:04.881Z,1002.73
2019-01-16T02:21:04.897Z,1002.72
2019-01-16T02:22:04.911Z,1002.72
2019-01-16T02:23:04.925Z,1002.76
2019-01-16T02:24:04.941Z,1002.67
2019-01-16T02:25:04.956Z,1002.72
2019-01-16T02:26:04.970Z,1002.79
2019-01-16T02:27:04.984Z,1002.83
2019-01-16T02:28:05.002Z,1002.75
2019-01-16T02:29:05.014Z,1002.75
2019-01-16T02:30:05.029Z,1002.83
2019-01-16T02:31:05.044Z,1002.78
2019-01-16T02:32:05.060Z,1002.82
2019-01-16T02:33:05.075Z,1002.79
2019-01-16T02:34:05.089Z,1002.78
2019-01-16T02:35:05.104Z,1002.85
2019-01-16T02:36:05.122Z,1002.91
2019-01-16T02:37:05.135Z,1002.95
2019-01-16T02:38:05.147Z,1002.81
2019-01-16T02:39:05.162Z,1002.88
2019-01-16T02:40:05.174Z,1002.84
2019-01-16T02:41:05.193Z,1002.88
2019-01-16T02:42:05.211Z,1002.91
2019-01-16T02:43:05.224Z,1002.85
2019-01-16T02:44:05.235Z,1002.87
2019-01-16T02:45:05.255Z,1002.84
2019-01-16T02:46:05.268Z,1002.87
2019-01-16T02:47:05.280Z,1002.96
2019-01-16T02:48:05.296Z,1002.92
2019-01-16T02:49:05.310Z,1002.87
2019-01-16T02:50:05.329Z,1002.86
2019-01-16T02:51:05.341Z,1002.94
2019-01-16T02:52:05.354Z,1002.93
2019-01-16T02:53:05.372Z,1002.94
2019-01-16T02:54:05.387Z,1002.89
2019-01-16T02:55:05.400Z,1002.96
2019-01-16T02:56:05.414Z,1002.90
2019-01-16T02:57:05.430Z,1002.97
2019-01-16T02:58:05.444Z,1002.90
2019-01-16T02:59:05.459Z,1002.98
2019-01-16T03:00:05.474Z,1002.93
2019-01-16T03:01:05.487Z,1002.97
2019-01-16T03:02:05.503Z,1002.92
2019-01-16T03:03:05.526Z,1002.96
2019-01-16T03:04:05.612Z,1002.93
2019-01-16T03:05:05.548Z,1002.90
2019-01-16T03:06:05.562Z,1002.93
2019-01-16T03:07:05.577Z,1002.97
2019-01-16T03:08:05.600Z,1002.97
2019-01-16T03:09:05.629Z,1003.00
2019-01-16T03:10:05.695Z,1003.00
2019-01-16T03:11:05.695Z,1003.00
2019-01-16T03:12:05.693Z,1003.03
2019-01-16T03:13:05.692Z,1003.05
2019-01-16T03:14:05.747Z,1003.04
2019-01-16T03:15:05.748Z,1003.04
2019-01-16T03:16:05.762Z,1003.02
2019-01-16T03:17:05.766Z,1003.01
2019-01-16T03:18:05.744Z,1003.03
2019-01-16T03:19:05.750Z,1003.02
2019-01-16T03:20:05.765Z,1003.04
2019-01-16T03:21:05.782Z,1003.06
2019-01-16T03:22:05.796Z,1003.04
2019-01-16T03:23:05.810Z,1003.05
2019-01-16T03:24:05.828Z,1003.01
2019-01-16T03:25:05.840Z,1002.94
2019-01-16T03:26:05.866Z,1003.05
2019-01-16T03:27:05.871Z,1003.05
2019-01-16T03:28:05.885Z,1003.04
2019-01-16T03:29:05.897Z,1003.03
2019-01-16T03:30:05.911Z,1003.04
2019-01-16T03:31:05.929Z,1003.02
2019-01-16T03:32:05.942Z,1003.08
2019-01-16T03:33:05.968Z,1003.03
2019-01-16T03:34:05.971Z,1002.97
2019-01-16T03:35:05.984Z,1003.04
2019-01-16T03:36:06.057Z,1002.98
2019-01-16T03:37:06.015Z,1003.03
2019-01-16T03:38:06.037Z,1003.00
2019-01-16T03:39:06.043Z,1003.02
2019-01-16T03:40:06.058Z,1003.00
2019-01-16T03:41:06.072Z,1003.01
2019-01-16T03:42:06.089Z,1002.98
2019-01-16T03:43:06.099Z,1002.99
2019-01-16T03:44:06.115Z,1002.97
2019-01-16T03:45:06.131Z,1002.89
2019-01-16T03:46:06.144Z,1002.93
2019-01-16T03:47:06.158Z,1002.95
2019-01-16T03:48:06.170Z,1003.00
2019-01-16T03:49:13.272Z,1002.95
2019-01-16T03:50:06.200Z,1002.96
2019-01-16T03:51:06.214Z,1003.00
2019-01-16T03:52:06.231Z,1002.94
2019-01-16T03:53:06.243Z,1002.88
2019-01-16T03:54:06.259Z,1002.94
2019-01-16T03:55:06.274Z,1002.96
2019-01-16T03:56:06.286Z,1002.91
2019-01-16T03:57:06.303Z,1002.95
2019-01-16T03:58:06.316Z,1002.92
2019-01-16T03:59:06.331Z,1002.93
2019-01-16T04:00:06.344Z,1002.94
2019-01-16T04:01:06.369Z,1002.92
2019-01-16T04:02:06.375Z,1002.91
2019-01-16T04:03:06.386Z,1002.92
2019-01-16T04:04:06.402Z,1002.82
2019-01-16T04:05:06.422Z,1002.89
2019-01-16T04:06:06.430Z,1002.84
2019-01-16T04:07:06.444Z,1002.86
2019-01-16T04:08:06.459Z,1002.82
2019-01-16T04:09:06.474Z,1002.80
2019-01-16T04:10:06.489Z,1002.84
2019-01-16T04:11:06.503Z,1002.83
2019-01-16T04:12:06.519Z,1002.84
2019-01-16T04:13:06.532Z,1002.79
2019-01-16T04:14:06.545Z,1002.76
2019-01-16T04:15:06.561Z,1002.80
2019-01-16T04:16:06.574Z,1002.81
2019-01-16T04:17:06.590Z,1002.81
2019-01-16T04:18:06.605Z,1002.77
2019-01-16T04:19:06.624Z,1002.77
2019-01-16T04:20:06.632Z,1002.73
2019-01-16T04:21:06.645Z,1002.75
2019-01-16T04:22:06.661Z,1002.82
2019-01-16T04:23:06.678Z,1002.77
2019-01-16T04:24:06.691Z,1002.74
2019-01-16T04:25:06.719Z,1002.75
2019-01-16T04:26:06.721Z,1002.76
2019-01-16T04:27:06.731Z,1002.73
2019-01-16T04:28:06.747Z,1002.75
2019-01-16T04:29:06.762Z,1002.74
2019-01-16T04:30:06.775Z,1002.74
2019-01-16T04:31:06.793Z,1002.79
2019-01-16T04:32:06.803Z,1002.80
2019-01-16T04:33:06.819Z,1002.76
2019-01-16T04:34:06.834Z,1002.72
2019-01-16T04:35:06.846Z,1002.78
2019-01-16T04:36:06.866Z,1002.76
2019-01-16T04:37:06.876Z,1002.73
2019-01-16T04:38:06.892Z,1002.63
2019-01-16T04:39:06.906Z,1002.73
2019-01-16T04:40:06.922Z,1002.72
2019-01-16T04:41:06.938Z,1002.66
2019-01-16T04:42:06.952Z,1002.67
2019-01-16T04:43:06.967Z,1002.71
2019-01-16T04:44:06.978Z,1002.69
2019-01-16T04:45:06.993Z,1002.70
2019-01-16T04:46:07.009Z,1002.64
2019-01-16T04:47:07.023Z,1002.68
2019-01-16T04:48:07.035Z,1002.68
2019-01-16T04:49:07.051Z,1002.70
2019-01-16T04:50:07.068Z,1002.68
2019-01-16T04:51:07.080Z,1002.67
2019-01-16T04:52:07.092Z,1002.66
2019-01-16T04:53:07.111Z,1002.66
2019-01-16T04:54:07.189Z,1002.65
2019-01-16T04:55:07.137Z,1002.60
2019-01-16T04:56:07.151Z,1002.61
2019-01-16T04:57:07.166Z,1002.63
2019-01-16T04:58:07.185Z,1002.60
2019-01-16T04:59:07.203Z,1002.64
2019-01-16T05:00:07.214Z,1002.64
2019-01-16T05:01:07.225Z,1002.62
2019-01-16T05:02:07.239Z,1002.66
2019-01-16T05:03:07.271Z,1002.57
2019-01-16T05:04:07.268Z,1002.62
2019-01-16T05:05:07.283Z,1002.63
2019-01-16T05:06:07.296Z,1002.54
2019-01-16T05:07:07.314Z,1002.56
2019-01-16T05:08:07.330Z,1002.59
2019-01-16T05:09:07.340Z,1002.64
2019-01-16T05:10:07.368Z,1002.62
2019-01-16T05:11:07.374Z,1002.55
2019-01-16T05:12:07.405Z,1002.59
2019-01-16T05:13:07.397Z,1002.57
2019-01-16T05:14:07.415Z,1002.53
2019-01-16T05:15:07.433Z,1002.59
2019-01-16T05:16:07.453Z,1002.55
2019-01-16T05:17:07.530Z,1002.58
2019-01-16T05:18:07.535Z,1002.50
2019-01-16T05:19:07.533Z,1002.53
2019-01-16T05:20:07.530Z,1002.54
2019-01-16T05:21:07.577Z,1002.52
2019-01-16T05:22:07.587Z,1002.56
2019-01-16T05:23:07.600Z,1002.61
2019-01-16T05:24:07.597Z,1002.55
2019-01-16T05:25:07.588Z,1002.58
2019-01-16T05:26:07.588Z,1002.59
2019-01-16T05:27:07.602Z,1002.55
2019-01-16T05:28:07.616Z,1002.61
2019-01-16T05:29:07.630Z,1002.59
2019-01-16T05:30:07.646Z,1002.55
2019-01-16T05:31:07.716Z,1002.59
2019-01-16T05:32:07.678Z,1002.61
2019-01-16T05:33:07.689Z,1002.55
2019-01-16T05:34:07.710Z,1002.52
2019-01-16T05:35:07.719Z,1002.58
2019-01-16T05:36:07.736Z,1002.58
2019-01-16T05:37:07.745Z,1002.58
2019-01-16T05:38:07.760Z,1002.59
2019-01-16T05:39:07.775Z,1002.62
2019-01-16T05:40:07.788Z,1002.67
2019-01-16T05:41:07.807Z,1002.67
2019-01-16T05:42:07.822Z,1002.70
2019-01-16T05:43:07.835Z,1002.74
2019-01-16T05:44:07.848Z,1002.71
2019-01-16T05:45:07.863Z,1002.72
2019-01-16T05:46:07.877Z,1002.73
2019-01-16T05:47:07.893Z,1002.60
2019-01-16T05:48:07.905Z,1002.71
2019-01-16T05:49:07.918Z,1002.70
2019-01-16T05:50:07.959Z,1002.78
2019-01-16T05:51:07.950Z,1002.66
2019-01-16T05:52:07.963Z,1002.67
2019-01-16T05:53:07.981Z,1002.69
2019-01-16T05:54:07.993Z,1002.72
2019-01-16T05:55:08.018Z,1002.67
2019-01-16T05:56:08.021Z,1002.68
2019-01-16T05:57:08.035Z,1002.73
2019-01-16T05:58:08.050Z,1002.76
2019-01-16T05:59:08.067Z,1002.71
2019-01-16T06:00:08.084Z,1002.77
2019-01-16T06:01:08.095Z,1002.73
2019-01-16T06:02:08.116Z,1002.77
2019-01-16T06:03:08.123Z,1002.78
2019-01-16T06:04:08.137Z,1002.73
2019-01-16T06:05:08.152Z,1002.78
2019-01-16T06:06:08.166Z,1002.76
2019-01-16T06:07:08.196Z,1002.75
2019-01-16T06:08:08.195Z,1002.79
2019-01-16T06:09:08.210Z,1002.75
2019-01-16T06:10:08.228Z,1002.73
2019-01-16T06:11:08.245Z,1002.77
2019-01-16T06:12:08.253Z,1002.72
2019-01-16T06:13:08.268Z,1002.69
2019-01-16T06:14:08.281Z,1002.69
2019-01-16T06:15:08.296Z,1002.66
2019-01-16T06:16:08.309Z,1002.70
2019-01-16T06:17:08.325Z,1002.65
2019-01-16T06:18:08.339Z,1002.65
2019-01-16T06:19:08.355Z,1002.64
2019-01-16T06:20:08.369Z,1002.63
2019-01-16T06:21:08.384Z,1002.64
2019-01-16T06:22:08.398Z,1002.70
2019-01-16T06:23:08.415Z,1002.70
2019-01-16T06:24:08.428Z,1002.70
2019-01-16T06:25:08.443Z,1002.68
2019-01-16T06:26:08.463Z,1002.73
2019-01-16T06:27:08.471Z,1002.75
2019-01-16T06:28:08.487Z,1002.73
2019-01-16T06:29:08.501Z,1002.70
2019-01-16T06:30:08.516Z,1002.74
2019-01-16T06:31:08.529Z,1002.77
2019-01-16T06:32:08.543Z,1002.78
2019-01-16T06:33:08.560Z,1002.77
2019-01-16T06:34:08.573Z,1002.78
2019-01-16T06:35:08.590Z,1002.76
2019-01-16T06:36:08.603Z,1002.74
2019-01-16T06:37:08.617Z,1002.77
2019-01-16T06:38:08.631Z,1002.75
2019-01-16T06:39:08.647Z,1002.74
2019-01-16T06:40:08.664Z,1002.83
2019-01-16T06:41:08.673Z,1002.80
2019-01-16T06:42:08.690Z,1002.81
2019-01-16T06:43:08.705Z,1002.69
2019-01-16T06:44:08.718Z,1002.71
2019-01-16T06:45:08.733Z,1002.74
2019-01-16T06:46:08.747Z,1002.75
2019-01-16T06:47:08.764Z,1002.79
2019-01-16T06:48:08.777Z,1002.81
2019-01-16T06:49:08.790Z,1002.76
2019-01-16T06:50:16.279Z,1002.79
2019-01-16T06:51:08.820Z,1002.75
2019-01-16T06:52:08.834Z,1002.78
2019-01-16T06:53:08.851Z,1002.81
2019-01-16T06:54:08.864Z,1002.86
2019-01-16T06:55:08.881Z,1002.90
2019-01-16T06:56:08.951Z,1002.86
2019-01-16T06:57:08.906Z,1002.82
2019-01-16T06:58:08.922Z,1002.80
2019-01-16T06:59:08.938Z,1002.82
2019-01-16T07:00:08.950Z,1002.84
2019-01-16T07:01:08.969Z,1002.83
2019-01-16T07:02:08.984Z,1002.82
2019-01-16T07:03:08.995Z,1002.83
2019-01-16T07:04:09.019Z,1002.87
2019-01-16T07:05:09.025Z,1002.80
2019-01-16T07:06:09.037Z,1002.78
2019-01-16T07:07:09.051Z,1002.77
2019-01-16T07:08:09.067Z,1002.79
2019-01-16T07:09:09.082Z,1002.82
2019-01-16T07:10:09.095Z,1002.82
2019-01-16T07:11:09.109Z,1002.79
2019-01-16T07:12:09.124Z,1002.82
2019-01-16T07:13:09.149Z,1002.89
2019-01-16T07:14:09.154Z,1002.91
2019-01-16T07:15:09.167Z,1002.94
2019-01-16T07:16:09.186Z,1002.92
2019-01-16T07:17:09.194Z,1002.87
2019-01-16T07:18:09.209Z,1002.92
2019-01-16T07:19:09.224Z,1002.93
2019-01-16T07:20:09.790Z,1002.91
2019-01-16T07:21:09.252Z,1002.94
2019-01-16T07:22:09.268Z,1002.92
2019-01-16T07:23:09.295Z,1002.91
2019-01-16T07:24:09.373Z,1002.90
2019-01-16T07:25:09.367Z,1002.92
2019-01-16T07:26:09.382Z,1002.92
2019-01-16T07:27:09.380Z,1002.94
2019-01-16T07:28:09.433Z,1002.94
2019-01-16T07:29:09.432Z,1002.89
2019-01-16T07:30:09.436Z,1002.87
2019-01-16T07:31:09.427Z,1002.87
2019-01-16T07:32:09.444Z,1002.91
2019-01-16T07:33:09.432Z,1002.94
2019-01-16T07:34:09.440Z,1002.87
2019-01-16T07:35:09.451Z,1002.91
2019-01-16T07:36:09.466Z,1002.95
2019-01-16T07:37:09.482Z,1002.96
2019-01-16T07:38:09.495Z,1002.93
2019-01-16T07:39:09.512Z,1002.90
2019-01-16T07:40:09.523Z,1002.97
2019-01-16T07:41:09.540Z,1002.93
2019-01-16T07:42:09.558Z,1002.93
2019-01-16T07:43:09.569Z,1002.91
2019-01-16T07:44:09.582Z,1002.94
2019-01-16T07:45:09.599Z,1002.94
2019-01-16T07:46:09.612Z,1002.96
2019-01-16T07:47:09.628Z,1002.93
2019-01-16T07:48:09.640Z,1002.98
2019-01-16T07:49:09.655Z,1002.97
2019-01-16T07:50:16.944Z,1002.97
2019-01-16T07:51:09.684Z,1002.95
2019-01-16T07:52:09.697Z,1002.88
2019-01-16T07:53:09.713Z,1002.96
2019-01-16T07:54:09.728Z,1002.92
2019-01-16T07:55:09.742Z,1002.97
2019-01-16T07:56:09.756Z,1002.94
2019-01-16T07:57:09.771Z,1002.98
2019-01-16T07:58:09.788Z,1002.96
2019-01-16T07:59:09.804Z,1002.92
2019-01-16T08:00:09.813Z,1002.93
2019-01-16T08:01:09.827Z,1002.92
2019-01-16T08:02:09.842Z,1002.95
2019-01-16T08:03:09.857Z,1002.89
2019-01-16T08:04:09.872Z,1002.94
2019-01-16T08:05:09.889Z,1002.94
2019-01-16T08:06:09.901Z,1002.94
2019-01-16T08:07:09.915Z,1002.92
2019-01-16T08:08:09.930Z,1002.92
2019-01-16T08:09:09.943Z,1002.90
2019-01-16T08:10:09.958Z,1002.90
2019-01-16T08:11:09.973Z,1002.91
2019-01-16T08:12:09.993Z,1002.90
2019-01-16T08:13:10.001Z,1002.91
2019-01-16T08:14:10.024Z,1002.96
2019-01-16T08:15:10.034Z,1002.93
2019-01-16T08:16:10.045Z,1002.94
2019-01-16T08:17:10.061Z,1002.93
2019-01-16T08:18:10.073Z,1002.87
2019-01-16T08:19:10.090Z,1002.87
2019-01-16T08:20:10.104Z,1002.87
2019-01-16T08:21:10.119Z,1002.91
2019-01-16T08:22:10.134Z,1002.81
2019-01-16T08:23:10.150Z,1002.83
2019-01-16T08:24:10.162Z,1002.87
2019-01-16T08:25:10.178Z,1002.87
2019-01-16T08:26:10.192Z,1002.86
2019-01-16T08:27:10.211Z,1002.83
2019-01-16T08:28:10.221Z,1002.87
2019-01-16T08:29:10.237Z,1002.84
2019-01-16T08:30:10.252Z,1002.86
2019-01-16T08:31:10.267Z,1002.87
2019-01-16T08:32:10.279Z,1002.89
2019-01-16T08:33:10.294Z,1002.92
2019-01-16T08:34:10.310Z,1002.93
2019-01-16T08:35:10.326Z,1002.93
2019-01-16T08:36:10.341Z,1002.98
2019-01-16T08:37:10.356Z,1002.93
2019-01-16T08:38:10.370Z,1002.91
2019-01-16T08:39:10.387Z,1002.91
2019-01-16T08:40:10.400Z,1002.98
2019-01-16T08:41:10.411Z,1002.97
2019-01-16T08:42:10.430Z,1002.91
2019-01-16T08:43:10.446Z,1002.96
2019-01-16T08:44:13.880Z,1002.99
2019-01-16T08:45:10.474Z,1002.95
2019-01-16T08:46:10.490Z,1002.90
2019-01-16T08:47:10.504Z,1002.88
2019-01-16T08:48:10.518Z,1002.91
2019-01-16T08:49:10.537Z,1002.90
2019-01-16T08:50:10.547Z,1002.90
2019-01-16T08:51:10.563Z,1002.95
2019-01-16T08:52:10.576Z,1002.92
2019-01-16T08:53:10.591Z,1002.92
2019-01-16T08:54:10.607Z,1002.92
2019-01-16T08:55:10.623Z,1002.92
2019-01-16T08:56:10.641Z,1002.96
2019-01-16T08:57:10.651Z,1002.91
2019-01-16T08:58:10.668Z,1002.95
2019-01-16T08:59:10.682Z,1002.97
2019-01-16T09:00:10.695Z,1002.97
2019-01-16T09:01:10.711Z,1002.96
2019-01-16T09:02:10.726Z,1002.95
2019-01-16T09:03:10.743Z,1002.97
2019-01-16T09:04:10.756Z,1002.94
2019-01-16T09:05:10.776Z,1002.93
2019-01-16T09:06:10.788Z,1002.96
2019-01-16T09:07:10.802Z,1002.93
2019-01-16T09:08:10.815Z,1002.96
2019-01-16T09:09:10.831Z,1002.94
2019-01-16T09:10:10.850Z,1002.91
2019-01-16T09:11:10.861Z,1002.89
2019-01-16T09:12:10.876Z,1002.93
2019-01-16T09:13:10.891Z,1002.92
2019-01-16T09:14:10.907Z,1002.90
2019-01-16T09:15:10.921Z,1002.92
2019-01-16T09:16:10.935Z,1002.87
2019-01-16T09:17:10.952Z,1002.91
2019-01-16T09:18:10.966Z,1002.88
2019-01-16T09:19:10.980Z,1002.88
2019-01-16T09:20:10.995Z,1002.91
2019-01-16T09:21:11.012Z,1002.91
2019-01-16T09:22:11.026Z,1002.90
2019-01-16T09:23:11.039Z,1002.87
2019-01-16T09:24:11.064Z,1002.88
2019-01-16T09:25:11.070Z,1002.90
2019-01-16T09:26:11.087Z,1002.92
2019-01-16T09:27:11.101Z,1002.91
2019-01-16T09:28:11.115Z,1002.92
2019-01-16T09:29:11.167Z,1002.96
2019-01-16T09:30:11.213Z,1002.93
2019-01-16T09:31:11.218Z,1002.96
2019-01-16T09:32:11.214Z,1002.94
2019-01-16T09:33:11.216Z,1002.93
2019-01-16T09:34:11.254Z,1002.92
2019-01-16T09:35:11.264Z,1002.94
2019-01-16T09:36:11.269Z,1002.95
2019-01-16T09:37:11.274Z,1002.95
2019-01-16T09:38:11.271Z,1002.98
2019-01-16T09:39:11.284Z,1002.89
2019-01-16T09:40:11.295Z,1002.87
2019-01-16T09:41:11.310Z,1002.89
2019-01-16T09:42:11.328Z,1002.87
2019-01-16T09:43:11.340Z,1002.86
2019-01-16T09:44:11.354Z,1002.92
2019-01-16T09:45:11.370Z,1002.91
2019-01-16T09:46:11.385Z,1002.87
2019-01-16T09:47:11.402Z,1002.91
2019-01-16T09:48:11.417Z,1002.87
2019-01-16T09:49:11.431Z,1002.82
2019-01-16T09:50:11.450Z,1002.85
2019-01-16T09:51:11.464Z,1002.85
2019-01-16T09:52:11.475Z,1002.81
2019-01-16T09:53:11.492Z,1002.87
2019-01-16T09:54:11.507Z,1002.85
2019-01-16T09:55:11.521Z,1002.85
2019-01-16T09:56:11.537Z,1002.86
2019-01-16T09:57:11.551Z,1002.86
2019-01-16T09:58:11.570Z,1002.85
2019-01-16T09:59:11.580Z,1002.80
2019-01-16T10:00:11.595Z,1002.87
2019-01-16T10:01:11.612Z,1002.86
2019-01-16T10:02:11.626Z,1002.86
2019-01-16T10:03:11.640Z,1002.86
2019-01-16T10:04:11.660Z,1002.84
2019-01-16T10:05:11.672Z,1002.83
2019-01-16T10:06:11.687Z,1002.81
2019-01-16T10:07:11.702Z,1002.73
2019-01-16T10:08:11.720Z,1002.73
2019-01-16T10:09:11.733Z,1002.71
2019-01-16T10:10:11.748Z,1002.72
2019-01-16T10:11:11.759Z,1002.72
2019-01-16T10:12:11.782Z,1002.68
2019-01-16T10:13:11.794Z,1002.67
2019-01-16T10:14:11.805Z,1002.70
2019-01-16T10:15:11.822Z,1002.68
2019-01-16T10:16:11.835Z,1002.67
2019-01-16T10:17:11.850Z,1002.65
2019-01-16T10:18:11.864Z,1002.66
2019-01-16T10:19:11.882Z,1002.67
2019-01-16T10:20:11.896Z,1002.70
2019-01-16T10:21:11.991Z,1002.65
2019-01-16T10:22:11.926Z,1002.65
2019-01-16T10:23:11.946Z,1002.65
2019-01-16T10:24:11.956Z,1002.64
2019-01-16T10:25:11.968Z,1002.60
2019-01-16T10:26:11.990Z,1002.56
2019-01-16T10:27:12.002Z,1002.55
2019-01-16T10:28:12.016Z,1002.57
2019-01-16T10:29:12.033Z,1002.53
2019-01-16T10:30:12.045Z,1002.53
2019-01-16T10:31:12.061Z,1002.55
2019-01-16T10:32:12.080Z,1002.50
2019-01-16T10:33:12.090Z,1002.49
2019-01-16T10:34:12.103Z,1002.49
2019-01-16T10:35:12.122Z,1002.54
2019-01-16T10:36:12.137Z,1002.53
2019-01-16T10:37:12.153Z,1002.47
2019-01-16T10:38:12.165Z,1002.46
2019-01-16T10:39:12.182Z,1002.49
2019-01-16T10:40:12.200Z,1002.48
2019-01-16T10:41:12.211Z,1002.42
2019-01-16T10:42:12.225Z,1002.49
2019-01-16T10:43:12.249Z,1002.38
2019-01-16T10:44:12.259Z,1002.40
2019-01-16T10:45:12.272Z,1002.40
2019-01-16T10:46:12.291Z,1002.35
2019-01-16T10:47:12.316Z,1002.35
2019-01-16T10:48:12.316Z,1002.35
2019-01-16T10:49:12.330Z,1002.33
2019-01-16T10:50:12.348Z,1002.29
2019-01-16T10:51:12.361Z,1002.29
2019-01-16T10:52:12.378Z,1002.29
2019-01-16T10:53:12.392Z,1002.30
2019-01-16T10:54:12.410Z,1002.29
2019-01-16T10:55:12.424Z,1002.27
2019-01-16T10:56:12.437Z,1002.25
2019-01-16T10:57:12.454Z,1002.25
2019-01-16T10:58:12.471Z,1002.29
2019-01-16T10:59:12.483Z,1002.26
2019-01-16T11:00:12.498Z,1002.20
2019-01-16T11:01:12.514Z,1002.23
2019-01-16T11:02:12.529Z,1002.25
2019-01-16T11:03:12.546Z,1002.18
2019-01-16T11:04:12.559Z,1002.18
2019-01-16T11:05:13.359Z,1002.21
2019-01-16T11:06:12.590Z,1002.18
2019-01-16T11:07:12.605Z,1002.20
2019-01-16T11:08:12.619Z,1002.17
2019-01-16T11:09:12.636Z,1002.21
2019-01-16T11:10:12.653Z,1002.20
2019-01-16T11:11:16.218Z,1002.17
2019-01-16T11:12:12.680Z,1002.19
2019-01-16T11:13:12.697Z,1002.15
2019-01-16T11:14:12.714Z,1002.13
2019-01-16T11:15:12.729Z,1002.16
2019-01-16T11:16:12.743Z,1002.09
2019-01-16T11:17:12.760Z,1002.15
2019-01-16T11:18:12.773Z,1002.10
2019-01-16T11:19:12.791Z,1002.05
2019-01-16T11:20:12.804Z,1002.06
2019-01-16T11:21:12.822Z,1002.04
2019-01-16T11:22:12.837Z,1002.01
2019-01-16T11:23:12.853Z,1001.99
2019-01-16T11:24:12.867Z,1001.97
2019-01-16T11:25:12.883Z,1002.02
2019-01-16T11:26:12.905Z,1001.92
2019-01-16T11:27:12.918Z,1001.90
2019-01-16T11:28:12.929Z,1001.92
2019-01-16T11:29:12.944Z,1001.89
2019-01-16T11:30:12.960Z,1001.92
2019-01-16T11:31:12.991Z,1001.89
2019-01-16T11:32:13.062Z,1001.91
2019-01-16T11:33:13.066Z,1001.91
2019-01-16T11:34:13.061Z,1001.90
2019-01-16T11:35:13.120Z,1001.85
2019-01-16T11:36:13.126Z,1001.80
2019-01-16T11:37:13.124Z,1001.79
2019-01-16T11:38:13.122Z,1001.84
2019-01-16T11:39:13.121Z,1001.85
2019-01-16T11:40:13.115Z,1001.89
2019-01-16T11:41:13.131Z,1001.87
2019-01-16T11:42:13.148Z,1001.79
2019-01-16T11:43:13.168Z,1001.85
2019-01-16T11:44:13.179Z,1001.89
2019-01-16T11:45:13.193Z,1001.75
2019-01-16T11:46:13.210Z,1001.78
2019-01-16T11:47:13.257Z,1001.78
2019-01-16T11:48:13.242Z,1001.77
2019-01-16T11:49:13.258Z,1001.74
2019-01-16T11:50:13.272Z,1001.77
2019-01-16T11:51:18.653Z,1001.75
2019-01-16T11:52:13.304Z,1001.81
2019-01-16T11:53:13.322Z,1001.79
2019-01-16T11:54:13.337Z,1001.78
2019-01-16T11:55:13.352Z,1001.76
2019-01-16T11:56:13.367Z,1001.75
2019-01-16T11:57:13.384Z,1001.73
2019-01-16T11:58:13.398Z,1001.70
2019-01-16T11:59:13.415Z,1001.75
2019-01-16T12:00:13.431Z,1001.71
2019-01-16T12:01:13.444Z,1001.67
2019-01-16T12:02:13.462Z,1001.66
2019-01-16T12:03:13.481Z,1001.64
2019-01-16T12:04:13.558Z,1001.66
2019-01-16T12:05:13.511Z,1001.63