createdAt,value
2022-12-18T00:00:14.637Z,29.30
2022-12-18T00:02:45.452Z,31.17
2022-12-18T00:05:14.392Z,32.83
2022-12-18T00:07:44.508Z,30.10
2022-12-18T00:10:15.335Z,31.73
2022-12-18T00:12:43.991Z,29.83
2022-12-18T00:15:11.855Z,30.45
2022-12-18T00:17:40.438Z,31.42
2022-12-18T00:20:10.426Z,32.30
2022-12-18T00:22:40.743Z,30.25
2022-12-18T00:25:11.063Z,29.90
2022-12-18T00:27:41.719Z,29.45
2022-12-18T00:30:12.088Z,31.45
2022-12-18T00:32:41.628Z,30.42
2022-12-18T00:35:12.276Z,31.00
2022-12-18T00:37:41.379Z,29.65
2022-12-18T00:40:12.542Z,31.50
2022-12-18T00:42:58.324Z,30.75
2022-12-18T00:45:30.582Z,31.27
2022-12-18T00:48:01.315Z,30.02
2022-12-18T00:50:32.058Z,29.88
2022-12-18T00:53:03.981Z,30.00
2022-12-18T00:55:33.518Z,30.60
2022-12-18T00:58:03.467Z,29.17
2022-12-18T01:00:35.062Z,29.77
2022-12-18T01:03:04.851Z,28.58
2022-12-18T01:05:35.022Z,29.25
2022-12-18T01:08:05.280Z,31.85
2022-12-18T01:10:34.879Z,29.90
2022-12-18T01:13:02.809Z,32.28
2022-12-18T01:15:33.703Z,31.70
2022-12-18T01:18:04.165Z,31.92
2022-12-18T01:20:32.252Z,31.85
2022-12-18T01:23:01.009Z,32.53
2022-12-18T01:25:29.967Z,32.67
2022-12-18T01:28:01.068Z,31.13
2022-12-18T01:30:32.608Z,28.60
2022-12-18T01:33:01.152Z,30.63
2022-12-18T01:35:31.003Z,29.85
2022-12-18T01:38:01.008Z,30.08
2022-12-18T01:40:32.386Z,31.35
2022-12-18T01:43:03.340Z,29.80
2022-12-18T01:45:35.967Z,29.35
2022-12-18T01:48:09.634Z,28.52
2022-12-18T01:50:45.311Z,29.00
2022-12-18T01:53:18.723Z,28.75
2022-12-18T01:55:51.831Z,29.23
2022-12-18T01:58:24.564Z,29.25
2022-12-18T02:00:54.411Z,29.17
2022-12-18T02:03:24.952Z,29.15
2022-12-18T02:06:01.870Z,27.77
2022-12-18T02:08:50.217Z,26.55
2022-12-18T02:11:28.712Z,26.67
2022-12-18T02:14:19.745Z,27.08
2022-12-18T02:17:23.901Z,27.48
2022-12-18T02:20:16.353Z,26.33
2022-12-18T02:22:53.342Z,24.55
2022-12-18T02:25:43.015Z,24.70
2022-12-18T02:28:17.990Z,24.73
2022-12-18T02:30:51.771Z,25.58
2022-12-18T02:33:23.305Z,25.50
2022-12-18T02:35:56.804Z,25.20
2022-12-18T02:38:29.773Z,24.92
2022-12-18T02:41:03.976Z,24.88
2022-12-18T03:06:03.974Z,22.92
2022-12-18T03:08:46.395Z,22.40
2022-12-18T03:13:52.624Z,21.42
2022-12-18T03:16:28.962Z,22.77
2022-12-18T03:18:59.931Z,22.77
2022-12-18T03:21:35.158Z,22.00
2022-12-18T03:24:10.703Z,22.35
2022-12-18T03:26:44.444Z,21.98
2022-12-18T03:29:37.059Z,22.30
2022-12-18T03:32:34.421Z,21.35
2022-12-18T03:35:08.160Z,21.17
2022-12-18T03:37:40.195Z,22.95
2022-12-18T03:40:11.637Z,23.33
2022-12-18T03:42:58.082Z,20.73
2022-12-18T03:45:40.239Z,21.67
2022-12-18T03:48:41.467Z,21.63
2022-12-18T03:51:41.197Z,19.05
2022-12-18T03:54:12.631Z,20.42
2022-12-18T03:56:56.289Z,21.02
2022-12-18T03:59:48.702Z,21.60
2022-12-18T04:06:52.245Z,19.75
2022-12-18T04:09:32.048Z,21.52
2022-12-18T04:12:00.976Z,20.40
2022-12-18T04:14:30.638Z,18.98
2022-12-18T04:17:01.418Z,19.98
2022-12-18T04:19:35.700Z,19.98
2022-12-18T04:24:44.511Z,19.60
2022-12-18T04:27:24.321Z,19.60
2022-12-18T04:29:55.145Z,19.87
2022-12-18T04:32:25.236Z,19.75
2022-12-18T04:34:56.925Z,19.80
2022-12-18T04:37:26.995Z,19.10
2022-12-18T04:39:56.889Z,19.42
2022-12-18T04:42:35.730Z,19.02
2022-12-18T04:45:05.795Z,19.47
2022-12-18T04:47:33.272Z,19.17
2022-12-18T04:50:04.407Z,19.20
2022-12-18T04:52:32.130Z,19.02
2022-12-18T04:55:10.773Z,19.30
2022-12-18T05:32:07.578Z,15.02
2022-12-18T06:42:22.574Z,14.23
2022-12-18T06:44:52.280Z,14.13
2022-12-18T06:47:22.273Z,15.38
2022-12-18T06:49:50.720Z,15.25
2022-12-18T06:52:18.995Z,13.85
2022-12-18T06:54:49.150Z,14.13
2022-12-18T06:57:18.311Z,13.65
2022-12-18T06:59:49.245Z,14.43
2022-12-18T07:02:18.889Z,12.90
2022-12-18T07:04:48.140Z,13.57
2022-12-18T07:07:17.121Z,14.02
2022-12-18T07:09:47.191Z,14.75
2022-12-18T07:12:17.021Z,13.60
2022-12-18T07:14:46.945Z,14.48
2022-12-18T07:17:21.691Z,13.75
2022-12-18T07:24:14.602Z,13.63
2022-12-18T07:32:06.527Z,13.65
2022-12-18T07:38:38.082Z,12.63
2022-12-18T07:55:54.734Z,12.57
2022-12-18T07:58:32.394Z,13.43
2022-12-18T08:02:01.054Z,12.57
2022-12-18T08:04:31.795Z,14.07
2022-12-18T08:07:01.742Z,13.75
2022-12-18T08:09:30.162Z,14.95
2022-12-18T08:11:59.515Z,14.48
2022-12-18T08:14:28.455Z,14.10
2022-12-18T08:17:02.258Z,14.15
2022-12-18T08:19:33.011Z,13.63
2022-12-18T08:22:03.152Z,15.35
2022-12-18T08:24:31.113Z,14.85
2022-12-18T08:27:27.797Z,14.23
2022-12-18T08:29:48.370Z,16.52
2022-12-18T08:32:16.058Z,14.80
2022-12-18T08:34:45.056Z,14.48
2022-12-18T08:37:13.496Z,14.18
2022-12-18T09:00:39.644Z,13.80
2022-12-18T09:20:09.381Z,13.63
2022-12-18T09:35:46.751Z,11.85
2022-12-18T09:40:11.012Z,11.95
2022-12-18T09:42:40.916Z,11.90
2022-12-18T09:45:16.130Z,12.50
2022-12-18T09:47:46.259Z,12.77
2022-12-18T09:50:56.475Z,10.82
2022-12-18T10:00:30.987Z,11.68
2022-12-18T10:03:23.653Z,11.93
2022-12-18T10:06:19.807Z,11.88
2022-12-18T10:09:06.499Z,11.48
2022-12-18T10:15:29.158Z,11.35
2022-12-18T10:18:21.836Z,11.52
2022-12-18T10:20:57.768Z,11.80
2022-12-18T10:23:59.539Z,11.80
2022-12-18T10:26:27.284Z,10.88
2022-12-18T10:28:56.367Z,11.00
2022-12-18T10:31:26.332Z,10.60
2022-12-18T10:33:56.259Z,11.35
2022-12-18T10:36:25.798Z,11.40
2022-12-18T10:38:53.065Z,10.65
2022-12-18T10:41:21.789Z,10.73
2022-12-18T10:43:49.521Z,10.57
2022-12-18T10:46:20.800Z,10.02
2022-12-18T10:48:48.430Z,10.57
2022-12-18T10:51:31.705Z,10.98
2022-12-18T10:54:02.109Z,14.35
2022-12-18T10:56:34.003Z,11.63
2022-12-18T10:59:10.745Z,10.50
2022-12-18T11:01:58.532Z,10.82
2022-12-18T11:04:33.253Z,11.43
2022-12-18T11:07:09.748Z,10.85
2022-12-18T11:09:39.091Z,11.35
2022-12-18T11:12:21.088Z,11.35
2022-12-18T11:14:53.165Z,11.68
2022-12-18T11:17:36.088Z,11.37
2022-12-18T11:20:20.281Z,12.30
2022-12-18T11:23:03.918Z,11.02
2022-12-18T11:25:35.102Z,11.07
2022-12-18T11:28:27.685Z,12.20
2022-12-18T11:31:33.670Z,12.13
2022-12-18T11:34:28.635Z,11.57
2022-12-18T11:37:01.036Z,10.48
2022-12-18T11:39:45.251Z,10.98
2022-12-18T11:42:16.443Z,11.68
2022-12-18T11:44:51.354Z,11.07
2022-12-18T11:47:38.154Z,11.40
2022-12-18T11:50:19.280Z,11.07
2022-12-18T11:52:49.392Z,11.02
2022-12-18T11:55:46.430Z,11.02
2022-12-18T11:58:36.020Z,10.90
2022-12-18T12:01:08.745Z,10.60
2022-12-18T12:04:02.687Z,11.13
2022-12-18T12:06:45.339Z,11.10
2022-12-18T12:09:45.489Z,10.77
2022-12-18T12:12:18.274Z,10.60
2022-12-18T12:15:08.259Z,11.70
2022-12-18T12:17:52.312Z,11.57
2022-12-18T12:20:46.628Z,10.45
2022-12-18T12:23:32.804Z,11.20
2022-12-18T12:26:11.316Z,12.90
2022-12-18T12:28:49.862Z,12.88
2022-12-18T12:31:29.206Z,10.43
2022-12-18T12:34:18.371Z,11.50
2022-12-18T12:37:11.362Z,11.00
2022-12-18T12:39:41.753Z,11.02
2022-12-18T12:42:53.091Z,11.35
2022-12-18T12:45:28.769Z,12.05
2022-12-18T12:47:56.754Z,10.05
2022-12-18T12:50:25.528Z,12.15
2022-12-18T12:52:56.535Z,12.07
2022-12-18T12:55:25.988Z,11.52
2022-12-18T12:58:27.609Z,11.60
2022-12-18T13:01:24.390Z,13.25
2022-12-18T13:04:02.338Z,20.98
2022-12-18T13:06:29.285Z,11.80
2022-12-18T13:09:01.402Z,12.00
2022-12-18T13:11:57.797Z,10.98
2022-12-18T13:14:35.478Z,12.15
2022-12-18T13:17:25.882Z,12.63
2022-12-18T13:20:17.327Z,11.23
2022-12-18T13:22:51.277Z,11.93
2022-12-18T13:25:37.900Z,11.48
2022-12-18T13:28:07.011Z,11.68
2022-12-18T13:30:34.494Z,11.32
2022-12-18T13:33:24.949Z,12.10
2022-12-18T13:35:51.926Z,12.05
2022-12-18T13:38:24.921Z,11.35
2022-12-18T13:40:51.761Z,12.63
2022-12-18T13:43:21.816Z,11.80
2022-12-18T13:46:26.429Z,13.18
2022-12-18T13:49:14.714Z,12.30
2022-12-18T13:51:55.057Z,12.98
2022-12-18T13:54:41.387Z,12.45
2022-12-18T13:57:30.963Z,13.32
2022-12-18T13:59:58.779Z,13.18
2022-12-18T14:02:28.180Z,11.65
2022-12-18T14:04:56.425Z,13.15
2022-12-18T14:07:26.574Z,12.63
2022-12-18T14:10:12.205Z,12.55
2022-12-18T14:12:57.877Z,13.32
2022-12-18T14:15:27.999Z,12.63
2022-12-18T14:17:58.608Z,12.30
2022-12-18T14:20:27.437Z,12.57
2022-12-18T14:22:55.507Z,11.95
2022-12-18T14:25:25.851Z,11.60
2022-12-18T14:28:10.636Z,12.70
2022-12-18T14:30:46.209Z,12.27
2022-12-18T14:33:13.179Z,13.82
2022-12-18T14:35:59.535Z,12.40
2022-12-18T14:38:29.958Z,14.77
2022-12-18T14:41:02.066Z,12.63
2022-12-18T14:43:32.924Z,13.00
2022-12-18T14:46:03.177Z,12.80
2022-12-18T14:48:44.744Z,14.63
2022-12-18T14:51:28.049Z,14.65
2022-12-18T14:54:04.983Z,14.15
2022-12-18T14:56:36.765Z,14.13
2022-12-18T14:59:35.509Z,14.80
2022-12-18T15:02:19.870Z,12.55
2022-12-18T15:04:47.647Z,12.18
2022-12-18T15:07:25.774Z,12.68
2022-12-18T15:10:11.560Z,13.30
2022-12-18T15:12:42.082Z,12.23
2022-12-18T15:15:35.062Z,12.93
2022-12-18T15:20:42.643Z,12.48
2022-12-18T15:23:23.907Z,13.00
2022-12-18T15:26:09.825Z,12.95
2022-12-18T15:28:39.134Z,12.73
2022-12-18T15:31:18.029Z,12.93
2022-12-18T15:33:56.248Z,12.98
2022-12-18T15:36:39.297Z,14.43
2022-12-18T15:39:16.693Z,12.68
2022-12-18T15:42:04.983Z,13.02
2022-12-18T15:44:34.198Z,13.02
2022-12-18T15:47:02.665Z,14.00
2022-12-18T15:49:37.339Z,13.40
2022-12-18T15:52:08.109Z,14.02
2022-12-18T15:54:53.989Z,13.73
2022-12-18T15:57:25.620Z,13.57
2022-12-18T16:00:00.470Z,13.55
2022-12-18T16:02:29.140Z,13.50
2022-12-18T16:04:58.737Z,13.68
2022-12-18T16:07:28.149Z,14.23
2022-12-18T16:10:02.494Z,15.30
2022-12-18T16:12:32.480Z,13.48
2022-12-18T16:15:01.806Z,14.13
2022-12-18T16:17:29.461Z,15.50
2022-12-18T16:19:59.124Z,13.70
2022-12-18T16:22:31.310Z,14.40
2022-12-18T16:25:01.739Z,13.68
2022-12-18T16:27:29.603Z,14.32
2022-12-18T16:29:57.707Z,13.90
2022-12-18T16:32:25.160Z,14.73
2022-12-18T16:34:52.120Z,15.27
2022-12-18T16:37:19.806Z,15.32
2022-12-18T16:39:46.959Z,15.95
2022-12-18T16:42:26.981Z,14.60
2022-12-18T16:44:56.402Z,16.95
2022-12-18T16:47:24.507Z,16.73
2022-12-18T16:49:54.117Z,15.63
2022-12-18T16:52:22.368Z,14.60
2022-12-18T16:54:52.349Z,15.73
2022-12-18T16:57:23.170Z,16.45
2022-12-18T16:59:56.034Z,14.27
2022-12-18T17:02:28.344Z,13.88
2022-12-18T17:04:58.277Z,15.82
2022-12-18T17:07:28.661Z,16.00
2022-12-18T17:10:07.083Z,15.90
2022-12-18T17:12:38.152Z,16.42
2022-12-18T17:15:06.860Z,15.10
2022-12-18T17:17:34.587Z,15.90
2022-12-18T17:20:02.357Z,16.40
2022-12-18T17:22:29.683Z,16.77
2022-12-18T17:25:20.733Z,17.30
2022-12-18T17:28:12.158Z,15.93
2022-12-18T17:30:41.076Z,15.60
2022-12-18T17:33:09.483Z,16.55
2022-12-18T17:35:37.659Z,18.10
2022-12-18T17:38:05.919Z,16.45
2022-12-18T17:40:34.128Z,16.40
2022-12-18T17:43:05.104Z,16.45
2022-12-18T17:45:45.102Z,24.75
2022-12-18T17:48:18.736Z,20.75
2022-12-18T17:50:51.616Z,17.02
2022-12-18T17:53:22.388Z,16.80
2022-12-18T17:55:58.093Z,17.67
2022-12-18T17:58:26.819Z,17.60
2022-12-18T18:00:54.638Z,17.23
2022-12-18T18:03:22.570Z,18.20
2022-12-18T18:06:02.403Z,17.60
2022-12-18T18:08:32.680Z,16.40
2022-12-18T18:11:25.883Z,16.70
2022-12-18T18:14:23.445Z,17.38
2022-12-18T18:17:02.545Z,17.60
2022-12-18T18:19:39.391Z,16.58
2022-12-18T18:22:25.477Z,16.65
2022-12-18T18:25:13.993Z,17.33
2022-12-18T18:27:46.113Z,19.50
2022-12-18T18:30:22.818Z,19.10
2022-12-18T18:32:54.435Z,17.55
2022-12-18T18:38:48.494Z,16.13
2022-12-18T18:41:23.181Z,17.63
2022-12-18T18:44:00.511Z,17.85
2022-12-18T18:46:29.079Z,16.00
2022-12-18T18:48:59.885Z,18.27
2022-12-18T18:51:35.129Z,17.48
2022-12-18T18:54:05.049Z,34.40
2022-12-18T18:57:11.715Z,25.60
2022-12-18T18:59:31.540Z,19.50
2022-12-18T19:02:04.798Z,16.60
2022-12-18T19:04:34.736Z,18.55
2022-12-18T19:07:02.965Z,17.40
2022-12-18T19:09:32.171Z,17.30
2022-12-18T19:12:25.244Z,16.75
2022-12-18T19:14:55.425Z,17.30
2022-12-18T19:17:36.144Z,17.38
2022-12-18T19:20:28.832Z,17.80
2022-12-18T19:23:06.957Z,19.73
2022-12-18T19:29:03.472Z,17.85
2022-12-18T19:34:28.070Z,17.08
2022-12-18T19:36:59.767Z,19.13
2022-12-18T19:39:27.956Z,16.40
2022-12-18T19:41:56.570Z,17.52
2022-12-18T19:44:24.523Z,18.33
2022-12-18T19:46:51.872Z,16.83
2022-12-18T19:49:21.531Z,19.80
2022-12-18T19:51:50.487Z,16.77
2022-12-18T19:54:18.298Z,17.35
2022-12-18T19:56:46.095Z,18.67
2022-12-18T19:59:14.185Z,17.73
2022-12-18T20:01:41.477Z,17.48
2022-12-18T20:04:09.044Z,17.48
2022-12-18T20:06:47.943Z,19.20
2022-12-18T20:09:15.887Z,17.08
2022-12-18T20:11:43.494Z,18.25
2022-12-18T20:14:12.562Z,19.25
2022-12-18T20:16:39.690Z,20.65
2022-12-18T20:19:07.848Z,20.75
2022-12-18T20:21:34.803Z,22.08
2022-12-18T20:24:02.201Z,20.25
2022-12-18T20:26:29.917Z,21.58
2022-12-18T20:28:56.828Z,19.00
2022-12-18T20:31:24.509Z,19.70
2022-12-18T20:33:53.400Z,20.10
2022-12-18T20:36:22.640Z,19.17
2022-12-18T20:38:55.721Z,20.98
2022-12-18T20:41:27.710Z,19.90
2022-12-18T20:44:04.737Z,19.77
2022-12-18T20:46:31.718Z,19.15
2022-12-18T20:48:58.819Z,20.90
2022-12-18T20:51:28.204Z,21.05
2022-12-18T20:53:55.536Z,22.25
2022-12-18T20:56:23.576Z,20.92
2022-12-18T20:58:53.660Z,20.67
2022-12-18T21:01:23.414Z,22.10
2022-12-18T21:03:51.621Z,21.10
2022-12-18T21:06:20.622Z,21.05
2022-12-18T21:08:48.583Z,21.17
2022-12-18T21:11:38.851Z,21.23
2022-12-18T21:14:17.933Z,21.80
2022-12-18T21:16:44.999Z,20.05
2022-12-18T21:19:13.541Z,20.65
2022-12-18T21:21:41.786Z,21.50
2022-12-18T21:24:09.906Z,21.55
2022-12-18T21:26:44.897Z,22.00
2022-12-18T21:29:15.633Z,20.33
2022-12-18T21:31:43.270Z,21.00
2022-12-18T21:34:17.650Z,22.42
2022-12-18T21:36:44.948Z,21.30
2022-12-18T21:39:13.718Z,20.58
2022-12-18T21:41:59.124Z,18.95
2022-12-18T21:44:26.173Z,17.83
2022-12-18T21:46:58.194Z,22.17
2022-12-18T21:49:28.609Z,18.27
2022-12-18T21:51:57.742Z,20.67
2022-12-18T21:54:26.831Z,22.20
2022-12-18T21:57:02.380Z,24.08
2022-12-18T21:59:37.837Z,23.38
2022-12-18T22:02:14.766Z,22.02
2022-12-18T22:04:42.774Z,21.85
2022-12-18T22:07:10.742Z,23.08
2022-12-18T22:09:38.556Z,22.85
2022-12-18T22:12:06.115Z,22.90
2022-12-18T22:14:33.095Z,22.35
2022-12-18T22:17:00.088Z,23.70
2022-12-18T22:19:27.995Z,23.20
2022-12-18T22:21:54.909Z,23.40
2022-12-18T22:24:24.098Z,19.20
2022-12-18T22:26:55.829Z,20.98
2022-12-18T22:29:47.560Z,22.60
2022-12-18T22:32:30.769Z,20.38
2022-12-18T22:35:07.936Z,20.63
2022-12-18T22:37:37.020Z,22.95
2022-12-18T22:40:05.970Z,23.60
2022-12-18T22:42:34.266Z,21.98
2022-12-18T22:45:01.147Z,22.40
2022-12-18T22:47:30.335Z,23.38
2022-12-18T22:49:58.109Z,24.63
2022-12-18T22:52:25.486Z,23.67
2022-12-18T22:54:53.952Z,23.95
2022-12-18T22:57:22.240Z,23.63
2022-12-18T22:59:50.132Z,22.95
2022-12-18T23:02:18.729Z,24.40
2022-12-18T23:04:45.995Z,25.02
2022-12-18T23:07:12.897Z,25.20
2022-12-18T23:09:40.594Z,24.88
2022-12-18T23:12:08.050Z,24.70
2022-12-18T23:14:35.030Z,23.58
2022-12-18T23:17:01.978Z,25.13
2022-12-18T23:19:29.137Z,25.95
2022-12-18T23:21:58.620Z,25.92
2022-12-18T23:24:26.438Z,27.45
2022-12-18T23:26:53.554Z,25.92
2022-12-18T23:29:20.750Z,26.25
2022-12-18T23:31:47.669Z,17.90
2022-12-18T23:34:15.112Z,23.33
2022-12-18T23:36:46.206Z,23.05
2022-12-18T23:39:27.033Z,26.80
2022-12-18T23:41:59.701Z,24.27
2022-12-18T23:44:27.324Z,26.35
2022-12-18T23:46:54.581Z,26.23
2022-12-18T23:49:21.692Z,25.27
2022-12-18T23:51:49.936Z,26.25
2022-12-18T23:54:17.370Z,24.35
2022-12-18T23:56:49.424Z,25.35
2022-12-18T23:59:17.168Z,27.00
