createdAt,value
2023-05-02T00:00:10.932Z,0.56
2023-05-02T00:01:10.944Z,0.56
2023-05-02T00:02:11.122Z,0.56
2023-05-02T00:03:10.998Z,0.57
2023-05-02T00:04:11.017Z,0.55
2023-05-02T00:05:10.899Z,0.56
2023-05-02T00:06:10.882Z,0.57
2023-05-02T00:07:10.921Z,0.56
2023-05-02T00:08:10.866Z,0.57
2023-05-02T00:09:10.877Z,0.57
2023-05-02T00:10:10.887Z,0.56
2023-05-02T00:11:10.867Z,0.57
2023-05-02T00:12:10.844Z,0.57
2023-05-02T00:13:10.818Z,0.56
2023-05-02T00:14:10.876Z,0.56
2023-05-02T00:15:10.820Z,0.56
2023-05-02T00:16:10.831Z,0.57
2023-05-02T00:17:10.886Z,0.57
2023-05-02T00:18:10.878Z,0.56
2023-05-02T00:19:10.823Z,0.56
2023-05-02T00:20:10.802Z,0.57
2023-05-02T00:21:10.753Z,0.57
2023-05-02T00:22:10.756Z,0.56
2023-05-02T00:23:10.766Z,0.56
2023-05-02T00:24:10.767Z,0.57
2023-05-02T00:25:10.761Z,0.56
2023-05-02T00:26:10.768Z,0.57
2023-05-02T00:27:10.753Z,0.57
2023-05-02T00:28:10.749Z,0.57
2023-05-02T00:29:10.712Z,0.56
2023-05-02T00:30:10.691Z,0.56
2023-05-02T00:31:10.831Z,0.56
2023-05-02T00:32:10.724Z,0.56
2023-05-02T00:33:10.712Z,0.57
2023-05-02T00:34:10.693Z,0.56
2023-05-02T00:35:10.777Z,0.57
2023-05-02T00:36:10.671Z,0.56
2023-05-02T00:37:10.634Z,0.56
2023-05-02T00:38:10.685Z,0.56
2023-05-02T00:39:10.671Z,0.57
2023-05-02T00:40:10.641Z,0.56
2023-05-02T00:41:10.636Z,0.57
2023-05-02T00:42:10.622Z,0.56
2023-05-02T00:43:10.621Z,0.55
2023-05-02T00:44:10.625Z,0.57
2023-05-02T00:45:10.605Z,0.56
2023-05-02T00:46:10.675Z,0.57
2023-05-02T00:47:10.604Z,0.57
2023-05-02T00:48:10.652Z,0.54
2023-05-02T00:49:10.589Z,0.56
2023-05-02T00:50:10.562Z,0.56
2023-05-02T00:51:10.553Z,0.56
2023-05-02T00:52:10.613Z,0.56
2023-05-02T00:53:10.573Z,0.57
2023-05-02T00:54:10.582Z,0.56
2023-05-02T00:55:10.705Z,0.57
2023-05-02T00:56:10.544Z,0.56
2023-05-02T00:57:10.573Z,0.56
2023-05-02T00:58:10.518Z,0.56
2023-05-02T00:59:10.519Z,0.57
2023-05-02T01:00:10.484Z,0.56
2023-05-02T01:01:10.536Z,0.55
2023-05-02T01:02:10.607Z,0.55
2023-05-02T01:03:10.519Z,0.56
2023-05-02T01:04:10.635Z,0.57
2023-05-02T01:05:10.499Z,0.54
2023-05-02T01:06:10.543Z,0.56
2023-05-02T01:07:10.479Z,0.56
2023-05-02T01:08:10.438Z,0.56
2023-05-02T01:09:10.455Z,0.56
2023-05-02T01:10:10.466Z,0.56
2023-05-02T01:11:10.442Z,0.56
2023-05-02T01:12:10.474Z,0.56
2023-05-02T01:13:10.452Z,0.56
2023-05-02T01:14:10.607Z,0.56
2023-05-02T01:15:10.434Z,0.56
2023-05-02T01:16:10.430Z,0.55
2023-05-02T01:17:10.428Z,0.55
2023-05-02T01:18:10.403Z,0.56
2023-05-02T01:19:10.388Z,0.57
2023-05-02T01:20:10.402Z,0.56
2023-05-02T01:21:10.354Z,0.56
2023-05-02T01:22:10.370Z,0.56
2023-05-02T01:23:10.367Z,0.56
2023-05-02T01:24:10.371Z,0.55
2023-05-02T01:25:10.370Z,0.55
2023-05-02T01:26:10.321Z,0.57
2023-05-02T01:27:10.353Z,0.56
2023-05-02T01:28:10.355Z,0.56
2023-05-02T01:29:10.313Z,0.56
2023-05-02T01:30:10.327Z,0.55
2023-05-02T01:31:10.418Z,0.55
2023-05-02T01:32:10.299Z,0.56
2023-05-02T01:33:10.312Z,0.56
2023-05-02T01:34:10.322Z,0.56
2023-05-02T01:35:10.349Z,0.56
2023-05-02T01:36:10.241Z,0.56
2023-05-02T01:37:10.318Z,0.56
2023-05-02T01:38:10.310Z,0.56
2023-05-02T01:39:10.338Z,0.55
2023-05-02T01:40:10.343Z,0.56
2023-05-02T01:41:10.336Z,0.56
2023-05-02T01:42:10.347Z,0.56
2023-05-02T01:43:10.360Z,0.56
2023-05-02T01:44:10.374Z,0.56
2023-05-02T01:45:10.402Z,0.56
2023-05-02T01:46:10.456Z,0.57
2023-05-02T01:47:10.442Z,0.56
2023-05-02T01:48:10.512Z,0.57
2023-05-02T01:49:10.449Z,0.56
2023-05-02T01:50:10.534Z,0.55
2023-05-02T01:51:10.496Z,0.56
2023-05-02T01:52:10.512Z,0.56
2023-05-02T01:53:10.545Z,0.56
2023-05-02T01:54:10.526Z,0.56
2023-05-02T01:55:10.542Z,0.56
2023-05-02T01:56:10.613Z,0.56
2023-05-02T01:57:10.570Z,0.56
2023-05-02T01:58:10.573Z,0.56
2023-05-02T01:59:10.626Z,0.56
2023-05-02T02:00:10.636Z,0.57
2023-05-02T02:01:10.675Z,0.56
2023-05-02T02:02:10.641Z,0.56
2023-05-02T02:03:10.743Z,0.56
2023-05-02T02:04:10.747Z,0.55
2023-05-02T02:05:10.723Z,0.56
2023-05-02T02:06:10.746Z,0.56
2023-05-02T02:07:10.735Z,0.55
2023-05-02T02:08:10.736Z,0.57
2023-05-02T02:09:10.742Z,0.56
2023-05-02T02:10:10.780Z,0.55
2023-05-02T02:11:10.807Z,0.56
2023-05-02T02:12:10.800Z,0.56
2023-05-02T02:13:10.824Z,0.56
2023-05-02T02:14:10.816Z,0.56
2023-05-02T02:15:10.877Z,0.56
2023-05-02T02:16:10.922Z,0.57
2023-05-02T02:17:10.947Z,0.56
2023-05-02T02:18:10.983Z,0.56
2023-05-02T02:19:10.926Z,0.56
2023-05-02T02:20:10.964Z,0.55
2023-05-02T02:21:10.978Z,0.56
2023-05-02T02:22:10.982Z,0.56
2023-05-02T02:23:11.004Z,0.56
2023-05-02T02:24:10.996Z,0.57
2023-05-02T02:25:11.028Z,0.56
2023-05-02T02:26:11.079Z,0.56
2023-05-02T02:27:11.078Z,0.55
2023-05-02T02:28:11.077Z,0.55
2023-05-02T02:29:11.088Z,0.56
2023-05-02T02:30:11.091Z,0.55
2023-05-02T02:31:11.178Z,0.56
2023-05-02T02:32:11.117Z,0.55
2023-05-02T02:33:11.223Z,0.56
2023-05-02T02:34:11.175Z,0.56
2023-05-02T02:35:11.169Z,0.55
2023-05-02T02:36:11.242Z,0.56
2023-05-02T02:37:11.220Z,0.56
2023-05-02T02:38:11.237Z,0.55
2023-05-02T02:39:11.259Z,0.56
2023-05-02T02:40:11.264Z,0.56
2023-05-02T02:41:11.369Z,0.55
2023-05-02T02:42:11.306Z,0.55
2023-05-02T02:43:11.326Z,0.56
2023-05-02T02:44:13.434Z,0.56
2023-05-02T02:45:11.345Z,0.56
2023-05-02T02:46:11.471Z,0.56
2023-05-02T02:47:11.422Z,0.55
2023-05-02T02:48:11.482Z,0.57
2023-05-02T02:49:11.430Z,0.56
2023-05-02T02:50:11.440Z,0.56
2023-05-02T02:51:11.446Z,0.55
2023-05-02T02:52:11.468Z,0.56
2023-05-02T02:53:11.507Z,0.56
2023-05-02T02:54:25.401Z,0.56
2023-05-02T02:55:12.495Z,0.56
2023-05-02T02:56:11.527Z,0.56
2023-05-02T02:57:11.492Z,0.56
2023-05-02T02:58:11.452Z,0.56
2023-05-02T02:59:11.452Z,0.56
2023-05-02T03:00:11.497Z,0.56
2023-05-02T03:01:11.494Z,0.56
2023-05-02T03:02:11.517Z,0.56
2023-05-02T03:03:11.489Z,0.55
2023-05-02T03:04:11.468Z,0.56
2023-05-02T03:05:11.442Z,0.55
2023-05-02T03:06:11.478Z,0.56
2023-05-02T03:07:11.419Z,0.56
2023-05-02T03:08:11.610Z,0.56
2023-05-02T03:09:11.413Z,0.55
2023-05-02T03:10:11.419Z,0.57
2023-05-02T03:11:11.417Z,0.55
2023-05-02T03:12:11.384Z,0.56
2023-05-02T03:13:11.386Z,0.56
2023-05-02T03:14:11.393Z,0.56
2023-05-02T03:15:11.376Z,0.56
2023-05-02T03:16:11.392Z,0.56
2023-05-02T03:17:11.347Z,0.56
2023-05-02T03:18:11.466Z,0.55
2023-05-02T03:19:11.384Z,0.55
2023-05-02T03:20:11.431Z,0.55
2023-05-02T03:21:11.470Z,0.57
2023-05-02T03:22:11.514Z,0.55
2023-05-02T03:23:11.556Z,0.57
2023-05-02T03:24:11.577Z,0.55
2023-05-02T03:25:11.621Z,0.55
2023-05-02T03:26:11.617Z,0.57
2023-05-02T03:27:11.698Z,0.55
2023-05-02T03:28:11.667Z,0.56
2023-05-02T03:29:11.751Z,0.56
2023-05-02T03:30:11.748Z,0.56
2023-05-02T03:31:11.824Z,0.56
2023-05-02T03:32:11.974Z,0.57
2023-05-02T03:33:11.869Z,0.56
2023-05-02T03:34:11.982Z,0.55
2023-05-02T03:35:11.957Z,0.56
2023-05-02T03:36:11.954Z,0.56
2023-05-02T03:37:11.971Z,0.55
2023-05-02T03:38:12.006Z,0.55
2023-05-02T03:39:12.020Z,0.56
2023-05-02T03:40:12.195Z,0.56
2023-05-02T03:41:12.135Z,0.56
2023-05-02T03:42:12.329Z,0.56
2023-05-02T03:43:12.170Z,0.56
2023-05-02T03:44:12.219Z,0.56
2023-05-02T03:45:12.241Z,0.56
2023-05-02T03:46:12.319Z,0.56
2023-05-02T03:47:12.297Z,0.55
2023-05-02T03:48:12.324Z,0.56
2023-05-02T03:49:12.349Z,0.55
2023-05-02T03:50:12.400Z,0.57
2023-05-02T03:51:12.408Z,0.57
2023-05-02T03:52:12.474Z,0.56
2023-05-02T03:53:12.490Z,0.56
2023-05-02T03:54:12.488Z,0.56
2023-05-02T03:55:12.549Z,0.55
2023-05-02T03:56:12.593Z,0.56
2023-05-02T03:57:12.613Z,0.55
2023-05-02T03:58:12.648Z,0.56
2023-05-02T03:59:12.694Z,0.56
2023-05-02T04:00:12.757Z,0.55
2023-05-02T04:01:12.743Z,0.57
2023-05-02T04:02:12.818Z,0.56
2023-05-02T04:03:12.878Z,0.57
2023-05-02T04:04:12.867Z,0.57
2023-05-02T04:05:12.866Z,0.56
2023-05-02T04:06:13.071Z,0.56
2023-05-02T04:07:12.942Z,0.56
2023-05-02T04:08:12.993Z,0.55
2023-05-02T04:09:13.026Z,0.55
2023-05-02T04:10:13.092Z,0.55
2023-05-02T04:11:13.040Z,0.55
2023-05-02T04:12:13.141Z,0.56
2023-05-02T04:13:13.126Z,0.56
2023-05-02T04:14:13.148Z,0.56
2023-05-02T04:15:13.184Z,0.56
2023-05-02T04:16:13.232Z,0.55
2023-05-02T04:17:13.306Z,0.55
2023-05-02T04:18:13.283Z,0.56
2023-05-02T04:19:13.320Z,0.53
2023-05-02T04:20:13.340Z,0.55
2023-05-02T04:21:13.356Z,0.54
2023-05-02T04:22:13.420Z,0.54
2023-05-02T04:23:13.414Z,0.54
2023-05-02T04:24:13.456Z,0.54
2023-05-02T04:25:13.463Z,0.54
2023-05-02T04:26:13.539Z,0.53
2023-05-02T04:27:15.315Z,0.53
2023-05-02T04:28:13.522Z,0.53
2023-05-02T04:29:13.600Z,0.53
2023-05-02T04:30:13.591Z,0.53
2023-05-02T04:31:13.729Z,0.53
2023-05-02T04:32:13.647Z,0.53
2023-05-02T04:33:13.745Z,0.52
2023-05-02T04:34:13.726Z,0.52
2023-05-02T04:35:13.787Z,0.51
2023-05-02T04:36:13.799Z,0.52
2023-05-02T04:37:13.846Z,0.52
2023-05-02T04:38:13.853Z,0.51
2023-05-02T04:39:13.919Z,0.51
2023-05-02T04:40:13.935Z,0.51
2023-05-02T04:41:13.989Z,0.51
2023-05-02T04:42:13.982Z,0.51
2023-05-02T04:43:13.985Z,0.51
2023-05-02T04:44:14.057Z,0.52
2023-05-02T04:45:14.102Z,0.51
2023-05-02T04:46:14.121Z,0.51
2023-05-02T04:47:14.187Z,0.52
2023-05-02T04:48:14.241Z,0.52
2023-05-02T04:49:14.193Z,0.51
2023-05-02T04:50:14.214Z,0.51
2023-05-02T04:51:16.795Z,0.51
2023-05-02T04:52:14.253Z,0.51
2023-05-02T04:53:14.259Z,0.51
2023-05-02T04:54:14.224Z,0.52
2023-05-02T04:55:14.238Z,0.51
2023-05-02T04:56:14.250Z,0.51
2023-05-02T04:57:14.245Z,0.51
2023-05-02T04:58:14.273Z,0.51
2023-05-02T04:59:14.203Z,0.51
2023-05-02T05:00:14.204Z,0.51
2023-05-02T05:01:14.288Z,0.51
2023-05-02T05:02:14.347Z,0.50
2023-05-02T05:03:14.236Z,0.51
2023-05-02T05:04:14.374Z,0.51
2023-05-02T05:05:14.259Z,0.51
2023-05-02T05:06:14.217Z,0.51
2023-05-02T05:07:14.412Z,0.51
2023-05-02T05:08:14.175Z,0.52
2023-05-02T05:09:14.181Z,0.51
2023-05-02T05:10:14.140Z,0.50
2023-05-02T05:11:14.153Z,0.51
2023-05-02T05:12:14.141Z,0.51
2023-05-02T05:13:14.179Z,0.51
2023-05-02T05:14:14.098Z,0.51
2023-05-02T05:15:14.104Z,0.51
2023-05-02T05:16:14.148Z,0.51
2023-05-02T05:17:14.090Z,0.51
2023-05-02T05:18:14.210Z,0.51
2023-05-02T05:19:14.089Z,0.51
2023-05-02T05:20:14.101Z,0.51
2023-05-02T05:21:14.109Z,0.51
2023-05-02T05:22:14.054Z,0.51
2023-05-02T05:23:14.058Z,0.51
2023-05-02T05:24:14.061Z,0.50
2023-05-02T05:25:14.072Z,0.51
2023-05-02T05:26:14.054Z,0.51
2023-05-02T05:27:14.048Z,0.50
2023-05-02T05:28:14.046Z,0.51
2023-05-02T05:29:14.060Z,0.52
2023-05-02T05:30:14.009Z,0.51
2023-05-02T05:31:16.598Z,0.50
2023-05-02T05:32:14.244Z,0.51
2023-05-02T05:33:14.059Z,0.50
2023-05-02T05:34:14.131Z,0.50
2023-05-02T05:35:13.974Z,0.50
2023-05-02T05:36:14.025Z,0.50
2023-05-02T05:37:13.978Z,0.50
2023-05-02T05:38:14.014Z,0.50
2023-05-02T05:39:13.989Z,0.51
2023-05-02T05:40:13.969Z,0.50
2023-05-02T05:41:13.976Z,0.50
2023-05-02T05:42:13.942Z,0.51
2023-05-02T05:43:13.951Z,0.53
2023-05-02T05:44:13.963Z,0.52
2023-05-02T05:45:13.966Z,0.52
2023-05-02T05:46:13.900Z,0.50
2023-05-02T05:47:13.972Z,0.51
2023-05-02T05:48:13.958Z,0.55
2023-05-02T05:49:13.903Z,0.59
2023-05-02T05:50:13.915Z,0.59
2023-05-02T05:51:13.904Z,0.60
2023-05-02T05:52:13.915Z,0.64
2023-05-02T05:53:13.868Z,0.64
2023-05-02T05:54:13.850Z,0.70
2023-05-02T05:55:13.888Z,0.75
2023-05-02T05:56:13.883Z,0.77
2023-05-02T05:57:13.882Z,0.78
2023-05-02T05:58:13.841Z,0.82
2023-05-02T05:59:13.855Z,0.85
2023-05-02T06:00:13.870Z,0.88
2023-05-02T06:01:13.843Z,0.92
2023-05-02T06:02:13.834Z,0.94
2023-05-02T06:03:13.949Z,0.99
2023-05-02T06:04:14.116Z,1.03
2023-05-02T06:05:13.834Z,1.07
2023-05-02T06:06:13.829Z,1.12
2023-05-02T06:07:14.161Z,1.20
2023-05-02T06:08:13.740Z,1.24
2023-05-02T06:09:13.761Z,1.32
2023-05-02T06:10:14.175Z,1.34
2023-05-02T06:11:13.742Z,1.39
2023-05-02T06:12:14.188Z,1.38
2023-05-02T06:13:13.752Z,1.42
2023-05-02T06:14:13.757Z,1.47
2023-05-02T06:15:13.716Z,1.51
2023-05-02T06:16:13.754Z,1.54
2023-05-02T06:17:13.713Z,1.61
2023-05-02T06:18:13.805Z,1.63
2023-05-02T06:19:13.713Z,1.68
2023-05-02T06:20:13.687Z,1.69
2023-05-02T06:21:13.643Z,1.77
2023-05-02T06:22:13.671Z,1.82
2023-05-02T06:23:13.671Z,1.85
2023-05-02T06:24:13.718Z,1.86
2023-05-02T06:25:13.830Z,1.84
2023-05-02T06:26:13.877Z,1.91
2023-05-02T06:27:13.912Z,2.01
2023-05-02T06:28:13.941Z,2.01
2023-05-02T06:29:13.985Z,2.04
2023-05-02T06:30:14.090Z,2.10
2023-05-02T06:31:14.197Z,2.09
2023-05-02T06:32:14.319Z,2.10
2023-05-02T06:33:14.316Z,2.13
2023-05-02T06:34:14.325Z,2.20
2023-05-02T06:35:14.409Z,2.20
2023-05-02T06:36:14.464Z,2.19
2023-05-02T06:37:14.679Z,1.60
2023-05-02T06:38:14.782Z,1.25
2023-05-02T06:39:14.570Z,1.08
2023-05-02T06:40:14.781Z,1.10
2023-05-02T06:41:17.272Z,1.00
2023-05-02T06:42:15.181Z,0.97
2023-05-02T06:43:14.777Z,1.09
2023-05-02T06:44:14.663Z,1.13
2023-05-02T06:45:14.640Z,1.14
2023-05-02T06:46:14.710Z,1.14
2023-05-02T06:47:14.746Z,1.25
2023-05-02T06:48:14.704Z,1.26
2023-05-02T06:49:14.615Z,1.29
2023-05-02T06:50:14.569Z,1.30
2023-05-02T06:51:14.618Z,1.31
2023-05-02T06:52:14.611Z,1.36
2023-05-02T06:53:14.561Z,1.41
2023-05-02T06:54:14.595Z,1.38
2023-05-02T06:55:14.536Z,1.42
2023-05-02T06:56:14.665Z,1.49
2023-05-02T06:57:14.561Z,1.48
2023-05-02T06:58:14.567Z,1.49
2023-05-02T06:59:14.652Z,1.51
2023-05-02T07:00:14.550Z,1.55
2023-05-02T07:01:14.589Z,1.57
2023-05-02T07:02:14.538Z,1.61
2023-05-02T07:03:14.502Z,1.65
2023-05-02T07:04:14.641Z,1.65
2023-05-02T07:05:14.473Z,1.71
2023-05-02T07:06:14.521Z,1.72
2023-05-02T07:07:14.530Z,1.74
2023-05-02T07:08:14.517Z,1.76
2023-05-02T07:09:14.545Z,1.76
2023-05-02T07:10:14.679Z,1.81
2023-05-02T07:11:14.446Z,1.84
2023-05-02T07:12:14.461Z,1.89
2023-05-02T07:13:14.464Z,1.96
2023-05-02T07:14:14.728Z,1.99
2023-05-02T07:15:14.410Z,2.00
2023-05-02T07:16:14.694Z,2.03
2023-05-02T07:17:14.686Z,2.15
2023-05-02T07:18:14.737Z,2.12
2023-05-02T07:19:14.733Z,2.16
2023-05-02T07:20:14.469Z,2.27
2023-05-02T07:21:14.483Z,2.30
2023-05-02T07:22:14.433Z,2.32
2023-05-02T07:23:14.669Z,2.34
2023-05-02T07:24:14.704Z,2.37
2023-05-02T07:25:14.383Z,2.38
2023-05-02T07:26:14.430Z,2.42
2023-05-02T07:27:14.383Z,2.39
2023-05-02T07:28:14.663Z,2.30
2023-05-02T07:29:14.779Z,2.41
2023-05-02T07:30:14.690Z,2.39
2023-05-02T07:31:14.507Z,2.39
2023-05-02T07:32:14.614Z,2.50
2023-05-02T07:33:14.538Z,2.42
2023-05-02T07:34:14.622Z,1.40
2023-05-02T07:35:14.568Z,0.80
2023-05-02T07:36:14.626Z,0.62
2023-05-02T07:37:14.764Z,0.64
2023-05-02T07:38:14.980Z,0.72
2023-05-02T07:39:14.916Z,0.77
2023-05-02T07:40:14.758Z,0.81
2023-05-02T07:41:14.677Z,0.85
2023-05-02T07:42:15.286Z,0.89
2023-05-02T07:43:14.781Z,0.96
2023-05-02T07:44:14.824Z,0.97
2023-05-02T07:45:14.850Z,1.02
2023-05-02T07:46:15.126Z,1.04
2023-05-02T07:47:15.208Z,1.06
2023-05-02T07:48:15.021Z,1.08
2023-05-02T07:49:15.253Z,1.12
2023-05-02T07:50:14.967Z,1.15
2023-05-02T07:51:14.960Z,1.16
2023-05-02T07:52:15.044Z,1.17
2023-05-02T07:53:15.071Z,1.21
2023-05-02T07:54:15.162Z,1.32
2023-05-02T07:55:15.263Z,1.33
2023-05-02T07:56:15.270Z,1.37
2023-05-02T07:57:15.318Z,1.37
2023-05-02T07:58:18.636Z,1.41
2023-05-02T07:59:15.343Z,1.43
2023-05-02T08:00:15.446Z,1.44
2023-05-02T08:01:15.673Z,1.48
2023-05-02T08:02:15.350Z,1.51
2023-05-02T08:03:15.441Z,1.58
2023-05-02T08:04:15.959Z,1.63
2023-05-02T08:05:15.505Z,1.56
2023-05-02T08:06:15.298Z,1.23
2023-05-02T08:07:17.211Z,1.09
2023-05-02T08:08:15.285Z,0.98
2023-05-02T08:09:16.218Z,0.81
2023-05-02T08:10:15.266Z,0.77
2023-05-02T08:11:15.274Z,0.77
2023-05-02T08:12:15.313Z,0.67
2023-05-02T08:13:15.313Z,0.65
2023-05-02T08:14:15.235Z,0.64
2023-05-02T08:15:15.249Z,0.62
2023-05-02T08:16:15.306Z,0.57
2023-05-02T08:17:15.317Z,0.53
2023-05-02T08:18:15.285Z,0.51
2023-05-02T08:19:15.764Z,0.53
2023-05-02T08:20:15.239Z,0.52
2023-05-02T08:21:15.227Z,0.53
2023-05-02T08:22:15.310Z,0.50
2023-05-02T08:23:15.347Z,0.50
2023-05-02T08:24:15.210Z,0.51
2023-05-02T08:25:15.196Z,0.50
2023-05-02T08:26:15.408Z,0.52
2023-05-02T08:27:15.282Z,0.64
2023-05-02T08:28:15.305Z,0.64
2023-05-02T08:29:15.723Z,0.67
2023-05-02T08:30:21.283Z,0.59
2023-05-02T08:31:15.280Z,0.55
2023-05-02T08:32:15.356Z,0.51
2023-05-02T08:33:15.242Z,0.43
2023-05-02T08:34:15.412Z,0.36
2023-05-02T08:35:15.370Z,0.34
2023-05-02T08:36:15.291Z,0.37
2023-05-02T08:37:15.241Z,0.44
2023-05-02T08:38:15.407Z,0.49
2023-05-02T08:39:15.222Z,0.52
2023-05-02T08:40:15.194Z,0.50
2023-05-02T08:41:15.210Z,0.56
2023-05-02T08:42:15.219Z,0.59
2023-05-02T08:43:15.247Z,0.65
2023-05-02T08:44:15.146Z,0.74
2023-05-02T08:45:16.776Z,0.76
2023-05-02T08:46:15.276Z,0.80
2023-05-02T08:47:15.306Z,0.84
2023-05-02T08:48:15.185Z,0.85
2023-05-02T08:49:15.154Z,0.87
2023-05-02T08:50:15.130Z,0.88
2023-05-02T08:51:15.149Z,0.92
2023-05-02T08:52:15.147Z,0.95
2023-05-02T08:53:15.102Z,0.97
2023-05-02T08:54:15.155Z,1.01
2023-05-02T08:55:15.222Z,1.05
2023-05-02T08:56:15.322Z,1.07
2023-05-02T08:57:15.188Z,1.16
2023-05-02T08:58:16.318Z,1.25
2023-05-02T08:59:15.328Z,1.41
2023-05-02T09:00:15.335Z,1.67
2023-05-02T09:01:15.630Z,1.72
2023-05-02T09:02:15.449Z,1.71
2023-05-02T09:03:15.527Z,1.73
2023-05-02T09:04:15.802Z,1.77
2023-05-02T09:05:15.691Z,1.84
2023-05-02T09:06:15.670Z,1.81
2023-05-02T09:07:15.822Z,1.81
2023-05-02T09:08:15.767Z,1.89
2023-05-02T09:09:17.118Z,1.95
2023-05-02T09:10:15.704Z,2.03
2023-05-02T09:11:15.681Z,2.07
2023-05-02T09:12:15.708Z,2.14
2023-05-02T09:13:15.743Z,2.22
2023-05-02T09:14:15.724Z,2.24
2023-05-02T09:15:18.241Z,2.19
2023-05-02T09:16:15.770Z,1.75
2023-05-02T09:17:15.787Z,1.97
2023-05-02T09:18:15.653Z,2.08
2023-05-02T09:19:15.664Z,2.10
2023-05-02T09:20:15.698Z,2.23
2023-05-02T09:21:17.920Z,2.24
2023-05-02T09:22:15.609Z,2.24
2023-05-02T09:23:15.677Z,2.25
2023-05-02T09:24:15.592Z,2.30
2023-05-02T09:25:15.598Z,2.41
2023-05-02T09:26:15.648Z,2.59
2023-05-02T09:27:15.706Z,2.70
2023-05-02T09:28:15.737Z,2.67
2023-05-02T09:29:15.611Z,2.42
2023-05-02T09:30:15.873Z,1.88
2023-05-02T09:31:18.739Z,1.09
2023-05-02T09:32:16.855Z,0.83
2023-05-02T09:33:16.969Z,0.81
2023-05-02T09:34:15.771Z,0.88
2023-05-02T09:35:15.642Z,0.88
2023-05-02T09:36:15.605Z,0.94
2023-05-02T09:37:15.551Z,0.97
2023-05-02T09:38:15.496Z,1.04
2023-05-02T09:39:15.523Z,1.07
2023-05-02T09:40:15.781Z,1.10
2023-05-02T09:41:15.552Z,1.18
2023-05-02T09:42:15.616Z,1.25
2023-05-02T09:43:15.714Z,1.29
2023-05-02T09:44:15.696Z,1.30
2023-05-02T09:45:15.707Z,1.32
2023-05-02T09:46:15.828Z,1.40
2023-05-02T09:47:15.860Z,1.45
2023-05-02T09:48:16.294Z,1.45
2023-05-02T09:49:15.970Z,1.49
2023-05-02T09:50:15.904Z,1.46
2023-05-02T09:51:15.998Z,1.45
2023-05-02T09:52:16.000Z,1.46
2023-05-02T09:53:16.204Z,1.45
2023-05-02T09:54:15.975Z,1.44
2023-05-02T09:55:16.021Z,1.43
2023-05-02T09:56:16.034Z,1.42
2023-05-02T09:57:16.018Z,1.47
2023-05-02T09:58:16.093Z,1.44
2023-05-02T09:59:16.168Z,1.46
2023-05-02T10:00:16.149Z,1.43
2023-05-02T10:01:16.131Z,1.45
2023-05-02T10:02:16.131Z,1.45
2023-05-02T10:03:16.323Z,1.45
2023-05-02T10:04:16.302Z,1.46
2023-05-02T10:05:16.248Z,1.42
2023-05-02T10:06:16.283Z,1.45
2023-05-02T10:07:16.238Z,1.46
2023-05-02T10:08:16.258Z,1.45
2023-05-02T10:09:20.560Z,1.46
2023-05-02T10:10:17.290Z,1.47
2023-05-02T10:11:16.238Z,1.47
2023-05-02T10:12:16.235Z,1.47
2023-05-02T10:13:16.202Z,1.47
2023-05-02T10:14:16.212Z,1.50
2023-05-02T10:15:16.215Z,1.50
2023-05-02T10:16:16.281Z,1.49
2023-05-02T10:17:16.198Z,1.49
2023-05-02T10:18:16.211Z,1.48
2023-05-02T10:19:16.237Z,1.48
2023-05-02T10:20:16.352Z,1.48
2023-05-02T10:21:16.214Z,1.48
2023-05-02T10:22:16.193Z,1.52
2023-05-02T10:23:16.223Z,1.51
2023-05-02T10:24:16.178Z,1.50
2023-05-02T10:25:16.115Z,1.49
2023-05-02T10:26:16.183Z,1.48
2023-05-02T10:27:16.310Z,1.47
2023-05-02T10:28:16.159Z,1.48
2023-05-02T10:29:16.144Z,1.49
2023-05-02T10:30:16.192Z,1.51
2023-05-02T10:31:16.184Z,1.49
2023-05-02T10:32:16.139Z,1.48
2023-05-02T10:33:16.137Z,1.49
2023-05-02T10:34:16.071Z,1.47
2023-05-02T10:35:16.159Z,1.49
2023-05-02T10:36:16.087Z,1.51
2023-05-02T10:37:16.163Z,1.49
2023-05-02T10:38:16.105Z,1.51
2023-05-02T10:39:16.121Z,1.49
2023-05-02T10:40:16.158Z,1.50
2023-05-02T10:41:16.178Z,1.52
2023-05-02T10:42:16.144Z,1.52
2023-05-02T10:43:16.138Z,1.52
2023-05-02T10:44:16.141Z,1.51
2023-05-02T10:45:16.172Z,1.52
2023-05-02T10:46:16.253Z,1.50
2023-05-02T10:47:16.283Z,1.49
2023-05-02T10:48:16.205Z,1.49
2023-05-02T10:49:16.290Z,1.50
2023-05-02T10:50:16.213Z,1.52
2023-05-02T10:51:16.266Z,1.51
2023-05-02T10:52:16.303Z,1.49
2023-05-02T10:53:16.318Z,1.49
2023-05-02T10:54:16.318Z,1.50
2023-05-02T10:55:16.402Z,1.51
2023-05-02T10:56:16.294Z,1.49
2023-05-02T10:57:16.347Z,1.48
2023-05-02T10:58:16.335Z,1.46
2023-05-02T10:59:16.336Z,1.47
2023-05-02T11:00:16.345Z,1.48
2023-05-02T11:01:16.373Z,1.48
2023-05-02T11:02:16.393Z,1.48
2023-05-02T11:03:16.486Z,1.50
2023-05-02T11:04:16.377Z,1.47
2023-05-02T11:05:16.409Z,1.46
2023-05-02T11:06:16.499Z,1.47
2023-05-02T11:07:16.391Z,1.48
2023-05-02T11:08:17.164Z,1.44
2023-05-02T11:09:16.476Z,1.46
2023-05-02T11:10:16.453Z,1.44
2023-05-02T11:11:16.496Z,1.43
2023-05-02T11:12:16.500Z,1.45
2023-05-02T11:13:16.513Z,1.44
2023-05-02T11:14:17.597Z,1.44
2023-05-02T11:15:16.525Z,1.43
2023-05-02T11:16:16.568Z,1.42
2023-05-02T11:17:16.540Z,1.41
2023-05-02T11:18:16.623Z,1.40
2023-05-02T11:19:16.566Z,1.42
2023-05-02T11:20:16.558Z,1.41
2023-05-02T11:21:16.810Z,1.42
2023-05-02T11:22:16.620Z,1.45
2023-05-02T11:23:16.677Z,1.43
2023-05-02T11:24:16.825Z,1.42
2023-05-02T11:25:17.312Z,1.41
2023-05-02T11:26:16.688Z,1.39
2023-05-02T11:27:16.759Z,1.39
2023-05-02T11:28:16.620Z,1.39
2023-05-02T11:29:16.627Z,1.39
2023-05-02T11:30:16.717Z,1.35
2023-05-02T11:31:16.626Z,1.38
2023-05-02T11:32:16.683Z,1.40
2023-05-02T11:33:16.706Z,1.40
2023-05-02T11:34:16.703Z,1.38
2023-05-02T11:35:16.686Z,1.39
2023-05-02T11:36:16.725Z,1.36
2023-05-02T11:37:16.789Z,1.36
2023-05-02T11:38:16.709Z,1.35
2023-05-02T11:39:16.734Z,1.34
2023-05-02T11:40:16.728Z,1.36
2023-05-02T11:41:16.741Z,1.35
2023-05-02T11:42:16.748Z,1.32
2023-05-02T11:43:16.749Z,1.32
2023-05-02T11:44:16.772Z,1.31
2023-05-02T11:45:16.855Z,1.32
2023-05-02T11:46:16.843Z,1.32
2023-05-02T11:47:16.763Z,1.31
2023-05-02T11:48:16.896Z,1.32
2023-05-02T11:49:16.801Z,1.32
2023-05-02T11:50:16.808Z,1.31
2023-05-02T11:51:16.831Z,1.33
2023-05-02T11:52:16.803Z,1.31
2023-05-02T11:53:16.825Z,1.30
2023-05-02T11:54:16.877Z,1.30
2023-05-02T11:55:16.850Z,1.31
2023-05-02T11:56:16.864Z,1.31
2023-05-02T11:57:16.853Z,1.30
2023-05-02T11:58:16.827Z,1.28
2023-05-02T11:59:16.888Z,1.28
2023-05-02T12:00:16.883Z,1.25
2023-05-02T12:01:16.868Z,1.27
2023-05-02T12:02:16.859Z,1.28
2023-05-02T12:03:17.040Z,1.26
2023-05-02T12:04:16.866Z,1.26
2023-05-02T12:05:16.884Z,1.26
2023-05-02T12:06:16.908Z,1.26
2023-05-02T12:07:16.940Z,1.25
2023-05-02T12:08:16.836Z,1.24
2023-05-02T12:09:16.930Z,1.25
2023-05-02T12:10:16.885Z,1.24
2023-05-02T12:11:17.056Z,1.26
2023-05-02T12:12:16.897Z,1.26
2023-05-02T12:13:16.933Z,1.22
2023-05-02T12:14:17.030Z,1.23
2023-05-02T12:15:16.888Z,1.23
2023-05-02T12:16:17.069Z,1.26
2023-05-02T12:17:16.941Z,1.28
2023-05-02T12:18:16.946Z,1.24
2023-05-02T12:19:17.056Z,1.25
2023-05-02T12:20:17.300Z,1.25
2023-05-02T12:21:16.928Z,1.24
2023-05-02T12:22:17.007Z,1.25
2023-05-02T12:23:16.982Z,1.25
2023-05-02T12:24:17.337Z,1.26
2023-05-02T12:25:17.046Z,1.25
2023-05-02T12:26:16.970Z,1.25
2023-05-02T12:27:17.038Z,1.24
2023-05-02T12:28:16.989Z,1.24
2023-05-02T12:29:17.051Z,1.25
2023-05-02T12:30:17.045Z,1.25
2023-05-02T12:31:17.130Z,1.25
2023-05-02T12:32:17.045Z,1.23
2023-05-02T12:33:17.177Z,1.22
2023-05-02T12:34:17.220Z,1.21
2023-05-02T12:35:17.082Z,1.25
2023-05-02T12:36:17.066Z,1.24
2023-05-02T12:37:17.063Z,1.19
2023-05-02T12:38:17.099Z,1.21
2023-05-02T12:39:17.084Z,1.19
2023-05-02T12:40:17.137Z,1.17
2023-05-02T12:41:17.151Z,1.17
2023-05-02T12:42:17.144Z,1.20
2023-05-02T12:43:17.161Z,1.18
2023-05-02T12:44:17.164Z,1.20
2023-05-02T12:45:17.181Z,1.19
2023-05-02T12:46:17.234Z,1.17
2023-05-02T12:47:17.311Z,1.18
2023-05-02T12:48:17.167Z,1.17
2023-05-02T12:49:17.230Z,1.15
2023-05-02T12:50:17.204Z,1.18
2023-05-02T12:51:17.222Z,1.17
2023-05-02T12:52:17.230Z,1.15
2023-05-02T12:53:17.226Z,1.14
2023-05-02T12:54:17.253Z,1.15
2023-05-02T12:55:17.260Z,1.15
2023-05-02T12:56:17.256Z,1.15
2023-05-02T12:57:17.281Z,1.14
2023-05-02T12:58:17.266Z,1.12
2023-05-02T12:59:17.265Z,1.12
2023-05-02T13:00:17.278Z,1.11
2023-05-02T13:01:17.372Z,1.11
2023-05-02T13:02:17.320Z,1.13
2023-05-02T13:03:17.356Z,1.13
2023-05-02T13:04:17.402Z,1.13
2023-05-02T13:05:17.305Z,1.13
2023-05-02T13:06:17.326Z,1.14
2023-05-02T13:07:17.365Z,1.11
2023-05-02T13:08:17.326Z,1.08
2023-05-02T13:09:17.298Z,1.09
2023-05-02T13:10:17.338Z,1.08
2023-05-02T13:11:17.344Z,1.09
2023-05-02T13:12:17.333Z,1.10
2023-05-02T13:13:17.361Z,1.09
2023-05-02T13:14:17.378Z,1.08
2023-05-02T13:15:17.401Z,1.08
2023-05-02T13:16:17.438Z,1.08
2023-05-02T13:17:17.453Z,1.07
2023-05-02T13:18:17.528Z,1.06