createdAt,value
2018-03-15T00:05:05.000Z,23.3
2018-03-15T00:15:05.000Z,23.22
2018-03-15T00:25:05.000Z,23.2
2018-03-15T00:35:05.000Z,23.2
2018-03-15T00:45:05.000Z,23.11
2018-03-15T00:55:05.000Z,23.07
2018-03-15T01:05:05.000Z,23.06
2018-03-15T01:15:05.000Z,23
2018-03-15T01:25:05.000Z,22.99
2018-03-15T01:35:05.000Z,22.92
2018-03-15T01:45:05.000Z,22.88
2018-03-15T01:55:05.000Z,22.8
2018-03-15T02:05:05.000Z,22.76
2018-03-15T02:15:05.000Z,22.75
2018-03-15T02:25:05.000Z,22.67
2018-03-15T02:35:05.000Z,22.57
2018-03-15T02:45:05.000Z,22.54
2018-03-15T02:55:05.000Z,22.52
2018-03-15T03:05:05.000Z,22.42
2018-03-15T03:15:05.000Z,22.38
2018-03-15T03:25:05.000Z,22.33
2018-03-15T03:35:05.000Z,22.27
2018-03-15T03:45:05.000Z,22.17
2018-03-15T03:55:05.000Z,22.27
2018-03-15T04:05:05.000Z,22.2
2018-03-15T04:15:05.000Z,22.14
2018-03-15T04:25:06.000Z,21.99
2018-03-15T04:35:06.000Z,22
2018-03-15T04:45:06.000Z,21.87
2018-03-15T04:55:06.000Z,21.82
2018-03-15T05:05:06.000Z,21.92
2018-03-15T05:15:06.000Z,21.89
2018-03-15T05:25:06.000Z,21.92
2018-03-15T05:35:06.000Z,21.97
2018-03-15T05:45:06.000Z,21.94
2018-03-15T05:55:06.000Z,22
2018-03-15T06:05:06.000Z,22.04
2018-03-15T06:15:06.000Z,22.14
2018-03-15T06:25:06.000Z,22.18
2018-03-15T06:35:06.000Z,22.21
2018-03-15T06:45:06.000Z,22.24
2018-03-15T06:55:06.000Z,22.34
2018-03-15T07:05:06.000Z,22.59
2018-03-15T07:15:06.000Z,22.68
2018-03-15T07:25:06.000Z,22.8
2018-03-15T07:35:06.000Z,22.92
2018-03-15T07:45:06.000Z,23.03
2018-03-15T07:55:06.000Z,23.2
2018-03-15T08:05:06.000Z,23.4
2018-03-15T08:15:06.000Z,23.5
2018-03-15T08:25:06.000Z,23.67
2018-03-15T08:35:06.000Z,23.77
2018-03-15T08:45:06.000Z,23.83
2018-03-15T08:55:06.000Z,23.93
2018-03-15T09:05:06.000Z,23.95
2018-03-15T09:15:06.000Z,24.28
2018-03-15T09:25:06.000Z,24.33
2018-03-15T09:35:06.000Z,24.48
2018-03-15T09:45:06.000Z,24.64
2018-03-15T09:55:06.000Z,24.89
2018-03-15T10:05:06.000Z,25.15
2018-03-15T10:15:06.000Z,25.26
2018-03-15T10:25:06.000Z,25.36
2018-03-15T10:35:06.000Z,25.53
2018-03-15T10:45:06.000Z,25.7
2018-03-15T10:55:06.000Z,25.79
2018-03-15T11:05:06.000Z,25.96
2018-03-15T11:15:06.000Z,26.07
2018-03-15T11:25:06.000Z,26.13
2018-03-15T11:35:06.000Z,26.23
2018-03-15T11:45:06.000Z,26.29
2018-03-15T11:55:06.000Z,26.39
2018-03-15T12:05:06.000Z,26.43
2018-03-15T12:15:06.000Z,26.58
2018-03-15T12:25:06.000Z,26.53
2018-03-15T12:35:06.000Z,26.63
2018-03-15T12:45:07.000Z,26.66
2018-03-15T12:55:07.000Z,26.86
2018-03-15T13:05:07.000Z,26.82
2018-03-15T13:15:07.000Z,26.94
2018-03-15T13:25:07.000Z,26.82
2018-03-15T13:35:07.000Z,26.95
2018-03-15T13:45:07.000Z,26.89
2018-03-15T13:55:07.000Z,26.93
2018-03-15T14:05:07.000Z,26.86
2018-03-15T14:15:07.000Z,26.89
2018-03-15T14:25:07.000Z,26.87
2018-03-15T14:35:07.000Z,26.85
2018-03-15T14:45:07.000Z,26.82
2018-03-15T14:55:07.000Z,26.72
2018-03-15T15:05:07.000Z,26.67
2018-03-15T15:15:07.000Z,26.63
2018-03-15T15:25:07.000Z,26.62
2018-03-15T15:35:07.000Z,26.85
2018-03-15T15:45:07.000Z,26.63
2018-03-15T15:55:07.000Z,26.57
2018-03-15T16:05:07.000Z,26.61
2018-03-15T16:15:07.000Z,26.54
2018-03-15T16:25:07.000Z,26.46
2018-03-15T16:35:07.000Z,26.5
2018-03-15T16:45:07.000Z,26.5
2018-03-15T16:55:07.000Z,26.39
2018-03-15T17:05:07.000Z,26.53
2018-03-15T17:15:07.000Z,26.24
2018-03-15T17:25:07.000Z,26.33
2018-03-15T17:35:07.000Z,26.18
2018-03-15T17:45:07.000Z,26.08
2018-03-15T17:55:07.000Z,26.09
2018-03-15T18:05:07.000Z,26.35
2018-03-15T18:15:07.000Z,26.14
2018-03-15T18:25:07.000Z,26.24
2018-03-15T18:35:11.000Z,25.83
2018-03-15T18:45:07.000Z,25.94
2018-03-15T18:55:07.000Z,26.13
2018-03-15T19:05:07.000Z,25.98
2018-03-15T19:15:07.000Z,25.81
2018-03-15T19:25:07.000Z,26
2018-03-15T19:35:07.000Z,26.03
2018-03-15T19:45:07.000Z,25.97
2018-03-15T19:55:07.000Z,25.88
2018-03-15T20:05:07.000Z,25.81
2018-03-15T20:15:07.000Z,25.72
2018-03-15T20:25:07.000Z,25.85
2018-03-15T20:35:07.000Z,25.69
2018-03-15T20:45:07.000Z,25.72
2018-03-15T20:55:08.000Z,25.77
2018-03-15T21:05:08.000Z,25.72
2018-03-15T21:15:08.000Z,25.6
2018-03-15T21:25:08.000Z,25.57
2018-03-15T21:35:08.000Z,25.46
2018-03-15T21:45:08.000Z,25.31
2018-03-15T21:55:08.000Z,25.34
2018-03-15T22:05:08.000Z,25.34
2018-03-15T22:15:08.000Z,25.35
2018-03-15T22:25:08.000Z,25.31
2018-03-15T22:35:08.000Z,25.37
2018-03-15T22:45:08.000Z,25.16
2018-03-15T22:55:08.000Z,25.22
2018-03-15T23:05:08.000Z,24.97
2018-03-15T23:15:08.000Z,24.85
2018-03-15T23:25:08.000Z,24.77
2018-03-15T23:35:08.000Z,24.58
2018-03-15T23:45:08.000Z,24.56
2018-03-15T23:55:08.000Z,24.47
