createdAt,value
2018-05-08T00:01:35.914Z,99.90
2018-05-08T00:04:04.316Z,99.90
2018-05-08T00:06:33.074Z,99.90
2018-05-08T00:09:01.559Z,99.90
2018-05-08T00:11:30.343Z,99.90
2018-05-08T00:13:59.054Z,99.90
2018-05-08T00:16:27.774Z,99.90
2018-05-08T00:18:56.474Z,99.90
2018-05-08T00:21:25.958Z,99.90
2018-05-08T00:23:55.429Z,99.90
2018-05-08T00:26:24.652Z,99.90
2018-05-08T00:28:53.347Z,99.90
2018-05-08T00:31:22.079Z,99.90
2018-05-08T00:33:50.778Z,99.90
2018-05-08T00:36:19.512Z,99.90
2018-05-08T00:38:48.237Z,99.90
2018-05-08T00:41:16.965Z,99.90
2018-05-08T00:43:45.676Z,99.90
2018-05-08T00:46:14.400Z,99.90
2018-05-08T00:48:43.094Z,99.90
2018-05-08T00:51:11.902Z,99.90
2018-05-08T00:53:41.274Z,99.90
2018-05-08T00:56:10.745Z,99.90
2018-05-08T00:58:39.457Z,99.90
2018-05-08T01:01:08.601Z,99.90
2018-05-08T01:03:37.307Z,99.90
2018-05-08T01:06:06.020Z,99.90
2018-05-08T01:08:34.723Z,99.90
2018-05-08T01:11:04.196Z,99.90
2018-05-08T01:13:32.927Z,99.90
2018-05-08T01:16:01.401Z,99.90
2018-05-08T01:18:30.096Z,99.90
2018-05-08T01:20:58.809Z,99.90
2018-05-08T01:23:27.503Z,99.90
2018-05-08T01:25:56.654Z,99.90
2018-05-08T01:28:26.127Z,99.90
2018-05-08T01:30:54.839Z,99.90
2018-05-08T01:33:23.528Z,99.90
2018-05-08T01:35:52.779Z,99.90
2018-05-08T01:38:21.481Z,99.90
2018-05-08T01:40:50.202Z,99.90
2018-05-08T01:43:18.929Z,99.90
2018-05-08T01:45:47.798Z,99.90
2018-05-08T01:48:17.264Z,99.90
2018-05-08T01:50:46.011Z,99.90
2018-05-08T01:53:14.889Z,99.90
2018-05-08T01:55:43.600Z,99.90
2018-05-08T01:58:12.320Z,99.90
2018-05-08T02:00:41.055Z,99.90
2018-05-08T02:03:09.750Z,99.90
2018-05-08T02:05:38.461Z,99.90
2018-05-08T02:08:07.170Z,99.90
2018-05-08T02:10:35.892Z,99.90
2018-05-08T02:13:05.357Z,99.90
2018-05-08T02:15:34.090Z,99.90
2018-05-08T02:18:02.799Z,99.90
2018-05-08T02:20:31.530Z,99.90
2018-05-08T02:23:00.237Z,99.90
2018-05-08T02:25:29.722Z,99.90
2018-05-08T02:27:58.416Z,99.90
2018-05-08T02:30:27.135Z,99.90
2018-05-08T02:32:55.829Z,99.90
2018-05-08T02:35:25.406Z,99.90
2018-05-08T02:37:54.886Z,99.90
2018-05-08T02:40:23.592Z,99.90
2018-05-08T02:42:52.291Z,99.90
2018-05-08T02:45:21.002Z,99.90
2018-05-08T02:47:49.698Z,99.90
2018-05-08T02:50:18.422Z,99.90
2018-05-08T02:52:46.893Z,99.90
2018-05-08T02:55:15.387Z,99.90
2018-05-08T02:57:44.099Z,99.90
2018-05-08T03:00:12.811Z,99.90
2018-05-08T03:02:41.505Z,99.90
2018-05-08T03:05:10.233Z,99.90
2018-05-08T03:07:38.933Z,99.90
2018-05-08T03:10:07.963Z,99.90
2018-05-08T03:12:37.433Z,99.90
2018-05-08T03:15:05.810Z,99.90
2018-05-08T03:17:34.525Z,99.90
2018-05-08T03:20:03.666Z,99.90
2018-05-08T03:22:32.430Z,99.90
2018-05-08T03:25:01.143Z,99.90
2018-05-08T03:27:31.433Z,99.90
2018-05-08T03:30:00.905Z,99.90
2018-05-08T03:32:29.620Z,99.90
2018-05-08T03:34:59.398Z,99.90
2018-05-08T03:37:28.116Z,99.90
2018-05-08T03:39:57.587Z,99.90
2018-05-08T03:42:26.305Z,99.90
2018-05-08T03:44:54.999Z,99.90
2018-05-08T03:47:24.470Z,99.90
2018-05-08T03:49:53.939Z,99.90
2018-05-08T03:52:22.339Z,99.90
2018-05-08T03:54:51.030Z,99.90
2018-05-08T03:57:19.772Z,99.90
2018-05-08T03:59:48.672Z,99.90
2018-05-08T04:02:28.565Z,99.90
2018-05-08T04:05:08.692Z,99.90
2018-05-08T04:07:48.708Z,99.90
2018-05-08T04:10:17.441Z,99.90
2018-05-08T04:12:46.140Z,99.90
2018-05-08T04:15:18.733Z,99.90
2018-05-08T04:17:47.440Z,99.90
2018-05-08T04:20:16.168Z,99.90
2018-05-08T04:22:44.871Z,99.90
2018-05-08T04:25:13.259Z,99.90
2018-05-08T04:27:42.469Z,99.90
2018-05-08T04:30:11.167Z,99.90
2018-05-08T04:32:39.910Z,99.90
2018-05-08T04:35:08.641Z,99.90
2018-05-08T04:37:37.570Z,99.90
2018-05-08T04:40:07.289Z,99.90
2018-05-08T04:42:36.007Z,99.90
2018-05-08T04:45:04.805Z,99.90
2018-05-08T04:47:33.537Z,99.90
2018-05-08T04:50:03.045Z,99.90
2018-05-08T04:52:32.538Z,99.90
2018-05-08T04:55:01.235Z,99.90
2018-05-08T04:57:30.568Z,99.90
2018-05-08T04:59:58.969Z,99.90
2018-05-08T05:02:27.710Z,99.90
2018-05-08T05:04:57.201Z,99.90
2018-05-08T05:07:25.935Z,99.90
2018-05-08T05:09:54.335Z,99.90
2018-05-08T05:12:23.051Z,99.90
2018-05-08T05:14:51.774Z,99.90
2018-05-08T05:17:20.494Z,99.90
2018-05-08T05:19:49.212Z,99.90
2018-05-08T05:22:17.938Z,99.90
2018-05-08T05:24:46.670Z,99.90
2018-05-08T05:27:15.746Z,99.90
2018-05-08T05:29:45.345Z,99.90
2018-05-08T05:32:14.078Z,99.90
2018-05-08T05:34:42.801Z,99.90
2018-05-08T05:37:11.234Z,99.90
2018-05-08T05:39:39.973Z,99.90
2018-05-08T05:42:09.579Z,99.90
2018-05-08T05:44:38.376Z,99.90
2018-05-08T05:47:13.456Z,99.90
2018-05-08T05:49:45.119Z,99.90
2018-05-08T05:52:14.986Z,99.90
2018-05-08T05:54:45.432Z,99.90
2018-05-08T05:57:14.170Z,99.90
2018-05-08T05:59:43.337Z,99.90
2018-05-08T06:02:12.891Z,99.90
2018-05-08T06:04:42.413Z,99.90
2018-05-08T06:07:11.157Z,99.90
2018-05-08T06:09:40.176Z,99.90
2018-05-08T06:12:09.678Z,99.90
2018-05-08T06:14:39.172Z,99.90
2018-05-08T06:17:07.891Z,99.90
2018-05-08T06:19:37.352Z,99.90
2018-05-08T06:22:06.069Z,99.90
2018-05-08T06:24:35.308Z,99.90
2018-05-08T06:27:04.831Z,99.90
2018-05-08T06:29:36.093Z,99.90
2018-05-08T06:32:04.808Z,99.90
2018-05-08T06:34:34.297Z,99.90
2018-05-08T06:37:03.052Z,99.90
2018-05-08T06:39:31.164Z,99.90
2018-05-08T06:42:00.013Z,99.90
2018-05-08T06:44:28.713Z,99.90
2018-05-08T06:46:57.436Z,99.90
2018-05-08T06:49:26.901Z,99.90
2018-05-08T06:51:55.986Z,99.90
2018-05-08T06:54:24.485Z,99.90
2018-05-08T06:56:52.876Z,99.90
2018-05-08T06:59:21.600Z,99.90
2018-05-08T07:01:51.068Z,99.90
2018-05-08T07:04:19.786Z,99.90
2018-05-08T07:06:49.969Z,99.90
2018-05-08T07:09:18.463Z,99.90
2018-05-08T07:11:47.197Z,99.90
2018-05-08T07:14:16.200Z,99.40
2018-05-08T07:16:45.029Z,99.50
2018-05-08T07:19:14.570Z,99.00
2018-05-08T07:21:42.954Z,98.00
2018-05-08T07:24:13.771Z,97.90
2018-05-08T07:26:42.168Z,97.60
2018-05-08T07:29:11.645Z,96.60
2018-05-08T07:31:40.366Z,96.60
2018-05-08T07:34:10.470Z,96.30
2018-05-08T07:36:39.212Z,95.90
2018-05-08T07:39:07.936Z,95.30
2018-05-08T07:41:37.022Z,95.00
2018-05-08T07:44:05.755Z,94.50
2018-05-08T07:46:34.513Z,94.10
2018-05-08T07:49:05.384Z,93.80
2018-05-08T07:51:35.092Z,92.30
2018-05-08T07:54:03.468Z,91.60
2018-05-08T07:56:32.974Z,91.10
2018-05-08T07:59:01.693Z,91.20
2018-05-08T08:01:30.421Z,90.20
2018-05-08T08:03:59.164Z,86.20
2018-05-08T08:06:27.608Z,83.70
2018-05-08T08:08:57.090Z,80.10
2018-05-08T08:11:27.276Z,80.10
2018-05-08T08:13:55.989Z,78.40
2018-05-08T08:16:24.711Z,74.20
2018-05-08T08:18:54.191Z,73.60
2018-05-08T08:21:23.194Z,73.60
2018-05-08T08:23:51.984Z,72.80
2018-05-08T08:26:22.365Z,69.70
2018-05-08T08:28:51.074Z,69.60
2018-05-08T08:31:19.842Z,69.00
2018-05-08T08:33:48.584Z,68.10
2018-05-08T08:36:18.153Z,65.10
2018-05-08T08:38:47.390Z,65.00
2018-05-08T08:41:17.133Z,61.20
2018-05-08T08:43:45.841Z,59.60
2018-05-08T08:46:14.453Z,55.90
2018-05-08T08:48:44.864Z,56.30
2018-05-08T08:51:13.321Z,55.90
2018-05-08T08:53:42.042Z,53.70
2018-05-08T08:56:10.821Z,52.90
2018-05-08T08:58:39.588Z,52.00
2018-05-08T09:01:08.334Z,51.00
2018-05-08T09:03:36.783Z,50.80
2018-05-08T09:06:05.577Z,50.30
2018-05-08T09:08:34.327Z,50.50
2018-05-08T09:11:03.078Z,49.30
2018-05-08T09:13:31.631Z,48.70
2018-05-08T09:16:00.557Z,48.40
2018-05-08T09:18:30.080Z,47.70
2018-05-08T09:20:59.629Z,47.00
2018-05-08T09:23:28.610Z,46.90
2018-05-08T09:25:57.503Z,46.20
2018-05-08T09:28:27.751Z,46.50
2018-05-08T09:30:57.108Z,46.40
2018-05-08T09:33:25.985Z,46.30
2018-05-08T09:35:55.190Z,45.60
2018-05-08T09:38:23.902Z,45.60
2018-05-08T09:40:52.454Z,44.50
2018-05-08T09:43:21.530Z,44.20
2018-05-08T09:45:50.751Z,44.10
2018-05-08T09:48:20.230Z,43.90
2018-05-08T09:50:48.702Z,43.80
2018-05-08T09:53:17.898Z,42.70
2018-05-08T09:55:47.118Z,42.60
2018-05-08T09:58:15.602Z,42.60
2018-05-08T10:00:44.659Z,42.00
2018-05-08T10:03:13.089Z,42.70
2018-05-08T10:05:41.619Z,42.80
2018-05-08T10:08:10.038Z,43.30
2018-05-08T10:10:38.153Z,43.70
2018-05-08T10:13:07.214Z,43.70
2018-05-08T10:15:35.663Z,44.50
2018-05-08T10:18:03.765Z,44.20
2018-05-08T10:20:32.223Z,43.40
2018-05-08T10:23:00.662Z,43.50
2018-05-08T10:25:29.146Z,42.90
2018-05-08T10:27:57.785Z,42.60
2018-05-08T10:30:27.007Z,42.70
2018-05-08T10:32:55.471Z,42.60
2018-05-08T10:35:24.401Z,42.50
2018-05-08T10:37:53.114Z,42.90
2018-05-08T10:40:21.340Z,43.10
2018-05-08T10:42:49.796Z,43.30
2018-05-08T10:45:19.007Z,43.40
2018-05-08T10:47:48.213Z,42.30
2018-05-08T10:50:16.663Z,42.30
2018-05-08T10:52:45.109Z,41.70
2018-05-08T10:55:13.562Z,41.80
2018-05-08T10:57:42.005Z,41.30
2018-05-08T11:00:10.437Z,41.50
2018-05-08T11:02:39.113Z,41.70
2018-05-08T11:05:07.554Z,41.70
2018-05-08T11:07:35.998Z,41.80
2018-05-08T11:10:03.773Z,41.30
2018-05-08T11:12:32.316Z,41.30
2018-05-08T11:15:01.613Z,40.80
2018-05-08T11:17:30.841Z,40.80
2018-05-08T11:19:59.282Z,40.70
2018-05-08T11:22:28.492Z,40.10
2018-05-08T11:24:57.689Z,40.30
2018-05-08T11:27:26.422Z,40.30
2018-05-08T11:29:54.853Z,40.80
2018-05-08T11:32:23.744Z,41.00
2018-05-08T11:34:52.953Z,41.20
2018-05-08T11:37:22.167Z,40.00
2018-05-08T11:39:51.334Z,40.00
2018-05-08T11:42:20.573Z,40.70
2018-05-08T11:44:49.084Z,40.50
2018-05-08T11:47:17.639Z,39.70
2018-05-08T11:49:46.079Z,40.40
2018-05-08T11:52:14.539Z,39.80
2018-05-08T11:54:43.961Z,40.00
2018-05-08T11:57:12.421Z,40.30
2018-05-08T11:59:40.861Z,39.00
2018-05-08T12:02:09.329Z,38.20
2018-05-08T12:04:39.946Z,38.60
2018-05-08T12:07:09.186Z,39.20
2018-05-08T12:09:37.685Z,39.10
2018-05-08T12:12:06.175Z,38.90
2018-05-08T12:14:35.051Z,38.60
2018-05-08T12:17:03.711Z,38.40
2018-05-08T12:19:32.153Z,38.60
2018-05-08T12:22:00.697Z,38.10
2018-05-08T12:24:29.158Z,38.50
2018-05-08T12:26:57.188Z,37.80
2018-05-08T12:29:25.655Z,37.70
2018-05-08T12:31:54.113Z,38.50
2018-05-08T12:34:22.567Z,37.80
2018-05-08T12:36:51.818Z,38.80
2018-05-08T12:39:20.270Z,38.10
2018-05-08T12:41:50.176Z,37.30
2018-05-08T12:44:18.642Z,37.50
2018-05-08T12:46:47.663Z,36.30
2018-05-08T12:49:16.118Z,36.30
2018-05-08T12:51:45.339Z,36.60
2018-05-08T12:54:13.785Z,36.50
2018-05-08T12:56:42.240Z,37.00
2018-05-08T12:59:11.668Z,36.90
2018-05-08T13:01:40.912Z,36.30
2018-05-08T13:04:09.404Z,36.30
2018-05-08T13:06:38.774Z,35.70
2018-05-08T13:09:07.649Z,36.50
2018-05-08T13:11:38.374Z,36.80
2018-05-08T13:14:06.476Z,36.80
2018-05-08T13:16:34.966Z,35.70
2018-05-08T13:19:03.450Z,35.40
2018-05-08T13:21:31.919Z,35.80
2018-05-08T13:24:00.706Z,35.40
2018-05-08T13:26:28.866Z,35.20
2018-05-08T13:28:59.292Z,35.10
2018-05-08T13:31:27.767Z,35.10
2018-05-08T13:33:56.237Z,34.20
2018-05-08T13:36:25.501Z,34.70
2018-05-08T13:38:55.743Z,34.40
2018-05-08T13:41:24.210Z,34.80
2018-05-08T13:43:52.309Z,35.10
2018-05-08T13:46:20.761Z,34.30
2018-05-08T13:48:49.202Z,33.90
2018-05-08T13:51:18.465Z,34.30
2018-05-08T13:53:46.910Z,34.30
2018-05-08T13:56:15.366Z,34.00
2018-05-08T13:58:45.127Z,34.00
2018-05-08T14:01:14.839Z,33.90
2018-05-08T14:03:43.298Z,33.40
2018-05-08T14:06:11.783Z,33.40
2018-05-08T14:08:41.085Z,33.60
2018-05-08T14:11:10.334Z,33.00
2018-05-08T14:13:40.265Z,33.30
2018-05-08T14:16:08.165Z,33.50
2018-05-08T14:18:36.601Z,33.40
2018-05-08T14:21:05.068Z,33.50
2018-05-08T14:23:33.713Z,33.70
2018-05-08T14:26:01.825Z,32.70
2018-05-08T14:28:30.257Z,32.60
2018-05-08T14:30:59.485Z,32.60
2018-05-08T14:33:27.933Z,32.60
2018-05-08T14:35:56.390Z,33.10
2018-05-08T14:38:24.865Z,33.60
2018-05-08T14:40:53.473Z,33.00
2018-05-08T14:43:22.687Z,32.40
2018-05-08T14:45:51.222Z,32.40
2018-05-08T14:48:19.657Z,33.00
2018-05-08T14:50:48.114Z,32.40
2018-05-08T14:53:18.605Z,31.60
2018-05-08T14:55:47.095Z,31.60
2018-05-08T14:58:15.523Z,31.70
2018-05-08T15:00:43.985Z,32.30
2018-05-08T15:03:12.445Z,32.00
2018-05-08T15:05:41.003Z,32.40
2018-05-08T15:08:09.478Z,32.70
2018-05-08T15:10:37.619Z,32.70
2018-05-08T15:13:06.535Z,32.00
2018-05-08T15:15:35.145Z,32.00
2018-05-08T15:18:04.590Z,31.80
2018-05-08T15:20:33.171Z,32.40
2018-05-08T15:23:01.608Z,33.00
2018-05-08T15:25:30.086Z,33.00
2018-05-08T15:27:58.525Z,32.80
2018-05-08T15:30:27.780Z,33.60
2018-05-08T15:32:56.430Z,33.50
2018-05-08T15:35:24.653Z,33.60
2018-05-08T15:37:52.763Z,33.60
2018-05-08T15:40:21.985Z,33.90
2018-05-08T15:42:50.435Z,33.80
2018-05-08T15:45:19.662Z,32.80
2018-05-08T15:47:47.790Z,32.80
2018-05-08T15:50:16.254Z,33.50
2018-05-08T15:52:44.719Z,33.90
2018-05-08T15:55:13.874Z,34.00
2018-05-08T15:57:42.457Z,34.20
2018-05-08T16:00:11.210Z,34.30
2018-05-08T16:02:39.656Z,34.40
2018-05-08T16:05:08.107Z,34.40
2018-05-08T16:07:38.413Z,35.00
2018-05-08T16:10:06.874Z,35.00
2018-05-08T16:12:34.994Z,34.40
2018-05-08T16:15:03.866Z,35.00
2018-05-08T16:17:32.356Z,35.00
2018-05-08T16:20:00.789Z,35.20
2018-05-08T16:22:29.274Z,36.20
2018-05-08T16:24:57.703Z,35.60
2018-05-08T16:27:26.142Z,35.70
2018-05-08T16:29:54.239Z,36.00
2018-05-08T16:32:22.689Z,35.80
2018-05-08T16:34:51.150Z,35.40
2018-05-08T16:37:20.221Z,35.60
2018-05-08T16:39:49.454Z,36.00
2018-05-08T16:42:17.901Z,36.00
2018-05-08T16:44:46.326Z,36.00
2018-05-08T16:47:15.578Z,35.90
2018-05-08T16:49:44.035Z,36.10
2018-05-08T16:52:12.522Z,36.60
2018-05-08T16:54:40.961Z,37.00
2018-05-08T16:57:11.497Z,37.50
2018-05-08T16:59:43.862Z,37.70
2018-05-08T17:02:12.336Z,37.70
2018-05-08T17:04:40.851Z,37.90
2018-05-08T17:07:10.041Z,38.10
2018-05-08T17:09:40.079Z,38.20
2018-05-08T17:12:10.600Z,38.20
2018-05-08T17:14:39.829Z,38.50
2018-05-08T17:17:08.291Z,38.60
2018-05-08T17:19:36.728Z,38.70
2018-05-08T17:22:08.602Z,38.90
2018-05-08T17:24:37.047Z,39.10
2018-05-08T17:27:06.982Z,39.40
2018-05-08T17:29:36.200Z,39.40
2018-05-08T17:32:07.994Z,39.40
2018-05-08T17:34:36.460Z,39.40
2018-05-08T17:37:04.642Z,39.50
2018-05-08T17:39:33.810Z,40.40
2018-05-08T17:42:07.104Z,40.00
2018-05-08T17:44:39.274Z,39.90
2018-05-08T17:47:11.769Z,40.00
2018-05-08T17:49:39.991Z,40.20
2018-05-08T17:52:07.827Z,40.50
2018-05-08T17:54:36.519Z,40.70
2018-05-08T17:57:08.625Z,40.90
2018-05-08T18:02:12.942Z,41.50
2018-05-08T18:07:15.432Z,41.80
2018-05-08T18:09:45.935Z,42.00
2018-05-08T18:12:17.743Z,42.20
2018-05-08T18:17:21.598Z,42.10
2018-05-08T18:19:50.396Z,42.40
2018-05-08T18:22:19.893Z,42.70
2018-05-08T18:24:52.978Z,42.60
2018-05-08T18:27:33.114Z,42.90
2018-05-08T18:30:02.445Z,43.00
2018-05-08T18:32:33.630Z,43.10
2018-05-08T18:35:02.448Z,43.30
2018-05-08T18:37:31.175Z,43.30
2018-05-08T18:39:59.897Z,43.50
2018-05-08T18:42:28.610Z,43.60
2018-05-08T18:44:59.122Z,43.70
2018-05-08T18:47:27.688Z,43.90
2018-05-08T18:49:57.275Z,44.00
2018-05-08T18:52:28.873Z,44.50
2018-05-08T18:54:58.343Z,46.00
2018-05-08T18:57:27.072Z,45.90
2018-05-08T19:00:01.276Z,46.00
2018-05-08T19:02:36.144Z,46.80
2018-05-08T19:05:05.475Z,46.10
2018-05-08T19:07:43.367Z,46.00
2018-05-08T19:10:13.276Z,46.60
2018-05-08T19:12:41.981Z,46.00
2018-05-08T19:15:17.045Z,46.30
2018-05-08T19:17:46.715Z,46.60
2018-05-08T19:20:16.438Z,47.10
2018-05-08T19:22:46.157Z,47.20
2018-05-08T19:25:14.910Z,47.20
2018-05-08T19:27:43.619Z,47.50
2018-05-08T19:30:18.824Z,47.60
2018-05-08T19:32:47.247Z,47.80
2018-05-08T19:35:23.787Z,48.30
2018-05-08T19:37:59.561Z,48.60
2018-05-08T19:40:28.429Z,48.60
2018-05-08T19:42:57.174Z,48.90
2018-05-08T19:45:25.937Z,49.00
2018-05-08T19:47:55.515Z,49.30
2018-05-08T19:50:59.345Z,49.90
2018-05-08T20:02:23.274Z,50.10
2018-05-08T20:10:39.912Z,49.70
2018-05-08T20:13:10.371Z,49.50
2018-05-08T20:15:39.841Z,49.60
2018-05-08T20:18:10.566Z,49.00
2018-05-08T20:20:39.306Z,48.50
2018-05-08T20:23:08.447Z,48.60
2018-05-08T20:25:37.228Z,48.60
2018-05-08T20:28:05.292Z,49.10
2018-05-08T20:30:34.881Z,49.60
2018-05-08T20:33:03.706Z,49.50
2018-05-08T20:35:32.095Z,49.60
2018-05-08T20:38:00.515Z,49.90
2018-05-08T20:40:30.002Z,50.30
2018-05-08T20:42:59.406Z,50.30
2018-05-08T20:45:28.314Z,50.50
2018-05-08T20:47:57.627Z,50.70
2018-05-08T20:50:27.140Z,50.80
2018-05-08T20:52:55.863Z,51.00
2018-05-08T20:55:24.651Z,51.40
2018-05-08T20:57:53.363Z,51.40
2018-05-08T21:00:22.085Z,51.90
2018-05-08T21:02:51.551Z,51.90
2018-05-08T21:05:20.264Z,51.90
2018-05-08T21:07:49.745Z,52.60
2018-05-08T21:10:19.045Z,52.60
2018-05-08T21:12:47.753Z,52.50
2018-05-08T21:15:16.478Z,52.70
2018-05-08T21:17:45.093Z,53.30
2018-05-08T21:20:13.692Z,53.10
2018-05-08T21:22:42.414Z,53.60
2018-05-08T21:25:11.126Z,54.20
2018-05-08T21:27:45.381Z,53.90
2018-05-08T21:30:19.595Z,53.90
2018-05-08T21:32:49.171Z,53.70
2018-05-08T21:35:18.487Z,54.20
2018-05-08T21:37:47.202Z,54.20
2018-05-08T21:40:16.426Z,54.00
2018-05-08T21:42:45.922Z,53.80
2018-05-08T21:45:14.645Z,53.80
2018-05-08T21:47:43.351Z,54.30
2018-05-08T21:50:12.839Z,54.70
2018-05-08T21:52:41.567Z,54.60
2018-05-08T21:55:10.273Z,54.50
2018-05-08T21:57:38.987Z,54.90
2018-05-08T22:00:07.783Z,55.60
2018-05-08T22:02:37.202Z,56.10
2018-05-08T22:05:05.914Z,55.80
2018-05-08T22:07:34.641Z,55.90
2018-05-08T22:10:03.011Z,55.60
2018-05-08T22:12:31.733Z,56.20
2018-05-08T22:15:00.436Z,56.10
2018-05-08T22:17:29.167Z,56.90
2018-05-08T22:19:57.890Z,57.00
2018-05-08T22:22:27.372Z,57.40
2018-05-08T22:24:56.107Z,57.30
2018-05-08T22:27:24.829Z,58.10
2018-05-08T22:29:53.543Z,57.80
2018-05-08T22:32:21.576Z,58.60
2018-05-08T22:34:50.282Z,58.60
2018-05-08T22:37:18.995Z,58.70
2018-05-08T22:39:48.471Z,59.40
2018-05-08T22:42:17.186Z,59.40
2018-05-08T22:44:46.091Z,59.60
2018-05-08T22:47:14.823Z,59.90
2018-05-08T22:49:43.521Z,60.30
2018-05-08T22:52:12.247Z,60.00
2018-05-08T22:54:41.726Z,61.10
2018-05-08T22:57:10.439Z,60.90
2018-05-08T22:59:39.910Z,61.50
2018-05-08T23:02:08.629Z,61.40
2018-05-08T23:04:38.108Z,61.70
2018-05-08T23:07:06.829Z,61.60
2018-05-08T23:09:36.070Z,62.80
2018-05-08T23:12:04.803Z,62.70
2018-05-08T23:14:34.073Z,64.50
2018-05-08T23:17:02.798Z,63.80
2018-05-08T23:19:32.277Z,64.20
2018-05-08T23:22:01.030Z,64.60
2018-05-08T23:24:29.395Z,65.60
2018-05-08T23:26:58.125Z,65.60
2018-05-08T23:29:26.813Z,66.30
2018-05-08T23:31:55.518Z,67.20
2018-05-08T23:34:25.225Z,67.90
2018-05-08T23:36:53.949Z,68.50
2018-05-08T23:39:22.659Z,69.30
2018-05-08T23:41:51.037Z,70.00
2018-05-08T23:44:19.749Z,70.50
2018-05-08T23:46:48.480Z,72.00
2018-05-08T23:49:17.953Z,73.50
2018-05-08T23:51:46.675Z,73.50
2018-05-08T23:54:16.160Z,75.20
2018-05-08T23:56:45.084Z,75.20
2018-05-08T23:59:13.785Z,76.60
