createdAt,value
2024-03-16T00:00:24.746Z,7.23
2024-03-16T00:05:26.555Z,7.19
2024-03-16T00:10:28.072Z,7.15
2024-03-16T00:15:29.757Z,7.09
2024-03-16T00:20:32.015Z,7.06
2024-03-16T00:25:33.453Z,7.02
2024-03-16T00:30:35.028Z,6.99
2024-03-16T00:35:36.750Z,6.93
2024-03-16T00:40:38.403Z,6.89
2024-03-16T00:45:39.885Z,6.87
2024-03-16T00:50:41.796Z,6.87
2024-03-16T00:55:43.243Z,6.85
2024-03-16T01:00:44.828Z,6.84
2024-03-16T01:05:52.092Z,6.82
2024-03-16T01:10:57.300Z,6.82
2024-03-16T01:15:58.846Z,6.83
2024-03-16T01:21:01.861Z,6.81
2024-03-16T01:26:05.200Z,6.81
2024-03-16T01:31:06.707Z,6.84
2024-03-16T01:36:09.106Z,6.84
2024-03-16T01:41:11.491Z,6.84
2024-03-16T01:46:16.800Z,6.83
2024-03-16T01:51:18.479Z,6.82
2024-03-16T01:56:20.274Z,6.81
2024-03-16T02:01:22.809Z,6.80
2024-03-16T02:06:25.772Z,6.78
2024-03-16T02:11:27.590Z,6.77
2024-03-16T02:16:30.192Z,6.75
2024-03-16T02:21:31.707Z,6.73
2024-03-16T02:26:33.692Z,6.74
2024-03-16T02:31:37.526Z,6.70
2024-03-16T02:36:39.056Z,6.67
2024-03-16T02:41:40.887Z,6.63
2024-03-16T02:46:42.382Z,6.62
2024-03-16T02:51:44.221Z,6.58
2024-03-16T02:56:45.853Z,6.55
2024-03-16T03:01:47.407Z,6.49
2024-03-16T03:06:48.949Z,6.47
2024-03-16T03:11:50.455Z,6.42
2024-03-16T03:16:51.905Z,6.40
2024-03-16T03:21:53.450Z,6.36
2024-03-16T03:26:55.473Z,6.33
2024-03-16T03:31:58.299Z,6.30
2024-03-16T03:36:59.930Z,6.26
2024-03-16T03:42:01.573Z,6.22
2024-03-16T03:47:04.460Z,6.18
2024-03-16T03:52:06.608Z,6.14
2024-03-16T03:57:08.277Z,6.10
2024-03-16T04:02:10.325Z,6.06
2024-03-16T04:07:11.874Z,6.02
2024-03-16T04:12:13.895Z,6.01
2024-03-16T04:17:15.490Z,5.98
2024-03-16T04:22:17.400Z,5.94
2024-03-16T04:27:19.003Z,5.95
2024-03-16T04:32:22.776Z,5.94
2024-03-16T04:37:24.244Z,5.93
2024-03-16T04:42:25.882Z,5.96
2024-03-16T04:47:27.399Z,5.98
2024-03-16T04:52:28.908Z,6.01
2024-03-16T04:57:30.466Z,6.05
2024-03-16T05:02:32.021Z,6.07
2024-03-16T05:07:33.519Z,6.11
2024-03-16T05:12:35.045Z,6.15
2024-03-16T05:17:40.276Z,6.21
2024-03-16T05:22:41.846Z,6.30
2024-03-16T05:27:44.157Z,6.39
2024-03-16T05:32:45.641Z,6.47
2024-03-16T05:37:47.132Z,6.53
2024-03-16T05:42:48.616Z,6.61
2024-03-16T05:47:50.103Z,6.68
2024-03-16T05:52:52.711Z,6.76
2024-03-16T05:57:54.228Z,6.80
2024-03-16T06:02:57.087Z,6.85
2024-03-16T06:07:58.591Z,6.93
2024-03-16T06:13:00.437Z,7.00
2024-03-16T06:18:01.944Z,7.10
2024-03-16T06:23:03.681Z,7.23
2024-03-16T06:28:10.327Z,7.35
2024-03-16T06:33:12.601Z,7.49
2024-03-16T06:38:14.932Z,7.63
2024-03-16T06:43:16.690Z,7.76
2024-03-16T06:48:18.995Z,7.90
2024-03-16T06:53:20.493Z,8.05
2024-03-16T06:58:22.848Z,8.18
2024-03-16T07:03:24.800Z,8.31
2024-03-16T07:08:26.318Z,8.45
2024-03-16T07:13:27.809Z,8.56
2024-03-16T07:18:29.322Z,8.64
2024-03-16T07:23:30.917Z,8.74
2024-03-16T07:28:36.501Z,8.84
2024-03-16T07:33:39.062Z,8.99
2024-03-16T07:38:40.887Z,9.11
2024-03-16T07:43:45.068Z,9.25
2024-03-16T07:48:47.046Z,9.53
2024-03-16T07:53:55.057Z,9.99
2024-03-16T07:58:58.796Z,10.41
2024-03-16T08:04:00.930Z,10.84
2024-03-16T08:09:02.537Z,11.27
2024-03-16T08:14:06.520Z,11.56
2024-03-16T08:19:08.209Z,11.87
2024-03-16T08:24:09.757Z,12.18
2024-03-16T08:29:11.162Z,12.53
2024-03-16T08:34:13.650Z,12.89
2024-03-16T08:39:15.258Z,13.16
2024-03-16T08:44:16.661Z,13.45
2024-03-16T08:49:19.073Z,13.81
2024-03-16T08:54:20.688Z,14.20
2024-03-16T08:59:22.257Z,14.52
2024-03-16T09:04:24.327Z,14.80
2024-03-16T09:09:28.315Z,15.13
2024-03-16T09:14:29.736Z,15.51
2024-03-16T09:19:32.087Z,15.81
2024-03-16T09:24:34.362Z,16.20
2024-03-16T09:29:36.686Z,16.46
2024-03-16T09:34:38.097Z,16.80
2024-03-16T09:39:39.618Z,17.12
