createdAt,value
2022-11-25T00:11:35.588Z,81.79
2022-11-25T00:59:49.309Z,79.55
2022-11-25T02:00:53.863Z,76.78
2022-11-25T02:03:24.832Z,76.74
2022-11-25T02:05:55.723Z,76.67
2022-11-25T02:08:25.440Z,76.96
2022-11-25T02:10:54.925Z,77.70
2022-11-25T02:13:23.863Z,78.05
2022-11-25T02:15:50.767Z,77.76
2022-11-25T02:18:17.536Z,77.60
2022-11-25T02:20:44.246Z,76.64
2022-11-25T02:23:26.411Z,77.26
2022-11-25T02:25:53.713Z,77.34
2022-11-25T02:28:24.109Z,77.47
2022-11-25T02:30:51.548Z,76.88
2022-11-25T02:33:18.305Z,76.59
2022-11-25T02:35:59.704Z,76.83
2022-11-25T02:38:39.467Z,77.62
2022-11-25T02:41:11.202Z,78.21
2022-11-25T02:43:38.363Z,78.44
2022-11-25T02:46:07.854Z,78.34
2022-11-25T02:49:07.448Z,78.50
2022-11-25T02:51:26.400Z,79.15
2022-11-25T02:53:53.786Z,79.01
2022-11-25T02:56:23.325Z,79.39
2022-11-25T02:58:50.053Z,79.59
2022-11-25T03:01:17.396Z,79.65
2022-11-25T03:03:44.145Z,79.16
2022-11-25T03:06:10.951Z,79.15
2022-11-25T03:08:38.238Z,77.77
2022-11-25T03:11:05.384Z,78.62
2022-11-25T03:13:32.246Z,78.41
2022-11-25T03:15:58.966Z,77.97
2022-11-25T03:18:25.873Z,78.34
2022-11-25T03:20:53.653Z,77.98
2022-11-25T03:23:20.690Z,78.07
2022-11-25T03:25:47.272Z,77.69
2022-11-25T03:28:14.108Z,77.54
2022-11-25T03:30:41.104Z,77.96
2022-11-25T03:33:07.600Z,76.91
2022-11-25T03:35:34.140Z,77.30
2022-11-25T03:38:00.979Z,77.12
2022-11-25T03:40:27.464Z,76.67
2022-11-25T03:42:54.025Z,77.46
2022-11-25T03:45:21.248Z,77.73
2022-11-25T03:47:47.830Z,77.66
2022-11-25T03:50:15.761Z,77.01
2022-11-25T03:52:42.471Z,76.92
2022-11-25T03:55:09.625Z,76.21
2022-11-25T03:57:36.188Z,76.13
2022-11-25T04:00:03.732Z,75.87
2022-11-25T04:02:30.295Z,74.79
2022-11-25T04:04:56.843Z,75.24
2022-11-25T04:07:23.363Z,75.47
2022-11-25T04:09:49.909Z,75.67
2022-11-25T04:12:35.116Z,75.87
2022-11-25T04:15:01.708Z,75.71
2022-11-25T04:17:28.228Z,76.00
2022-11-25T04:19:54.722Z,76.35
2022-11-25T04:22:21.244Z,76.75
2022-11-25T04:24:47.768Z,76.72
2022-11-25T04:27:14.362Z,77.71
2022-11-25T04:29:40.903Z,77.84
2022-11-25T04:32:07.399Z,79.06
2022-11-25T04:34:34.091Z,79.36
2022-11-25T04:37:00.903Z,79.24
2022-11-25T04:39:27.444Z,79.92
2022-11-25T04:42:13.942Z,79.79
2022-11-25T04:44:40.466Z,79.91
2022-11-25T04:47:07.035Z,80.06
2022-11-25T04:49:33.647Z,79.95
2022-11-25T04:52:00.179Z,79.92
2022-11-25T04:54:26.727Z,79.33
2022-11-25T04:56:53.251Z,79.07
2022-11-25T04:59:38.367Z,78.84
2022-11-25T05:02:15.707Z,78.47
2022-11-25T05:04:43.915Z,78.47
2022-11-25T05:07:11.562Z,78.46
2022-11-25T05:09:38.156Z,78.34
2022-11-25T05:12:07.292Z,78.64
2022-11-25T05:14:35.710Z,78.70
2022-11-25T05:17:06.274Z,78.92
2022-11-25T05:19:35.958Z,78.55
2022-11-25T05:22:02.546Z,77.68
2022-11-25T05:24:29.097Z,77.35
2022-11-25T05:26:55.694Z,77.13
2022-11-25T05:29:22.322Z,76.29
2022-11-25T05:31:48.855Z,77.02
2022-11-25T05:34:15.387Z,76.61
2022-11-25T05:36:41.879Z,76.05
2022-11-25T05:39:08.565Z,76.22
2022-11-25T05:41:35.075Z,75.55
2022-11-25T05:44:01.672Z,76.10
2022-11-25T05:46:28.276Z,75.80
2022-11-25T05:48:55.927Z,76.69
2022-11-25T05:51:23.162Z,76.33
2022-11-25T05:53:49.766Z,76.21
2022-11-25T05:56:16.904Z,76.25
2022-11-25T05:58:43.809Z,76.60
2022-11-25T06:01:12.441Z,76.29
2022-11-25T06:03:39.435Z,76.29
2022-11-25T06:06:07.607Z,76.45
2022-11-25T06:08:35.499Z,76.82
2022-11-25T06:11:11.865Z,77.17
2022-11-25T06:13:39.878Z,77.48
2022-11-25T06:16:15.804Z,77.58
2022-11-25T06:18:42.533Z,77.69
2022-11-25T06:21:10.648Z,77.81
2022-11-25T06:23:38.212Z,78.11
2022-11-25T06:26:12.174Z,77.89
2022-11-25T06:28:38.868Z,77.41
2022-11-25T06:31:07.771Z,77.36
2022-11-25T06:33:38.834Z,77.72
2022-11-25T06:36:08.321Z,77.63
2022-11-25T06:38:34.959Z,77.68
2022-11-25T06:41:03.431Z,77.78
2022-11-25T06:43:30.682Z,78.92
2022-11-25T06:46:21.316Z,79.38
2022-11-25T06:48:51.538Z,80.57
2022-11-25T06:51:18.117Z,80.96
2022-11-25T06:53:45.631Z,80.92
2022-11-25T06:56:16.364Z,80.98
2022-11-25T06:58:44.700Z,81.37
2022-11-25T07:01:18.538Z,81.62
2022-11-25T07:03:46.227Z,81.85
2022-11-25T07:06:14.526Z,81.60
2022-11-25T07:08:42.025Z,81.46
2022-11-25T07:11:14.103Z,81.77
2022-11-25T07:13:40.618Z,81.60
2022-11-25T07:16:07.910Z,82.11
2022-11-25T07:18:37.036Z,81.12
2022-11-25T07:21:08.550Z,80.93
2022-11-25T07:23:36.812Z,81.31
2022-11-25T07:26:09.117Z,81.60
2022-11-25T07:28:36.594Z,82.00
2022-11-25T07:31:24.329Z,81.92
2022-11-25T07:34:02.832Z,81.77
2022-11-25T07:36:30.754Z,81.74
2022-11-25T07:38:58.917Z,80.84
2022-11-25T07:41:27.562Z,80.27
2022-11-25T07:43:57.318Z,78.91
2022-11-25T07:46:28.940Z,76.60
2022-11-25T07:48:58.671Z,75.65
2022-11-25T07:51:28.670Z,74.54
2022-11-25T07:53:57.008Z,72.95
2022-11-25T07:56:23.937Z,71.92
2022-11-25T07:58:50.789Z,71.64
2022-11-25T08:01:19.128Z,70.72
2022-11-25T08:03:47.785Z,69.46
2022-11-25T08:06:16.893Z,68.79
2022-11-25T08:08:43.990Z,68.60
2022-11-25T08:11:23.573Z,69.40
2022-11-25T08:13:50.480Z,67.84
2022-11-25T08:16:19.196Z,67.26
2022-11-25T08:18:46.566Z,67.67
2022-11-25T08:21:15.086Z,67.37
2022-11-25T08:23:48.503Z,65.87
2022-11-25T08:26:21.823Z,64.94
2022-11-25T08:28:48.601Z,66.56
2022-11-25T08:31:18.907Z,66.49
2022-11-25T08:33:45.571Z,66.25
2022-11-25T08:36:13.220Z,66.60
2022-11-25T08:38:40.621Z,67.06
2022-11-25T08:41:17.081Z,65.62
2022-11-25T08:43:44.172Z,66.53
2022-11-25T08:46:20.044Z,65.44
2022-11-25T08:48:46.611Z,66.67
2022-11-25T08:51:17.516Z,64.43
2022-11-25T08:53:45.844Z,66.64
2022-11-25T08:56:13.621Z,66.03
2022-11-25T08:58:40.126Z,66.01
2022-11-25T09:01:07.179Z,66.38
2022-11-25T09:03:36.770Z,65.78
2022-11-25T09:06:04.121Z,67.45
2022-11-25T09:08:31.270Z,67.19
2022-11-25T09:10:58.844Z,66.29
2022-11-25T09:13:25.897Z,66.30
2022-11-25T09:15:53.000Z,66.28
2022-11-25T09:18:20.509Z,65.51
2022-11-25T09:20:47.748Z,65.23
2022-11-25T09:23:14.367Z,64.60
2022-11-25T09:25:41.011Z,63.75
2022-11-25T09:28:07.618Z,62.63
2022-11-25T09:30:34.331Z,64.42
2022-11-25T09:33:00.862Z,63.36
2022-11-25T09:35:27.679Z,63.99
2022-11-25T09:37:54.271Z,65.04
2022-11-25T09:40:34.285Z,64.13
2022-11-25T09:43:25.610Z,64.71
2022-11-25T09:46:42.687Z,64.04
2022-11-25T09:49:17.940Z,65.33
2022-11-25T09:52:22.465Z,66.21
2022-11-25T09:55:05.501Z,64.79
2022-11-25T09:58:13.428Z,65.33
2022-11-25T10:00:42.892Z,65.82
2022-11-25T10:03:36.119Z,63.11
2022-11-25T10:06:16.402Z,64.42
2022-11-25T10:08:51.314Z,63.29
2022-11-25T10:11:20.794Z,62.99
2022-11-25T10:14:05.837Z,62.46
2022-11-25T10:16:38.559Z,62.88
2022-11-25T10:19:23.852Z,60.69
2022-11-25T10:21:51.428Z,61.59
2022-11-25T10:24:18.591Z,61.33
2022-11-25T10:26:52.892Z,60.91
2022-11-25T10:29:30.527Z,60.90
2022-11-25T10:32:09.345Z,60.89
2022-11-25T10:34:46.881Z,61.01
2022-11-25T10:37:22.761Z,60.81
2022-11-25T10:39:49.317Z,60.78
2022-11-25T10:42:21.686Z,60.09
2022-11-25T10:44:48.224Z,60.25
2022-11-25T10:47:42.381Z,60.98
2022-11-25T10:50:11.916Z,61.18
2022-11-25T10:52:49.129Z,60.83
2022-11-25T10:55:25.861Z,60.10
2022-11-25T10:57:57.905Z,60.27
2022-11-25T11:00:36.658Z,59.34
2022-11-25T11:03:23.404Z,60.57
2022-11-25T11:05:52.820Z,60.16
2022-11-25T11:08:28.544Z,60.20
2022-11-25T11:11:19.260Z,60.22
2022-11-25T11:13:47.323Z,60.40
2022-11-25T11:16:32.065Z,59.79
2022-11-25T11:18:59.068Z,60.07
2022-11-25T11:21:34.711Z,60.23
2022-11-25T11:24:03.392Z,59.93
2022-11-25T11:26:33.102Z,59.89
2022-11-25T11:29:15.329Z,59.76
2022-11-25T11:31:52.469Z,59.89
2022-11-25T11:34:22.301Z,59.22
2022-11-25T11:37:37.335Z,57.93
2022-11-25T11:40:12.625Z,58.84
2022-11-25T11:42:54.700Z,59.69
2022-11-25T11:45:24.159Z,60.12
2022-11-25T11:48:15.477Z,59.54
2022-11-25T11:50:53.231Z,57.98
2022-11-25T11:53:38.594Z,60.06
2022-11-25T11:56:35.647Z,58.10
2022-11-25T11:59:26.986Z,59.50
2022-11-25T12:01:59.791Z,58.90
2022-11-25T12:04:28.325Z,58.88
2022-11-25T12:07:04.021Z,58.40
2022-11-25T12:09:37.201Z,58.89
2022-11-25T12:12:06.918Z,58.13
2022-11-25T12:14:42.949Z,57.91
2022-11-25T12:17:18.815Z,58.55
2022-11-25T12:20:07.640Z,56.22
2022-11-25T12:22:47.311Z,58.30
2022-11-25T12:25:20.438Z,58.62
2022-11-25T12:27:53.028Z,58.37
2022-11-25T12:30:21.938Z,58.49
2022-11-25T12:33:05.162Z,58.70
2022-11-25T12:35:34.418Z,57.71
2022-11-25T12:38:13.712Z,57.33
2022-11-25T12:41:24.917Z,57.60
2022-11-25T12:44:06.489Z,58.51
2022-11-25T12:46:46.505Z,58.60
2022-11-25T12:49:21.428Z,58.24
2022-11-25T12:52:12.860Z,58.37
2022-11-25T12:54:58.021Z,58.65
2022-11-25T12:57:48.657Z,58.98
2022-11-25T13:00:42.489Z,57.70
2022-11-25T13:03:47.050Z,59.23
2022-11-25T13:06:13.755Z,59.66
2022-11-25T13:08:54.308Z,60.46
2022-11-25T13:14:19.009Z,60.51
2022-11-25T13:16:48.513Z,60.42
2022-11-25T13:19:19.751Z,61.08
2022-11-25T13:22:02.830Z,59.53
2022-11-25T13:24:42.422Z,61.30
2022-11-25T13:27:30.173Z,59.09
2022-11-25T13:29:57.042Z,61.15
2022-11-25T13:32:35.614Z,61.77
2022-11-25T13:35:29.568Z,61.58
2022-11-25T13:37:56.122Z,61.96
2022-11-25T13:40:31.358Z,61.72
2022-11-25T13:43:00.495Z,62.57
2022-11-25T13:45:32.182Z,61.55
2022-11-25T13:48:16.553Z,62.17
2022-11-25T13:51:09.500Z,62.32
2022-11-25T13:53:34.872Z,62.15
2022-11-25T13:56:26.263Z,61.34
2022-11-25T13:59:11.070Z,62.24
2022-11-25T14:01:53.315Z,62.39
2022-11-25T14:04:41.285Z,62.81
2022-11-25T14:07:34.117Z,62.67
2022-11-25T14:10:22.647Z,63.42
2022-11-25T14:13:16.627Z,64.02
2022-11-25T14:16:11.303Z,64.75
2022-11-25T14:19:28.229Z,64.48
2022-11-25T14:22:09.754Z,64.39
2022-11-25T14:24:42.118Z,65.57
2022-11-25T14:27:29.582Z,66.11
2022-11-25T14:30:04.204Z,65.94
2022-11-25T14:32:40.612Z,66.56
2022-11-25T14:35:13.958Z,66.18
2022-11-25T14:38:09.751Z,66.29
2022-11-25T14:40:43.771Z,66.70
2022-11-25T14:43:30.392Z,67.00
2022-11-25T14:46:08.982Z,66.61
2022-11-25T14:48:35.522Z,67.11
2022-11-25T14:51:07.671Z,66.33
2022-11-25T14:53:47.353Z,66.39
2022-11-25T14:56:25.723Z,66.99
2022-11-25T14:58:54.418Z,66.82
2022-11-25T15:01:35.696Z,66.44
2022-11-25T15:04:12.022Z,66.51
2022-11-25T15:06:43.853Z,67.19
2022-11-25T15:09:26.537Z,66.70
2022-11-25T15:11:57.629Z,66.80
2022-11-25T15:14:32.139Z,67.66
2022-11-25T15:16:59.245Z,67.31
2022-11-25T15:19:33.711Z,67.04
2022-11-25T15:22:22.505Z,67.09
2022-11-25T15:24:55.129Z,67.63
2022-11-25T15:27:26.211Z,67.96
2022-11-25T15:29:55.055Z,67.17
2022-11-25T15:32:37.526Z,67.25
2022-11-25T15:35:05.805Z,67.86
2022-11-25T15:37:32.421Z,67.71
2022-11-25T15:40:38.316Z,67.59
2022-11-25T15:43:18.725Z,67.05
2022-11-25T15:45:48.497Z,68.05
2022-11-25T15:48:20.889Z,68.34
2022-11-25T15:50:47.541Z,67.98
2022-11-25T15:53:31.707Z,68.19
2022-11-25T15:56:01.434Z,68.54
2022-11-25T15:58:28.177Z,68.30
2022-11-25T16:01:19.370Z,68.78
2022-11-25T16:03:46.841Z,68.88
2022-11-25T16:06:25.407Z,69.00
2022-11-25T16:08:56.741Z,69.27
2022-11-25T16:11:25.665Z,69.50
2022-11-25T16:13:53.254Z,69.64
2022-11-25T16:16:25.274Z,69.21
2022-11-25T16:19:15.106Z,68.52
2022-11-25T16:21:51.469Z,68.93
2022-11-25T16:24:50.701Z,68.92
2022-11-25T16:27:24.108Z,69.82
2022-11-25T16:29:55.122Z,69.87
2022-11-25T16:32:27.217Z,69.04
2022-11-25T16:34:56.757Z,68.84
2022-11-25T16:37:24.220Z,69.25
2022-11-25T16:39:50.776Z,69.68
2022-11-25T16:42:21.799Z,69.66
2022-11-25T16:44:51.044Z,70.32
2022-11-25T16:47:19.837Z,69.36
2022-11-25T16:49:47.017Z,69.65
2022-11-25T16:52:14.351Z,69.36
2022-11-25T16:54:41.841Z,70.08
2022-11-25T16:57:16.746Z,70.68
2022-11-25T16:59:45.249Z,70.43
2022-11-25T17:02:18.757Z,70.10
2022-11-25T17:04:45.930Z,71.23
2022-11-25T17:07:32.257Z,70.95
2022-11-25T17:09:59.948Z,71.21
2022-11-25T17:12:32.209Z,71.09
2022-11-25T17:15:00.082Z,71.46
2022-11-25T17:17:27.987Z,71.41
2022-11-25T17:19:54.729Z,72.47
2022-11-25T17:22:28.591Z,72.08
2022-11-25T17:24:55.252Z,72.97
2022-11-25T17:27:31.161Z,72.49
2022-11-25T17:30:00.708Z,72.91
2022-11-25T17:32:28.017Z,72.84
2022-11-25T17:34:54.657Z,73.32
2022-11-25T17:37:23.743Z,73.18
2022-11-25T17:39:52.773Z,72.78
2022-11-25T17:42:26.508Z,73.12
2022-11-25T17:44:54.265Z,72.42
2022-11-25T17:47:21.158Z,73.72
2022-11-25T17:49:49.460Z,73.95
2022-11-25T17:52:16.079Z,74.51
2022-11-25T17:54:42.624Z,74.94
2022-11-25T17:57:20.274Z,75.40
2022-11-25T17:59:46.918Z,75.55
2022-11-25T18:02:21.950Z,75.87
2022-11-25T18:04:49.121Z,75.77
2022-11-25T18:07:15.852Z,75.72
2022-11-25T18:09:42.625Z,75.79
2022-11-25T18:12:36.674Z,75.97
2022-11-25T18:15:08.193Z,76.52
2022-11-25T18:17:36.764Z,76.75
2022-11-25T18:20:15.844Z,76.21
2022-11-25T18:22:45.481Z,76.48
2022-11-25T18:25:17.276Z,76.57
2022-11-25T18:27:44.960Z,77.37
2022-11-25T18:30:24.610Z,77.31
2022-11-25T18:32:51.760Z,77.47
2022-11-25T18:35:31.096Z,77.69
2022-11-25T18:38:00.352Z,77.70
2022-11-25T18:40:28.981Z,77.90
2022-11-25T18:42:57.559Z,77.78
2022-11-25T18:45:28.732Z,77.81
2022-11-25T18:47:55.280Z,77.95
2022-11-25T18:50:24.975Z,78.34
2022-11-25T18:52:52.221Z,78.02
2022-11-25T18:55:20.802Z,77.65
2022-11-25T18:57:50.163Z,77.30
2022-11-25T19:00:35.985Z,77.53
2022-11-25T19:03:02.676Z,77.29
2022-11-25T19:05:33.878Z,77.25
2022-11-25T19:10:37.129Z,77.77
2022-11-25T19:13:08.519Z,77.75
2022-11-25T19:15:37.467Z,78.48
2022-11-25T19:18:06.591Z,78.78
2022-11-25T19:20:33.172Z,78.73
2022-11-25T19:23:11.733Z,78.78
2022-11-25T19:25:38.376Z,78.79
2022-11-25T19:28:05.049Z,78.65
2022-11-25T19:30:32.565Z,78.21
2022-11-25T19:33:01.418Z,78.07
2022-11-25T19:35:36.765Z,77.79
2022-11-25T19:38:13.543Z,77.58
2022-11-25T19:40:40.513Z,77.84
2022-11-25T19:43:08.605Z,78.27
2022-11-25T19:45:36.375Z,77.99
2022-11-25T19:48:06.976Z,77.50
2022-11-25T19:50:37.560Z,77.24
2022-11-25T19:53:04.188Z,77.48
2022-11-25T19:55:32.386Z,77.33
2022-11-25T19:57:59.348Z,76.99
2022-11-25T20:00:26.350Z,77.40
2022-11-25T20:02:55.176Z,78.24
2022-11-25T20:05:31.262Z,78.13
2022-11-25T20:07:57.874Z,77.96
2022-11-25T20:10:30.270Z,78.29
2022-11-25T20:12:57.540Z,78.16
2022-11-25T20:15:24.888Z,78.32
2022-11-25T20:17:54.858Z,77.74
2022-11-25T20:20:30.751Z,78.05
2022-11-25T20:23:03.449Z,77.98
2022-11-25T20:25:31.035Z,77.83
2022-11-25T20:27:57.686Z,76.89
2022-11-25T20:30:27.740Z,76.52
2022-11-25T20:32:54.875Z,77.02
2022-11-25T20:35:22.610Z,76.42
2022-11-25T20:37:57.801Z,76.27
2022-11-25T20:40:33.037Z,76.17
2022-11-25T20:42:59.748Z,75.84
2022-11-25T20:45:26.332Z,75.95
2022-11-25T20:47:53.039Z,76.02
2022-11-25T20:50:21.171Z,76.47
2022-11-25T20:52:49.885Z,76.45
2022-11-25T20:55:21.293Z,75.92
2022-11-25T20:57:48.409Z,76.19
2022-11-25T21:00:14.919Z,76.39
2022-11-25T21:02:41.479Z,76.79
2022-11-25T21:05:08.439Z,76.71
2022-11-25T21:07:35.209Z,77.24
2022-11-25T21:10:02.027Z,76.92
2022-11-25T21:12:28.599Z,76.42
2022-11-25T21:14:55.137Z,76.08
2022-11-25T21:17:21.681Z,76.25
2022-11-25T21:19:48.155Z,75.65
2022-11-25T21:22:14.965Z,75.20
2022-11-25T21:24:42.755Z,75.78
2022-11-25T21:27:15.074Z,75.59
2022-11-25T21:29:43.661Z,75.63
2022-11-25T21:32:19.817Z,75.56
2022-11-25T21:34:46.475Z,75.86
2022-11-25T21:37:13.052Z,75.76
2022-11-25T21:39:39.611Z,76.09
2022-11-25T21:42:15.369Z,76.10
2022-11-25T21:44:43.000Z,76.53
2022-11-25T21:47:18.172Z,76.98
2022-11-25T21:49:45.148Z,76.42
2022-11-25T21:52:12.337Z,76.21
2022-11-25T21:54:39.190Z,76.21
2022-11-25T21:57:13.304Z,76.42
2022-11-25T21:59:39.869Z,76.25
2022-11-25T22:02:22.290Z,76.43
2022-11-25T22:04:49.775Z,77.09
2022-11-25T22:07:18.100Z,77.84
2022-11-25T22:09:44.664Z,77.79
2022-11-25T22:12:41.477Z,78.16
2022-11-25T22:15:21.148Z,77.98
2022-11-25T22:17:48.538Z,78.73
2022-11-25T22:20:24.296Z,78.73
2022-11-25T22:22:51.059Z,78.70
2022-11-25T22:25:17.745Z,79.53
2022-11-25T22:27:44.446Z,79.33
2022-11-25T22:30:18.878Z,79.97
2022-11-25T22:32:47.901Z,79.66
2022-11-25T22:35:19.588Z,80.51
2022-11-25T22:37:51.987Z,80.20
2022-11-25T22:40:20.356Z,80.28
2022-11-25T22:42:50.265Z,80.18
2022-11-25T22:45:34.355Z,80.51
2022-11-25T22:48:05.428Z,80.36
2022-11-25T22:50:34.497Z,80.27
2022-11-25T22:53:01.754Z,80.47
2022-11-25T22:55:31.411Z,80.51
2022-11-25T22:57:59.834Z,80.71
2022-11-25T23:00:40.888Z,80.80
2022-11-25T23:03:34.165Z,79.53
2022-11-25T23:06:02.008Z,79.39
2022-11-25T23:08:29.769Z,79.19
2022-11-25T23:10:56.855Z,79.11
2022-11-25T23:13:24.202Z,79.80
2022-11-25T23:15:59.942Z,79.81
2022-11-25T23:18:38.603Z,79.85
2022-11-25T23:21:17.772Z,79.37
2022-11-25T23:23:44.354Z,79.61
2022-11-25T23:26:11.925Z,79.57
2022-11-25T23:28:38.592Z,79.02
2022-11-25T23:31:05.460Z,78.97
2022-11-25T23:33:45.717Z,78.74
2022-11-25T23:36:17.234Z,78.92
2022-11-25T23:38:48.524Z,78.48
2022-11-25T23:41:26.893Z,79.01
2022-11-25T23:43:54.229Z,79.02
2022-11-25T23:46:32.989Z,79.17
2022-11-25T23:49:02.122Z,79.20
2022-11-25T23:51:30.183Z,79.16
2022-11-25T23:53:58.312Z,78.94
2022-11-25T23:56:27.264Z,78.49
2022-11-25T23:58:53.843Z,77.87
