createdAt,value
2018-02-08T00:01:10.676Z,1014.85
2018-02-08T00:02:10.616Z,1014.82
2018-02-08T00:04:06.524Z,1014.83
2018-02-08T00:05:06.514Z,1014.86
2018-02-08T00:07:02.475Z,1014.85
2018-02-08T00:08:03.464Z,1014.82
2018-02-08T00:09:58.411Z,1014.84
2018-02-08T00:10:58.384Z,1014.82
2018-02-08T00:12:54.822Z,1014.80
2018-02-08T00:13:54.308Z,1014.83
2018-02-08T00:15:51.241Z,1014.78
2018-02-08T00:16:50.228Z,1014.79
2018-02-08T00:18:46.659Z,1014.82
2018-02-08T00:19:46.139Z,1014.82
2018-02-08T00:21:42.074Z,1014.78
2018-02-08T00:22:42.053Z,1014.77
2018-02-08T00:24:37.973Z,1014.79
2018-02-08T00:25:37.952Z,1014.77
2018-02-08T00:27:34.912Z,1014.77
2018-02-08T00:28:33.909Z,1014.80
2018-02-08T00:30:31.826Z,1014.76
2018-02-08T00:31:31.830Z,1014.79
2018-02-08T00:33:28.259Z,1014.73
2018-02-08T00:34:27.740Z,1014.70
2018-02-08T00:36:23.655Z,1014.73
2018-02-08T00:37:24.148Z,1014.75
2018-02-08T00:39:19.586Z,1014.68
2018-02-08T00:40:19.519Z,1014.68
2018-02-08T00:42:16.459Z,1014.74
2018-02-08T00:43:15.431Z,1014.71
2018-02-08T00:45:11.346Z,1014.70
2018-02-08T00:46:11.340Z,1014.70
2018-02-08T00:48:07.759Z,1014.74
2018-02-08T00:49:07.759Z,1014.73
2018-02-08T00:51:03.165Z,1014.78
2018-02-08T00:52:03.646Z,1014.74
2018-02-08T00:53:59.027Z,1014.78
2018-02-08T00:54:59.578Z,1014.75
2018-02-08T00:56:54.956Z,1014.79
2018-02-08T00:57:54.945Z,1014.81
2018-02-08T00:59:51.399Z,1014.76
2018-02-08T01:00:50.873Z,1014.74
2018-02-08T01:02:47.294Z,1014.75
2018-02-08T01:03:46.779Z,1014.76
2018-02-08T01:05:43.219Z,1014.74
2018-02-08T01:06:42.704Z,1014.72
2018-02-08T01:08:39.164Z,1014.75
2018-02-08T01:09:38.586Z,1014.71
2018-02-08T01:11:34.544Z,1014.70
2018-02-08T01:12:34.526Z,1014.69
2018-02-08T01:14:30.970Z,1014.77
2018-02-08T01:15:30.425Z,1014.73
2018-02-08T01:17:28.445Z,1014.76
2018-02-08T01:18:29.363Z,1014.78
2018-02-08T01:20:24.374Z,1014.84
2018-02-08T01:21:24.347Z,1014.84
2018-02-08T01:23:20.305Z,1014.83
2018-02-08T01:24:20.265Z,1014.84
2018-02-08T01:26:16.218Z,1014.86
2018-02-08T01:27:16.196Z,1014.90
2018-02-08T01:29:14.100Z,1014.86
2018-02-08T01:30:14.619Z,1014.87
2018-02-08T01:32:10.043Z,1014.85
2018-02-08T01:33:10.531Z,1014.82
2018-02-08T01:35:05.947Z,1014.87
2018-02-08T01:36:05.918Z,1014.84
2018-02-08T01:38:01.805Z,1014.85
2018-02-08T01:39:02.355Z,1014.84
2018-02-08T01:40:58.664Z,1014.82
2018-02-08T01:41:57.726Z,1014.78
2018-02-08T01:43:54.170Z,1014.88
2018-02-08T01:44:53.629Z,1014.87
2018-02-08T01:46:50.079Z,1014.83
2018-02-08T01:47:49.535Z,1014.81
2018-02-08T01:49:45.483Z,1014.85
2018-02-08T01:50:45.456Z,1014.89
2018-02-08T01:52:41.396Z,1014.92
2018-02-08T01:53:41.884Z,1014.92
2018-02-08T01:55:37.270Z,1014.90
2018-02-08T01:56:37.261Z,1014.90
2018-02-08T01:58:33.158Z,1014.83
2018-02-08T01:59:33.140Z,1014.88
2018-02-08T02:01:29.055Z,1014.84
2018-02-08T02:02:29.591Z,1014.83
2018-02-08T02:04:24.938Z,1014.83
2018-02-08T02:05:24.941Z,1014.86
2018-02-08T02:07:20.884Z,1014.89
2018-02-08T02:08:20.857Z,1014.85
2018-02-08T02:10:16.817Z,1014.87
2018-02-08T02:11:16.770Z,1014.86
2018-02-08T02:13:12.674Z,1014.91
2018-02-08T02:14:12.661Z,1014.88
2018-02-08T02:16:08.610Z,1014.79
2018-02-08T02:17:08.562Z,1014.90
2018-02-08T02:19:04.528Z,1014.85
2018-02-08T02:20:05.001Z,1014.81
2018-02-08T02:22:01.415Z,1014.83
2018-02-08T02:23:00.915Z,1014.81
2018-02-08T02:24:56.280Z,1014.80
2018-02-08T02:25:56.831Z,1014.82
2018-02-08T02:27:52.166Z,1014.85
2018-02-08T02:28:52.151Z,1014.84
2018-02-08T02:30:49.097Z,1014.78
2018-02-08T02:31:48.054Z,1014.82
2018-02-08T02:33:44.523Z,1014.83
2018-02-08T02:34:43.981Z,1014.82
2018-02-08T02:36:40.407Z,1014.81
2018-02-08T02:37:39.413Z,1014.79
2018-02-08T02:39:34.408Z,1014.76
2018-02-08T02:40:34.349Z,1014.76
2018-02-08T02:42:30.786Z,1014.81
2018-02-08T02:43:30.256Z,1014.77
2018-02-08T02:45:26.694Z,1014.78
2018-02-08T02:46:26.181Z,1014.79
2018-02-08T02:48:24.225Z,1014.78
2018-02-08T02:49:24.203Z,1014.79
2018-02-08T02:58:20.479Z,1014.86
2018-02-08T02:59:20.464Z,1014.86
2018-02-08T03:01:16.393Z,1014.93
2018-02-08T03:02:16.374Z,1014.95
2018-02-08T03:04:12.324Z,1014.91
2018-02-08T03:05:12.288Z,1014.87
2018-02-08T03:07:08.752Z,1014.88
2018-02-08T03:08:08.170Z,1014.87
2018-02-08T03:10:04.618Z,1014.90
2018-02-08T03:11:04.623Z,1014.88
2018-02-08T03:13:00.029Z,1014.86
2018-02-08T03:13:59.967Z,1014.91
2018-02-08T03:15:57.403Z,1014.91
2018-02-08T03:16:56.408Z,1014.91
2018-02-08T03:18:52.293Z,1014.93
2018-02-08T03:19:51.775Z,1014.90
2018-02-08T03:21:47.692Z,1014.95
2018-02-08T03:22:48.220Z,1014.93
2018-02-08T03:24:43.643Z,1014.95
2018-02-08T03:25:43.579Z,1014.93
2018-02-08T03:27:39.504Z,1014.97
2018-02-08T03:28:39.503Z,1015.03
2018-02-08T03:30:35.408Z,1015.05
2018-02-08T03:31:35.405Z,1015.07
2018-02-08T03:33:31.353Z,1015.03
2018-02-08T03:34:31.307Z,1015.07
2018-02-08T03:36:27.225Z,1015.04
2018-02-08T03:37:27.205Z,1015.08
2018-02-08T03:39:23.102Z,1015.14
2018-02-08T03:40:23.099Z,1015.09
2018-02-08T03:42:19.033Z,1015.10
2018-02-08T03:43:19.014Z,1015.14
2018-02-08T03:45:14.919Z,1015.17
2018-02-08T03:46:14.919Z,1015.15
2018-02-08T03:48:11.356Z,1015.15
2018-02-08T03:49:10.838Z,1015.19
2018-02-08T03:51:08.779Z,1015.19
2018-02-08T03:52:08.705Z,1015.19
2018-02-08T03:54:04.647Z,1015.25
2018-02-08T03:55:04.639Z,1015.23
2018-02-08T03:57:03.570Z,1015.27
2018-02-08T03:58:02.565Z,1015.26
2018-02-08T03:59:58.514Z,1015.26
2018-02-08T04:00:58.996Z,1015.21
2018-02-08T04:02:54.928Z,1015.29
2018-02-08T04:03:55.360Z,1015.30
2018-02-08T04:05:50.293Z,1015.25
2018-02-08T04:06:50.279Z,1015.26
2018-02-08T04:08:46.228Z,1015.26
2018-02-08T04:09:46.199Z,1015.24
2018-02-08T04:11:42.636Z,1015.25
2018-02-08T04:12:42.110Z,1015.26
2018-02-08T04:14:38.032Z,1015.30
2018-02-08T04:15:38.014Z,1015.29
2018-02-08T04:17:34.466Z,1015.26
2018-02-08T04:18:34.957Z,1015.28
2018-02-08T04:20:29.888Z,1015.29
2018-02-08T04:21:29.896Z,1015.29
2018-02-08T04:23:25.832Z,1015.33
2018-02-08T04:24:25.786Z,1015.35
2018-02-08T04:26:23.211Z,1015.33
2018-02-08T04:27:21.701Z,1015.39
2018-02-08T04:29:17.631Z,1015.42
2018-02-08T04:30:18.121Z,1015.42
2018-02-08T04:32:14.027Z,1015.40
2018-02-08T04:33:13.499Z,1015.44
2018-02-08T04:35:09.421Z,1015.42
2018-02-08T04:36:09.406Z,1015.48
2018-02-08T04:38:05.272Z,1015.47
2018-02-08T04:39:05.273Z,1015.50
2018-02-08T04:41:01.215Z,1015.45
2018-02-08T04:42:01.176Z,1015.45
2018-02-08T04:43:57.118Z,1015.46
2018-02-08T04:44:57.075Z,1015.43
2018-02-08T04:46:53.535Z,1015.44
2018-02-08T04:47:52.984Z,1015.40
2018-02-08T04:49:48.943Z,1015.38
2018-02-08T04:50:48.904Z,1015.36
2018-02-08T04:52:44.807Z,1015.40
2018-02-08T04:53:44.786Z,1015.41
2018-02-08T04:55:41.727Z,1015.41
2018-02-08T04:56:40.711Z,1015.39
2018-02-08T04:58:36.590Z,1015.39
2018-02-08T04:59:36.586Z,1015.42
2018-02-08T05:01:32.501Z,1015.43
2018-02-08T05:02:32.468Z,1015.40
2018-02-08T05:04:28.453Z,1015.48
2018-02-08T05:05:28.406Z,1015.47
2018-02-08T05:07:24.372Z,1015.44
2018-02-08T05:08:24.855Z,1015.44
2018-02-08T05:10:20.199Z,1015.45
2018-02-08T05:11:20.223Z,1015.42
2018-02-08T05:13:16.637Z,1015.47
2018-02-08T05:14:16.118Z,1015.44
2018-02-08T05:16:12.071Z,1015.45
2018-02-08T05:17:12.036Z,1015.48
2018-02-08T05:19:07.992Z,1015.49
2018-02-08T05:20:07.942Z,1015.44
2018-02-08T05:22:05.964Z,1015.44
2018-02-08T05:23:05.968Z,1015.47
2018-02-08T05:25:01.914Z,1015.46
2018-02-08T05:26:02.403Z,1015.46
2018-02-08T05:27:58.807Z,1015.46
2018-02-08T05:28:57.754Z,1015.48
2018-02-08T05:30:53.722Z,1015.47
2018-02-08T05:31:53.663Z,1015.47
2018-02-08T05:33:50.118Z,1015.42
2018-02-08T05:34:49.563Z,1015.40
2018-02-08T05:36:46.017Z,1015.44
2018-02-08T05:37:45.499Z,1015.49
2018-02-08T05:39:41.922Z,1015.50
2018-02-08T05:40:41.373Z,1015.52
2018-02-08T05:42:39.303Z,1015.51
2018-02-08T05:43:39.839Z,1015.54
2018-02-08T05:45:35.241Z,1015.53
2018-02-08T05:46:35.202Z,1015.57
2018-02-08T05:48:33.237Z,1015.56
2018-02-08T05:49:34.153Z,1015.54
2018-02-08T05:51:29.137Z,1015.58
2018-02-08T05:52:29.656Z,1015.58
2018-02-08T05:54:25.047Z,1015.59
2018-02-08T05:55:25.010Z,1015.59
2018-02-08T05:57:22.930Z,1015.60
2018-02-08T05:58:22.919Z,1015.59
2018-02-08T06:00:19.371Z,1015.66
2018-02-08T06:01:18.828Z,1015.64
2018-02-08T06:03:14.749Z,1015.63
2018-02-08T06:04:14.722Z,1015.68
2018-02-08T06:06:11.161Z,1015.73
2018-02-08T06:07:10.649Z,1015.73
2018-02-08T06:09:06.550Z,1015.74
2018-02-08T06:10:06.539Z,1015.80
2018-02-08T06:12:02.494Z,1015.83
2018-02-08T06:13:02.450Z,1015.83
2018-02-08T06:14:58.890Z,1015.86
2018-02-08T06:15:58.347Z,1015.87
2018-02-08T06:17:54.255Z,1015.89
2018-02-08T06:18:54.231Z,1015.88
2018-02-08T06:20:50.155Z,1015.97
2018-02-08T06:21:50.672Z,1015.96
2018-02-08T06:23:47.067Z,1015.95
2018-02-08T06:24:46.024Z,1015.95
2018-02-08T06:26:41.988Z,1016.00
2018-02-08T06:27:43.491Z,1015.99
2018-02-08T06:29:37.885Z,1016.03
2018-02-08T06:30:38.405Z,1016.04
2018-02-08T06:32:34.267Z,1016.01
2018-02-08T06:33:33.760Z,1016.02
2018-02-08T06:35:31.660Z,1016.01
2018-02-08T06:36:31.644Z,1016.01
2018-02-08T06:38:27.541Z,1016.03
2018-02-08T06:39:27.529Z,1016.08
2018-02-08T06:41:23.440Z,1016.04
2018-02-08T06:42:23.965Z,1016.05
2018-02-08T06:44:19.875Z,1015.98
2018-02-08T06:45:19.319Z,1016.03
2018-02-08T06:47:15.231Z,1016.03
2018-02-08T06:50:11.182Z,1016.04
2018-02-08T06:51:11.155Z,1016.01
2018-02-08T06:53:07.112Z,1015.99
2018-02-08T06:54:07.086Z,1016.01
2018-02-08T06:56:02.966Z,1016.05
2018-02-08T06:57:02.951Z,1016.10
2018-02-08T06:58:59.398Z,1015.99
2018-02-08T06:59:58.870Z,1016.05
2018-02-08T07:01:54.824Z,1016.05
2018-02-08T07:02:54.791Z,1016.10
2018-02-08T07:04:51.221Z,1016.06
2018-02-08T07:05:50.714Z,1016.05
2018-02-08T07:07:47.145Z,1016.15
2018-02-08T07:08:47.119Z,1016.13
2018-02-08T07:10:43.525Z,1016.16
2018-02-08T07:11:42.495Z,1016.23
2018-02-08T07:13:40.944Z,1016.26
2018-02-08T07:14:40.511Z,1016.27
2018-02-08T07:16:36.940Z,1016.26
2018-02-08T07:17:36.404Z,1016.27
2018-02-08T07:19:34.860Z,1016.32
2018-02-08T07:20:34.426Z,1016.32
2018-02-08T07:22:30.393Z,1016.41
2018-02-08T07:23:30.329Z,1016.40
2018-02-08T07:25:27.881Z,1016.46
2018-02-08T07:26:26.231Z,1016.49
2018-02-08T07:28:22.146Z,1016.46
2018-02-08T07:29:22.126Z,1016.50
2018-02-08T07:31:18.054Z,1016.50
2018-02-08T07:32:18.978Z,1016.51
2018-02-08T07:34:13.939Z,1016.55
2018-02-08T07:35:13.968Z,1016.51
2018-02-08T07:37:09.876Z,1016.55
2018-02-08T07:38:09.838Z,1016.54
2018-02-08T07:40:09.371Z,1016.53
2018-02-08T07:41:10.261Z,1016.51
2018-02-08T07:43:05.756Z,1016.49
2018-02-08T07:44:05.663Z,1016.52
2018-02-08T07:46:01.625Z,1016.48
2018-02-08T07:47:01.604Z,1016.48
2018-02-08T07:48:59.513Z,1016.51
2018-02-08T07:49:59.489Z,1016.53
2018-02-08T07:51:57.484Z,1016.48
2018-02-08T07:52:57.408Z,1016.55
2018-02-08T07:54:53.852Z,1016.54
2018-02-08T07:55:53.318Z,1016.52
2018-02-08T07:57:49.219Z,1016.55
2018-02-08T07:58:49.186Z,1016.51
2018-02-08T08:00:45.145Z,1016.55
2018-02-08T08:01:45.095Z,1016.56
2018-02-08T08:03:43.072Z,1016.51
2018-02-08T08:04:43.022Z,1016.51
2018-02-08T08:06:39.112Z,1016.52
2018-02-08T08:07:39.108Z,1016.53
2018-02-08T08:09:35.045Z,1016.56
2018-02-08T08:10:33.614Z,1016.55
2018-02-08T08:12:29.554Z,1016.57
2018-02-08T08:13:29.507Z,1016.55
2018-02-08T08:15:25.457Z,1016.53
2018-02-08T08:16:25.415Z,1016.57
2018-02-08T08:18:21.319Z,1016.52
2018-02-08T08:19:21.314Z,1016.57
2018-02-08T08:21:17.223Z,1016.60
2018-02-08T08:22:17.222Z,1016.63
2018-02-08T08:24:15.700Z,1016.63
2018-02-08T08:25:15.116Z,1016.64
2018-02-08T08:27:13.051Z,1016.60
2018-02-08T08:28:13.580Z,1016.62
2018-02-08T08:30:11.491Z,1016.65
2018-02-08T08:31:10.956Z,1016.64
2018-02-08T08:33:07.891Z,1016.64
2018-02-08T08:34:06.860Z,1016.65
2018-02-08T08:36:02.835Z,1016.67
2018-02-08T08:37:03.311Z,1016.70
2018-02-08T08:38:58.769Z,1016.73
2018-02-08T08:39:59.241Z,1016.72
2018-02-08T08:41:55.125Z,1016.73
2018-02-08T08:42:54.584Z,1016.76
2018-02-08T08:44:50.560Z,1016.78
2018-02-08T08:45:50.539Z,1016.80
2018-02-08T08:47:46.485Z,1016.84
2018-02-08T08:48:46.400Z,1016.84
2018-02-08T08:50:43.351Z,1016.89
2018-02-08T08:51:42.350Z,1016.88
2018-02-08T08:53:38.290Z,1016.93
2018-02-08T08:54:38.231Z,1016.93
2018-02-08T08:56:34.155Z,1016.95
2018-02-08T08:57:34.126Z,1016.96
2018-02-08T08:59:30.563Z,1016.99
2018-02-08T09:00:30.053Z,1016.99
2018-02-08T09:02:26.475Z,1016.97
2018-02-08T09:03:25.957Z,1016.94
2018-02-08T09:05:21.402Z,1016.99
2018-02-08T09:06:20.481Z,1016.94
2018-02-08T09:08:16.948Z,1016.98
2018-02-08T09:09:16.350Z,1016.95
2018-02-08T09:11:12.263Z,1016.99
2018-02-08T09:12:12.261Z,1016.97
2018-02-08T09:14:08.230Z,1016.97
2018-02-08T09:15:08.172Z,1016.97
2018-02-08T09:17:05.129Z,1016.98
2018-02-08T09:18:04.086Z,1016.97
2018-02-08T09:20:00.514Z,1017.04
2018-02-08T09:21:00.013Z,1017.02
2018-02-08T09:22:55.947Z,1017.02
2018-02-08T09:23:55.900Z,1017.03
2018-02-08T09:25:51.847Z,1017.03
2018-02-08T09:26:51.816Z,1017.03
2018-02-08T09:28:48.764Z,1017.02
2018-02-08T09:29:47.729Z,1017.03
2018-02-08T09:31:45.771Z,1017.00
2018-02-08T09:32:45.773Z,1017.00
2018-02-08T09:34:42.719Z,1016.98
2018-02-08T09:35:41.715Z,1017.01
2018-02-08T09:37:37.648Z,1017.00
2018-02-08T09:38:37.655Z,1017.02
2018-02-08T09:40:36.116Z,1017.00
2018-02-08T09:41:36.590Z,1016.95
2018-02-08T09:43:31.638Z,1016.93
2018-02-08T09:44:31.602Z,1016.94
2018-02-08T09:46:27.544Z,1016.93
2018-02-08T09:47:27.531Z,1016.95
2018-02-08T09:49:24.517Z,1016.98
2018-02-08T09:50:23.435Z,1016.97
2018-02-08T09:52:19.369Z,1016.96
2018-02-08T09:53:19.365Z,1016.96
2018-02-08T09:55:18.300Z,1016.98
2018-02-08T09:56:17.275Z,1016.98
2018-02-08T09:58:13.720Z,1016.98
2018-02-08T09:59:13.210Z,1016.92
2018-02-08T10:01:09.170Z,1017.00
2018-02-08T10:02:09.147Z,1017.00
2018-02-08T10:04:05.572Z,1017.00
2018-02-08T10:05:05.049Z,1016.97
2018-02-08T10:07:01.491Z,1017.00
2018-02-08T10:08:00.945Z,1017.03
2018-02-08T10:09:58.855Z,1017.06
2018-02-08T10:10:58.864Z,1017.08
2018-02-08T10:12:58.332Z,1017.11
2018-02-08T10:13:56.787Z,1017.11
2018-02-08T10:15:53.229Z,1017.12
2018-02-08T10:16:52.749Z,1017.06
2018-02-08T10:18:49.173Z,1017.08
2018-02-08T10:19:49.166Z,1017.05
2018-02-08T10:21:47.591Z,1017.03
2018-02-08T10:22:46.685Z,1017.01
2018-02-08T10:24:42.647Z,1017.02
2018-02-08T10:25:42.616Z,1017.02
2018-02-08T10:27:39.058Z,1016.96
2018-02-08T10:28:38.559Z,1016.99
2018-02-08T10:30:36.496Z,1016.98
2018-02-08T10:31:36.977Z,1016.97
2018-02-08T10:33:32.901Z,1016.95
2018-02-08T10:34:32.352Z,1016.91
2018-02-08T10:36:28.795Z,1016.95
2018-02-08T10:37:28.812Z,1016.90
2018-02-08T10:39:24.226Z,1016.87
2018-02-08T10:40:24.207Z,1016.89
2018-02-08T10:42:20.131Z,1016.85
2018-02-08T10:43:20.183Z,1016.89
2018-02-08T10:45:16.070Z,1016.90
2018-02-08T10:46:16.046Z,1016.84
2018-02-08T10:48:12.969Z,1016.84
2018-02-08T10:49:11.905Z,1016.84
2018-02-08T10:51:07.865Z,1016.80
2018-02-08T10:52:08.353Z,1016.81
2018-02-08T10:54:03.769Z,1016.82
2018-02-08T10:55:03.740Z,1016.80
2018-02-08T10:57:02.686Z,1016.83
2018-02-08T10:58:01.775Z,1016.82
2018-02-08T10:59:59.837Z,1016.85
2018-02-08T11:00:59.856Z,1016.82
2018-02-08T11:02:55.809Z,1016.81
2018-02-08T11:03:55.750Z,1016.83
2018-02-08T11:05:51.677Z,1016.82
2018-02-08T11:06:51.657Z,1016.80
2018-02-08T11:08:48.166Z,1016.80
2018-02-08T11:09:47.859Z,1016.76
2018-02-08T11:11:43.796Z,1016.74
2018-02-08T11:12:43.931Z,1016.71
2018-02-08T11:14:39.697Z,1016.75
2018-02-08T11:15:39.686Z,1016.76
2018-02-08T11:17:36.626Z,1016.69
2018-02-08T11:18:35.631Z,1016.68
2018-02-08T11:20:32.595Z,1016.72
2018-02-08T11:21:31.732Z,1016.68
2018-02-08T11:23:29.531Z,1016.70
2018-02-08T11:24:27.530Z,1016.70
2018-02-08T11:26:23.487Z,1016.70
2018-02-08T11:27:23.494Z,1016.68
2018-02-08T11:29:19.452Z,1016.67
2018-02-08T11:30:19.389Z,1016.66
2018-02-08T11:32:15.389Z,1016.63
2018-02-08T11:33:15.427Z,1016.65
2018-02-08T11:35:12.261Z,1016.64
2018-02-08T11:36:11.259Z,1016.65
2018-02-08T11:38:08.116Z,1016.65
2018-02-08T11:39:07.135Z,1016.67
2018-02-08T11:41:03.064Z,1016.63
2018-02-08T11:42:03.572Z,1016.65
2018-02-08T11:44:00.983Z,1016.66
2018-02-08T11:45:00.977Z,1016.65
2018-02-08T11:46:56.942Z,1016.63
2018-02-08T11:47:56.901Z,1016.60
2018-02-08T11:49:53.344Z,1016.65
2018-02-08T11:50:52.839Z,1016.62
2018-02-08T11:52:48.765Z,1016.67
2018-02-08T11:53:48.753Z,1016.65
2018-02-08T11:55:44.686Z,1016.69
2018-02-08T11:56:44.702Z,1016.62
2018-02-08T11:58:40.608Z,1016.61
2018-02-08T11:59:40.573Z,1016.60
2018-02-08T12:01:36.496Z,1016.54
2018-02-08T12:02:36.494Z,1016.53
2018-02-08T12:04:32.471Z,1016.51
2018-02-08T12:05:32.400Z,1016.53
2018-02-08T12:07:28.320Z,1016.49
2018-02-08T12:08:28.332Z,1016.45
2018-02-08T12:10:24.766Z,1016.48
2018-02-08T12:11:24.253Z,1016.45
2018-02-08T12:13:21.195Z,1016.47
2018-02-08T12:14:20.712Z,1016.46
2018-02-08T12:16:17.126Z,1016.44
2018-02-08T12:17:16.067Z,1016.45
2018-02-08T12:19:12.042Z,1016.50
2018-02-08T12:20:12.509Z,1016.53
2018-02-08T12:22:07.922Z,1016.50
2018-02-08T12:23:07.903Z,1016.46
2018-02-08T12:25:03.825Z,1016.42
2018-02-08T12:26:03.822Z,1016.42
2018-02-08T12:28:01.262Z,1016.41
2018-02-08T12:28:59.735Z,1016.39
2018-02-08T12:30:55.633Z,1016.35
2018-02-08T12:31:56.151Z,1016.33
2018-02-08T12:33:51.568Z,1016.32
2018-02-08T12:34:51.567Z,1016.33
2018-02-08T12:36:47.513Z,1016.33
2018-02-08T12:37:47.476Z,1016.31
2018-02-08T12:39:43.497Z,1016.35
2018-02-08T12:40:43.480Z,1016.29
2018-02-08T12:42:39.389Z,1016.23
2018-02-08T12:43:39.396Z,1016.26
2018-02-08T12:45:35.834Z,1016.30
2018-02-08T12:46:35.850Z,1016.28
2018-02-08T12:48:31.232Z,1016.26
2018-02-08T12:49:31.217Z,1016.27
2018-02-08T12:51:27.183Z,1016.22
2018-02-08T12:52:27.144Z,1016.18
2018-02-08T12:54:23.619Z,1016.25
2018-02-08T12:55:23.063Z,1016.18
2018-02-08T12:57:19.489Z,1016.19
2018-02-08T12:58:19.492Z,1016.19
2018-02-08T13:00:14.897Z,1016.15
2018-02-08T13:01:14.868Z,1016.14
2018-02-08T13:03:12.369Z,1016.12
2018-02-08T13:04:10.795Z,1016.13
2018-02-08T13:06:06.738Z,1016.16
2018-02-08T13:07:06.717Z,1016.14
2018-02-08T13:09:03.157Z,1016.11
2018-02-08T13:10:03.165Z,1016.11
2018-02-08T13:11:58.569Z,1016.10
2018-02-08T13:12:58.593Z,1016.11
2018-02-08T13:14:55.508Z,1016.10
2018-02-08T13:15:54.474Z,1016.07
2018-02-08T13:17:51.423Z,1016.11
2018-02-08T13:18:50.965Z,1016.07
2018-02-08T13:20:44.824Z,1016.02
2018-02-08T13:21:43.815Z,1016.05
2018-02-08T13:23:38.293Z,1016.09
2018-02-08T13:24:38.243Z,1016.07
2018-02-08T13:26:34.196Z,1016.07
2018-02-08T13:27:34.681Z,1016.08
2018-02-08T13:29:30.617Z,1016.05
2018-02-08T13:30:30.101Z,1016.06
2018-02-08T13:32:26.100Z,1016.04
2018-02-08T13:33:26.041Z,1016.06
2018-02-08T13:35:21.967Z,1016.07
2018-02-08T13:36:21.954Z,1016.05
2018-02-08T13:38:19.410Z,1016.03
2018-02-08T13:39:17.928Z,1016.01
2018-02-08T13:41:13.781Z,1016.01
2018-02-08T13:42:13.760Z,1015.97
2018-02-08T13:44:09.683Z,1015.98
2018-02-08T13:45:09.689Z,1016.01
2018-02-08T13:47:06.626Z,1015.98
2018-02-08T13:48:06.125Z,1015.96
2018-02-08T13:50:02.042Z,1015.98
2018-02-08T13:51:01.535Z,1015.90
2018-02-08T13:52:55.949Z,1015.95
2018-02-08T13:53:55.957Z,1015.94
2018-02-08T13:55:51.869Z,1015.96
2018-02-08T13:56:51.853Z,1015.95
2018-02-08T13:58:50.814Z,1015.90
2018-02-08T13:59:49.898Z,1015.94
2018-02-08T14:01:46.853Z,1015.92
2018-02-08T14:02:46.773Z,1015.92
2018-02-08T14:04:41.895Z,1015.84
2018-02-08T14:05:41.852Z,1015.91
2018-02-08T14:07:37.839Z,1015.89
2018-02-08T14:08:38.299Z,1015.89
2018-02-08T14:10:34.743Z,1015.91
2018-02-08T14:11:33.706Z,1015.88
2018-02-08T14:13:28.300Z,1015.88
2018-02-08T14:14:28.169Z,1015.87
2018-02-08T14:16:24.120Z,1015.83
2018-02-08T14:17:24.073Z,1015.87
2018-02-08T14:19:20.522Z,1015.86
2018-02-08T14:20:20.533Z,1015.80
2018-02-08T14:22:15.955Z,1015.87
2018-02-08T14:23:15.942Z,1015.83
2018-02-08T14:25:12.397Z,1015.82
2018-02-08T14:26:11.873Z,1015.81
2018-02-08T14:28:06.316Z,1015.82
2018-02-08T14:29:06.245Z,1015.80
2018-02-08T14:31:02.202Z,1015.77
2018-02-08T14:32:02.174Z,1015.75
2018-02-08T14:33:58.146Z,1015.73
2018-02-08T14:34:58.097Z,1015.75
2018-02-08T14:36:54.055Z,1015.73
2018-02-08T14:37:54.001Z,1015.70
2018-02-08T14:39:49.950Z,1015.65
2018-02-08T14:40:49.941Z,1015.66
2018-02-08T14:42:45.855Z,1015.66
2018-02-08T14:43:45.892Z,1015.68
2018-02-08T14:45:42.272Z,1015.68
2018-02-08T14:46:41.756Z,1015.62
2018-02-08T14:48:37.647Z,1015.64
2018-02-08T14:49:37.634Z,1015.63
2018-02-08T14:51:35.081Z,1015.60
2018-02-08T14:52:33.583Z,1015.56
2018-02-08T14:54:29.528Z,1015.56
2018-02-08T14:55:30.028Z,1015.56
2018-02-08T14:57:25.414Z,1015.57
2018-02-08T14:58:25.412Z,1015.57
2018-02-08T15:00:21.362Z,1015.54
2018-02-08T15:01:21.326Z,1015.52
2018-02-08T15:03:17.765Z,1015.51
2018-02-08T15:04:17.263Z,1015.48
2018-02-08T15:06:13.204Z,1015.44
2018-02-08T15:07:13.183Z,1015.48
2018-02-08T15:09:07.108Z,1015.48
2018-02-08T15:10:07.109Z,1015.47
2018-02-08T15:12:02.537Z,1015.46
2018-02-08T15:13:03.036Z,1015.45
2018-02-08T15:14:58.522Z,1015.53
2018-02-08T15:15:58.485Z,1015.52
2018-02-08T15:17:54.432Z,1015.52
2018-02-08T15:18:53.436Z,1015.54
2018-02-08T15:20:48.826Z,1015.52
2018-02-08T15:21:48.797Z,1015.50
2018-02-08T15:23:43.266Z,1015.48
2018-02-08T15:24:43.250Z,1015.43
2018-02-08T15:26:39.188Z,1015.47
2018-02-08T15:27:39.165Z,1015.43
2018-02-08T15:29:36.052Z,1015.43
2018-02-08T15:30:35.116Z,1015.38
2018-02-08T15:32:31.563Z,1015.38
2018-02-08T15:33:31.044Z,1015.35
2018-02-08T15:35:24.985Z,1015.31
2018-02-08T15:36:24.481Z,1015.29
2018-02-08T15:38:20.945Z,1015.31
2018-02-08T15:39:20.350Z,1015.33
2018-02-08T15:41:14.309Z,1015.36
2018-02-08T15:42:13.788Z,1015.35
2018-02-08T15:44:08.233Z,1015.31
2018-02-08T15:45:08.191Z,1015.30
2018-02-08T15:47:04.140Z,1015.27
2018-02-08T15:48:04.143Z,1015.29
2018-02-08T15:50:00.093Z,1015.26
2018-02-08T15:51:00.046Z,1015.28
2018-02-08T15:52:56.494Z,1015.25
2018-02-08T15:53:55.959Z,1015.22
2018-02-08T15:55:53.844Z,1015.23
2018-02-08T15:56:51.893Z,1015.23
2018-02-08T15:58:48.828Z,1015.19
2018-02-08T15:59:48.338Z,1015.20
2018-02-08T16:01:43.794Z,1015.21
2018-02-08T16:02:44.275Z,1015.23
2018-02-08T16:04:39.704Z,1015.21
2018-02-08T16:05:39.685Z,1015.20
2018-02-08T16:07:35.637Z,1015.18
2018-02-08T16:08:35.662Z,1015.15
2018-02-08T16:10:31.589Z,1015.08
2018-02-08T16:11:31.581Z,1015.13
2018-02-08T16:13:28.016Z,1015.12
2018-02-08T16:14:28.018Z,1015.11
2018-02-08T16:16:23.444Z,1015.14
2018-02-08T16:17:23.406Z,1015.14
2018-02-08T16:19:19.337Z,1015.13
2018-02-08T16:20:19.323Z,1015.11
2018-02-08T16:22:15.784Z,1015.13
2018-02-08T16:23:15.762Z,1015.14
2018-02-08T16:25:12.188Z,1015.17
2018-02-08T16:26:11.171Z,1015.17
2018-02-08T16:28:07.630Z,1015.15
2018-02-08T16:29:07.090Z,1015.16
2018-02-08T16:31:03.040Z,1015.16
2018-02-08T16:32:03.535Z,1015.18
2018-02-08T16:33:58.947Z,1015.12
2018-02-08T16:34:58.898Z,1015.15
2018-02-08T16:36:56.864Z,1015.15
2018-02-08T16:37:56.839Z,1015.14
2018-02-08T16:39:53.760Z,1015.18
2018-02-08T16:40:52.820Z,1015.21
2018-02-08T16:42:49.215Z,1015.20
2018-02-08T16:43:49.225Z,1015.24
2018-02-08T16:45:44.615Z,1015.25
2018-02-08T16:46:44.623Z,1015.28
2018-02-08T16:48:40.586Z,1015.26
2018-02-08T16:49:40.507Z,1015.25
2018-02-08T16:51:36.465Z,1015.23
2018-02-08T16:52:36.430Z,1015.24
2018-02-08T16:54:32.359Z,1015.25
2018-02-08T16:55:32.376Z,1015.22
2018-02-08T16:57:28.787Z,1015.20
2018-02-08T16:58:28.787Z,1015.25
2018-02-08T17:00:24.209Z,1015.22
2018-02-08T17:01:24.174Z,1015.25
2018-02-08T17:03:20.115Z,1015.22
2018-02-08T17:04:20.111Z,1015.25
2018-02-08T17:06:16.540Z,1015.27
2018-02-08T17:07:16.003Z,1015.30
2018-02-08T17:09:11.973Z,1015.28
2018-02-08T17:10:13.457Z,1015.28
2018-02-08T17:12:08.383Z,1015.33
2018-02-08T17:13:07.862Z,1015.29
2018-02-08T17:15:03.828Z,1015.33
2018-02-08T17:16:03.758Z,1015.35
2018-02-08T17:17:58.175Z,1015.35
2018-02-08T17:18:58.153Z,1015.38
2018-02-08T17:20:54.114Z,1015.36
2018-02-08T17:21:54.599Z,1015.36
2018-02-08T17:23:50.032Z,1015.31
2018-02-08T17:24:50.532Z,1015.31
2018-02-08T17:26:46.948Z,1015.29
2018-02-08T17:27:45.910Z,1015.31
2018-02-08T17:29:42.870Z,1015.29
2018-02-08T17:30:41.809Z,1015.29
2018-02-08T17:32:39.245Z,1015.31
2018-02-08T17:33:37.708Z,1015.32
2018-02-08T17:35:34.657Z,1015.30
2018-02-08T17:36:34.153Z,1015.34
2018-02-08T17:38:28.141Z,1015.35
2018-02-08T17:39:28.102Z,1015.32
2018-02-08T17:41:24.046Z,1015.33
2018-02-08T17:42:24.583Z,1015.30
2018-02-08T17:44:19.944Z,1015.33
2018-02-08T17:45:19.947Z,1015.34
2018-02-08T17:47:15.903Z,1015.33
2018-02-08T17:48:15.886Z,1015.36
2018-02-08T17:50:11.811Z,1015.29
2018-02-08T17:51:11.803Z,1015.29
2018-02-08T17:53:07.738Z,1015.29