createdAt,value
2018-08-10T00:00:57.795Z,15.30
2018-08-10T00:03:28.234Z,15.40
2018-08-10T00:05:58.626Z,15.30
2018-08-10T00:08:29.007Z,15.30
2018-08-10T00:10:59.423Z,15.40
2018-08-10T00:13:29.817Z,15.40
2018-08-10T00:16:00.213Z,15.30
2018-08-10T00:18:30.644Z,15.20
2018-08-10T00:21:00.972Z,15.20
2018-08-10T00:23:31.368Z,15.00
2018-08-10T00:26:01.806Z,15.00
2018-08-10T00:28:32.195Z,15.20
2018-08-10T00:31:03.377Z,15.00
2018-08-10T00:33:35.863Z,15.10
2018-08-10T00:36:08.299Z,15.00
2018-08-10T00:38:39.715Z,15.10
2018-08-10T00:41:10.136Z,15.20
2018-08-10T00:43:40.547Z,15.20
2018-08-10T00:46:18.276Z,15.10
2018-08-10T00:48:48.683Z,15.10
2018-08-10T00:51:19.071Z,14.90
2018-08-10T00:53:49.486Z,15.10
2018-08-10T00:56:19.875Z,15.20
2018-08-10T00:58:50.282Z,15.10
2018-08-10T01:01:20.710Z,15.00
2018-08-10T01:03:51.100Z,15.00
2018-08-10T01:06:21.489Z,14.90
2018-08-10T01:08:51.918Z,15.00
2018-08-10T01:11:22.326Z,14.80
2018-08-10T01:13:52.725Z,14.80
2018-08-10T01:16:23.134Z,14.80
2018-08-10T01:18:53.537Z,14.70
2018-08-10T01:21:23.927Z,14.70
2018-08-10T01:23:54.354Z,14.60
2018-08-10T01:26:24.731Z,14.50
2018-08-10T01:28:55.232Z,14.40
2018-08-10T01:31:25.553Z,14.60
2018-08-10T01:33:56.598Z,14.60
2018-08-10T01:36:26.994Z,14.60
2018-08-10T01:39:15.771Z,14.70
2018-08-10T01:41:48.392Z,14.60
2018-08-10T01:44:18.793Z,14.60
2018-08-10T01:46:49.148Z,14.60
2018-08-10T01:49:19.538Z,14.70
2018-08-10T01:51:51.970Z,14.60
2018-08-10T01:54:29.563Z,14.80
2018-08-10T01:56:59.967Z,14.70
2018-08-10T01:59:30.355Z,14.70
2018-08-10T02:02:00.775Z,14.50
2018-08-10T02:04:31.094Z,14.30
2018-08-10T02:07:01.484Z,14.30
2018-08-10T02:09:31.925Z,14.40
2018-08-10T02:12:03.349Z,14.20
2018-08-10T02:14:33.753Z,14.20
2018-08-10T02:17:04.932Z,14.40
2018-08-10T02:19:35.275Z,14.30
2018-08-10T02:22:07.702Z,14.20
2018-08-10T02:24:38.844Z,14.30
2018-08-10T02:27:09.214Z,14.30
2018-08-10T02:29:40.643Z,14.40
2018-08-10T02:34:55.935Z,14.20
2018-08-10T02:37:27.049Z,14.00
2018-08-10T02:39:57.445Z,13.90
2018-08-10T02:42:47.461Z,13.90
2018-08-10T02:45:17.841Z,13.90
2018-08-10T02:47:48.242Z,14.10
2018-08-10T02:50:19.657Z,14.00
2018-08-10T02:52:50.075Z,14.00
2018-08-10T02:55:40.077Z,13.80
2018-08-10T02:58:10.480Z,13.60
2018-08-10T03:00:41.654Z,13.60
2018-08-10T03:03:12.288Z,13.90
2018-08-10T03:05:42.679Z,13.80
2018-08-10T03:08:13.068Z,13.60
2018-08-10T03:10:43.478Z,13.50
2018-08-10T03:13:14.645Z,13.90
2018-08-10T03:15:45.035Z,13.90
2018-08-10T03:18:15.463Z,14.00
2018-08-10T03:20:45.845Z,14.00
2018-08-10T03:23:20.339Z,14.10
2018-08-10T03:25:50.723Z,13.90
2018-08-10T03:28:21.138Z,14.10
2018-08-10T03:30:51.547Z,14.00
2018-08-10T03:33:22.939Z,13.70
2018-08-10T03:35:53.319Z,13.40
2018-08-10T03:38:26.459Z,13.40
2018-08-10T03:40:56.849Z,13.40
2018-08-10T03:43:34.432Z,13.50
2018-08-10T03:46:06.863Z,13.30
2018-08-10T03:48:37.262Z,13.30
2018-08-10T03:51:07.688Z,13.30
2018-08-10T03:53:38.073Z,13.30
2018-08-10T03:56:08.459Z,13.20
2018-08-10T03:58:38.864Z,13.30
2018-08-10T04:01:09.269Z,13.20
2018-08-10T04:03:39.660Z,13.30
2018-08-10T04:06:10.823Z,13.30
2018-08-10T04:08:41.217Z,13.30
2018-08-10T04:11:11.604Z,13.20
2018-08-10T04:13:42.034Z,13.20
2018-08-10T04:16:14.477Z,13.30
2018-08-10T04:18:44.874Z,13.10
2018-08-10T04:21:16.065Z,13.20
2018-08-10T04:23:46.502Z,13.20
2018-08-10T04:26:17.620Z,13.30
2018-08-10T04:28:48.051Z,13.30
2018-08-10T04:31:18.443Z,13.50
2018-08-10T04:33:48.865Z,13.70
2018-08-10T04:36:19.269Z,13.90
2018-08-10T04:38:53.766Z,13.60
2018-08-10T04:41:26.240Z,13.70
2018-08-10T04:43:56.571Z,13.60
2018-08-10T04:46:26.948Z,13.50
2018-08-10T04:48:57.367Z,13.40
2018-08-10T04:51:27.763Z,13.30
2018-08-10T04:54:04.333Z,13.20
2018-08-10T04:56:36.770Z,13.10
2018-08-10T04:59:07.161Z,13.20
2018-08-10T05:01:37.583Z,13.10
2018-08-10T05:04:07.973Z,13.20
2018-08-10T05:06:40.425Z,13.20
2018-08-10T05:09:10.842Z,13.30
2018-08-10T05:11:41.993Z,13.30
2018-08-10T05:14:13.150Z,13.40
2018-08-10T05:16:43.562Z,13.40
2018-08-10T05:19:14.732Z,13.60
2018-08-10T05:21:45.307Z,13.60
2018-08-10T05:24:15.716Z,13.50
2018-08-10T05:26:48.170Z,13.50
2018-08-10T05:29:21.663Z,13.60
2018-08-10T05:31:52.065Z,13.60
2018-08-10T05:34:23.899Z,13.70
2018-08-10T05:36:54.329Z,13.70
2018-08-10T05:39:24.726Z,13.60
2018-08-10T05:41:55.058Z,13.70
2018-08-10T05:44:25.479Z,13.70
2018-08-10T05:47:00.070Z,13.70
2018-08-10T05:49:30.347Z,13.70
2018-08-10T05:52:00.758Z,13.70
2018-08-10T05:54:49.489Z,13.90
2018-08-10T05:57:20.692Z,14.00
2018-08-10T05:59:51.084Z,14.10
2018-08-10T06:02:28.612Z,14.10
2018-08-10T06:04:59.016Z,14.00
2018-08-10T06:07:29.410Z,14.10
2018-08-10T06:09:59.842Z,14.00
2018-08-10T06:12:30.224Z,14.20
2018-08-10T06:15:02.670Z,14.20
2018-08-10T06:17:33.087Z,14.30
2018-08-10T06:20:05.521Z,14.30
2018-08-10T06:22:36.581Z,14.40
2018-08-10T06:25:07.051Z,14.50
2018-08-10T06:27:38.122Z,14.50
2018-08-10T06:30:08.509Z,14.60
2018-08-10T06:32:38.954Z,14.80
2018-08-10T06:35:09.347Z,15.10
2018-08-10T06:37:59.162Z,15.00
2018-08-10T06:40:29.555Z,15.10
2018-08-10T06:43:06.127Z,15.10
2018-08-10T06:45:40.611Z,15.40
2018-08-10T06:48:11.015Z,15.50
2018-08-10T06:53:49.259Z,15.70
2018-08-10T06:56:20.379Z,16.10
2018-08-10T06:58:50.761Z,16.10
2018-08-10T07:01:21.118Z,16.30
2018-08-10T07:03:51.438Z,16.10
2018-08-10T07:06:21.762Z,16.00
2018-08-10T07:08:57.243Z,16.00
2018-08-10T07:11:27.644Z,16.30
2018-08-10T07:13:59.049Z,16.50
2018-08-10T07:16:29.485Z,16.60
2018-08-10T07:18:59.877Z,17.00
2018-08-10T07:21:30.280Z,16.90
2018-08-10T07:24:00.627Z,16.80
2018-08-10T07:26:31.006Z,16.40
2018-08-10T07:29:08.748Z,16.30
2018-08-10T07:31:39.154Z,16.40
2018-08-10T07:34:09.552Z,16.40
2018-08-10T07:36:41.950Z,16.50
2018-08-10T07:39:12.344Z,16.40
2018-08-10T07:41:43.749Z,16.60
2018-08-10T07:44:14.223Z,16.70
2018-08-10T07:46:44.568Z,16.50
2018-08-10T07:49:17.016Z,17.00
2018-08-10T07:51:47.436Z,17.20
2018-08-10T07:54:17.827Z,17.30
2018-08-10T07:56:48.219Z,17.40
2018-08-10T07:59:18.634Z,17.50
2018-08-10T08:01:49.030Z,17.70
2018-08-10T08:04:19.426Z,17.70
2018-08-10T08:06:49.846Z,17.90
2018-08-10T08:09:20.241Z,17.90
2018-08-10T08:11:50.634Z,18.20
2018-08-10T08:14:21.048Z,18.10
2018-08-10T08:16:51.431Z,18.10
2018-08-10T08:19:27.037Z,18.30
2018-08-10T08:21:57.366Z,18.20
2018-08-10T08:24:28.523Z,18.00
2018-08-10T08:26:59.082Z,17.90
2018-08-10T08:29:29.435Z,18.10
2018-08-10T08:31:59.832Z,18.40
2018-08-10T08:34:34.349Z,18.30
2018-08-10T08:37:04.750Z,18.40
2018-08-10T08:39:38.012Z,18.30
2018-08-10T08:42:08.374Z,18.20
2018-08-10T08:44:39.518Z,18.40
2018-08-10T08:47:09.916Z,18.40
2018-08-10T08:49:40.334Z,18.60
2018-08-10T08:52:10.916Z,18.60
2018-08-10T08:54:48.938Z,18.40
2018-08-10T08:57:22.472Z,18.70
2018-08-10T08:59:52.828Z,19.10
2018-08-10T09:02:24.670Z,18.90
2018-08-10T09:04:55.046Z,18.90
2018-08-10T09:07:30.540Z,18.40
2018-08-10T09:10:01.155Z,18.40
2018-08-10T09:12:31.499Z,18.60
2018-08-10T09:15:01.885Z,19.10
2018-08-10T09:17:36.423Z,19.30
2018-08-10T09:20:06.749Z,19.40
2018-08-10T09:22:37.037Z,19.20
2018-08-10T09:25:07.386Z,18.80
2018-08-10T09:27:57.140Z,18.70
2018-08-10T09:30:27.551Z,18.50
2018-08-10T09:32:58.704Z,18.40
2018-08-10T09:35:29.088Z,18.40
2018-08-10T09:37:59.568Z,18.50
2018-08-10T09:40:29.824Z,18.70
2018-08-10T09:43:00.220Z,19.20
2018-08-10T09:45:30.663Z,19.40
2018-08-10T09:48:01.231Z,19.60
2018-08-10T09:50:33.870Z,19.20
2018-08-10T09:53:08.377Z,18.50
2018-08-10T09:55:38.700Z,18.60
2018-08-10T09:58:09.089Z,19.10
2018-08-10T10:00:39.437Z,19.40
2018-08-10T10:03:09.816Z,19.40
2018-08-10T10:06:00.618Z,19.20
2018-08-10T10:08:31.194Z,19.30
2018-08-10T10:11:02.343Z,19.70
2018-08-10T10:13:34.479Z,19.30
2018-08-10T10:16:04.871Z,19.20
2018-08-10T10:18:38.328Z,19.50
2018-08-10T10:21:09.592Z,19.60
2018-08-10T10:23:41.971Z,19.60
2018-08-10T10:26:12.355Z,19.80
2018-08-10T10:28:42.785Z,20.10
2018-08-10T10:31:13.178Z,20.10
2018-08-10T10:34:02.734Z,20.50
2018-08-10T10:36:33.117Z,20.50
2018-08-10T10:39:03.512Z,20.50
2018-08-10T10:41:54.337Z,20.20
2018-08-10T10:44:24.726Z,20.20
2018-08-10T10:46:55.123Z,20.30
2018-08-10T10:49:26.321Z,20.20
2018-08-10T10:51:56.915Z,20.20
2018-08-10T10:54:27.303Z,20.30
2018-08-10T10:56:57.834Z,20.40
2018-08-10T10:59:28.121Z,20.30
2018-08-10T11:01:58.449Z,20.10
2018-08-10T11:04:30.907Z,19.60
2018-08-10T11:09:49.263Z,19.20
2018-08-10T11:12:19.645Z,19.30
2018-08-10T11:14:53.768Z,19.60
2018-08-10T11:17:24.183Z,19.90
2018-08-10T11:19:54.587Z,20.40
2018-08-10T11:22:24.984Z,20.30
2018-08-10T11:24:55.404Z,20.00
2018-08-10T11:27:25.799Z,20.00
2018-08-10T11:29:56.189Z,20.30
2018-08-10T11:32:26.549Z,20.50
2018-08-10T11:34:56.952Z,20.50
2018-08-10T11:37:29.318Z,20.60
2018-08-10T11:40:04.487Z,20.80
2018-08-10T11:42:34.876Z,20.90
2018-08-10T11:45:05.358Z,20.80
2018-08-10T11:47:36.381Z,21.20
2018-08-10T11:50:06.888Z,21.60
2018-08-10T11:52:37.256Z,21.40
2018-08-10T11:55:07.603Z,21.60
2018-08-10T11:57:38.002Z,21.60
2018-08-10T12:00:09.162Z,20.80
2018-08-10T12:02:39.582Z,20.80
2018-08-10T12:05:09.988Z,21.10
2018-08-10T12:07:42.432Z,21.20
2018-08-10T12:10:20.147Z,21.40
2018-08-10T12:12:50.480Z,21.50
2018-08-10T12:15:20.854Z,21.30
2018-08-10T12:17:51.258Z,21.50
2018-08-10T12:20:21.647Z,21.30
2018-08-10T12:22:52.031Z,21.40
2018-08-10T12:25:22.379Z,21.70
2018-08-10T12:27:55.292Z,21.60
2018-08-10T12:30:25.677Z,21.40
2018-08-10T12:32:56.086Z,21.00
2018-08-10T12:35:26.476Z,20.80
2018-08-10T12:37:57.886Z,21.30
2018-08-10T12:40:33.164Z,21.70
2018-08-10T12:43:03.569Z,21.80
2018-08-10T12:45:36.011Z,21.90
2018-08-10T12:48:06.433Z,21.80
2018-08-10T12:50:37.638Z,21.60
2018-08-10T12:53:07.909Z,21.50
2018-08-10T12:55:38.254Z,21.60
2018-08-10T12:58:10.686Z,21.50
2018-08-10T13:00:41.076Z,21.50
2018-08-10T13:03:11.522Z,21.40
2018-08-10T13:05:43.932Z,22.00
2018-08-10T13:08:15.096Z,22.00
2018-08-10T13:10:45.649Z,21.90
2018-08-10T13:13:15.942Z,21.90
2018-08-10T13:15:46.309Z,21.60
2018-08-10T13:18:16.726Z,21.70
2018-08-10T13:20:51.195Z,21.60
2018-08-10T13:23:22.767Z,21.30
2018-08-10T13:25:54.189Z,21.50
2018-08-10T13:28:24.586Z,21.80
2018-08-10T13:30:55.183Z,21.60
2018-08-10T13:33:25.583Z,21.60
2018-08-10T13:35:56.755Z,21.50
2018-08-10T13:38:27.191Z,21.50
2018-08-10T13:40:59.670Z,21.50
2018-08-10T13:43:31.106Z,21.50
2018-08-10T13:46:01.474Z,21.40
2018-08-10T13:48:31.868Z,21.30
2018-08-10T13:51:02.277Z,21.30
2018-08-10T13:53:32.717Z,21.40
2018-08-10T13:56:03.116Z,21.60
2018-08-10T13:58:34.291Z,21.40
2018-08-10T14:01:04.702Z,21.40
2018-08-10T14:03:35.281Z,21.50
2018-08-10T14:06:05.698Z,21.60
2018-08-10T14:08:36.099Z,22.00
2018-08-10T14:11:06.494Z,21.70
2018-08-10T14:13:40.258Z,21.60
2018-08-10T14:16:12.725Z,21.60
2018-08-10T14:18:43.119Z,21.80
2018-08-10T14:21:13.534Z,22.00
2018-08-10T14:23:44.714Z,21.70
2018-08-10T14:26:15.105Z,21.70
2018-08-10T14:28:46.206Z,22.20
2018-08-10T14:31:16.634Z,22.20
2018-08-10T14:36:36.587Z,22.00
2018-08-10T14:39:07.737Z,22.00
2018-08-10T14:41:38.140Z,22.00
2018-08-10T14:44:09.326Z,22.00
2018-08-10T14:46:39.730Z,22.00
2018-08-10T14:49:10.129Z,22.00
2018-08-10T14:51:40.536Z,21.70
2018-08-10T14:54:11.964Z,21.50
2018-08-10T14:56:43.369Z,21.60
2018-08-10T14:59:13.796Z,21.60
2018-08-10T15:01:44.187Z,21.70
2018-08-10T15:04:34.028Z,21.90
2018-08-10T15:07:06.408Z,21.90
2018-08-10T15:09:36.794Z,21.80
2018-08-10T15:12:10.315Z,21.80
2018-08-10T15:14:41.276Z,21.90
2018-08-10T15:17:11.686Z,21.90
2018-08-10T15:19:42.869Z,21.70
2018-08-10T15:22:15.313Z,21.70
2018-08-10T15:24:45.691Z,21.60
2018-08-10T15:27:16.114Z,21.40
2018-08-10T15:29:46.505Z,21.50
2018-08-10T15:32:16.914Z,21.80
2018-08-10T15:34:48.109Z,21.50
2018-08-10T15:37:18.501Z,21.40
2018-08-10T15:39:50.327Z,21.60
2018-08-10T15:42:20.096Z,21.70
2018-08-10T15:44:52.520Z,21.70
2018-08-10T15:47:23.679Z,21.10
2018-08-10T15:49:54.305Z,21.10
2018-08-10T15:52:24.687Z,21.30
2018-08-10T15:54:55.265Z,21.20
2018-08-10T15:57:26.626Z,21.20
2018-08-10T15:59:57.010Z,21.20
2018-08-10T16:02:27.393Z,21.20
2018-08-10T16:04:57.802Z,21.30
2018-08-10T16:07:28.217Z,21.40
2018-08-10T16:09:59.361Z,21.20
2018-08-10T16:12:30.563Z,21.20
2018-08-10T16:15:21.336Z,21.20
2018-08-10T16:17:51.759Z,21.10
2018-08-10T16:20:22.186Z,21.10
2018-08-10T16:22:52.614Z,21.00
2018-08-10T16:25:25.688Z,21.10
2018-08-10T16:27:56.095Z,21.10
2018-08-10T16:30:26.486Z,21.20
2018-08-10T16:32:56.917Z,21.30
2018-08-10T16:35:29.554Z,21.30
2018-08-10T16:37:59.949Z,21.20
2018-08-10T16:40:30.364Z,21.30
2018-08-10T16:43:00.758Z,21.30
2018-08-10T16:45:31.137Z,21.20
2018-08-10T16:48:01.561Z,21.20
2018-08-10T16:50:31.982Z,21.10
2018-08-10T16:53:02.362Z,21.00
2018-08-10T16:55:32.794Z,20.90
2018-08-10T16:58:03.185Z,20.90
2018-08-10T17:00:34.348Z,20.80
2018-08-10T17:03:04.776Z,20.80
2018-08-10T17:05:35.172Z,20.80
2018-08-10T17:08:07.599Z,20.80
2018-08-10T17:10:44.163Z,20.80
2018-08-10T17:13:14.561Z,20.90
2018-08-10T17:15:45.736Z,20.70
2018-08-10T17:18:16.158Z,20.70
2018-08-10T17:20:46.579Z,20.80
2018-08-10T17:23:16.967Z,20.80
2018-08-10T17:25:47.401Z,20.70
2018-08-10T17:28:18.566Z,20.70
2018-08-10T17:30:48.966Z,20.70
2018-08-10T17:33:19.463Z,20.70
2018-08-10T17:35:50.568Z,20.60
2018-08-10T17:38:20.946Z,20.60
2018-08-10T17:40:51.383Z,20.60
2018-08-10T17:43:24.206Z,20.50
2018-08-10T17:45:54.598Z,20.40
2018-08-10T17:48:25.027Z,20.50
2018-08-10T17:50:55.406Z,20.50
2018-08-10T17:53:30.911Z,20.50
2018-08-10T17:56:02.030Z,20.40
2018-08-10T17:58:32.436Z,20.50
2018-08-10T18:01:02.827Z,20.40
2018-08-10T18:03:36.495Z,20.50
2018-08-10T18:06:06.899Z,20.40
2018-08-10T18:08:37.285Z,20.50
2018-08-10T18:13:57.373Z,20.40
2018-08-10T18:16:30.991Z,20.40
2018-08-10T18:19:01.436Z,20.40
2018-08-10T18:21:31.772Z,20.30
2018-08-10T18:24:02.200Z,20.30
2018-08-10T18:26:32.592Z,20.30
2018-08-10T18:29:02.987Z,20.30
2018-08-10T18:31:35.911Z,20.30
2018-08-10T18:34:06.300Z,20.20
2018-08-10T18:36:36.698Z,20.20
2018-08-10T18:39:09.797Z,20.10
2018-08-10T18:41:40.377Z,20.10
2018-08-10T18:44:11.540Z,20.10
2018-08-10T18:46:41.951Z,20.10
2018-08-10T18:49:14.761Z,20.10
2018-08-10T18:51:47.983Z,20.00
2018-08-10T18:54:21.457Z,19.90
2018-08-10T18:56:58.999Z,19.90
2018-08-10T18:59:35.496Z,19.90
2018-08-10T19:02:05.933Z,19.80
2018-08-10T19:04:36.342Z,19.80
2018-08-10T19:07:09.448Z,19.80
2018-08-10T19:09:39.877Z,19.70
2018-08-10T19:12:10.309Z,19.70
2018-08-10T19:14:40.525Z,19.70
2018-08-10T19:17:10.957Z,19.70
2018-08-10T19:19:43.935Z,19.60
2018-08-10T19:22:14.335Z,19.60
2018-08-10T19:24:47.217Z,19.60
2018-08-10T19:27:21.695Z,19.60
2018-08-10T19:29:57.221Z,19.50
2018-08-10T19:32:27.613Z,19.50
2018-08-10T19:34:57.938Z,19.60
2018-08-10T19:37:29.127Z,19.40
2018-08-10T19:39:59.508Z,19.40
2018-08-10T19:42:32.421Z,19.50
2018-08-10T19:45:02.855Z,19.40
2018-08-10T19:47:33.234Z,19.50
2018-08-10T19:50:04.662Z,19.50
2018-08-10T19:52:39.181Z,19.50
2018-08-10T19:55:10.263Z,19.50
2018-08-10T19:57:40.652Z,19.40
2018-08-10T20:00:30.347Z,19.50
2018-08-10T20:03:06.611Z,19.50
2018-08-10T20:05:37.019Z,19.50
2018-08-10T20:08:12.547Z,19.50
2018-08-10T20:10:46.540Z,19.50
2018-08-10T20:13:17.598Z,19.50
2018-08-10T20:15:50.559Z,19.50
2018-08-10T20:18:22.962Z,19.50
2018-08-10T20:20:53.353Z,19.40
2018-08-10T20:23:24.505Z,19.50
2018-08-10T20:25:55.707Z,19.40
2018-08-10T20:28:26.117Z,19.40
2018-08-10T20:30:56.515Z,19.40
2018-08-10T20:33:29.695Z,19.40
2018-08-10T20:36:00.855Z,19.40
2018-08-10T20:38:31.267Z,19.40
2018-08-10T20:41:01.886Z,19.40
2018-08-10T20:43:32.211Z,19.40
2018-08-10T20:46:03.369Z,19.30
2018-08-10T20:48:34.498Z,19.30
2018-08-10T20:51:04.908Z,19.30
2018-08-10T20:53:38.100Z,19.20
2018-08-10T20:56:08.647Z,19.20
2018-08-10T20:58:38.916Z,19.10
2018-08-10T21:01:09.311Z,19.00
2018-08-10T21:03:40.801Z,19.00
2018-08-10T21:06:11.233Z,19.00
2018-08-10T21:08:42.566Z,19.00
2018-08-10T21:11:12.935Z,18.90
2018-08-10T21:13:43.328Z,18.90
2018-08-10T21:16:16.278Z,18.90
2018-08-10T21:18:47.458Z,18.70
2018-08-10T21:21:17.856Z,18.70
2018-08-10T21:23:49.004Z,18.80
2018-08-10T21:29:07.668Z,18.80
2018-08-10T21:31:38.078Z,18.70
2018-08-10T21:34:08.475Z,18.70
2018-08-10T21:36:39.547Z,18.80
2018-08-10T21:39:09.991Z,18.70
2018-08-10T21:41:44.021Z,18.60
2018-08-10T21:44:14.438Z,18.50
2018-08-10T21:46:45.604Z,18.50
2018-08-10T21:49:15.998Z,18.40
2018-08-10T21:51:47.216Z,18.40
2018-08-10T21:54:17.604Z,18.30
2018-08-10T21:56:47.996Z,18.40
2018-08-10T21:59:19.108Z,18.40
2018-08-10T22:01:49.495Z,18.30
2018-08-10T22:04:20.599Z,18.40
2018-08-10T22:06:51.027Z,18.30
2018-08-10T22:09:21.438Z,18.30
2018-08-10T22:11:51.821Z,18.30
2018-08-10T22:14:22.258Z,18.30
2018-08-10T22:16:55.062Z,18.40
2018-08-10T22:19:25.463Z,18.40
2018-08-10T22:21:55.886Z,18.30
2018-08-10T22:24:28.259Z,18.30
2018-08-10T22:26:58.656Z,18.40
2018-08-10T22:29:29.080Z,18.40
2018-08-10T22:32:00.253Z,18.30
2018-08-10T22:34:30.636Z,18.20
2018-08-10T22:37:01.096Z,18.20
2018-08-10T22:39:32.240Z,18.20
2018-08-10T22:42:02.628Z,18.20
2018-08-10T22:44:32.979Z,18.20
2018-08-10T22:47:04.130Z,18.30
2018-08-10T22:49:35.212Z,18.30
2018-08-10T22:52:07.669Z,18.30
2018-08-10T22:54:38.063Z,18.20
2018-08-10T22:57:09.146Z,18.10
2018-08-10T22:59:39.567Z,18.10
2018-08-10T23:02:09.947Z,18.00
2018-08-10T23:04:40.347Z,18.10
2018-08-10T23:07:31.143Z,18.10
2018-08-10T23:10:03.584Z,18.00
2018-08-10T23:12:33.953Z,18.00
2018-08-10T23:15:06.410Z,18.00
2018-08-10T23:17:37.817Z,17.90
2018-08-10T23:20:08.140Z,18.00
2018-08-10T23:22:39.320Z,18.00
2018-08-10T23:25:09.716Z,18.00
2018-08-10T23:27:40.043Z,17.90
2018-08-10T23:30:10.472Z,17.90
2018-08-10T23:32:40.859Z,17.80
2018-08-10T23:35:11.252Z,17.70
2018-08-10T23:37:41.675Z,17.80
2018-08-10T23:40:12.070Z,17.80
2018-08-10T23:42:42.485Z,18.00
2018-08-10T23:45:12.915Z,17.80
2018-08-10T23:47:43.249Z,17.70
2018-08-10T23:50:14.405Z,18.00
2018-08-10T23:52:44.825Z,18.00
2018-08-10T23:55:15.995Z,17.80
2018-08-10T23:57:46.397Z,17.80
