createdAt,value
2023-03-05T00:02:51.174Z,-2.47
2023-03-05T00:07:51.494Z,-2.47
2023-03-05T00:12:52.067Z,-2.48
2023-03-05T00:17:51.066Z,-2.45
2023-03-05T00:22:51.289Z,-2.44
2023-03-05T00:27:51.041Z,-2.45
2023-03-05T00:32:51.101Z,-2.50
2023-03-05T00:37:52.047Z,-2.49
2023-03-05T00:42:51.015Z,-2.52
2023-03-05T00:47:51.059Z,-2.54
2023-03-05T00:52:51.654Z,-2.57
2023-03-05T00:57:51.208Z,-2.60
2023-03-05T01:02:51.055Z,-2.59
2023-03-05T01:07:53.843Z,-2.61
2023-03-05T01:12:51.119Z,-2.61
2023-03-05T01:17:51.279Z,-2.66
2023-03-05T01:22:51.942Z,-2.62
2023-03-05T01:27:51.643Z,-2.61
2023-03-05T01:32:51.133Z,-2.59
2023-03-05T01:37:51.783Z,-2.64
2023-03-05T01:42:57.466Z,-2.66
2023-03-05T01:47:51.088Z,-2.67
2023-03-05T01:52:57.369Z,-2.67
2023-03-05T01:57:54.743Z,-2.74
2023-03-05T02:02:51.959Z,-2.76
2023-03-05T02:07:51.514Z,-2.78
2023-03-05T02:12:53.764Z,-2.82
2023-03-05T02:17:51.025Z,-2.83
2023-03-05T02:22:51.374Z,-2.82
2023-03-05T02:27:56.123Z,-2.89
2023-03-05T02:32:51.293Z,-2.91
2023-03-05T02:37:51.172Z,-2.92
2023-03-05T02:42:51.270Z,-2.96
2023-03-05T02:47:51.068Z,-2.96
2023-03-05T02:52:51.210Z,-2.99
2023-03-05T02:57:50.861Z,-2.97
2023-03-05T03:02:51.096Z,-2.97
2023-03-05T03:07:51.191Z,-2.97
2023-03-05T03:12:51.100Z,-2.96
2023-03-05T03:17:51.086Z,-2.95
2023-03-05T03:22:51.316Z,-2.92
2023-03-05T03:27:50.917Z,-2.94
2023-03-05T03:32:51.461Z,-2.96
2023-03-05T03:37:51.089Z,-2.95
2023-03-05T03:42:51.152Z,-2.96
2023-03-05T03:47:51.261Z,-2.98
2023-03-05T03:52:51.220Z,-3.00
2023-03-05T03:57:50.866Z,-3.06
2023-03-05T04:02:51.183Z,-3.04
2023-03-05T04:07:51.431Z,-2.98
2023-03-05T04:12:50.985Z,-2.93
2023-03-05T04:17:51.186Z,-2.95
2023-03-05T04:22:51.144Z,-2.98
2023-03-05T04:27:51.265Z,-2.95
2023-03-05T04:32:51.036Z,-2.98
2023-03-05T04:37:51.305Z,-2.94
2023-03-05T04:42:51.002Z,-2.92
2023-03-05T04:47:51.072Z,-2.90
2023-03-05T04:52:51.169Z,-2.91
2023-03-05T04:57:50.843Z,-2.82
2023-03-05T05:02:51.816Z,-2.83
2023-03-05T05:07:53.608Z,-2.81
2023-03-05T05:12:50.778Z,-2.76
2023-03-05T05:17:51.576Z,-2.69
2023-03-05T05:22:51.292Z,-2.62
2023-03-05T05:27:51.045Z,-2.56
2023-03-05T05:32:50.856Z,-2.46
2023-03-05T05:37:51.034Z,-2.44
2023-03-05T05:42:50.964Z,-2.37
2023-03-05T05:47:50.751Z,-2.13
2023-03-05T05:52:51.132Z,-2.06
2023-03-05T05:57:50.709Z,-1.80
2023-03-05T06:02:50.848Z,-1.61
2023-03-05T06:07:51.030Z,-1.37
2023-03-05T06:12:50.752Z,-1.20
2023-03-05T06:17:51.874Z,-0.93
2023-03-05T06:22:51.188Z,-0.62
2023-03-05T06:27:50.947Z,-0.21
2023-03-05T06:32:50.710Z,0.31
2023-03-05T06:37:50.896Z,0.22
2023-03-05T06:42:50.757Z,0.36
2023-03-05T06:47:50.729Z,0.57
2023-03-05T06:52:51.069Z,0.70
2023-03-05T06:57:50.685Z,0.83
2023-03-05T07:02:50.901Z,0.81
2023-03-05T07:07:50.991Z,1.01
2023-03-05T07:12:50.754Z,1.32
2023-03-05T07:17:51.073Z,1.71
2023-03-05T07:22:50.805Z,2.08
2023-03-05T07:27:50.716Z,2.72
2023-03-05T07:32:50.827Z,2.65
2023-03-05T07:37:50.692Z,3.99
2023-03-05T07:42:51.330Z,3.83
2023-03-05T07:47:52.491Z,3.57
2023-03-05T07:52:50.875Z,3.46
2023-03-05T07:57:50.745Z,3.41
2023-03-05T08:02:51.250Z,2.94
2023-03-05T08:07:50.681Z,2.69
2023-03-05T08:12:50.829Z,2.20
2023-03-05T08:17:51.049Z,1.99
2023-03-05T08:22:50.615Z,1.73
2023-03-05T08:27:50.688Z,1.55
2023-03-05T08:32:51.219Z,1.41
2023-03-05T08:37:50.868Z,1.36
2023-03-05T08:42:51.355Z,1.31
2023-03-05T08:47:50.957Z,1.11
2023-03-05T08:52:50.993Z,0.95
2023-03-05T08:57:50.623Z,0.97
2023-03-05T09:02:51.073Z,0.82
2023-03-05T09:07:50.600Z,0.73
2023-03-05T09:12:50.666Z,0.83
2023-03-05T09:17:51.007Z,0.76
2023-03-05T09:22:50.626Z,0.93
2023-03-05T09:27:50.758Z,0.87
2023-03-05T09:32:50.972Z,0.86
2023-03-05T09:37:51.645Z,0.81
2023-03-05T09:43:02.362Z,0.92
2023-03-05T09:47:58.268Z,1.06
2023-03-05T09:52:54.485Z,1.08
2023-03-05T09:57:54.342Z,1.08
2023-03-05T10:02:54.803Z,1.18
2023-03-05T10:07:54.651Z,1.33
2023-03-05T10:12:55.213Z,1.36
2023-03-05T10:18:09.824Z,1.48
2023-03-05T10:23:04.736Z,1.47
2023-03-05T10:27:56.034Z,1.41
2023-03-05T10:32:56.887Z,1.50
2023-03-05T10:38:01.109Z,1.42
2023-03-05T10:42:58.554Z,1.49
2023-03-05T10:47:54.269Z,1.42
2023-03-05T10:53:03.340Z,1.31
2023-03-05T10:57:50.514Z,1.38
2023-03-05T11:02:54.918Z,1.41
2023-03-05T11:07:50.545Z,1.34
2023-03-05T11:12:53.147Z,1.31
2023-03-05T11:18:10.388Z,1.22
2023-03-05T11:23:02.797Z,1.32
2023-03-05T11:25:57.381Z,1.32
2023-03-05T11:27:54.839Z,1.13
2023-03-05T11:33:10.461Z,1.06
2023-03-05T11:37:59.483Z,1.11
2023-03-05T11:42:55.072Z,1.13
2023-03-05T11:47:52.594Z,1.05
2023-03-05T11:52:53.152Z,0.98
2023-03-05T11:58:03.556Z,1.05
2023-03-05T12:02:55.787Z,1.14
2023-03-05T12:07:54.306Z,1.04
2023-03-05T12:12:57.864Z,0.93
2023-03-05T12:18:02.149Z,0.87
2023-03-05T12:22:50.583Z,0.89
2023-03-05T12:27:50.570Z,0.63
2023-03-05T12:32:52.813Z,0.54
2023-03-05T12:38:25.847Z,0.47
2023-03-05T12:42:54.173Z,0.51
2023-03-05T12:48:11.590Z,0.37
2023-03-05T12:52:51.629Z,0.37
2023-03-05T12:57:55.590Z,0.38
2023-03-05T13:02:57.117Z,0.42
2023-03-05T13:07:50.870Z,0.40
2023-03-05T13:12:53.347Z,0.31
2023-03-05T13:17:55.015Z,0.24
2023-03-05T13:23:10.321Z,0.18
2023-03-05T13:27:50.423Z,0.09
2023-03-05T13:32:54.247Z,0.27
2023-03-05T13:37:50.600Z,0.33
2023-03-05T13:42:52.511Z,0.36
2023-03-05T13:47:52.632Z,0.29
2023-03-05T13:52:50.653Z,0.35
2023-03-05T13:57:52.060Z,0.41
2023-03-05T14:02:50.995Z,0.43
2023-03-05T14:07:51.687Z,0.42
2023-03-05T14:12:50.671Z,0.30
2023-03-05T14:17:51.222Z,0.24
2023-03-05T14:22:55.841Z,0.19
2023-03-05T14:27:50.636Z,0.38
2023-03-05T14:32:54.163Z,0.34
2023-03-05T14:37:52.394Z,0.33
2023-03-05T14:42:52.683Z,0.31
2023-03-05T14:47:52.215Z,0.31
2023-03-05T14:52:52.837Z,0.26
2023-03-05T14:58:00.018Z,0.27
2023-03-05T15:02:50.845Z,0.20
2023-03-05T15:07:51.504Z,0.22
2023-03-05T15:12:52.175Z,0.31
2023-03-05T15:17:53.690Z,0.27
2023-03-05T15:22:50.848Z,0.23
2023-03-05T15:27:50.473Z,0.29
2023-03-05T15:32:52.980Z,0.37
2023-03-05T15:37:50.774Z,0.46
2023-03-05T15:42:50.270Z,0.57
2023-03-05T15:47:51.602Z,0.54
2023-03-05T15:52:50.337Z,0.53
2023-03-05T15:57:51.674Z,0.48
2023-03-05T16:02:50.587Z,0.44
2023-03-05T16:07:52.038Z,0.33
2023-03-05T16:12:54.231Z,0.29
2023-03-05T16:17:53.757Z,0.23
2023-03-05T16:22:50.384Z,0.15
2023-03-05T16:27:50.476Z,0.15
2023-03-05T16:32:53.480Z,0.08
2023-03-05T16:37:50.568Z,0.06
2023-03-05T16:42:50.231Z,-0.03
2023-03-05T16:47:51.987Z,-0.07
2023-03-05T16:52:50.204Z,-0.06
2023-03-05T16:57:50.189Z,-0.08
2023-03-05T17:02:50.861Z,-0.08
2023-03-05T17:07:50.128Z,-0.09
2023-03-05T17:12:51.728Z,-0.14
2023-03-05T17:17:50.549Z,-0.21
2023-03-05T17:22:50.414Z,-0.34
2023-03-05T17:27:50.342Z,-0.48
2023-03-05T17:32:54.069Z,-0.58
2023-03-05T17:37:56.998Z,-0.67
2023-03-05T17:42:50.354Z,-0.75
2023-03-05T17:47:50.657Z,-0.86
2023-03-05T17:52:50.188Z,-0.96
2023-03-05T17:57:51.425Z,-1.07
2023-03-05T17:59:45.671Z,-1.07
2023-03-05T18:02:50.770Z,-1.14
2023-03-05T18:07:51.173Z,-1.18
2023-03-05T18:12:51.310Z,-1.24
2023-03-05T18:17:50.837Z,-1.31
2023-03-05T18:22:50.456Z,-1.34
2023-03-05T18:27:51.470Z,-1.37
2023-03-05T18:32:50.424Z,-1.42
2023-03-05T18:37:50.880Z,-1.47
2023-03-05T18:42:50.711Z,-1.52
2023-03-05T18:47:53.164Z,-1.59
2023-03-05T18:52:50.880Z,-1.59
2023-03-05T18:57:51.235Z,-1.62
2023-03-05T19:02:51.048Z,-1.66
2023-03-05T19:07:50.073Z,-1.70
2023-03-05T19:13:12.652Z,-1.73
2023-03-05T19:17:50.373Z,-1.82
2023-03-05T19:22:50.190Z,-1.86
2023-03-05T19:27:50.439Z,-1.95
2023-03-05T19:32:50.212Z,-1.99
2023-03-05T19:37:50.247Z,-2.03
2023-03-05T19:42:50.340Z,-2.03
2023-03-05T19:47:50.144Z,-2.11
2023-03-05T19:52:50.349Z,-2.17
2023-03-05T19:57:50.633Z,-2.26
2023-03-05T20:02:50.183Z,-2.28
2023-03-05T20:07:50.256Z,-2.34
2023-03-05T20:12:50.660Z,-2.38
2023-03-05T20:17:51.516Z,-2.39
2023-03-05T20:22:50.274Z,-2.44
2023-03-05T20:27:51.682Z,-2.51
2023-03-05T20:32:49.945Z,-2.50
2023-03-05T20:38:08.099Z,-2.55
2023-03-05T20:42:51.317Z,-2.57
2023-03-05T20:47:50.042Z,-2.61
2023-03-05T20:52:50.012Z,-2.66
2023-03-05T20:57:50.303Z,-2.68
2023-03-05T21:02:50.994Z,-2.74
2023-03-05T21:07:50.463Z,-2.76
2023-03-05T21:12:51.166Z,-2.75
2023-03-05T21:17:51.019Z,-2.77
2023-03-05T21:22:49.927Z,-2.78
2023-03-05T21:27:54.002Z,-2.77
2023-03-05T21:32:50.008Z,-2.76
2023-03-05T21:37:51.670Z,-2.78
2023-03-05T21:42:51.963Z,-2.82
2023-03-05T21:47:51.113Z,-2.83
2023-03-05T21:52:50.577Z,-2.86
2023-03-05T21:57:50.246Z,-2.89
2023-03-05T22:02:50.188Z,-2.87
2023-03-05T22:07:49.864Z,-2.86
2023-03-05T22:13:05.978Z,-2.87
2023-03-05T22:17:49.850Z,-2.80
2023-03-05T22:22:50.239Z,-2.76
2023-03-05T22:27:49.975Z,-2.64
2023-03-05T22:32:50.172Z,-2.62
2023-03-05T22:37:50.045Z,-2.62
2023-03-05T22:42:50.289Z,-2.58
2023-03-05T22:47:50.569Z,-2.67
2023-03-05T22:52:50.115Z,-2.71
2023-03-05T22:57:50.249Z,-2.78
2023-03-05T23:02:50.645Z,-2.86
2023-03-05T23:07:49.911Z,-2.95
2023-03-05T23:11:29.382Z,-2.95
2023-03-05T23:12:51.986Z,-3.05
2023-03-05T23:17:50.384Z,-3.19
2023-03-05T23:22:51.977Z,-3.27
2023-03-05T23:23:00.832Z,-3.27
2023-03-05T23:27:50.070Z,-3.33
2023-03-05T23:31:55.547Z,-3.36
2023-03-05T23:32:51.768Z,-3.36
2023-03-05T23:37:50.649Z,-3.43
2023-03-05T23:38:28.760Z,-3.43
2023-03-05T23:40:27.788Z,-3.43
2023-03-05T23:42:50.373Z,-3.41
2023-03-05T23:42:58.314Z,-3.41
2023-03-05T23:45:19.988Z,-3.41
2023-03-05T23:47:51.666Z,-3.43
2023-03-05T23:52:51.104Z,-3.39
2023-03-05T23:57:50.302Z,-3.40
