createdAt,value
2022-10-11T00:00:11.809Z,5.63
2022-10-11T00:05:32.297Z,6.33
2022-10-11T00:11:00.008Z,5.60
2022-10-11T00:16:20.291Z,6.33
2022-10-11T00:21:39.886Z,6.13
2022-10-11T00:26:59.589Z,7.70
2022-10-11T00:32:19.406Z,7.00
2022-10-11T00:37:39.173Z,6.30
2022-10-11T00:42:58.900Z,6.30
2022-10-11T00:48:22.653Z,6.60
2022-10-11T00:53:43.121Z,6.30
2022-10-11T00:59:07.978Z,7.17
2022-10-11T01:04:27.908Z,6.17
2022-10-11T01:09:47.685Z,6.00
2022-10-11T01:15:24.919Z,5.80
2022-10-11T01:21:03.273Z,5.70
2022-10-11T01:26:46.026Z,5.83
2022-10-11T01:32:18.071Z,5.73
2022-10-11T01:37:29.782Z,5.83
2022-10-11T01:42:32.102Z,5.27
2022-10-11T01:48:10.185Z,5.70
2022-10-11T01:53:20.609Z,5.80
2022-10-11T01:58:53.130Z,5.30
2022-10-11T02:04:08.258Z,5.60
2022-10-11T02:09:28.762Z,5.07
2022-10-11T02:14:35.772Z,4.33
2022-10-11T02:19:42.088Z,4.53
2022-10-11T02:24:48.674Z,4.70
2022-10-11T02:30:09.388Z,5.03
2022-10-11T02:35:32.081Z,4.57
2022-10-11T02:41:19.094Z,4.53
2022-10-11T02:46:39.954Z,5.20
2022-10-11T02:51:59.423Z,4.97
2022-10-11T02:57:19.308Z,5.33
2022-10-11T03:02:38.935Z,5.57
2022-10-11T03:07:58.445Z,6.20
2022-10-11T03:13:18.591Z,6.20
2022-10-11T03:18:38.154Z,6.00
2022-10-11T03:23:57.860Z,5.13
2022-10-11T03:29:17.202Z,5.33
2022-10-11T03:34:36.850Z,5.20
2022-10-11T03:39:56.450Z,5.47
2022-10-11T03:45:16.187Z,5.60
2022-10-11T03:50:36.374Z,5.33
2022-10-11T03:55:56.389Z,5.70
2022-10-11T04:01:17.045Z,6.37
2022-10-11T04:06:36.868Z,5.33
2022-10-11T04:11:56.414Z,6.20
2022-10-11T04:17:16.174Z,5.87
2022-10-11T04:22:35.901Z,5.10
2022-10-11T04:27:55.306Z,5.03
2022-10-11T04:33:15.111Z,5.50
2022-10-11T04:38:16.285Z,4.73
2022-10-11T04:43:18.258Z,5.60
2022-10-11T04:48:19.390Z,5.73
2022-10-11T04:53:20.828Z,5.50
2022-10-11T04:58:22.091Z,5.80
2022-10-11T05:03:24.803Z,4.43
2022-10-11T05:08:44.582Z,7.70
2022-10-11T05:13:46.423Z,5.23
2022-10-11T05:18:47.715Z,5.00
2022-10-11T05:24:07.268Z,4.73
2022-10-11T05:29:26.670Z,6.47
2022-10-11T05:34:46.394Z,6.30
2022-10-11T05:39:47.674Z,6.90
2022-10-11T05:45:08.250Z,6.50
2022-10-11T05:50:27.960Z,6.73
2022-10-11T05:55:48.071Z,6.67
2022-10-11T06:01:15.748Z,6.93
2022-10-11T06:06:35.501Z,6.87
2022-10-11T06:11:55.057Z,6.90
2022-10-11T06:17:14.666Z,6.70
2022-10-11T06:22:34.140Z,5.80
2022-10-11T06:27:53.754Z,6.23
2022-10-11T06:33:13.351Z,6.20
2022-10-11T06:38:33.485Z,6.37
2022-10-11T06:43:53.495Z,6.27
2022-10-11T06:49:13.892Z,6.70
2022-10-11T06:54:33.317Z,7.50
2022-10-11T06:59:52.780Z,8.63
2022-10-11T07:05:12.376Z,8.57
2022-10-11T07:10:31.888Z,8.73
2022-10-11T07:15:51.537Z,9.40
2022-10-11T07:21:13.394Z,10.50
2022-10-11T07:26:38.557Z,9.67
2022-10-11T07:31:58.852Z,10.13
2022-10-11T07:37:18.335Z,10.53
2022-10-11T07:42:38.113Z,12.30
2022-10-11T07:47:39.451Z,15.40
2022-10-11T07:52:40.917Z,13.93
2022-10-11T07:58:00.839Z,13.93
2022-10-11T08:03:20.538Z,14.80
2022-10-11T08:08:40.314Z,16.17
2022-10-11T08:14:00.937Z,17.73
2022-10-11T08:19:20.894Z,15.17
2022-10-11T08:24:40.506Z,14.13
2022-10-11T08:29:59.975Z,10.87
2022-10-11T08:35:19.734Z,9.17
2022-10-11T08:40:47.987Z,8.23
2022-10-11T08:46:10.144Z,7.90
2022-10-11T08:51:34.706Z,5.90
2022-10-11T08:56:55.467Z,5.55
2022-10-11T09:02:13.680Z,5.05
2022-10-11T09:07:39.753Z,5.30
2022-10-11T09:13:11.110Z,5.57
2022-10-11T09:18:40.298Z,4.18
2022-10-11T09:24:03.614Z,4.25
2022-10-11T09:29:38.417Z,3.00
2022-10-11T09:34:39.539Z,3.38
2022-10-11T09:39:56.773Z,2.67
2022-10-11T09:45:00.178Z,3.00
2022-10-11T09:50:05.840Z,3.45
2022-10-11T09:55:07.263Z,3.92
2022-10-11T10:00:11.415Z,3.70
2022-10-11T10:05:34.535Z,2.78
2022-10-11T10:10:40.201Z,2.58
2022-10-11T10:15:45.673Z,2.75
2022-10-11T10:20:53.129Z,3.38
2022-10-11T10:26:10.561Z,2.38
2022-10-11T10:31:22.335Z,2.60
2022-10-11T10:36:28.748Z,2.70
2022-10-11T10:41:29.931Z,1.70
2022-10-11T10:46:50.669Z,2.53
2022-10-11T10:52:10.495Z,2.38
2022-10-11T10:57:48.246Z,2.42
2022-10-11T11:03:28.541Z,2.20
2022-10-11T11:08:32.625Z,2.17
2022-10-11T11:13:39.625Z,2.20
2022-10-11T11:18:47.070Z,12.27
2022-10-11T11:23:55.494Z,2.10
2022-10-11T11:29:08.690Z,2.45
2022-10-11T11:34:19.927Z,1.95
2022-10-11T11:39:34.129Z,2.05
2022-10-11T11:44:43.298Z,2.13
2022-10-11T11:49:49.379Z,2.20
2022-10-11T11:55:04.018Z,2.53
2022-10-11T12:00:15.130Z,2.00
2022-10-11T12:05:20.446Z,2.55
2022-10-11T12:10:53.589Z,1.80
2022-10-11T12:16:00.130Z,1.95
2022-10-11T12:21:21.651Z,1.88
2022-10-11T12:26:30.856Z,1.95
2022-10-11T12:31:34.911Z,2.70
2022-10-11T12:36:50.010Z,8.20
2022-10-11T12:42:06.031Z,1.95
2022-10-11T12:47:32.128Z,1.95
2022-10-11T12:52:39.619Z,2.20
2022-10-11T12:58:18.414Z,2.08
2022-10-11T13:03:39.366Z,3.03
2022-10-11T13:08:43.866Z,2.47
2022-10-11T13:13:51.405Z,2.90
2022-10-11T13:18:58.702Z,3.05
2022-10-11T13:24:19.226Z,2.05
2022-10-11T13:29:26.133Z,2.20
2022-10-11T13:34:32.953Z,2.13
2022-10-11T13:39:38.357Z,1.55
2022-10-11T13:44:41.186Z,1.98
2022-10-11T13:49:49.650Z,2.00
2022-10-11T13:55:03.087Z,2.22
2022-10-11T14:00:15.051Z,1.33
2022-10-11T14:05:39.034Z,2.00
2022-10-11T14:10:45.170Z,2.00
2022-10-11T14:15:57.143Z,2.10
2022-10-11T14:21:18.878Z,1.70
2022-10-11T14:26:21.563Z,1.75
2022-10-11T14:31:23.150Z,2.40
2022-10-11T14:36:25.316Z,1.90
2022-10-11T14:41:26.518Z,2.03
2022-10-11T14:46:27.776Z,1.75
2022-10-11T14:51:33.695Z,1.80
2022-10-11T14:56:35.037Z,2.00
2022-10-11T15:01:36.248Z,1.77
2022-10-11T15:06:39.775Z,1.88
2022-10-11T15:11:40.997Z,1.85
2022-10-11T15:16:42.716Z,1.67
2022-10-11T15:21:44.770Z,2.17
2022-10-11T15:26:46.799Z,2.35
2022-10-11T15:31:48.731Z,1.97
2022-10-11T15:36:50.506Z,2.30
2022-10-11T15:41:51.839Z,1.60
2022-10-11T15:46:53.293Z,2.00
2022-10-11T15:51:54.599Z,2.30
2022-10-11T15:56:55.789Z,2.17
2022-10-11T16:01:56.975Z,2.10
2022-10-11T16:06:58.295Z,3.00
2022-10-11T16:11:59.388Z,2.40
2022-10-11T16:17:02.584Z,2.00
2022-10-11T16:22:03.675Z,1.77
2022-10-11T16:27:05.074Z,2.37
2022-10-11T16:32:06.204Z,2.03
2022-10-11T16:37:07.275Z,1.63
2022-10-11T16:42:08.454Z,2.17
2022-10-11T16:47:09.683Z,2.23
2022-10-11T16:52:13.333Z,2.00
2022-10-11T16:57:16.973Z,2.50
2022-10-11T17:02:21.475Z,2.60
2022-10-11T17:07:22.975Z,2.00
2022-10-11T17:12:24.385Z,2.70
2022-10-11T17:17:26.290Z,2.10
2022-10-11T17:22:27.693Z,1.80
2022-10-11T17:27:28.796Z,2.30
2022-10-11T17:32:29.890Z,2.53
2022-10-11T17:37:31.094Z,2.40
2022-10-11T17:42:32.333Z,2.13
2022-10-11T17:47:33.593Z,2.70
2022-10-11T17:52:34.898Z,2.43
2022-10-11T17:57:36.265Z,2.23
2022-10-11T18:02:39.426Z,2.77
2022-10-11T18:07:40.482Z,3.60
2022-10-11T18:12:41.746Z,3.83
2022-10-11T18:17:43.007Z,3.00
2022-10-11T18:22:44.235Z,2.80
2022-10-11T18:27:45.494Z,2.90
2022-10-11T18:32:46.762Z,2.20
2022-10-11T18:37:50.206Z,2.87
2022-10-11T18:42:51.489Z,4.30
2022-10-11T18:47:52.593Z,3.73
2022-10-11T18:52:53.885Z,3.87
2022-10-11T18:57:55.458Z,3.63
2022-10-11T19:02:56.720Z,4.23
2022-10-11T19:07:57.955Z,3.83
2022-10-11T19:12:59.112Z,5.90
2022-10-11T19:18:00.183Z,5.63
2022-10-11T19:23:01.394Z,5.27
2022-10-11T19:28:02.854Z,6.23
2022-10-11T19:33:04.794Z,7.00
2022-10-11T19:38:05.821Z,26.20
2022-10-11T19:43:07.108Z,14.50
2022-10-11T19:48:08.323Z,9.90
2022-10-11T19:53:09.425Z,9.17
2022-10-11T19:58:10.670Z,9.20
2022-10-11T20:03:11.942Z,8.90
2022-10-11T20:08:13.569Z,8.27
2022-10-11T20:13:14.804Z,7.63
2022-10-11T20:18:16.845Z,7.20
2022-10-11T20:23:18.409Z,6.77
2022-10-11T20:28:20.005Z,6.47
2022-10-11T20:33:21.157Z,7.00
2022-10-11T20:38:22.421Z,7.33
2022-10-11T20:43:23.646Z,7.27
2022-10-11T20:48:25.387Z,6.80
2022-10-11T20:53:27.752Z,7.90
2022-10-11T20:58:28.805Z,7.67
2022-10-11T21:03:30.058Z,6.47
2022-10-11T21:08:31.900Z,7.13
2022-10-11T21:13:33.538Z,7.77
2022-10-11T21:18:34.762Z,7.10
2022-10-11T21:23:36.098Z,6.30
2022-10-11T21:28:37.915Z,8.60
2022-10-11T21:33:40.087Z,7.87
2022-10-11T21:38:41.745Z,7.63
2022-10-11T21:43:43.471Z,7.80
2022-10-11T21:48:44.926Z,6.93
2022-10-11T21:53:46.121Z,7.83
2022-10-11T21:58:48.331Z,7.87
2022-10-11T22:03:51.542Z,9.83
2022-10-11T22:08:52.693Z,10.37
2022-10-11T22:13:53.911Z,12.53
2022-10-11T22:18:55.345Z,11.83
2022-10-11T22:23:56.369Z,10.73
2022-10-11T22:28:58.579Z,11.13
2022-10-11T22:34:00.458Z,12.00
2022-10-11T22:39:06.959Z,11.27
2022-10-11T22:44:08.158Z,11.37
2022-10-11T22:49:09.218Z,11.73
2022-10-11T22:54:10.623Z,9.37
2022-10-11T22:59:11.861Z,10.17
2022-10-11T23:04:15.655Z,10.27
2022-10-11T23:09:16.937Z,9.93
2022-10-11T23:14:18.191Z,10.53
2022-10-11T23:19:19.335Z,9.80
2022-10-11T23:24:20.418Z,9.53
2022-10-11T23:29:21.614Z,11.07
2022-10-11T23:34:23.026Z,11.20
2022-10-11T23:39:24.126Z,11.80
2022-10-11T23:44:25.210Z,15.10
2022-10-11T23:49:26.448Z,13.50
2022-10-11T23:54:27.533Z,12.67
2022-10-11T23:59:28.653Z,12.67
