createdAt,value
2023-02-17T00:01:30.960Z,100.00
2023-02-17T00:03:58.920Z,100.00
2023-02-17T00:06:28.341Z,100.00
2023-02-17T00:08:55.578Z,100.00
2023-02-17T00:11:22.435Z,98.58
2023-02-17T00:13:49.524Z,98.59
2023-02-17T00:16:21.532Z,97.90
2023-02-17T00:18:52.440Z,98.05
2023-02-17T00:21:22.057Z,97.39
2023-02-17T00:23:49.634Z,97.97
2023-02-17T00:26:17.988Z,97.07
2023-02-17T00:28:45.386Z,96.78
2023-02-17T00:31:21.289Z,97.15
2023-02-17T00:33:48.987Z,97.25
2023-02-17T00:36:18.785Z,97.88
2023-02-17T00:38:47.920Z,97.74
2023-02-17T00:41:14.806Z,97.71
2023-02-17T00:43:41.449Z,97.56
2023-02-17T00:46:08.436Z,97.63
2023-02-17T00:48:35.404Z,97.57
2023-02-17T00:51:02.237Z,97.42
2023-02-17T00:53:28.984Z,96.99
2023-02-17T00:55:55.678Z,97.57
2023-02-17T00:58:22.740Z,96.83
2023-02-17T01:00:49.380Z,97.22
2023-02-17T01:03:16.514Z,96.60
2023-02-17T01:05:47.435Z,96.33
2023-02-17T01:08:14.246Z,96.53
2023-02-17T01:10:43.299Z,96.72
2023-02-17T01:13:10.600Z,96.02
2023-02-17T01:15:39.492Z,96.14
2023-02-17T01:18:06.228Z,95.63
2023-02-17T01:20:37.606Z,95.30
2023-02-17T01:23:05.460Z,95.32
2023-02-17T01:25:32.198Z,95.23
2023-02-17T01:27:58.991Z,95.52
2023-02-17T01:30:25.904Z,96.12
2023-02-17T01:32:52.662Z,96.05
2023-02-17T01:35:19.780Z,96.23
2023-02-17T01:37:46.416Z,95.85
2023-02-17T01:40:14.364Z,96.34
2023-02-17T01:42:41.262Z,96.45
2023-02-17T01:45:41.581Z,97.12
2023-02-17T01:48:13.374Z,96.49
2023-02-17T01:50:54.059Z,96.95
2023-02-17T01:53:25.453Z,97.18
2023-02-17T01:55:53.792Z,96.46
2023-02-17T01:58:22.904Z,96.83
2023-02-17T02:00:53.170Z,95.62
2023-02-17T02:03:19.956Z,97.55
2023-02-17T02:05:47.175Z,99.16
2023-02-17T02:08:15.054Z,99.52
2023-02-17T02:10:41.733Z,98.54
2023-02-17T02:13:08.878Z,98.89
2023-02-17T02:15:51.691Z,98.39
2023-02-17T02:18:39.294Z,98.45
2023-02-17T02:22:03.095Z,97.76
2023-02-17T02:25:01.299Z,98.67
2023-02-17T02:28:11.393Z,99.13
2023-02-17T02:31:07.420Z,99.71
2023-02-17T02:33:52.315Z,100.00
2023-02-17T02:36:29.714Z,100.00
2023-02-17T02:39:18.373Z,100.00
2023-02-17T02:41:53.231Z,100.00
2023-02-17T02:44:21.611Z,100.00
2023-02-17T02:47:03.673Z,100.00
2023-02-17T02:49:33.404Z,100.00
2023-02-17T02:52:15.228Z,100.00
2023-02-17T02:55:03.591Z,100.00
2023-02-17T02:57:51.559Z,99.26
2023-02-17T03:00:33.163Z,99.62
2023-02-17T03:03:14.010Z,100.00
2023-02-17T03:06:18.832Z,100.00
2023-02-17T03:09:05.264Z,100.00
2023-02-17T03:11:34.641Z,100.00
2023-02-17T03:14:08.290Z,100.00
2023-02-17T03:16:36.557Z,100.00
2023-02-17T03:19:03.638Z,99.32
2023-02-17T03:21:38.225Z,100.00
2023-02-17T03:24:06.166Z,99.66
2023-02-17T03:26:33.003Z,99.16
2023-02-17T03:28:59.688Z,98.96
2023-02-17T03:31:28.501Z,98.12
2023-02-17T03:33:57.004Z,98.48
2023-02-17T03:36:23.651Z,98.91
2023-02-17T03:38:50.557Z,98.54
2023-02-17T03:41:17.160Z,98.46
2023-02-17T03:43:43.795Z,97.66
2023-02-17T03:46:14.757Z,98.63
2023-02-17T03:48:41.647Z,98.99
2023-02-17T03:51:14.286Z,98.86
2023-02-17T03:53:42.603Z,98.98
2023-02-17T03:56:10.086Z,98.66
2023-02-17T03:58:37.104Z,97.59
2023-02-17T04:01:05.076Z,97.24
2023-02-17T04:03:32.406Z,96.52
2023-02-17T04:05:59.121Z,97.23
2023-02-17T04:08:25.827Z,96.69
2023-02-17T04:10:58.198Z,96.68
2023-02-17T04:13:25.423Z,96.79
2023-02-17T04:15:52.820Z,96.19
2023-02-17T04:18:20.242Z,97.67
2023-02-17T04:20:49.630Z,97.29
2023-02-17T04:23:17.397Z,98.04
2023-02-17T04:25:44.734Z,98.04
2023-02-17T04:28:15.615Z,98.79
2023-02-17T04:30:49.845Z,99.30
2023-02-17T04:33:17.236Z,99.06
2023-02-17T04:35:44.001Z,98.72
2023-02-17T04:38:11.355Z,98.17
2023-02-17T04:40:38.756Z,98.40
2023-02-17T04:43:05.764Z,97.51
2023-02-17T04:45:32.640Z,97.62
2023-02-17T04:47:59.284Z,97.05
2023-02-17T04:50:25.918Z,98.04
2023-02-17T04:52:52.708Z,98.53
2023-02-17T04:55:19.599Z,99.02
2023-02-17T04:57:46.224Z,98.72
2023-02-17T05:00:13.681Z,98.61
2023-02-17T05:02:40.390Z,98.94
2023-02-17T05:05:07.939Z,98.12
2023-02-17T05:07:34.719Z,97.76
2023-02-17T05:10:01.373Z,97.22
2023-02-17T05:12:28.013Z,96.56
2023-02-17T05:14:54.693Z,96.00
2023-02-17T05:17:21.349Z,96.11
2023-02-17T05:19:47.922Z,95.05
2023-02-17T05:22:14.632Z,95.45
2023-02-17T05:24:41.285Z,94.80
2023-02-17T05:27:08.125Z,94.55
2023-02-17T05:29:35.119Z,94.58
2023-02-17T05:32:01.802Z,94.41
2023-02-17T05:34:28.516Z,94.11
2023-02-17T05:36:55.243Z,93.44
2023-02-17T05:39:21.829Z,93.04
2023-02-17T05:41:48.455Z,92.85
2023-02-17T05:44:15.051Z,92.44
2023-02-17T05:46:41.728Z,92.16
2023-02-17T05:49:08.312Z,92.79
2023-02-17T05:51:35.007Z,92.75
2023-02-17T05:54:01.773Z,92.34
2023-02-17T05:56:28.569Z,91.92
2023-02-17T05:58:55.274Z,91.06
2023-02-17T06:01:22.056Z,91.54
2023-02-17T06:03:48.936Z,91.16
2023-02-17T06:06:15.682Z,90.38
2023-02-17T06:08:42.338Z,88.74
2023-02-17T06:11:08.984Z,88.88
2023-02-17T06:13:35.958Z,90.37
2023-02-17T06:16:02.724Z,90.57
2023-02-17T06:18:29.354Z,91.88
2023-02-17T06:20:57.135Z,92.29
2023-02-17T06:23:28.036Z,92.72
2023-02-17T06:25:54.778Z,93.37
2023-02-17T06:28:21.436Z,92.95
2023-02-17T06:30:48.072Z,92.87
2023-02-17T06:33:14.805Z,92.90
2023-02-17T06:35:41.493Z,93.32
2023-02-17T06:38:08.169Z,93.40
2023-02-17T06:40:34.837Z,93.31
2023-02-17T06:43:01.442Z,94.15
2023-02-17T06:45:28.207Z,93.27
2023-02-17T06:47:54.836Z,93.25
2023-02-17T06:50:21.875Z,93.64
2023-02-17T06:52:48.592Z,94.42
2023-02-17T06:55:15.520Z,94.13
2023-02-17T06:57:42.151Z,95.24
2023-02-17T07:00:09.462Z,95.18
2023-02-17T07:02:39.921Z,93.11
2023-02-17T07:05:07.952Z,91.98
2023-02-17T07:07:34.619Z,89.78
2023-02-17T07:10:01.338Z,87.77
2023-02-17T07:12:29.013Z,84.54
2023-02-17T07:14:56.066Z,84.11
2023-02-17T07:17:22.705Z,84.65
2023-02-17T07:19:49.398Z,84.70
2023-02-17T07:22:16.027Z,83.82
2023-02-17T07:24:42.692Z,84.65
2023-02-17T07:27:10.879Z,84.50
2023-02-17T07:29:37.862Z,84.22
2023-02-17T07:32:05.037Z,84.29
2023-02-17T07:34:31.796Z,83.72
2023-02-17T07:36:58.447Z,84.04
2023-02-17T07:39:25.083Z,83.32
2023-02-17T07:41:51.749Z,83.28
2023-02-17T07:44:18.441Z,83.10
2023-02-17T07:46:45.153Z,82.96
2023-02-17T07:49:12.257Z,83.03
2023-02-17T07:51:38.968Z,82.24
2023-02-17T07:54:05.839Z,81.69
2023-02-17T07:56:33.805Z,81.57
2023-02-17T07:59:00.817Z,81.36
2023-02-17T08:01:27.658Z,81.49
2023-02-17T08:03:54.543Z,81.01
2023-02-17T08:06:24.078Z,81.29
2023-02-17T08:09:10.909Z,80.87
2023-02-17T08:11:56.380Z,81.15
2023-02-17T08:14:25.644Z,80.93
2023-02-17T08:16:53.376Z,80.99
2023-02-17T08:19:20.129Z,81.13
2023-02-17T08:21:47.003Z,81.28
2023-02-17T08:24:13.782Z,81.68
2023-02-17T08:26:40.461Z,81.72
2023-02-17T08:29:07.096Z,80.71
2023-02-17T08:31:36.719Z,78.58
2023-02-17T08:34:08.812Z,77.41
2023-02-17T08:36:37.600Z,75.33
2023-02-17T08:39:07.036Z,75.79
2023-02-17T08:41:36.428Z,76.85
2023-02-17T08:44:08.713Z,74.57
2023-02-17T08:46:36.306Z,73.53
2023-02-17T08:49:04.876Z,74.47
2023-02-17T08:51:31.540Z,73.76
2023-02-17T08:54:00.745Z,72.04
2023-02-17T08:56:28.441Z,71.62
2023-02-17T08:58:55.585Z,73.86
2023-02-17T09:01:23.441Z,72.08
2023-02-17T09:03:52.170Z,72.60
2023-02-17T09:06:19.153Z,70.50
2023-02-17T09:08:46.170Z,68.78
2023-02-17T09:11:15.456Z,71.06
2023-02-17T09:13:42.621Z,75.47
2023-02-17T09:16:09.728Z,77.43
2023-02-17T09:18:36.952Z,77.94
2023-02-17T09:21:13.098Z,78.94
2023-02-17T09:23:40.591Z,79.36
2023-02-17T09:26:10.136Z,80.14
2023-02-17T09:28:37.304Z,80.93
2023-02-17T09:31:34.378Z,78.93
2023-02-17T09:34:01.426Z,78.92
2023-02-17T09:36:34.386Z,77.74
2023-02-17T09:39:01.879Z,76.89
2023-02-17T09:41:51.877Z,75.24
2023-02-17T09:44:24.799Z,74.93
2023-02-17T09:47:25.607Z,73.19
2023-02-17T09:50:00.702Z,71.88
2023-02-17T09:52:36.038Z,70.45
2023-02-17T09:55:18.877Z,71.39
2023-02-17T09:57:55.044Z,73.64
2023-02-17T10:00:26.765Z,72.64
2023-02-17T10:03:13.436Z,73.27
2023-02-17T10:05:48.000Z,74.20
2023-02-17T10:08:24.058Z,74.54
2023-02-17T10:11:06.784Z,77.17
2023-02-17T10:13:34.218Z,76.92
2023-02-17T10:16:07.705Z,75.12
2023-02-17T10:18:44.193Z,74.95
2023-02-17T10:21:19.560Z,74.34
2023-02-17T10:23:47.595Z,75.61
2023-02-17T10:26:44.946Z,77.26
2023-02-17T10:29:30.700Z,77.97
2023-02-17T10:32:23.290Z,76.86
2023-02-17T10:35:17.703Z,74.70
2023-02-17T10:37:50.462Z,73.19
2023-02-17T10:40:25.953Z,71.43
2023-02-17T10:42:59.985Z,74.77
2023-02-17T10:45:43.125Z,77.11
2023-02-17T10:48:17.779Z,81.79
2023-02-17T10:50:46.816Z,82.71
2023-02-17T10:53:25.140Z,83.30
2023-02-17T10:56:04.184Z,84.56
2023-02-17T10:58:55.257Z,85.87
2023-02-17T11:01:23.328Z,86.37
2023-02-17T11:04:05.015Z,86.73
2023-02-17T11:06:33.476Z,86.90
2023-02-17T11:09:04.467Z,87.41
2023-02-17T11:11:33.235Z,89.42
2023-02-17T11:14:23.870Z,89.89
2023-02-17T11:16:59.485Z,88.12
2023-02-17T11:19:35.438Z,87.07
2023-02-17T11:22:05.173Z,85.77
2023-02-17T11:24:34.187Z,86.38
2023-02-17T11:27:10.060Z,84.49
2023-02-17T11:29:36.836Z,84.45
2023-02-17T11:32:11.104Z,84.70
2023-02-17T11:34:43.159Z,85.11
2023-02-17T11:37:32.363Z,85.75
2023-02-17T11:40:00.299Z,85.29
2023-02-17T11:42:31.602Z,84.40
2023-02-17T11:45:06.552Z,85.49
2023-02-17T11:47:53.346Z,84.52
2023-02-17T11:50:47.997Z,85.52
2023-02-17T11:53:29.275Z,83.45
2023-02-17T11:56:15.538Z,83.16
2023-02-17T11:59:04.922Z,82.40
2023-02-17T12:01:52.726Z,82.68
2023-02-17T12:04:30.669Z,81.77
2023-02-17T12:07:28.037Z,82.13
2023-02-17T12:10:13.742Z,80.91
2023-02-17T12:13:25.599Z,81.98
2023-02-17T12:15:57.359Z,82.10
2023-02-17T12:18:41.800Z,81.90
2023-02-17T12:21:27.084Z,80.73
2023-02-17T12:24:40.165Z,80.01
2023-02-17T12:27:58.725Z,80.20
2023-02-17T12:30:40.432Z,80.40
2023-02-17T12:33:09.563Z,79.54
2023-02-17T12:36:05.216Z,79.84
2023-02-17T12:38:38.737Z,80.56
2023-02-17T12:41:20.169Z,81.44
2023-02-17T12:44:03.328Z,81.33
2023-02-17T12:46:38.203Z,82.42
2023-02-17T12:49:27.966Z,81.75
2023-02-17T12:52:00.809Z,81.52
2023-02-17T12:54:34.853Z,81.79
2023-02-17T12:57:17.243Z,80.88
2023-02-17T12:59:50.357Z,81.19
2023-02-17T13:02:22.939Z,80.88
2023-02-17T13:04:51.028Z,81.00
2023-02-17T13:07:26.573Z,80.24
2023-02-17T13:09:55.708Z,78.81
2023-02-17T14:55:02.925Z,72.02
2023-02-17T14:57:49.919Z,71.94
2023-02-17T15:00:36.858Z,72.31
2023-02-17T15:03:24.254Z,72.09
2023-02-17T15:06:23.763Z,72.33
2023-02-17T15:09:16.605Z,72.84
2023-02-17T15:12:05.592Z,73.65
2023-02-17T15:14:52.505Z,73.52
2023-02-17T15:17:39.334Z,73.74
2023-02-17T15:20:26.391Z,74.26
2023-02-17T15:23:15.539Z,75.15
2023-02-17T15:26:02.405Z,76.02
2023-02-17T15:28:49.472Z,75.95
2023-02-17T15:31:42.549Z,75.90
2023-02-17T15:34:32.284Z,75.88
2023-02-17T15:37:11.414Z,75.32
2023-02-17T15:39:56.658Z,75.19
2023-02-17T15:42:23.380Z,75.00
2023-02-17T15:44:50.615Z,75.28
2023-02-17T15:47:19.912Z,75.23
2023-02-17T15:49:46.986Z,74.92
2023-02-17T15:52:14.827Z,75.91
2023-02-17T15:54:42.712Z,76.25
2023-02-17T15:57:21.024Z,76.85
2023-02-17T15:59:48.071Z,77.47
2023-02-17T16:02:21.449Z,78.40
2023-02-17T16:04:48.640Z,78.76
2023-02-17T16:07:15.282Z,79.08
2023-02-17T16:09:42.319Z,79.68
2023-02-17T16:12:26.741Z,79.98
2023-02-17T16:14:54.511Z,80.25
2023-02-17T16:17:21.129Z,80.65
2023-02-17T16:19:47.863Z,81.29
2023-02-17T16:22:14.593Z,81.35
2023-02-17T16:24:41.211Z,81.95
2023-02-17T16:27:12.790Z,82.89
2023-02-17T16:29:40.316Z,83.11
2023-02-17T16:32:07.659Z,84.24
2023-02-17T16:34:34.741Z,83.59
2023-02-17T16:37:04.100Z,84.46
2023-02-17T16:39:30.706Z,85.31
2023-02-17T16:41:57.294Z,85.24
2023-02-17T16:44:24.007Z,85.03
2023-02-17T16:46:53.540Z,85.06
2023-02-17T16:49:25.891Z,84.42
2023-02-17T16:51:52.875Z,85.57
2023-02-17T16:54:19.986Z,85.73
2023-02-17T16:56:51.616Z,85.81
2023-02-17T16:59:23.418Z,86.23
2023-02-17T17:01:53.343Z,86.08
2023-02-17T17:04:20.938Z,86.12
2023-02-17T17:06:50.493Z,86.83
2023-02-17T17:09:23.784Z,87.02
2023-02-17T17:11:50.436Z,87.68
2023-02-17T17:14:17.328Z,87.43
2023-02-17T17:16:49.775Z,87.65
2023-02-17T17:19:16.584Z,88.31
2023-02-17T17:21:43.235Z,89.14
2023-02-17T17:24:09.977Z,88.71
2023-02-17T17:26:44.131Z,89.24
2023-02-17T17:29:13.455Z,89.50
2023-02-17T17:31:40.316Z,89.35
2023-02-17T17:34:07.236Z,89.46
2023-02-17T17:36:36.845Z,90.13
2023-02-17T17:39:08.014Z,89.60
2023-02-17T17:41:35.192Z,89.24
2023-02-17T17:44:04.360Z,89.39
2023-02-17T17:46:34.286Z,89.58
2023-02-17T17:49:01.905Z,90.60
2023-02-17T17:51:30.468Z,89.84
2023-02-17T17:53:57.209Z,89.55
2023-02-17T17:56:30.530Z,90.16
2023-02-17T17:58:59.730Z,89.61
2023-02-17T18:01:27.135Z,89.63
2023-02-17T18:03:54.325Z,89.71
2023-02-17T18:06:33.843Z,90.25
2023-02-17T18:09:03.947Z,90.45
2023-02-17T18:11:31.847Z,90.97
2023-02-17T18:14:02.025Z,90.81
2023-02-17T18:16:30.065Z,90.14
2023-02-17T18:18:58.982Z,89.84
2023-02-17T18:21:25.601Z,88.65
2023-02-17T18:23:52.174Z,89.25
2023-02-17T18:26:18.900Z,89.46
2023-02-17T18:28:46.021Z,88.98
2023-02-17T18:31:14.669Z,89.28
2023-02-17T18:33:41.685Z,89.81
2023-02-17T18:36:16.809Z,89.73
2023-02-17T18:38:44.446Z,89.49
2023-02-17T18:41:24.063Z,89.64
2023-02-17T18:43:51.112Z,89.65
2023-02-17T18:46:17.966Z,89.49
2023-02-17T18:48:44.825Z,89.88
2023-02-17T18:51:14.130Z,89.59
2023-02-17T18:53:41.266Z,89.54
2023-02-17T18:56:13.297Z,89.81
2023-02-17T18:58:40.081Z,89.46
2023-02-17T19:01:06.852Z,88.87
2023-02-17T19:03:33.422Z,88.91
2023-02-17T19:06:08.810Z,88.13
2023-02-17T19:08:35.769Z,87.83
2023-02-17T19:11:02.976Z,88.10
2023-02-17T19:13:30.122Z,88.24
2023-02-17T19:16:06.069Z,87.65
2023-02-17T19:18:32.953Z,87.48
2023-02-17T19:20:59.688Z,86.63
2023-02-17T19:23:26.273Z,86.43
2023-02-17T19:25:52.887Z,86.35
2023-02-17T19:28:19.450Z,85.82
2023-02-17T19:30:46.058Z,85.27
2023-02-17T19:33:12.720Z,85.11
2023-02-17T19:35:45.399Z,84.53
2023-02-17T19:38:11.980Z,84.16
2023-02-17T19:40:38.776Z,83.54
2023-02-17T19:43:05.348Z,83.18
2023-02-17T19:45:34.194Z,82.47
2023-02-17T19:48:00.896Z,82.39
2023-02-17T19:50:27.678Z,82.15
2023-02-17T19:52:54.249Z,81.90
2023-02-17T19:55:21.370Z,80.94
2023-02-17T19:57:53.006Z,80.55
2023-02-17T20:00:19.816Z,79.86
2023-02-17T20:02:46.475Z,79.84
2023-02-17T20:05:13.087Z,80.05
2023-02-17T20:07:39.921Z,80.05
2023-02-17T20:10:10.768Z,79.88
2023-02-17T20:12:38.299Z,79.74
2023-02-17T20:15:05.552Z,79.98
2023-02-17T20:17:32.298Z,80.05
2023-02-17T20:19:59.612Z,80.32
2023-02-17T20:22:26.653Z,80.80
2023-02-17T20:24:53.401Z,80.59
2023-02-17T20:27:19.993Z,80.55
2023-02-17T20:29:46.548Z,80.79
2023-02-17T20:32:13.235Z,80.80
2023-02-17T20:34:40.224Z,80.28
2023-02-17T20:37:08.099Z,80.83
2023-02-17T20:39:35.841Z,80.46
2023-02-17T20:42:02.979Z,80.23
2023-02-17T20:44:29.634Z,79.77
2023-02-17T20:46:57.113Z,79.74
2023-02-17T20:49:25.208Z,80.01
2023-02-17T20:51:51.969Z,79.66
2023-02-17T20:54:18.576Z,79.58
2023-02-17T20:56:47.412Z,79.78
2023-02-17T20:59:14.402Z,79.43
2023-02-17T21:01:41.819Z,79.35
2023-02-17T21:04:09.554Z,79.46
2023-02-17T21:06:41.104Z,79.21
2023-02-17T21:09:18.620Z,79.02
2023-02-17T21:11:46.899Z,78.96
2023-02-17T21:14:13.847Z,78.68
2023-02-17T21:16:41.152Z,78.79
2023-02-17T21:19:07.827Z,78.42
2023-02-17T21:21:35.370Z,78.00
2023-02-17T21:24:02.721Z,78.20
2023-02-17T21:26:29.331Z,77.72
2023-02-17T21:28:55.923Z,77.51
2023-02-17T21:31:22.614Z,77.49
2023-02-17T21:33:49.275Z,77.40
2023-02-17T21:36:17.874Z,77.20
2023-02-17T21:38:44.863Z,76.68
2023-02-17T21:41:17.884Z,77.00
2023-02-17T21:44:03.260Z,77.04
2023-02-17T21:46:30.333Z,77.16
2023-02-17T21:48:59.032Z,76.85
2023-02-17T21:51:26.657Z,76.63
2023-02-17T21:53:53.933Z,77.06
2023-02-17T21:56:22.353Z,76.67
2023-02-17T21:58:51.395Z,76.79
2023-02-17T22:01:19.663Z,76.58
2023-02-17T22:03:46.386Z,76.40
2023-02-17T22:06:28.138Z,75.57
2023-02-17T22:08:55.513Z,75.60
2023-02-17T22:11:31.145Z,75.58
2023-02-17T22:13:59.625Z,75.09
2023-02-17T22:16:28.668Z,75.62
2023-02-17T22:18:55.269Z,75.28
2023-02-17T22:21:22.167Z,75.01
2023-02-17T22:23:48.844Z,74.91
2023-02-17T22:26:24.041Z,75.19
2023-02-17T22:28:51.357Z,75.04
2023-02-17T22:31:20.518Z,74.93
2023-02-17T22:33:47.184Z,75.08
2023-02-17T22:36:16.935Z,74.91
2023-02-17T22:38:44.127Z,74.80
2023-02-17T22:41:13.324Z,74.45
2023-02-17T22:43:41.710Z,75.04
2023-02-17T22:46:10.499Z,74.74
2023-02-17T22:48:39.079Z,75.07
2023-02-17T22:51:07.216Z,75.35
2023-02-17T22:53:35.063Z,75.45
2023-02-17T22:56:02.174Z,75.24
2023-02-17T22:58:29.220Z,75.18
2023-02-17T23:01:09.900Z,75.50
2023-02-17T23:03:37.105Z,75.48
2023-02-17T23:06:25.176Z,75.20
2023-02-17T23:08:52.913Z,75.17
2023-02-17T23:11:43.672Z,75.60
2023-02-17T23:14:11.722Z,75.29
2023-02-17T23:16:38.420Z,75.38
2023-02-17T23:19:09.740Z,74.65
2023-02-17T23:21:36.946Z,75.14
2023-02-17T23:24:04.560Z,75.38
2023-02-17T23:26:31.194Z,75.58
2023-02-17T23:28:57.804Z,76.49
2023-02-17T23:31:24.483Z,76.44
2023-02-17T23:33:51.240Z,76.43
2023-02-17T23:36:17.830Z,76.50
2023-02-17T23:38:44.590Z,76.21
2023-02-17T23:41:11.478Z,75.64
2023-02-17T23:43:38.126Z,76.65
2023-02-17T23:46:05.244Z,76.81
2023-02-17T23:48:31.826Z,76.97
2023-02-17T23:51:00.783Z,76.29
2023-02-17T23:53:27.600Z,75.87
2023-02-17T23:56:12.371Z,75.76
2023-02-17T23:58:38.975Z,75.97
