createdAt,value
2018-01-06T00:00:15.036Z,995.63
2018-01-06T00:01:15.053Z,995.63
2018-01-06T00:02:15.070Z,995.65
2018-01-06T00:03:15.087Z,995.68
2018-01-06T00:04:15.104Z,995.68
2018-01-06T00:05:15.120Z,995.73
2018-01-06T00:06:15.136Z,995.76
2018-01-06T00:07:15.155Z,995.78
2018-01-06T00:08:15.173Z,995.79
2018-01-06T00:09:15.189Z,995.77
2018-01-06T00:10:15.206Z,995.81
2018-01-06T00:11:15.224Z,995.86
2018-01-06T00:12:15.241Z,995.85
2018-01-06T00:13:15.256Z,995.84
2018-01-06T00:14:15.274Z,995.86
2018-01-06T00:15:15.291Z,995.87
2018-01-06T00:16:15.309Z,995.85
2018-01-06T00:17:15.325Z,995.86
2018-01-06T00:18:15.342Z,995.87
2018-01-06T00:19:15.360Z,995.89
2018-01-06T00:20:15.377Z,995.92
2018-01-06T00:21:15.392Z,995.94
2018-01-06T00:22:15.410Z,995.93
2018-01-06T00:23:15.428Z,995.94
2018-01-06T00:24:15.445Z,995.94
2018-01-06T00:25:15.461Z,995.94
2018-01-06T00:26:15.478Z,995.99
2018-01-06T00:27:15.494Z,995.97
2018-01-06T00:28:15.513Z,995.96
2018-01-06T00:29:15.529Z,995.97
2018-01-06T00:30:15.546Z,995.96
2018-01-06T00:31:15.562Z,996.01
2018-01-06T00:32:15.582Z,996.03
2018-01-06T00:33:15.597Z,996.07
2018-01-06T00:34:15.614Z,996.11
2018-01-06T00:35:15.630Z,996.05
2018-01-06T00:36:15.647Z,996.05
2018-01-06T00:37:15.665Z,996.05
2018-01-06T00:38:15.681Z,996.09
2018-01-06T00:39:15.699Z,996.07
2018-01-06T00:40:15.716Z,996.09
2018-01-06T00:41:15.731Z,996.16
2018-01-06T00:42:15.749Z,996.14
2018-01-06T00:43:15.766Z,996.14
2018-01-06T00:44:15.783Z,996.16
2018-01-06T00:45:15.799Z,996.12
2018-01-06T00:46:15.817Z,996.21
2018-01-06T00:47:15.833Z,996.16
2018-01-06T00:48:15.851Z,996.23
2018-01-06T00:49:15.867Z,996.15
2018-01-06T00:50:15.885Z,996.19
2018-01-06T00:51:15.902Z,996.18
2018-01-06T00:52:15.919Z,996.15
2018-01-06T00:53:15.935Z,996.17
2018-01-06T00:54:15.952Z,996.17
2018-01-06T00:55:15.969Z,996.21
2018-01-06T00:56:15.986Z,996.26
2018-01-06T00:57:16.002Z,996.26
2018-01-06T00:58:16.019Z,996.20
2018-01-06T00:59:16.036Z,996.25
2018-01-06T01:00:16.054Z,996.28
2018-01-06T01:01:16.070Z,996.24
2018-01-06T01:02:16.092Z,996.25
2018-01-06T01:03:16.104Z,996.21
2018-01-06T01:04:16.122Z,996.21
2018-01-06T01:05:16.136Z,996.22
2018-01-06T01:06:16.155Z,996.21
2018-01-06T01:07:16.170Z,996.19
2018-01-06T01:08:16.189Z,996.18
2018-01-06T01:09:16.204Z,996.17
2018-01-06T01:10:16.221Z,996.16
2018-01-06T01:11:16.239Z,996.19
2018-01-06T01:12:16.256Z,996.23
2018-01-06T01:13:16.271Z,996.19
2018-01-06T01:14:16.289Z,996.23
2018-01-06T01:15:16.306Z,996.25
2018-01-06T01:16:16.323Z,996.25
2018-01-06T01:17:16.338Z,996.23
2018-01-06T01:18:16.356Z,996.28
2018-01-06T01:19:16.372Z,996.25
2018-01-06T01:20:16.389Z,996.29
2018-01-06T01:21:16.406Z,996.32
2018-01-06T01:22:16.424Z,996.36
2018-01-06T01:23:16.440Z,996.37
2018-01-06T01:24:16.467Z,996.32
2018-01-06T01:25:16.472Z,996.38
2018-01-06T01:26:16.489Z,996.37
2018-01-06T01:27:16.506Z,996.40
2018-01-06T01:28:16.524Z,996.41
2018-01-06T01:29:16.540Z,996.42
2018-01-06T01:30:16.556Z,996.45
2018-01-06T01:31:16.574Z,996.43
2018-01-06T01:32:16.591Z,996.44
2018-01-06T01:33:16.607Z,996.48
2018-01-06T01:34:16.624Z,996.47
2018-01-06T01:35:16.640Z,996.48
2018-01-06T01:36:16.657Z,996.49
2018-01-06T01:37:16.674Z,996.51
2018-01-06T01:38:16.690Z,996.55
2018-01-06T01:39:16.707Z,996.57
2018-01-06T01:40:16.724Z,996.59
2018-01-06T01:41:16.739Z,996.61
2018-01-06T01:42:16.757Z,996.59
2018-01-06T01:43:16.774Z,996.58
2018-01-06T01:44:16.791Z,996.58
2018-01-06T01:45:16.806Z,996.66
2018-01-06T01:46:16.829Z,996.65
2018-01-06T01:47:16.840Z,996.68
2018-01-06T01:48:16.857Z,996.70
2018-01-06T01:49:16.874Z,996.73
2018-01-06T01:50:16.891Z,996.72
2018-01-06T01:51:16.907Z,996.77
2018-01-06T01:52:16.924Z,996.71
2018-01-06T01:53:16.943Z,996.69
2018-01-06T01:54:16.957Z,996.67
2018-01-06T01:55:16.974Z,996.69
2018-01-06T01:56:16.991Z,996.71
2018-01-06T01:57:17.006Z,996.68
2018-01-06T01:58:17.024Z,996.70
2018-01-06T01:59:17.040Z,996.69
2018-01-06T02:00:17.057Z,996.72
2018-01-06T02:01:17.073Z,996.75
2018-01-06T02:02:17.090Z,996.76
2018-01-06T02:03:17.108Z,996.75
2018-01-06T02:04:17.124Z,996.77
2018-01-06T02:05:17.140Z,996.75
2018-01-06T02:06:17.157Z,996.75
2018-01-06T02:07:17.174Z,996.83
2018-01-06T02:08:17.190Z,996.84
2018-01-06T02:09:17.206Z,996.84
2018-01-06T02:10:17.223Z,996.87
2018-01-06T02:11:17.239Z,996.84
2018-01-06T02:12:17.258Z,996.88
2018-01-06T02:13:17.273Z,996.90
2018-01-06T02:14:17.290Z,996.89
2018-01-06T02:15:17.307Z,996.89
2018-01-06T02:16:17.324Z,996.91
2018-01-06T02:17:17.340Z,996.93
2018-01-06T02:18:17.356Z,996.94
2018-01-06T02:19:17.373Z,996.95
2018-01-06T02:20:17.391Z,996.95
2018-01-06T02:21:17.406Z,996.97
2018-01-06T02:22:17.423Z,996.96
2018-01-06T02:23:17.440Z,996.95
2018-01-06T02:24:17.457Z,996.98
2018-01-06T02:25:17.472Z,996.99
2018-01-06T02:26:17.488Z,996.96
2018-01-06T02:27:17.505Z,997.01
2018-01-06T02:28:17.522Z,997.01
2018-01-06T02:29:17.538Z,996.99
2018-01-06T02:30:17.556Z,997.01
2018-01-06T02:31:17.575Z,997.01
2018-01-06T02:32:17.589Z,997.06
2018-01-06T02:33:17.604Z,997.04
2018-01-06T02:34:17.621Z,997.06
2018-01-06T02:35:17.639Z,997.02
2018-01-06T02:36:17.654Z,997.05
2018-01-06T02:37:17.672Z,997.06
2018-01-06T02:38:17.686Z,997.06
2018-01-06T02:39:17.704Z,997.10
2018-01-06T02:40:17.726Z,997.05
2018-01-06T02:41:17.737Z,997.03
2018-01-06T02:42:17.754Z,997.06
2018-01-06T02:43:17.771Z,997.01
2018-01-06T02:44:17.786Z,996.99
2018-01-06T02:45:17.802Z,996.98
2018-01-06T02:46:17.820Z,997.00
2018-01-06T02:47:17.837Z,996.99
2018-01-06T02:48:17.852Z,996.96
2018-01-06T02:49:17.869Z,996.96
2018-01-06T02:50:17.886Z,996.97
2018-01-06T02:51:17.903Z,996.98
2018-01-06T02:52:17.919Z,996.96
2018-01-06T02:53:17.938Z,997.03
2018-01-06T02:54:17.953Z,997.02
2018-01-06T02:55:17.968Z,997.03
2018-01-06T02:56:17.985Z,997.00
2018-01-06T02:57:18.010Z,996.98
2018-01-06T02:58:18.024Z,996.99
2018-01-06T02:59:18.034Z,997.01
2018-01-06T03:00:18.050Z,997.00
2018-01-06T03:01:18.066Z,997.00
2018-01-06T03:02:18.091Z,997.05
2018-01-06T03:03:18.103Z,997.04
2018-01-06T03:04:18.115Z,997.07
2018-01-06T03:05:18.132Z,997.11
2018-01-06T03:06:18.149Z,997.14
2018-01-06T03:07:18.164Z,997.17
2018-01-06T03:08:18.182Z,997.16
2018-01-06T03:09:18.199Z,997.22
2018-01-06T03:10:18.215Z,997.19
2018-01-06T03:11:18.232Z,997.23
2018-01-06T03:12:18.248Z,997.20
2018-01-06T03:13:18.267Z,997.27
2018-01-06T03:14:18.282Z,997.22
2018-01-06T03:15:18.297Z,997.25
2018-01-06T03:16:18.315Z,997.23
2018-01-06T03:17:18.329Z,997.26
2018-01-06T03:18:18.346Z,997.30
2018-01-06T03:19:18.364Z,997.31
2018-01-06T03:20:18.380Z,997.35
2018-01-06T03:21:18.396Z,997.29
2018-01-06T03:22:18.411Z,997.29
2018-01-06T03:23:18.430Z,997.26
2018-01-06T03:24:18.446Z,997.29
2018-01-06T03:25:18.461Z,997.26
2018-01-06T03:26:18.477Z,997.28
2018-01-06T03:27:18.494Z,997.24
2018-01-06T03:28:18.512Z,997.28
2018-01-06T03:29:18.528Z,997.26
2018-01-06T03:30:18.545Z,997.24
2018-01-06T03:31:18.561Z,997.25
2018-01-06T03:32:18.580Z,997.28
2018-01-06T03:33:18.593Z,997.24
2018-01-06T03:34:18.611Z,997.24
2018-01-06T03:35:18.627Z,997.27
2018-01-06T03:36:18.643Z,997.26
2018-01-06T03:37:18.657Z,997.29
2018-01-06T03:38:18.676Z,997.32
2018-01-06T03:39:18.692Z,997.31
2018-01-06T03:40:18.709Z,997.35
2018-01-06T03:41:18.725Z,997.35
2018-01-06T03:42:18.741Z,997.37
2018-01-06T03:43:18.758Z,997.38
2018-01-06T03:44:18.774Z,997.45
2018-01-06T03:45:18.790Z,997.50
2018-01-06T03:46:18.809Z,997.48
2018-01-06T03:47:18.822Z,997.50
2018-01-06T03:48:18.839Z,997.52
2018-01-06T03:49:18.856Z,997.54
2018-01-06T03:50:18.872Z,997.54
2018-01-06T03:51:18.888Z,997.56
2018-01-06T03:52:18.978Z,997.59
2018-01-06T03:53:18.921Z,997.58
2018-01-06T03:54:18.936Z,997.59
2018-01-06T03:55:18.955Z,997.53
2018-01-06T03:56:18.976Z,997.49
2018-01-06T03:57:18.986Z,997.50
2018-01-06T03:58:19.004Z,997.49
2018-01-06T03:59:19.020Z,997.46
2018-01-06T04:00:19.036Z,997.43
2018-01-06T04:01:19.052Z,997.46
2018-01-06T04:02:19.068Z,997.47
2018-01-06T04:03:19.085Z,997.47
2018-01-06T04:04:19.101Z,997.52
2018-01-06T04:05:19.118Z,997.50
2018-01-06T04:06:19.134Z,997.49
2018-01-06T04:07:19.151Z,997.44
2018-01-06T04:08:19.166Z,997.46
2018-01-06T04:09:19.182Z,997.44
2018-01-06T04:10:19.199Z,997.45
2018-01-06T04:11:19.215Z,997.46
2018-01-06T04:12:19.234Z,997.49
2018-01-06T04:13:19.248Z,997.51
2018-01-06T04:14:19.264Z,997.52
2018-01-06T04:15:19.280Z,997.51
2018-01-06T04:16:19.298Z,997.56
2018-01-06T04:17:19.315Z,997.57
2018-01-06T04:18:19.330Z,997.57
2018-01-06T04:19:19.347Z,997.60
2018-01-06T04:20:19.363Z,997.56
2018-01-06T04:21:19.379Z,997.54
2018-01-06T04:22:19.400Z,997.59
2018-01-06T04:23:19.411Z,997.60
2018-01-06T04:24:19.428Z,997.58
2018-01-06T04:25:19.442Z,997.59
2018-01-06T04:26:19.460Z,997.60
2018-01-06T04:27:19.477Z,997.57
2018-01-06T04:28:19.493Z,997.59
2018-01-06T04:29:19.509Z,997.60
2018-01-06T04:30:19.525Z,997.59
2018-01-06T04:31:19.541Z,997.62
2018-01-06T04:32:19.559Z,997.64
2018-01-06T04:33:19.573Z,997.62
2018-01-06T04:34:19.591Z,997.66
2018-01-06T04:35:19.607Z,997.63
2018-01-06T04:36:19.624Z,997.65
2018-01-06T04:37:19.640Z,997.65
2018-01-06T04:38:19.655Z,997.66
2018-01-06T04:39:19.673Z,997.63
2018-01-06T04:40:19.689Z,997.63
2018-01-06T04:41:19.704Z,997.66
2018-01-06T04:42:19.721Z,997.66
2018-01-06T04:43:19.738Z,997.76
2018-01-06T04:44:19.753Z,997.78
2018-01-06T04:45:19.772Z,997.85
2018-01-06T04:46:19.789Z,997.86
2018-01-06T04:47:19.805Z,997.83
2018-01-06T04:48:19.821Z,997.91
2018-01-06T04:49:19.835Z,997.87
2018-01-06T04:50:19.851Z,997.89
2018-01-06T04:51:19.869Z,997.90
2018-01-06T04:52:19.885Z,997.87
2018-01-06T04:53:19.901Z,997.89
2018-01-06T04:54:19.917Z,997.88
2018-01-06T04:55:19.934Z,997.88
2018-01-06T04:56:19.951Z,997.87
2018-01-06T04:57:19.967Z,997.91
2018-01-06T04:58:19.982Z,997.87
2018-01-06T04:59:19.999Z,997.92
2018-01-06T05:00:20.017Z,997.93
2018-01-06T05:01:20.032Z,997.99
2018-01-06T05:02:20.049Z,998.04
2018-01-06T05:03:20.065Z,998.05
2018-01-06T05:04:20.081Z,998.01
2018-01-06T05:05:20.101Z,998.01
2018-01-06T05:06:20.114Z,998.06
2018-01-06T05:07:20.130Z,998.04
2018-01-06T05:08:20.147Z,998.09
2018-01-06T05:09:20.162Z,998.11
2018-01-06T05:10:20.179Z,998.14
2018-01-06T05:11:20.195Z,998.20
2018-01-06T05:12:20.213Z,998.22
2018-01-06T05:13:20.227Z,998.24
2018-01-06T05:14:20.244Z,998.30
2018-01-06T05:15:20.260Z,998.34
2018-01-06T05:16:20.278Z,998.35
2018-01-06T05:17:20.293Z,998.36
2018-01-06T05:18:20.310Z,998.38
2018-01-06T05:19:20.327Z,998.41
2018-01-06T05:20:20.344Z,998.38
2018-01-06T05:21:20.360Z,998.35
2018-01-06T05:22:20.375Z,998.34
2018-01-06T05:23:20.393Z,998.31
2018-01-06T05:24:20.410Z,998.27
2018-01-06T05:25:20.426Z,998.28
2018-01-06T05:26:20.442Z,998.29
2018-01-06T05:27:20.459Z,998.29
2018-01-06T05:28:20.476Z,998.33
2018-01-06T05:29:20.492Z,998.37
2018-01-06T05:30:20.509Z,998.38
2018-01-06T05:31:20.526Z,998.43
2018-01-06T05:32:20.542Z,998.46
2018-01-06T05:33:20.557Z,998.52
2018-01-06T05:34:20.575Z,998.52
2018-01-06T05:35:20.590Z,998.54
2018-01-06T05:36:20.609Z,998.49
2018-01-06T05:37:20.623Z,998.51
2018-01-06T05:38:20.641Z,998.48
2018-01-06T05:39:20.658Z,998.50
2018-01-06T05:40:20.674Z,998.45
2018-01-06T05:41:20.691Z,998.45
2018-01-06T05:42:20.708Z,998.45
2018-01-06T05:43:20.725Z,998.41
2018-01-06T05:44:20.742Z,998.50
2018-01-06T05:45:20.758Z,998.50
2018-01-06T05:46:20.775Z,998.54
2018-01-06T05:47:20.792Z,998.50
2018-01-06T05:48:20.809Z,998.54
2018-01-06T05:49:20.824Z,998.61
2018-01-06T05:50:20.841Z,998.62
2018-01-06T05:51:20.858Z,998.67
2018-01-06T05:52:20.876Z,998.69
2018-01-06T05:53:20.891Z,998.73
2018-01-06T05:54:20.908Z,998.76
2018-01-06T05:55:20.926Z,998.78
2018-01-06T05:56:20.942Z,998.82
2018-01-06T05:57:20.957Z,998.80
2018-01-06T05:58:20.981Z,998.81
2018-01-06T05:59:20.992Z,998.85
2018-01-06T06:00:21.009Z,998.85
2018-01-06T06:01:21.025Z,998.95
2018-01-06T06:02:21.042Z,998.95
2018-01-06T06:03:21.061Z,998.96
2018-01-06T06:04:21.077Z,998.93
2018-01-06T06:05:21.093Z,998.96
2018-01-06T06:06:21.110Z,998.92
2018-01-06T06:07:21.126Z,998.93
2018-01-06T06:08:21.143Z,998.94
2018-01-06T06:09:21.161Z,998.90
2018-01-06T06:10:21.178Z,998.87
2018-01-06T06:11:21.195Z,998.96
2018-01-06T06:12:21.713Z,999.00
2018-01-06T06:13:21.227Z,998.95
2018-01-06T06:14:21.243Z,999.04
2018-01-06T06:15:21.261Z,999.07
2018-01-06T06:16:21.278Z,999.03
2018-01-06T06:17:21.294Z,999.06
2018-01-06T06:18:21.369Z,999.11
2018-01-06T06:19:21.329Z,999.10
2018-01-06T06:20:21.347Z,999.10
2018-01-06T06:21:21.362Z,999.06
2018-01-06T06:22:21.380Z,999.10
2018-01-06T06:23:21.397Z,999.07
2018-01-06T06:24:21.415Z,999.06
2018-01-06T06:25:21.434Z,999.07
2018-01-06T06:26:21.447Z,999.11
2018-01-06T06:27:21.464Z,999.16
2018-01-06T06:28:21.482Z,999.18
2018-01-06T06:29:21.498Z,999.19
2018-01-06T06:30:21.516Z,999.15
2018-01-06T06:31:21.532Z,999.17
2018-01-06T06:32:21.549Z,999.12
2018-01-06T06:33:21.566Z,999.19
2018-01-06T06:34:21.584Z,999.17
2018-01-06T06:35:21.600Z,999.18
2018-01-06T06:36:21.616Z,999.21
2018-01-06T06:37:21.634Z,999.21
2018-01-06T06:38:21.650Z,999.19
2018-01-06T06:39:21.668Z,999.18
2018-01-06T06:40:21.684Z,999.18
2018-01-06T06:41:21.704Z,999.19
2018-01-06T06:42:21.719Z,999.17
2018-01-06T06:43:21.736Z,999.20
2018-01-06T06:44:21.753Z,999.20
2018-01-06T06:45:21.969Z,999.19
2018-01-06T06:46:21.787Z,999.15
2018-01-06T06:47:21.804Z,999.17
2018-01-06T06:48:22.022Z,999.18
2018-01-06T06:49:21.837Z,999.21
2018-01-06T06:50:21.855Z,999.21
2018-01-06T06:51:21.971Z,999.23
2018-01-06T06:52:21.888Z,999.24
2018-01-06T06:53:21.905Z,999.25
2018-01-06T06:54:21.975Z,999.22
2018-01-06T06:55:21.940Z,999.31
2018-01-06T06:56:21.958Z,999.25
2018-01-06T06:57:21.974Z,999.32
2018-01-06T06:58:21.991Z,999.31
2018-01-06T06:59:22.007Z,999.32
2018-01-06T07:00:22.024Z,999.34
2018-01-06T07:01:22.042Z,999.32
2018-01-06T07:02:22.059Z,999.36
2018-01-06T07:03:22.077Z,999.34
2018-01-06T07:04:22.094Z,999.40
2018-01-06T07:05:22.109Z,999.42
2018-01-06T07:06:22.126Z,999.43
2018-01-06T07:07:22.143Z,999.44
2018-01-06T07:08:22.161Z,999.40
2018-01-06T07:09:22.178Z,999.40
2018-01-06T07:10:22.194Z,999.41
2018-01-06T07:11:22.212Z,999.45
2018-01-06T07:12:22.230Z,999.43
2018-01-06T07:13:22.246Z,999.44
2018-01-06T07:14:22.267Z,999.44
2018-01-06T07:15:22.279Z,999.45
2018-01-06T07:16:22.301Z,999.39
2018-01-06T07:17:22.315Z,999.41
2018-01-06T07:18:22.330Z,999.37
2018-01-06T07:19:22.347Z,999.39
2018-01-06T07:20:22.366Z,999.39
2018-01-06T07:21:22.382Z,999.46
2018-01-06T07:22:22.405Z,999.48
2018-01-06T07:23:22.415Z,999.49
2018-01-06T07:24:22.433Z,999.52
2018-01-06T07:25:22.450Z,999.56
2018-01-06T07:26:22.467Z,999.58
2018-01-06T07:27:22.485Z,999.59
2018-01-06T07:28:22.502Z,999.61
2018-01-06T07:29:22.517Z,999.60
2018-01-06T07:30:22.534Z,999.59
2018-01-06T07:31:22.552Z,999.63
2018-01-06T07:32:22.569Z,999.69
2018-01-06T07:33:22.587Z,999.71
2018-01-06T07:34:22.602Z,999.77
2018-01-06T07:35:22.619Z,999.77
2018-01-06T07:36:22.637Z,999.80
2018-01-06T07:37:22.654Z,999.84
2018-01-06T07:38:22.672Z,999.83
2018-01-06T07:39:22.688Z,999.87
2018-01-06T07:40:22.706Z,999.89
2018-01-06T07:41:22.722Z,999.91
2018-01-06T07:42:22.740Z,999.91
2018-01-06T07:43:22.757Z,999.91
2018-01-06T07:44:22.776Z,999.87
2018-01-06T07:45:22.790Z,999.93
2018-01-06T07:46:22.809Z,999.91
2018-01-06T07:47:22.827Z,999.94
2018-01-06T07:48:22.844Z,999.95
2018-01-06T07:49:22.859Z,999.98
2018-01-06T07:50:22.877Z,1000.03
2018-01-06T07:51:22.895Z,1000.03
2018-01-06T07:52:22.913Z,999.99
2018-01-06T07:53:22.929Z,1000.01
2018-01-06T07:54:22.945Z,999.97
2018-01-06T07:55:22.963Z,999.94
2018-01-06T07:56:22.981Z,1000.02
2018-01-06T07:57:23.000Z,999.98
2018-01-06T07:58:23.015Z,999.99
2018-01-06T07:59:23.031Z,1000.04
2018-01-06T08:00:23.049Z,1000.06
2018-01-06T08:01:23.071Z,1000.04
2018-01-06T08:02:23.082Z,1000.08
2018-01-06T08:03:23.100Z,1000.08
2018-01-06T08:04:23.116Z,1000.08
2018-01-06T08:05:23.134Z,1000.08
2018-01-06T08:06:23.151Z,1000.10
2018-01-06T08:07:23.171Z,1000.12
2018-01-06T08:08:23.192Z,1000.17
2018-01-06T08:09:23.202Z,1000.11
2018-01-06T08:10:23.221Z,1000.14
2018-01-06T08:11:23.237Z,1000.14
2018-01-06T08:12:23.254Z,1000.15
2018-01-06T08:13:23.422Z,1000.21
2018-01-06T08:14:23.288Z,1000.22
2018-01-06T08:15:23.305Z,1000.14
2018-01-06T08:16:23.324Z,1000.16
2018-01-06T08:17:23.340Z,1000.15
2018-01-06T08:18:23.357Z,1000.13
2018-01-06T08:19:23.374Z,1000.13
2018-01-06T08:20:23.391Z,1000.10
2018-01-06T08:21:23.406Z,1000.15
2018-01-06T08:22:23.424Z,1000.16
2018-01-06T08:23:23.442Z,1000.18
2018-01-06T08:24:23.459Z,1000.25
2018-01-06T08:25:23.475Z,1000.26
2018-01-06T08:26:23.492Z,1000.31
2018-01-06T08:27:23.510Z,1000.25
2018-01-06T08:28:23.532Z,1000.34
2018-01-06T08:29:23.542Z,1000.34
2018-01-06T08:30:23.560Z,1000.35
2018-01-06T08:31:23.577Z,1000.38
2018-01-06T08:32:23.595Z,1000.38
2018-01-06T08:33:23.610Z,1000.37
2018-01-06T08:34:23.626Z,1000.36
2018-01-06T08:35:23.642Z,1000.36
2018-01-06T08:36:23.661Z,1000.41
2018-01-06T08:37:23.676Z,1000.43
2018-01-06T08:38:23.694Z,1000.47
2018-01-06T08:39:23.716Z,1000.50
2018-01-06T08:40:23.727Z,1000.53
2018-01-06T08:41:23.744Z,1000.49
2018-01-06T08:42:23.761Z,1000.52
2018-01-06T08:43:23.808Z,1000.58
2018-01-06T08:44:23.796Z,1000.62
2018-01-06T08:45:23.810Z,1000.62
2018-01-06T08:46:23.827Z,1000.62
2018-01-06T08:47:23.844Z,1000.63
2018-01-06T08:48:23.861Z,1000.65
2018-01-06T08:49:23.877Z,1000.67
2018-01-06T08:50:23.898Z,1000.67
2018-01-06T08:51:23.912Z,1000.68
2018-01-06T08:52:23.930Z,1000.69
2018-01-06T08:53:23.946Z,1000.70
2018-01-06T08:54:23.962Z,1000.74
2018-01-06T08:55:23.981Z,1000.77
2018-01-06T08:56:23.997Z,1000.79
2018-01-06T08:57:24.013Z,1000.75
2018-01-06T08:58:24.032Z,1000.77
2018-01-06T08:59:24.048Z,1000.76
2018-01-06T09:00:24.064Z,1000.80
2018-01-06T09:01:24.079Z,1000.84
2018-01-06T09:02:24.096Z,1000.83
2018-01-06T09:03:24.115Z,1000.90
2018-01-06T09:04:24.134Z,1000.87
2018-01-06T09:05:24.147Z,1000.89
2018-01-06T09:06:24.165Z,1000.88
2018-01-06T09:07:24.182Z,1000.89
2018-01-06T09:08:24.200Z,1000.88
2018-01-06T09:09:24.215Z,1000.87
2018-01-06T09:10:24.231Z,1000.84
2018-01-06T09:11:24.249Z,1000.80
2018-01-06T09:12:24.265Z,1000.82
2018-01-06T09:13:24.282Z,1000.82
2018-01-06T09:14:24.300Z,1000.83
2018-01-06T09:15:24.316Z,1000.87
2018-01-06T09:16:24.333Z,1000.86
2018-01-06T09:17:24.350Z,1000.90
2018-01-06T09:18:24.367Z,1000.90
2018-01-06T09:19:24.384Z,1000.94
2018-01-06T09:20:24.400Z,1000.94
2018-01-06T09:21:24.417Z,1000.93
2018-01-06T09:22:24.434Z,1000.96
2018-01-06T09:23:24.452Z,1000.99
2018-01-06T09:24:24.468Z,1000.99
2018-01-06T09:25:24.484Z,1001.03
2018-01-06T09:26:24.504Z,1001.07
2018-01-06T09:27:24.519Z,1001.09
2018-01-06T09:28:24.538Z,1001.12
2018-01-06T09:29:24.552Z,1001.13
2018-01-06T09:30:24.568Z,1001.17
2018-01-06T09:31:24.587Z,1001.21
2018-01-06T09:32:24.603Z,1001.25
2018-01-06T09:33:24.621Z,1001.25
2018-01-06T09:34:24.636Z,1001.28
2018-01-06T09:35:24.653Z,1001.30
2018-01-06T09:36:24.670Z,1001.32
2018-01-06T09:37:24.691Z,1001.26
2018-01-06T09:38:24.706Z,1001.33
2018-01-06T09:39:24.722Z,1001.38
2018-01-06T09:40:24.740Z,1001.38
2018-01-06T09:41:24.809Z,1001.42
2018-01-06T09:42:24.771Z,1001.45
2018-01-06T09:43:24.789Z,1001.42
2018-01-06T09:44:24.811Z,1001.39
2018-01-06T09:45:24.823Z,1001.43
2018-01-06T09:46:24.840Z,1001.39
2018-01-06T09:47:24.857Z,1001.38
2018-01-06T09:48:24.875Z,1001.40
2018-01-06T09:49:24.892Z,1001.41
2018-01-06T09:50:24.908Z,1001.43
2018-01-06T09:51:24.925Z,1001.44
2018-01-06T09:52:24.943Z,1001.47
2018-01-06T09:53:24.960Z,1001.45
2018-01-06T09:54:24.977Z,1001.44
2018-01-06T09:55:24.994Z,1001.46
2018-01-06T09:56:25.012Z,1001.45
2018-01-06T09:57:25.028Z,1001.53
2018-01-06T09:58:25.046Z,1001.52
2018-01-06T09:59:25.063Z,1001.55
2018-01-06T10:00:25.080Z,1001.56
2018-01-06T10:01:25.095Z,1001.53
2018-01-06T10:02:25.139Z,1001.59
2018-01-06T10:03:25.131Z,1001.56
2018-01-06T10:04:25.149Z,1001.59
2018-01-06T10:05:25.199Z,1001.60
2018-01-06T10:06:25.183Z,1001.59
2018-01-06T10:07:25.201Z,1001.60
2018-01-06T10:08:25.217Z,1001.61
2018-01-06T10:09:25.234Z,1001.69
2018-01-06T10:10:25.252Z,1001.68
2018-01-06T10:11:25.268Z,1001.68
2018-01-06T10:12:25.286Z,1001.65
2018-01-06T10:13:25.305Z,1001.66
2018-01-06T10:14:25.319Z,1001.64
2018-01-06T10:15:25.337Z,1001.61
2018-01-06T10:16:25.355Z,1001.61
2018-01-06T10:17:25.372Z,1001.60
2018-01-06T10:18:25.389Z,1001.60
2018-01-06T10:19:25.408Z,1001.64
2018-01-06T10:20:25.426Z,1001.61
2018-01-06T10:21:25.441Z,1001.59
2018-01-06T10:22:25.459Z,1001.59
2018-01-06T10:23:25.476Z,1001.62
2018-01-06T10:24:25.495Z,1001.65
2018-01-06T10:25:25.512Z,1001.63
2018-01-06T10:26:25.528Z,1001.63
2018-01-06T10:27:25.546Z,1001.62
2018-01-06T10:28:25.564Z,1001.68
2018-01-06T10:29:25.582Z,1001.72
2018-01-06T10:30:25.599Z,1001.74
2018-01-06T10:31:25.617Z,1001.83
2018-01-06T10:32:25.635Z,1001.84
2018-01-06T10:33:25.650Z,1001.87
2018-01-06T10:34:25.673Z,1001.87
2018-01-06T10:35:25.686Z,1001.84
2018-01-06T10:36:25.704Z,1001.86
2018-01-06T10:37:25.721Z,1001.86
2018-01-06T10:38:25.741Z,1001.89
2018-01-06T10:39:25.757Z,1001.83
2018-01-06T10:40:25.775Z,1001.85
2018-01-06T10:41:25.791Z,1001.84
2018-01-06T10:42:25.809Z,1001.85
2018-01-06T10:43:25.880Z,1001.84
2018-01-06T10:44:25.848Z,1001.81
2018-01-06T10:45:25.862Z,1001.85
2018-01-06T10:46:25.881Z,1001.87
2018-01-06T10:47:25.898Z,1001.82
2018-01-06T10:48:25.915Z,1001.86
2018-01-06T10:49:25.932Z,1001.87
2018-01-06T10:50:25.950Z,1001.88
2018-01-06T10:51:25.968Z,1001.93
2018-01-06T10:52:25.985Z,1001.94
2018-01-06T10:53:26.001Z,1001.94
2018-01-06T10:54:26.021Z,1001.99
2018-01-06T10:55:26.038Z,1001.98
2018-01-06T10:56:26.058Z,1001.97
2018-01-06T10:57:26.073Z,1001.95
2018-01-06T10:58:26.130Z,1001.97
2018-01-06T10:59:26.108Z,1001.96
2018-01-06T11:00:26.127Z,1001.99
2018-01-06T11:01:26.143Z,1001.95
2018-01-06T11:02:26.163Z,1001.97
2018-01-06T11:03:26.179Z,1002.00
2018-01-06T11:04:26.198Z,1002.01
2018-01-06T11:05:26.215Z,1002.04
2018-01-06T11:06:26.234Z,1002.07
2018-01-06T11:07:26.251Z,1002.08
2018-01-06T11:08:26.270Z,1002.09
2018-01-06T11:09:26.286Z,1002.10
2018-01-06T11:10:26.303Z,1002.11
2018-01-06T11:11:26.323Z,1002.08
2018-01-06T11:12:26.341Z,1002.11
2018-01-06T11:13:26.357Z,1002.09
2018-01-06T11:14:26.376Z,1002.10
2018-01-06T11:15:26.394Z,1002.17
2018-01-06T11:16:26.413Z,1002.17
2018-01-06T11:17:26.429Z,1002.14
2018-01-06T11:18:26.450Z,1002.17
2018-01-06T11:19:26.465Z,1002.19
2018-01-06T11:20:26.484Z,1002.20
2018-01-06T11:21:26.501Z,1002.18
2018-01-06T11:22:26.519Z,1002.26
2018-01-06T11:23:26.537Z,1002.24
2018-01-06T11:24:26.561Z,1002.23
2018-01-06T11:25:26.571Z,1002.21
2018-01-06T11:26:26.589Z,1002.23
2018-01-06T11:27:26.611Z,1002.23
2018-01-06T11:28:26.625Z,1002.21
2018-01-06T11:29:26.641Z,1002.22
2018-01-06T11:30:26.660Z,1002.27
2018-01-06T11:31:26.678Z,1002.25
2018-01-06T11:32:26.696Z,1002.26
2018-01-06T11:33:26.712Z,1002.35
2018-01-06T11:34:26.732Z,1002.38
2018-01-06T11:35:26.749Z,1002.40
2018-01-06T11:36:26.766Z,1002.41
2018-01-06T11:37:26.784Z,1002.42
2018-01-06T11:38:26.801Z,1002.39
2018-01-06T11:39:26.866Z,1002.40
2018-01-06T11:40:26.840Z,1002.39
2018-01-06T11:41:26.856Z,1002.39
2018-01-06T11:42:26.973Z,1002.36
2018-01-06T11:43:26.891Z,1002.30
2018-01-06T11:44:26.910Z,1002.27
2018-01-06T11:45:26.927Z,1002.28
2018-01-06T11:46:26.944Z,1002.26
2018-01-06T11:47:26.962Z,1002.33
2018-01-06T11:48:26.980Z,1002.29
2018-01-06T11:49:26.999Z,1002.29
2018-01-06T11:50:27.017Z,1002.33
2018-01-06T11:51:27.035Z,1002.35
2018-01-06T11:52:27.052Z,1002.31
2018-01-06T11:53:27.075Z,1002.31
2018-01-06T11:54:27.090Z,1002.30
2018-01-06T11:55:27.107Z,1002.32
2018-01-06T11:56:27.124Z,1002.31
2018-01-06T11:57:27.145Z,1002.30
2018-01-06T11:58:27.160Z,1002.31
2018-01-06T11:59:27.178Z,1002.38
2018-01-06T12:00:27.198Z,1002.39
2018-01-06T12:01:27.214Z,1002.39
2018-01-06T12:02:27.233Z,1002.43
2018-01-06T12:03:27.250Z,1002.45
2018-01-06T12:04:27.269Z,1002.48
2018-01-06T12:05:27.286Z,1002.41
2018-01-06T12:06:27.303Z,1002.45
2018-01-06T12:07:27.323Z,1002.49
2018-01-06T12:08:27.343Z,1002.52
2018-01-06T12:09:27.358Z,1002.51
2018-01-06T12:10:27.375Z,1002.53
2018-01-06T12:11:27.394Z,1002.57
2018-01-06T12:12:27.411Z,1002.57
2018-01-06T12:13:27.430Z,1002.55
2018-01-06T12:14:27.447Z,1002.60
2018-01-06T12:15:27.467Z,1002.62
2018-01-06T12:16:27.485Z,1002.56
2018-01-06T12:17:27.501Z,1002.60
2018-01-06T12:18:27.522Z,1002.65
2018-01-06T12:19:27.539Z,1002.63
2018-01-06T12:20:27.556Z,1002.64