createdAt,value
2022-12-18T00:01:39.219Z,100.00
2022-12-18T00:04:08.995Z,100.00
2022-12-18T00:06:36.258Z,100.00
2022-12-18T00:09:03.749Z,100.00
2022-12-18T00:11:31.560Z,100.00
2022-12-18T00:14:00.233Z,100.00
2022-12-18T00:16:28.394Z,100.00
2022-12-18T00:18:57.689Z,100.00
2022-12-18T00:21:24.158Z,100.00
2022-12-18T00:23:51.589Z,100.00
2022-12-18T00:26:22.663Z,100.00
2022-12-18T00:28:49.678Z,100.00
2022-12-18T00:31:19.836Z,100.00
2022-12-18T00:33:46.774Z,100.00
2022-12-18T00:36:21.268Z,100.00
2022-12-18T00:38:48.449Z,100.00
2022-12-18T00:41:39.445Z,100.00
2022-12-18T00:44:07.572Z,100.00
2022-12-18T00:46:34.106Z,100.00
2022-12-18T00:49:00.678Z,100.00
2022-12-18T00:51:27.695Z,100.00
2022-12-18T00:53:54.255Z,100.00
2022-12-18T00:56:24.905Z,100.00
2022-12-18T00:58:51.452Z,100.00
2022-12-18T01:01:18.445Z,100.00
2022-12-18T01:03:46.218Z,100.00
2022-12-18T01:06:13.652Z,100.00
2022-12-18T01:08:40.293Z,100.00
2022-12-18T01:11:12.754Z,100.00
2022-12-18T01:13:40.468Z,100.00
2022-12-18T01:16:07.753Z,100.00
2022-12-18T01:18:34.183Z,100.00
2022-12-18T01:21:00.590Z,100.00
2022-12-18T01:23:28.193Z,100.00
2022-12-18T01:25:54.695Z,100.00
2022-12-18T01:28:21.117Z,100.00
2022-12-18T01:30:47.556Z,100.00
2022-12-18T01:33:13.964Z,100.00
2022-12-18T01:35:43.882Z,100.00
2022-12-18T01:38:10.760Z,100.00
2022-12-18T01:40:37.869Z,100.00
2022-12-18T01:43:04.494Z,100.00
2022-12-18T01:45:32.919Z,100.00
2022-12-18T01:48:04.455Z,100.00
2022-12-18T01:50:38.316Z,100.00
2022-12-18T01:53:11.591Z,100.00
2022-12-18T01:55:53.379Z,100.00
2022-12-18T01:58:23.040Z,100.00
2022-12-18T02:00:49.537Z,100.00
2022-12-18T02:03:16.216Z,100.00
2022-12-18T02:06:05.047Z,100.00
2022-12-18T02:08:42.117Z,100.00
2022-12-18T02:11:17.140Z,100.00
2022-12-18T02:13:47.545Z,100.00
2022-12-18T02:16:24.547Z,100.00
2022-12-18T02:18:59.065Z,100.00
2022-12-18T02:21:43.334Z,100.00
2022-12-18T02:24:25.249Z,100.00
2022-12-18T02:26:57.758Z,100.00
2022-12-18T02:29:30.342Z,100.00
2022-12-18T02:32:00.351Z,100.00
2022-12-18T02:34:33.563Z,100.00
2022-12-18T02:37:03.675Z,100.00
2022-12-18T02:39:31.820Z,100.00
2022-12-18T02:41:59.713Z,100.00
2022-12-18T02:44:26.326Z,100.00
2022-12-18T02:46:54.351Z,100.00
2022-12-18T02:49:44.906Z,100.00
2022-12-18T02:52:22.455Z,100.00
2022-12-18T02:54:56.124Z,100.00
2022-12-18T02:57:40.889Z,100.00
2022-12-18T03:00:12.951Z,100.00
2022-12-18T03:02:48.527Z,100.00
2022-12-18T03:05:23.630Z,100.00
2022-12-18T03:07:58.957Z,100.00
2022-12-18T03:10:30.423Z,100.00
2022-12-18T03:13:07.141Z,100.00
2022-12-18T03:16:06.060Z,100.00
2022-12-18T03:18:50.528Z,100.00
2022-12-18T03:21:21.840Z,100.00
2022-12-18T03:23:51.776Z,100.00
2022-12-18T03:26:27.962Z,100.00
2022-12-18T03:29:03.203Z,100.00
2022-12-18T03:31:32.864Z,100.00
2022-12-18T03:34:04.957Z,100.00
2022-12-18T03:36:31.608Z,100.00
2022-12-18T03:38:58.064Z,100.00
2022-12-18T03:41:32.499Z,100.00
2022-12-18T03:44:11.228Z,100.00
2022-12-18T03:46:41.950Z,100.00
2022-12-18T03:49:26.162Z,100.00
2022-12-18T03:52:04.194Z,100.00
2022-12-18T03:54:32.589Z,100.00
2022-12-18T03:57:12.939Z,100.00
2022-12-18T03:59:41.298Z,100.00
2022-12-18T04:02:09.498Z,100.00
2022-12-18T04:04:39.450Z,100.00
2022-12-18T04:07:07.651Z,100.00
2022-12-18T04:09:36.994Z,100.00
2022-12-18T04:12:03.707Z,100.00
2022-12-18T04:14:30.114Z,100.00
2022-12-18T04:16:56.539Z,100.00
2022-12-18T04:19:22.916Z,100.00
2022-12-18T04:21:49.376Z,100.00
2022-12-18T04:24:15.847Z,100.00
2022-12-18T04:26:42.280Z,100.00
2022-12-18T04:29:08.760Z,100.00
2022-12-18T04:31:35.297Z,100.00
2022-12-18T04:34:01.923Z,100.00
2022-12-18T04:36:28.548Z,100.00
2022-12-18T04:38:54.969Z,100.00
2022-12-18T04:41:21.664Z,100.00
2022-12-18T04:43:48.159Z,100.00
2022-12-18T04:46:14.660Z,100.00
2022-12-18T04:48:41.509Z,100.00
2022-12-18T04:51:08.428Z,100.00
2022-12-18T04:53:35.230Z,100.00
2022-12-18T04:56:11.795Z,100.00
2022-12-18T04:58:40.071Z,100.00
2022-12-18T05:01:08.435Z,100.00
2022-12-18T05:03:36.257Z,100.00
2022-12-18T05:06:03.698Z,100.00
2022-12-18T05:08:30.162Z,100.00
2022-12-18T05:11:08.359Z,100.00
2022-12-18T05:13:36.359Z,100.00
2022-12-18T05:16:04.125Z,100.00
2022-12-18T05:18:31.118Z,100.00
2022-12-18T05:20:58.321Z,100.00
2022-12-18T05:23:26.279Z,100.00
2022-12-18T05:26:00.748Z,100.00
2022-12-18T05:28:30.058Z,100.00
2022-12-18T05:30:59.172Z,100.00
2022-12-18T05:33:27.797Z,100.00
2022-12-18T05:35:59.874Z,100.00
2022-12-18T05:38:28.181Z,100.00
2022-12-18T05:40:54.615Z,100.00
2022-12-18T05:43:22.788Z,100.00
2022-12-18T05:45:50.040Z,100.00
2022-12-18T05:48:17.227Z,100.00
2022-12-18T05:50:49.126Z,100.00
2022-12-18T05:53:18.368Z,100.00
2022-12-18T05:55:45.501Z,100.00
2022-12-18T05:58:13.653Z,100.00
2022-12-18T06:00:42.548Z,100.00
2022-12-18T06:03:10.803Z,100.00
2022-12-18T06:05:39.098Z,100.00
2022-12-18T06:08:05.951Z,100.00
2022-12-18T06:10:32.576Z,100.00
2022-12-18T06:12:59.221Z,100.00
2022-12-18T06:15:25.722Z,100.00
2022-12-18T06:17:52.262Z,100.00
2022-12-18T06:20:18.934Z,100.00
2022-12-18T06:22:45.590Z,100.00
2022-12-18T06:25:12.339Z,100.00
2022-12-18T06:27:38.847Z,100.00
2022-12-18T06:30:07.671Z,100.00
2022-12-18T06:32:34.166Z,100.00
2022-12-18T06:35:00.623Z,100.00
2022-12-18T06:37:27.187Z,100.00
2022-12-18T06:39:54.797Z,100.00
2022-12-18T06:42:21.221Z,100.00
2022-12-18T06:44:47.747Z,100.00
2022-12-18T06:47:14.200Z,100.00
2022-12-18T06:49:40.652Z,100.00
2022-12-18T06:52:07.360Z,100.00
2022-12-18T06:54:33.757Z,100.00
2022-12-18T06:57:00.137Z,100.00
2022-12-18T06:59:26.580Z,100.00
2022-12-18T07:01:54.695Z,100.00
2022-12-18T07:04:21.263Z,100.00
2022-12-18T07:06:47.754Z,100.00
2022-12-18T07:09:14.167Z,100.00
2022-12-18T07:11:40.607Z,100.00
2022-12-18T07:14:07.020Z,100.00
2022-12-18T07:16:33.451Z,100.00
2022-12-18T07:18:59.876Z,100.00
2022-12-18T07:21:26.461Z,100.00
2022-12-18T07:23:53.331Z,100.00
2022-12-18T07:26:21.731Z,100.00
2022-12-18T07:28:48.540Z,100.00
2022-12-18T07:31:18.271Z,100.00
2022-12-18T07:33:45.466Z,100.00
2022-12-18T07:36:12.669Z,100.00
2022-12-18T07:38:39.109Z,100.00
2022-12-18T07:41:08.013Z,100.00
2022-12-18T07:43:35.521Z,100.00
2022-12-18T07:46:02.563Z,100.00
2022-12-18T07:48:30.181Z,100.00
2022-12-18T07:51:05.079Z,100.00
2022-12-18T07:53:32.771Z,100.00
2022-12-18T07:56:26.043Z,100.00
2022-12-18T07:58:47.384Z,100.00
2022-12-18T08:01:14.904Z,100.00
2022-12-18T08:03:42.359Z,100.00
2022-12-18T08:06:10.549Z,100.00
2022-12-18T08:08:38.028Z,100.00
2022-12-18T08:11:04.563Z,100.00
2022-12-18T08:13:30.935Z,100.00
2022-12-18T08:16:05.359Z,100.00
2022-12-18T08:18:33.416Z,100.00
2022-12-18T08:21:12.177Z,100.00
2022-12-18T08:23:42.564Z,100.00
2022-12-18T08:26:11.106Z,100.00
2022-12-18T08:28:37.557Z,100.00
2022-12-18T08:31:04.876Z,100.00
2022-12-18T08:33:31.503Z,100.00
2022-12-18T08:35:59.808Z,100.00
2022-12-18T08:38:26.355Z,100.00
2022-12-18T08:41:10.930Z,100.00
2022-12-18T08:43:56.050Z,100.00
2022-12-18T08:46:24.962Z,100.00
2022-12-18T08:48:52.159Z,100.00
2022-12-18T08:51:19.353Z,100.00
2022-12-18T08:53:46.609Z,100.00
2022-12-18T08:56:13.899Z,100.00
2022-12-18T08:58:41.391Z,100.00
2022-12-18T09:01:10.392Z,100.00
2022-12-18T09:03:37.210Z,100.00
2022-12-18T09:06:04.064Z,100.00
2022-12-18T09:08:30.969Z,100.00
2022-12-18T09:10:57.533Z,100.00
2022-12-18T09:13:24.240Z,100.00
2022-12-18T09:15:55.292Z,100.00
2022-12-18T09:18:23.460Z,100.00
2022-12-18T09:20:52.712Z,100.00
2022-12-18T09:23:19.232Z,100.00
2022-12-18T09:25:45.823Z,100.00
2022-12-18T09:28:18.228Z,100.00
2022-12-18T09:30:48.782Z,100.00
2022-12-18T09:33:16.280Z,100.00
2022-12-18T09:35:44.315Z,100.00
2022-12-18T09:38:17.110Z,100.00
2022-12-18T09:40:58.729Z,100.00
2022-12-18T09:43:34.918Z,100.00
2022-12-18T09:46:06.358Z,100.00
2022-12-18T09:48:37.424Z,99.77
2022-12-18T09:51:14.409Z,100.00
2022-12-18T09:53:43.108Z,100.00
2022-12-18T09:56:16.736Z,100.00
2022-12-18T09:58:50.181Z,100.00
2022-12-18T10:01:22.114Z,100.00
2022-12-18T10:03:48.750Z,100.00
2022-12-18T10:06:22.574Z,100.00
2022-12-18T10:09:21.272Z,100.00
2022-12-18T10:12:13.900Z,100.00
2022-12-18T10:14:58.064Z,100.00
2022-12-18T10:17:31.991Z,100.00
2022-12-18T10:20:30.745Z,100.00
2022-12-18T10:23:21.024Z,100.00
2022-12-18T10:26:06.748Z,100.00
2022-12-18T10:28:36.651Z,100.00
2022-12-18T10:31:03.340Z,100.00
2022-12-18T10:33:32.877Z,100.00
2022-12-18T10:35:59.492Z,100.00
2022-12-18T10:38:28.793Z,100.00
2022-12-18T10:41:04.682Z,100.00
2022-12-18T10:43:35.375Z,100.00
2022-12-18T10:46:22.198Z,100.00
2022-12-18T10:48:48.818Z,100.00
2022-12-18T10:51:34.537Z,100.00
2022-12-18T10:54:06.369Z,100.00
2022-12-18T10:56:36.176Z,100.00
2022-12-18T10:59:07.178Z,100.00
2022-12-18T11:02:02.924Z,100.00
2022-12-18T11:04:32.984Z,100.00
2022-12-18T11:07:07.955Z,100.00
2022-12-18T11:09:35.420Z,100.00
2022-12-18T11:12:26.263Z,100.00
2022-12-18T11:14:59.021Z,100.00
2022-12-18T11:17:36.789Z,100.00
2022-12-18T11:20:07.840Z,100.00
2022-12-18T11:22:37.297Z,100.00
2022-12-18T11:25:34.571Z,100.00
2022-12-18T11:28:05.100Z,100.00
2022-12-18T11:30:37.358Z,100.00
2022-12-18T11:33:17.614Z,100.00
2022-12-18T11:36:13.439Z,100.00
2022-12-18T11:38:45.548Z,100.00
2022-12-18T11:42:01.256Z,100.00
2022-12-18T11:44:35.730Z,100.00
2022-12-18T11:47:11.306Z,100.00
2022-12-18T11:49:37.727Z,100.00
2022-12-18T11:52:28.260Z,100.00
2022-12-18T11:55:01.613Z,100.00
2022-12-18T11:58:00.005Z,100.00
2022-12-18T12:00:26.697Z,100.00
2022-12-18T12:03:22.258Z,100.00
2022-12-18T12:06:00.108Z,100.00
2022-12-18T12:08:54.221Z,100.00
2022-12-18T12:11:26.510Z,100.00
2022-12-18T12:14:10.124Z,100.00
2022-12-18T12:17:07.063Z,99.76
2022-12-18T12:19:43.648Z,100.00
2022-12-18T12:22:23.400Z,100.00
2022-12-18T12:25:14.541Z,100.00
2022-12-18T12:27:59.869Z,98.50
2022-12-18T12:31:01.775Z,99.65
2022-12-18T12:33:48.094Z,99.65
2022-12-18T12:36:27.439Z,100.00
2022-12-18T12:38:58.803Z,100.00
2022-12-18T12:41:47.168Z,98.55
2022-12-18T12:44:48.123Z,98.58
2022-12-18T12:47:24.818Z,99.10
2022-12-18T12:49:51.962Z,99.23
2022-12-18T12:52:40.802Z,97.61
2022-12-18T12:55:22.000Z,98.16
2022-12-18T12:58:15.723Z,99.12
2022-12-18T13:01:07.393Z,99.08
2022-12-18T13:03:40.163Z,97.29
2022-12-18T13:06:50.501Z,98.50
2022-12-18T13:09:17.157Z,98.01
2022-12-18T13:12:05.775Z,97.36
2022-12-18T13:14:35.518Z,98.95
2022-12-18T13:17:18.721Z,97.42
2022-12-18T13:19:45.604Z,98.81
2022-12-18T13:22:25.972Z,99.47
2022-12-18T13:24:52.474Z,96.93
2022-12-18T13:27:44.923Z,98.82
2022-12-18T13:30:32.959Z,97.59
2022-12-18T13:33:14.697Z,96.34
2022-12-18T13:35:47.169Z,97.65
2022-12-18T13:38:32.042Z,98.74
2022-12-18T13:41:08.597Z,96.25
2022-12-18T13:43:48.270Z,96.88
2022-12-18T13:46:43.041Z,98.39
2022-12-18T13:49:15.230Z,97.66
2022-12-18T13:51:53.447Z,96.54
2022-12-18T13:54:36.283Z,97.25
2022-12-18T13:57:03.500Z,97.03
2022-12-18T13:59:40.401Z,96.69
2022-12-18T14:02:21.602Z,98.79
2022-12-18T14:04:49.714Z,96.58
2022-12-18T14:07:23.329Z,97.91
2022-12-18T14:10:01.895Z,98.95
2022-12-18T14:12:54.831Z,98.77
2022-12-18T14:15:27.542Z,99.58
2022-12-18T14:18:15.793Z,98.49
2022-12-18T14:20:50.659Z,98.14
2022-12-18T14:23:38.771Z,97.34
2022-12-18T14:26:30.988Z,97.30
2022-12-18T14:28:59.011Z,98.11
2022-12-18T14:31:28.156Z,97.27
2022-12-18T14:33:55.130Z,97.03
2022-12-18T14:36:27.572Z,97.45
2022-12-18T14:38:59.128Z,96.79
2022-12-18T14:41:27.164Z,95.86
2022-12-18T14:43:55.419Z,96.46
2022-12-18T14:46:34.024Z,95.06
2022-12-18T14:49:04.548Z,96.05
2022-12-18T14:51:34.050Z,95.84
2022-12-18T14:54:04.268Z,95.38
2022-12-18T14:56:36.387Z,95.50
2022-12-18T14:59:05.945Z,95.33
2022-12-18T15:01:46.910Z,96.54
2022-12-18T15:04:28.050Z,96.12
2022-12-18T15:07:10.606Z,96.52
2022-12-18T15:09:39.983Z,94.87
2022-12-18T15:12:06.760Z,96.33
2022-12-18T15:14:42.801Z,96.33
2022-12-18T15:17:20.071Z,96.08
2022-12-18T15:19:49.062Z,95.21
2022-12-18T15:22:35.644Z,95.59
2022-12-18T15:25:03.319Z,96.97
2022-12-18T15:27:36.837Z,96.65
2022-12-18T15:30:06.076Z,96.30
2022-12-18T15:32:32.536Z,97.33
2022-12-18T15:35:20.098Z,96.93
2022-12-18T15:37:46.795Z,96.27
2022-12-18T15:40:17.903Z,97.70
2022-12-18T15:43:03.844Z,96.86
2022-12-18T15:45:30.416Z,96.76
2022-12-18T15:47:57.287Z,97.70
2022-12-18T15:50:24.270Z,98.16
2022-12-18T15:52:53.156Z,98.05
2022-12-18T15:55:40.660Z,97.00
2022-12-18T15:58:09.800Z,97.18
2022-12-18T16:00:39.294Z,97.82
2022-12-18T16:03:06.275Z,97.65
2022-12-18T16:05:33.144Z,97.07
2022-12-18T16:07:59.697Z,97.60
2022-12-18T16:10:27.353Z,97.47
2022-12-18T16:12:53.833Z,97.96
2022-12-18T16:15:24.567Z,98.03
2022-12-18T16:17:52.647Z,98.68
2022-12-18T16:20:21.996Z,98.27
2022-12-18T16:22:49.554Z,97.29
2022-12-18T16:25:18.691Z,98.33
2022-12-18T16:27:45.211Z,97.51
2022-12-18T16:30:16.339Z,96.86
2022-12-18T16:32:43.215Z,97.34
2022-12-18T16:35:12.274Z,97.55
2022-12-18T16:37:38.889Z,97.97
2022-12-18T16:40:06.560Z,98.20
2022-12-18T16:42:32.934Z,96.95
2022-12-18T16:44:59.381Z,97.73
2022-12-18T16:47:25.784Z,96.91
2022-12-18T16:49:53.243Z,97.91
2022-12-18T16:52:20.382Z,98.05
2022-12-18T16:54:46.836Z,97.67
2022-12-18T16:57:15.187Z,97.22
2022-12-18T16:59:41.901Z,97.78
2022-12-18T17:02:23.723Z,98.16
2022-12-18T17:04:53.109Z,97.31
2022-12-18T17:07:19.540Z,98.33
2022-12-18T17:09:46.066Z,97.58
2022-12-18T17:12:12.675Z,97.78
2022-12-18T17:14:39.113Z,98.52
2022-12-18T17:17:22.751Z,98.84
2022-12-18T17:19:51.177Z,98.89
2022-12-18T17:22:17.990Z,98.47
2022-12-18T17:24:44.494Z,98.52
2022-12-18T17:27:10.930Z,99.85
2022-12-18T17:29:40.130Z,99.22
2022-12-18T17:32:11.711Z,99.14
2022-12-18T17:34:38.210Z,99.65
2022-12-18T17:37:04.640Z,99.12
2022-12-18T17:39:31.137Z,100.00
2022-12-18T17:41:59.360Z,99.87
2022-12-18T17:44:25.771Z,100.00
2022-12-18T17:46:52.193Z,99.46
2022-12-18T17:49:18.677Z,99.37
2022-12-18T17:51:45.071Z,99.64
2022-12-18T17:54:11.733Z,100.00
2022-12-18T17:56:39.183Z,99.48
2022-12-18T17:59:06.897Z,99.25
2022-12-18T18:01:33.542Z,100.00
2022-12-18T18:04:00.748Z,100.00
2022-12-18T18:06:28.131Z,99.97
2022-12-18T18:08:55.033Z,100.00
2022-12-18T18:11:42.879Z,99.80
2022-12-18T18:14:19.298Z,100.00
2022-12-18T18:16:48.585Z,99.91
2022-12-18T18:19:21.848Z,100.00
2022-12-18T18:21:50.782Z,99.95
2022-12-18T18:24:20.362Z,100.00
2022-12-18T18:26:47.182Z,100.00
2022-12-18T18:29:16.794Z,100.00
2022-12-18T18:31:43.757Z,100.00
2022-12-18T18:34:19.010Z,100.00
2022-12-18T18:36:46.250Z,100.00
2022-12-18T18:39:13.537Z,100.00
2022-12-18T18:41:39.992Z,100.00
2022-12-18T18:44:06.954Z,100.00
2022-12-18T18:46:33.672Z,100.00
2022-12-18T18:49:00.215Z,100.00
2022-12-18T18:51:31.463Z,100.00
2022-12-18T18:54:01.080Z,100.00
2022-12-18T18:56:56.576Z,100.00
2022-12-18T18:59:14.041Z,100.00
2022-12-18T19:01:40.670Z,100.00
2022-12-18T19:04:07.245Z,100.00
2022-12-18T19:06:33.754Z,100.00
2022-12-18T19:09:02.712Z,100.00
2022-12-18T19:11:48.661Z,100.00
2022-12-18T19:14:15.614Z,100.00
2022-12-18T19:16:43.481Z,100.00
2022-12-18T19:19:10.837Z,100.00
2022-12-18T19:21:38.224Z,100.00
2022-12-18T19:24:05.927Z,100.00
2022-12-18T19:26:32.430Z,100.00
2022-12-18T19:29:06.490Z,100.00
2022-12-18T19:31:35.939Z,100.00
2022-12-18T19:34:06.622Z,100.00
2022-12-18T19:36:35.421Z,100.00
2022-12-18T19:39:07.051Z,100.00
2022-12-18T19:41:33.885Z,100.00
2022-12-18T19:44:01.425Z,100.00
2022-12-18T19:46:35.816Z,100.00
2022-12-18T19:49:02.646Z,100.00
2022-12-18T19:51:30.671Z,100.00
2022-12-18T19:53:59.473Z,100.00
2022-12-18T19:56:30.925Z,100.00
2022-12-18T19:58:57.760Z,100.00
2022-12-18T20:01:25.976Z,100.00
2022-12-18T20:03:54.521Z,100.00
2022-12-18T20:06:27.421Z,100.00
2022-12-18T20:08:57.626Z,100.00
2022-12-18T20:11:27.980Z,100.00
2022-12-18T20:13:54.573Z,100.00
2022-12-18T20:16:21.253Z,100.00
2022-12-18T20:18:49.084Z,100.00
2022-12-18T20:21:16.087Z,100.00
2022-12-18T20:23:43.034Z,100.00
2022-12-18T20:26:09.869Z,100.00
2022-12-18T20:28:36.349Z,100.00
2022-12-18T20:31:08.108Z,100.00
2022-12-18T20:33:37.394Z,100.00
2022-12-18T20:36:07.018Z,100.00
2022-12-18T20:38:35.107Z,100.00
2022-12-18T20:41:06.574Z,100.00
2022-12-18T20:43:33.111Z,100.00
2022-12-18T20:46:08.314Z,100.00
2022-12-18T20:48:35.426Z,100.00
2022-12-18T20:51:05.674Z,100.00
2022-12-18T21:04:30.111Z,100.00
2022-12-18T21:07:02.401Z,100.00
2022-12-18T21:09:37.341Z,100.00
2022-12-18T21:12:25.284Z,100.00
2022-12-18T21:14:51.781Z,100.00
2022-12-18T21:17:18.214Z,100.00
2022-12-18T21:19:44.629Z,100.00
2022-12-18T21:22:12.125Z,100.00
2022-12-18T21:24:38.707Z,100.00
2022-12-18T21:27:05.304Z,100.00
2022-12-18T21:29:33.100Z,100.00
2022-12-18T21:31:59.572Z,100.00
2022-12-18T21:34:28.457Z,100.00
2022-12-18T21:36:57.384Z,100.00
2022-12-18T21:39:25.100Z,100.00
2022-12-18T21:42:10.401Z,100.00
2022-12-18T21:44:40.171Z,100.00
2022-12-18T21:47:20.913Z,100.00
2022-12-18T21:49:50.399Z,100.00
2022-12-18T21:52:16.871Z,100.00
2022-12-18T21:54:43.327Z,100.00
2022-12-18T21:57:10.921Z,100.00
2022-12-18T21:59:39.624Z,100.00
2022-12-18T22:02:21.471Z,100.00
2022-12-18T22:04:48.648Z,100.00
2022-12-18T22:07:16.412Z,100.00
2022-12-18T22:09:43.167Z,100.00
2022-12-18T22:12:13.361Z,100.00
2022-12-18T22:14:39.896Z,100.00
2022-12-18T22:17:06.341Z,100.00
2022-12-18T22:19:36.811Z,100.00
2022-12-18T22:22:07.820Z,100.00
2022-12-18T22:24:34.251Z,100.00
2022-12-18T22:27:02.091Z,100.00
2022-12-18T22:29:47.523Z,100.00
2022-12-18T22:32:30.515Z,100.00
2022-12-18T22:35:04.929Z,100.00
2022-12-18T22:37:33.802Z,100.00
2022-12-18T22:40:02.842Z,100.00
2022-12-18T22:42:30.315Z,100.00
2022-12-18T22:44:56.926Z,100.00
2022-12-18T22:47:26.636Z,100.00
2022-12-18T22:49:56.114Z,100.00
2022-12-18T22:52:23.404Z,100.00
2022-12-18T22:54:51.406Z,100.00
2022-12-18T22:57:20.120Z,100.00
2022-12-18T22:59:46.528Z,100.00
2022-12-18T23:02:12.990Z,100.00
2022-12-18T23:04:39.793Z,100.00
2022-12-18T23:07:06.412Z,100.00
2022-12-18T23:09:33.347Z,100.00
2022-12-18T23:12:00.566Z,100.00
2022-12-18T23:14:28.019Z,100.00
2022-12-18T23:16:54.444Z,100.00
2022-12-18T23:19:21.402Z,100.00
2022-12-18T23:21:50.169Z,100.00
2022-12-18T23:24:16.653Z,100.00
2022-12-18T23:26:43.167Z,100.00
2022-12-18T23:29:09.754Z,100.00
2022-12-18T23:31:39.183Z,100.00
2022-12-18T23:34:07.929Z,100.00
2022-12-18T23:36:43.551Z,100.00
2022-12-18T23:39:22.369Z,100.00
2022-12-18T23:42:00.551Z,100.00
2022-12-18T23:44:27.862Z,100.00
2022-12-18T23:46:55.132Z,100.00
2022-12-18T23:49:21.820Z,100.00
2022-12-18T23:51:48.437Z,100.00
2022-12-18T23:54:14.977Z,100.00
2022-12-18T23:56:41.572Z,100.00
2022-12-18T23:59:07.982Z,100.00
