createdAt,value
2022-09-18T00:04:27.895Z,99114.69
2022-09-18T00:09:30.673Z,99123.47
2022-09-18T00:14:33.551Z,99130.63
2022-09-18T00:19:36.377Z,99136.13
2022-09-18T00:24:39.198Z,99145.47
2022-09-18T00:29:42.001Z,99161.97
2022-09-18T00:34:44.810Z,99150.91
2022-09-18T00:39:47.811Z,99164.19
2022-09-18T00:44:50.654Z,99152.94
2022-09-18T00:50:12.787Z,99153.56
2022-09-18T00:55:18.662Z,99168.94
2022-09-18T01:00:22.718Z,99152.75
2022-09-18T01:05:58.077Z,99159.50
2022-09-18T01:11:41.881Z,99172.34
2022-09-18T01:16:59.050Z,99173.53
2022-09-18T01:22:31.688Z,99177.56
2022-09-18T01:28:11.743Z,99185.28
2022-09-18T01:33:35.571Z,99184.81
2022-09-18T01:38:57.381Z,99183.53
2022-09-18T01:44:16.662Z,99211.06
2022-09-18T01:49:29.623Z,99214.09
2022-09-18T01:54:38.951Z,99218.13
2022-09-18T02:00:09.465Z,99214.19
2022-09-18T02:05:31.681Z,99208.66
2022-09-18T02:10:40.730Z,99216.31
2022-09-18T02:15:46.003Z,99210.75
2022-09-18T02:20:49.766Z,99206.38
2022-09-18T02:26:00.913Z,99215.50
2022-09-18T02:31:03.922Z,99223.84
2022-09-18T02:36:23.467Z,99234.97
2022-09-18T02:42:21.754Z,99238.69
2022-09-18T02:47:52.168Z,99235.97
2022-09-18T02:53:18.289Z,99235.69
2022-09-18T02:58:39.625Z,99251.31
2022-09-18T03:03:42.569Z,99249.84
2022-09-18T03:08:46.384Z,99254.69
2022-09-18T03:13:49.218Z,99251.38
2022-09-18T03:18:51.899Z,99253.09
2022-09-18T03:23:55.184Z,99286.25
2022-09-18T03:28:57.947Z,99281.66
2022-09-18T03:34:00.773Z,99296.91
2022-09-18T03:39:04.344Z,99297.63
2022-09-18T03:44:07.146Z,99306.72
2022-09-18T03:49:09.923Z,99316.50
2022-09-18T03:54:12.775Z,99325.00
2022-09-18T03:59:15.543Z,99330.44
2022-09-18T04:04:18.821Z,99327.34
2022-09-18T04:09:21.833Z,99332.81
2022-09-18T04:14:29.290Z,99350.69
2022-09-18T04:19:32.853Z,99353.03
2022-09-18T04:24:36.424Z,99361.97
2022-09-18T04:29:39.152Z,99372.56
2022-09-18T04:34:42.956Z,99371.56
2022-09-18T04:39:47.080Z,99368.56
2022-09-18T04:44:49.910Z,99379.00
2022-09-18T04:49:53.942Z,99388.09
2022-09-18T04:54:57.056Z,99398.31
2022-09-18T04:59:59.742Z,99391.94
2022-09-18T05:05:02.436Z,99395.03
2022-09-18T05:10:08.744Z,99393.63
2022-09-18T05:15:12.317Z,99396.69
2022-09-18T05:20:15.286Z,99408.63
2022-09-18T05:25:19.528Z,99400.44
2022-09-18T05:30:23.872Z,99413.31
2022-09-18T05:35:29.353Z,99414.97
2022-09-18T05:40:35.701Z,99417.09
2022-09-18T05:45:38.528Z,99413.81
2022-09-18T05:50:43.262Z,99417.34
2022-09-18T05:55:46.102Z,99411.50
2022-09-18T06:00:50.945Z,99415.72
2022-09-18T06:05:55.372Z,99414.00
2022-09-18T06:11:01.587Z,99414.44
2022-09-18T06:16:04.628Z,99417.38
2022-09-18T06:21:07.609Z,99425.75
2022-09-18T06:26:14.761Z,99434.81
2022-09-18T06:31:18.136Z,99426.50
2022-09-18T06:36:21.011Z,99427.75
2022-09-18T06:41:26.801Z,99437.19
2022-09-18T06:46:29.675Z,99447.91
2022-09-18T06:51:32.452Z,99440.19
2022-09-18T06:56:35.318Z,99445.03
2022-09-18T07:01:38.346Z,99452.75
2022-09-18T07:06:45.886Z,99443.41
2022-09-18T07:11:48.726Z,99464.38
2022-09-18T07:16:51.441Z,99471.59
2022-09-18T07:21:54.366Z,99479.72
2022-09-18T07:26:58.931Z,99479.66
2022-09-18T07:32:01.762Z,99500.88
2022-09-18T07:37:05.003Z,99497.84
2022-09-18T07:42:09.035Z,99487.19
2022-09-18T07:47:12.866Z,99487.66
2022-09-18T07:52:15.619Z,99488.25
2022-09-18T07:57:18.929Z,99498.47
2022-09-18T08:02:21.846Z,99486.94
2022-09-18T08:07:27.435Z,99488.16
2022-09-18T08:12:32.008Z,99497.06
2022-09-18T08:17:34.806Z,99491.97
2022-09-18T08:22:41.792Z,99495.59
2022-09-18T08:27:44.807Z,99493.06
2022-09-18T08:32:47.772Z,99504.91
2022-09-18T08:37:50.668Z,99512.28
2022-09-18T08:43:14.860Z,99506.50
2022-09-18T08:48:28.098Z,99516.53
2022-09-18T08:53:41.537Z,99525.56
2022-09-18T08:58:51.562Z,99519.78
2022-09-18T09:04:14.722Z,99510.84
2022-09-18T09:09:33.009Z,99528.47
2022-09-18T09:15:01.938Z,99501.34
2022-09-18T09:20:48.587Z,99508.44
2022-09-18T09:26:12.020Z,99509.78
2022-09-18T09:31:19.582Z,99515.25
2022-09-18T09:36:28.628Z,99520.75
2022-09-18T09:41:59.283Z,99537.25
2022-09-18T09:47:57.772Z,99528.72
2022-09-18T09:53:07.265Z,99549.78
2022-09-18T09:58:38.084Z,99543.69
2022-09-18T10:04:07.096Z,99541.09
2022-09-18T10:09:52.979Z,99545.66
2022-09-18T10:15:14.053Z,99565.91
2022-09-18T10:20:27.883Z,99552.34
2022-09-18T10:25:46.500Z,99548.47
2022-09-18T10:31:10.809Z,99570.22
2022-09-18T10:36:37.333Z,99564.16
2022-09-18T10:41:40.708Z,99559.78
2022-09-18T10:47:09.952Z,99561.88
2022-09-18T10:52:38.029Z,99571.38
2022-09-18T10:57:46.926Z,99572.09
2022-09-18T11:02:53.723Z,99563.75
2022-09-18T11:08:00.610Z,99540.53
2022-09-18T11:13:05.231Z,99559.22
2022-09-18T11:18:15.965Z,99568.69
2022-09-18T11:23:26.880Z,99556.38
2022-09-18T11:28:32.418Z,99554.50
2022-09-18T11:33:57.804Z,99545.66
2022-09-18T11:39:03.214Z,99549.53
2022-09-18T11:44:27.895Z,99551.00
2022-09-18T11:50:15.192Z,99564.81
2022-09-18T11:55:48.239Z,99543.63
2022-09-18T12:01:17.265Z,99546.09
2022-09-18T12:06:53.608Z,99535.59
2022-09-18T12:12:02.705Z,99529.84
2022-09-18T12:17:36.237Z,99537.81
2022-09-18T12:22:55.724Z,99515.56
2022-09-18T12:28:51.523Z,99508.72
2022-09-18T12:34:02.164Z,99502.34
2022-09-18T12:39:26.070Z,99516.47
2022-09-18T12:45:02.643Z,99521.50
2022-09-18T12:50:15.176Z,99519.72
2022-09-18T12:55:59.771Z,99516.28
2022-09-18T13:01:22.453Z,99515.03
2022-09-18T13:06:41.294Z,99502.84
2022-09-18T13:11:51.244Z,99499.47
2022-09-18T13:17:01.326Z,99505.50
2022-09-18T13:22:17.640Z,99509.03
2022-09-18T13:27:24.486Z,99499.28
2022-09-18T13:32:37.389Z,99524.78
2022-09-18T13:37:42.626Z,99538.03
2022-09-18T13:42:45.821Z,99546.22
2022-09-18T13:48:19.444Z,99532.81
2022-09-18T13:53:40.791Z,99564.66
2022-09-18T13:58:57.500Z,99579.75
2022-09-18T14:04:00.313Z,99572.19
2022-09-18T14:09:44.918Z,99569.50
2022-09-18T14:15:06.772Z,99570.28
2022-09-18T14:20:28.252Z,99565.72
2022-09-18T14:25:52.005Z,99566.16
2022-09-18T14:31:37.802Z,99560.03
2022-09-18T14:36:50.705Z,99558.56
2022-09-18T14:42:34.124Z,99561.03
2022-09-18T14:47:38.242Z,99572.13
2022-09-18T14:52:44.096Z,99560.22
2022-09-18T14:58:00.825Z,99587.03
2022-09-18T15:03:29.119Z,99583.81
2022-09-18T15:08:32.123Z,99590.59
2022-09-18T15:13:38.043Z,99590.78
2022-09-18T15:18:42.831Z,99587.44
2022-09-18T15:23:45.716Z,99577.19
2022-09-18T15:28:51.856Z,99580.84
2022-09-18T15:34:05.464Z,99593.47
2022-09-18T15:39:35.054Z,99584.28
2022-09-18T15:44:37.863Z,99578.94
2022-09-18T15:49:40.728Z,99582.66
2022-09-18T15:55:05.512Z,99612.69
2022-09-18T16:00:24.726Z,99620.88
2022-09-18T16:05:31.031Z,99624.53
2022-09-18T16:10:42.549Z,99625.47
2022-09-18T16:15:47.789Z,99646.91
2022-09-18T16:20:53.986Z,99659.53
2022-09-18T16:26:21.580Z,99651.66
2022-09-18T16:31:32.982Z,99654.41
2022-09-18T16:36:42.043Z,99655.56
2022-09-18T16:41:49.177Z,99644.34
2022-09-18T16:46:52.963Z,99649.19
2022-09-18T16:51:55.975Z,99651.13
2022-09-18T16:57:23.860Z,99645.00
2022-09-18T17:02:26.846Z,99649.66
2022-09-18T17:07:31.296Z,99644.97
2022-09-18T17:12:34.071Z,99639.97
2022-09-18T17:17:41.916Z,99650.91
2022-09-18T17:22:46.023Z,99652.84
2022-09-18T17:27:52.732Z,99644.81
2022-09-18T17:32:55.620Z,99652.50
2022-09-18T17:37:58.497Z,99653.88
2022-09-18T17:43:01.497Z,99656.09
2022-09-18T17:48:05.873Z,99671.22
2022-09-18T17:53:09.637Z,99682.44
2022-09-18T17:58:24.980Z,99665.53
2022-09-18T18:03:28.553Z,99681.22
2022-09-18T18:08:31.490Z,99692.31
2022-09-18T18:13:40.645Z,99702.38
2022-09-18T18:18:49.770Z,99694.53
2022-09-18T18:24:03.494Z,99699.47
2022-09-18T18:29:10.853Z,99709.63
2022-09-18T18:34:13.836Z,99731.00
2022-09-18T18:39:17.146Z,99731.47
2022-09-18T18:44:20.275Z,99726.56
2022-09-18T18:49:23.404Z,99729.63
2022-09-18T18:54:26.306Z,99729.34
2022-09-18T18:59:29.179Z,99722.13
2022-09-18T19:04:34.662Z,99724.84
2022-09-18T19:09:37.366Z,99729.09
2022-09-18T19:14:40.171Z,99722.69
2022-09-18T19:19:43.020Z,99708.72
2022-09-18T19:24:45.820Z,99710.75
2022-09-18T19:29:49.479Z,99717.44
2022-09-18T19:34:52.304Z,99722.47
2022-09-18T19:39:55.100Z,99728.19
2022-09-18T19:45:03.787Z,99732.69
2022-09-18T19:50:16.736Z,99746.31
2022-09-18T19:55:23.145Z,99736.25
2022-09-18T20:00:26.850Z,99743.03
2022-09-18T20:05:29.833Z,99730.22
2022-09-18T20:10:35.805Z,99720.00
2022-09-18T20:15:39.152Z,99715.06
2022-09-18T20:20:42.954Z,99703.63
2022-09-18T20:25:45.898Z,99715.31
2022-09-18T20:30:49.586Z,99702.03
2022-09-18T20:35:59.437Z,99706.53
2022-09-18T20:41:15.259Z,99706.38
2022-09-18T20:46:20.207Z,99710.13
2022-09-18T20:51:32.488Z,99702.31
2022-09-18T20:56:42.315Z,99702.78
2022-09-18T21:01:48.621Z,99692.41
2022-09-18T21:06:56.520Z,99695.97
2022-09-18T21:11:59.706Z,99694.88
2022-09-18T21:17:04.522Z,99689.16
2022-09-18T21:22:07.694Z,99680.44
2022-09-18T21:27:10.813Z,99672.72
2022-09-18T21:32:13.582Z,99677.50
2022-09-18T21:37:16.618Z,99678.75
2022-09-18T21:42:19.628Z,99670.41
2022-09-18T21:47:25.406Z,99668.75
2022-09-18T21:52:28.925Z,99657.28
2022-09-18T21:57:31.780Z,99649.59
2022-09-18T22:02:34.786Z,99652.72
2022-09-18T22:07:37.616Z,99644.63
2022-09-18T22:12:41.272Z,99650.59
2022-09-18T22:17:44.133Z,99655.53
2022-09-18T22:22:47.519Z,99652.78
2022-09-18T22:27:50.566Z,99647.06
2022-09-18T22:32:53.283Z,99644.88
2022-09-18T22:37:56.089Z,99650.41
2022-09-18T22:42:59.074Z,99639.38
2022-09-18T22:48:02.034Z,99624.75
2022-09-18T22:53:05.004Z,99624.22
2022-09-18T22:58:08.113Z,99624.22
2022-09-18T23:03:11.674Z,99620.72
2022-09-18T23:08:14.592Z,99630.16
2022-09-18T23:13:17.650Z,99624.84
2022-09-18T23:18:20.454Z,99627.50
2022-09-18T23:23:23.958Z,99647.16
2022-09-18T23:28:26.784Z,99627.91
2022-09-18T23:33:29.623Z,99613.47
2022-09-18T23:38:32.936Z,99612.28
2022-09-18T23:43:36.021Z,99612.66
2022-09-18T23:48:38.929Z,99594.38
2022-09-18T23:53:41.949Z,99592.47
2022-09-18T23:58:45.029Z,99600.59
