createdAt,value
2018-04-24T00:00:06.729Z,4.20
2018-04-24T00:05:01.100Z,10.13
2018-04-24T00:09:55.835Z,13.30
2018-04-24T00:14:50.409Z,8.43
2018-04-24T00:19:44.752Z,4.90
2018-04-24T00:24:39.354Z,4.50
2018-04-24T00:29:34.773Z,6.17
2018-04-24T00:34:29.179Z,4.30
2018-04-24T00:39:23.680Z,5.83
2018-04-24T00:44:18.025Z,7.47
2018-04-24T00:49:12.368Z,7.47
2018-04-24T00:54:06.729Z,4.47
2018-04-24T00:59:01.110Z,8.77
2018-04-24T01:03:55.534Z,7.10
2018-04-24T01:09:01.388Z,6.80
2018-04-24T01:13:56.606Z,6.90
2018-04-24T01:18:51.734Z,7.03
2018-04-24T01:23:46.632Z,9.60
2018-04-24T01:28:41.776Z,5.73
2018-04-24T01:33:36.909Z,8.80
2018-04-24T01:38:31.275Z,4.97
2018-04-24T01:43:25.642Z,5.67
2018-04-24T01:48:20.142Z,9.97
2018-04-24T01:53:14.539Z,9.60
2018-04-24T01:58:09.021Z,7.77
2018-04-24T02:03:03.404Z,12.17
2018-04-24T02:07:58.546Z,10.53
2018-04-24T02:12:53.011Z,10.27
2018-04-24T02:17:47.384Z,10.83
2018-04-24T02:22:42.039Z,12.77
2018-04-24T02:27:37.276Z,12.20
2018-04-24T02:32:31.616Z,10.47
2018-04-24T02:37:25.975Z,9.17
2018-04-24T02:42:21.140Z,10.03
2018-04-24T02:47:15.664Z,8.47
2018-04-24T02:52:10.032Z,8.20
2018-04-24T02:57:04.405Z,6.70
2018-04-24T03:01:59.798Z,6.90
2018-04-24T03:06:53.923Z,7.40
2018-04-24T03:11:49.169Z,8.57
2018-04-24T03:16:44.513Z,7.53
2018-04-24T03:21:38.880Z,8.17
2018-04-24T03:26:34.017Z,5.63
2018-04-24T03:31:28.373Z,11.17
2018-04-24T03:36:22.916Z,8.43
2018-04-24T03:41:18.066Z,11.37
2018-04-24T03:46:12.450Z,9.67
2018-04-24T03:51:06.796Z,11.20
2018-04-24T03:56:01.381Z,10.50
2018-04-24T04:00:55.936Z,5.57
2018-04-24T04:05:50.305Z,7.33
2018-04-24T04:10:44.690Z,8.23
2018-04-24T04:15:39.056Z,8.70
2018-04-24T04:20:51.527Z,6.87
2018-04-24T04:25:46.016Z,5.90
2018-04-24T04:30:40.347Z,7.37
2018-04-24T04:35:34.707Z,4.70
2018-04-24T04:40:29.853Z,7.27
2018-04-24T04:45:24.228Z,5.23
2018-04-24T04:50:20.309Z,8.83
2018-04-24T04:55:15.159Z,8.27
2018-04-24T05:00:09.643Z,6.10
2018-04-24T05:05:03.770Z,5.37
2018-04-24T05:09:58.941Z,5.37
2018-04-24T05:14:53.347Z,8.00
2018-04-24T05:19:47.950Z,9.43
2018-04-24T05:24:42.332Z,7.97
2018-04-24T05:29:36.681Z,8.47
2018-04-24T05:34:31.106Z,8.27
2018-04-24T05:39:25.502Z,6.63
2018-04-24T05:44:20.069Z,10.47
2018-04-24T05:49:14.411Z,6.23
2018-04-24T05:54:08.800Z,7.77
2018-04-24T05:59:03.176Z,6.33
2018-04-24T06:03:57.990Z,5.97
2018-04-24T06:08:52.361Z,7.90
2018-04-24T06:13:47.495Z,11.93
2018-04-24T06:18:42.011Z,6.10
2018-04-24T06:23:36.378Z,8.80
2018-04-24T06:28:30.909Z,8.63
2018-04-24T06:33:25.419Z,5.87
2018-04-24T06:38:19.963Z,5.03
2018-04-24T06:43:14.784Z,6.10
2018-04-24T06:48:09.368Z,5.50
2018-04-24T06:53:04.797Z,5.40
2018-04-24T06:57:59.242Z,9.40
2018-04-24T07:02:54.381Z,5.80
2018-04-24T07:07:49.554Z,3.90
2018-04-24T07:12:44.174Z,4.33
2018-04-24T07:17:40.082Z,7.40
2018-04-24T07:22:34.523Z,5.53
2018-04-24T07:27:28.886Z,7.23
2018-04-24T07:32:23.901Z,4.53
2018-04-24T07:37:18.280Z,7.47
2018-04-24T07:42:13.438Z,5.03
2018-04-24T07:47:08.268Z,4.53
2018-04-24T07:52:02.664Z,4.77
2018-04-24T07:56:57.057Z,7.00
2018-04-24T08:01:51.552Z,4.17
2018-04-24T08:06:46.058Z,7.73
2018-04-24T08:11:40.438Z,4.93
2018-04-24T08:16:35.195Z,3.83
2018-04-24T08:21:32.242Z,5.87
2018-04-24T08:26:26.868Z,3.80
2018-04-24T08:31:21.405Z,4.63
2018-04-24T08:36:16.583Z,3.60
2018-04-24T08:41:10.938Z,3.57
2018-04-24T08:46:05.978Z,3.77
2018-04-24T08:51:01.338Z,4.43
2018-04-24T08:55:56.994Z,7.00
2018-04-24T09:00:51.340Z,5.37
2018-04-24T09:05:45.463Z,4.93
2018-04-24T09:10:40.038Z,6.20
2018-04-24T09:15:34.412Z,5.70
2018-04-24T09:20:29.704Z,6.30
2018-04-24T09:25:24.042Z,7.33
2018-04-24T09:30:19.174Z,8.93
2018-04-24T09:35:19.792Z,7.17
2018-04-24T09:40:14.322Z,7.40
2018-04-24T09:45:09.441Z,8.50
2018-04-24T09:50:04.600Z,8.23
2018-04-24T09:54:58.957Z,8.80
2018-04-24T09:59:54.150Z,5.77
2018-04-24T10:04:48.527Z,5.33
2018-04-24T10:09:42.976Z,3.50
2018-04-24T10:14:37.352Z,6.73
2018-04-24T10:19:31.764Z,8.43
2018-04-24T10:24:26.147Z,6.10
2018-04-24T10:29:20.566Z,10.47
2018-04-24T10:34:14.912Z,7.10
2018-04-24T10:39:10.267Z,5.53
2018-04-24T10:44:04.645Z,4.90
2018-04-24T10:48:59.024Z,4.57
2018-04-24T10:53:53.449Z,3.93
2018-04-24T10:58:48.582Z,5.53
2018-04-24T11:03:43.131Z,7.57
2018-04-24T11:08:37.830Z,8.13
2018-04-24T11:13:32.249Z,6.87
2018-04-24T11:18:26.802Z,7.03
2018-04-24T11:23:21.996Z,7.50
2018-04-24T11:28:16.368Z,6.07
2018-04-24T11:33:10.862Z,7.07
2018-04-24T11:38:05.249Z,5.90
2018-04-24T11:42:59.760Z,5.50
2018-04-24T11:47:54.147Z,4.33
2018-04-24T11:52:49.284Z,3.33
2018-04-24T11:57:43.673Z,7.47
2018-04-24T12:02:39.046Z,6.57
2018-04-24T12:07:33.600Z,4.43
2018-04-24T12:12:28.011Z,6.37
2018-04-24T12:17:22.377Z,5.53
2018-04-24T12:22:17.108Z,4.53
2018-04-24T12:27:12.253Z,6.10
2018-04-24T12:32:06.650Z,4.00
2018-04-24T12:37:01.016Z,4.97
2018-04-24T12:41:55.375Z,4.50
2018-04-24T12:46:49.910Z,5.40
2018-04-24T12:51:44.351Z,4.40
2018-04-24T12:56:38.876Z,5.33
2018-04-24T13:01:33.294Z,6.10
2018-04-24T13:06:27.651Z,4.37
2018-04-24T13:11:22.784Z,6.20
2018-04-24T13:16:17.910Z,5.83
2018-04-24T13:21:13.044Z,8.57
2018-04-24T13:26:07.402Z,7.23
2018-04-24T13:31:01.891Z,7.90
2018-04-24T13:35:56.250Z,9.03
2018-04-24T13:40:50.717Z,8.87
2018-04-24T13:45:45.200Z,8.13
2018-04-24T13:50:40.472Z,6.43
2018-04-24T13:55:35.770Z,7.47
2018-04-24T14:00:30.132Z,6.87
2018-04-24T14:05:25.268Z,8.30
2018-04-24T14:10:19.724Z,7.70
2018-04-24T14:15:14.188Z,9.00
2018-04-24T14:20:11.328Z,9.57
2018-04-24T14:25:05.712Z,7.53
2018-04-24T14:30:00.088Z,5.23
2018-04-24T14:34:55.214Z,6.63
2018-04-24T14:39:50.374Z,5.90
2018-04-24T14:44:44.777Z,4.50
2018-04-24T14:49:39.220Z,10.20
2018-04-24T14:54:33.610Z,9.43
2018-04-24T14:59:28.013Z,10.53
2018-04-24T15:04:22.726Z,5.67
2018-04-24T15:09:17.105Z,6.80
2018-04-24T15:14:11.477Z,6.53
2018-04-24T15:19:06.023Z,3.63
2018-04-24T15:24:00.387Z,6.50
2018-04-24T15:28:54.762Z,7.73
2018-04-24T15:33:49.219Z,6.63
2018-04-24T15:38:43.911Z,8.17
2018-04-24T15:43:38.793Z,7.60
2018-04-24T15:48:34.087Z,5.93
2018-04-24T15:53:28.487Z,5.30
2018-04-24T15:58:22.864Z,8.20
2018-04-24T16:03:17.550Z,4.87
2018-04-24T16:08:12.700Z,4.27
2018-04-24T16:13:07.080Z,9.93
2018-04-24T16:18:01.814Z,6.87
2018-04-24T16:22:56.297Z,5.07
2018-04-24T16:27:50.968Z,7.23
2018-04-24T16:32:46.145Z,7.83
2018-04-24T16:37:40.700Z,9.80
2018-04-24T16:42:35.077Z,8.03
2018-04-24T16:47:29.590Z,10.10
2018-04-24T16:52:24.745Z,7.97
2018-04-24T16:57:19.946Z,7.93
2018-04-24T17:02:15.245Z,7.67
2018-04-24T17:07:09.651Z,8.57
2018-04-24T17:12:04.230Z,10.30
2018-04-24T17:16:58.612Z,7.30
2018-04-24T17:21:53.840Z,8.43
2018-04-24T17:26:49.008Z,11.53
2018-04-24T17:31:43.495Z,7.97
2018-04-24T17:36:37.858Z,10.43
2018-04-24T17:41:32.976Z,10.80
2018-04-24T17:46:28.268Z,11.00
2018-04-24T17:51:22.625Z,13.60
2018-04-24T17:56:17.164Z,11.77
2018-04-24T18:01:11.316Z,10.93
2018-04-24T18:06:06.838Z,12.60
2018-04-24T18:11:02.252Z,13.43
2018-04-24T18:15:56.768Z,12.20
2018-04-24T18:20:51.127Z,14.00
2018-04-24T18:25:45.535Z,16.43
2018-04-24T18:30:39.690Z,11.53
2018-04-24T18:35:34.838Z,13.57
2018-04-24T18:40:29.358Z,10.27
2018-04-24T18:45:23.956Z,10.93
2018-04-24T18:50:18.545Z,12.80
2018-04-24T18:55:12.697Z,11.73
2018-04-24T19:00:07.076Z,13.47
2018-04-24T19:05:01.560Z,9.17
2018-04-24T19:09:56.100Z,11.90
2018-04-24T19:14:50.474Z,14.40
2018-04-24T19:19:44.896Z,11.50
2018-04-24T19:24:46.888Z,14.10
2018-04-24T19:29:41.256Z,12.00
2018-04-24T19:34:35.623Z,12.70
2018-04-24T19:39:35.948Z,8.70
2018-04-24T19:44:32.882Z,11.13
2018-04-24T19:49:41.369Z,8.17
2018-04-24T19:54:36.351Z,8.17
2018-04-24T19:59:31.023Z,8.20
2018-04-24T20:04:25.423Z,10.83
2018-04-24T20:09:20.164Z,12.07
2018-04-24T20:14:16.938Z,11.60
2018-04-24T20:19:11.336Z,12.20
2018-04-24T20:24:05.697Z,11.57
2018-04-24T20:29:00.092Z,9.87
2018-04-24T20:33:54.511Z,13.13
2018-04-24T20:38:49.069Z,12.47
2018-04-24T20:43:44.753Z,13.17
2018-04-24T20:48:39.401Z,11.57
2018-04-24T20:53:36.216Z,10.03
2018-04-24T20:58:31.041Z,13.63
2018-04-24T21:03:26.538Z,16.20
2018-04-24T21:08:21.107Z,11.87
2018-04-24T21:13:16.611Z,15.30
2018-04-24T21:18:11.612Z,12.60
2018-04-24T21:23:05.746Z,16.03
2018-04-24T21:28:00.123Z,10.50
2018-04-24T21:32:54.286Z,14.17
2018-04-24T21:37:48.676Z,12.70
2018-04-24T21:42:43.820Z,15.20
2018-04-24T21:47:38.217Z,12.47
2018-04-24T21:52:32.891Z,14.37
2018-04-24T21:57:28.484Z,9.80
2018-04-24T22:02:23.014Z,16.00
2018-04-24T22:07:17.861Z,13.50
2018-04-24T22:12:13.175Z,15.30
2018-04-24T22:17:07.550Z,13.67
2018-04-24T22:22:02.657Z,11.73
2018-04-24T22:26:57.074Z,11.67
2018-04-24T22:31:51.859Z,16.10
2018-04-24T22:36:46.242Z,10.13
2018-04-24T22:41:40.642Z,12.73
2018-04-24T22:46:35.012Z,10.93
2018-04-24T22:51:29.392Z,9.07
2018-04-24T22:56:23.777Z,11.57
2018-04-24T23:01:18.320Z,7.20
2018-04-24T23:06:12.857Z,9.30
2018-04-24T23:11:24.964Z,10.20
2018-04-24T23:16:37.055Z,9.23
2018-04-24T23:21:29.878Z,7.23
2018-04-24T23:26:24.262Z,8.40
2018-04-24T23:31:19.418Z,6.13
2018-04-24T23:36:13.897Z,8.57
2018-04-24T23:41:08.259Z,10.17
2018-04-24T23:46:02.659Z,7.80
2018-04-24T23:50:57.030Z,6.47
2018-04-24T23:55:51.409Z,5.73
