createdAt,value
2023-05-15T00:02:22.942Z,7.22
2023-05-15T00:07:25.603Z,6.82
2023-05-15T00:12:28.930Z,6.35
2023-05-15T00:17:32.934Z,7.30
2023-05-15T00:27:37.815Z,7.05
2023-05-15T00:32:47.680Z,8.32
2023-05-15T00:37:52.583Z,7.95
2023-05-15T00:42:55.519Z,9.70
2023-05-15T00:47:59.976Z,8.82
2023-05-15T00:53:02.803Z,10.57
2023-05-15T00:58:05.754Z,7.15
2023-05-15T01:03:09.824Z,7.47
2023-05-15T01:08:19.841Z,10.98
2023-05-15T01:13:23.066Z,8.95
2023-05-15T01:18:32.200Z,10.30
2023-05-15T01:23:41.068Z,8.10
2023-05-15T01:28:47.562Z,7.80
2023-05-15T01:33:54.304Z,11.65
2023-05-15T01:38:58.436Z,9.13
2023-05-15T01:44:06.046Z,12.13
2023-05-15T01:49:10.714Z,12.30
2023-05-15T01:54:14.473Z,13.13
2023-05-15T01:59:20.649Z,12.00
2023-05-15T02:04:23.808Z,11.82
2023-05-15T02:09:27.553Z,15.80
2023-05-15T02:14:31.541Z,13.85
2023-05-15T02:24:36.956Z,12.15
2023-05-15T02:29:43.913Z,13.00
2023-05-15T02:34:48.408Z,11.88
2023-05-15T02:39:54.315Z,15.32
2023-05-15T02:44:58.602Z,14.98
2023-05-15T02:50:01.361Z,17.52
2023-05-15T02:55:04.260Z,15.48
2023-05-15T03:00:12.741Z,15.57
2023-05-15T03:05:15.830Z,15.70
2023-05-15T03:10:19.158Z,9.30
2023-05-15T03:15:24.316Z,12.10
2023-05-15T03:20:27.450Z,11.70
2023-05-15T03:25:30.267Z,12.48
2023-05-15T03:30:34.337Z,17.88
2023-05-15T03:35:37.276Z,11.40
2023-05-15T03:40:41.164Z,11.98
2023-05-15T03:45:45.458Z,15.80
2023-05-15T03:50:48.396Z,12.73
2023-05-15T03:55:51.041Z,13.43
2023-05-15T04:00:54.980Z,14.98
2023-05-15T04:11:00.244Z,12.43
2023-05-15T04:16:04.422Z,9.40
2023-05-15T04:21:08.001Z,13.18
2023-05-15T04:26:11.055Z,13.20
2023-05-15T04:31:15.610Z,14.20
2023-05-15T04:36:18.988Z,17.40
2023-05-15T04:41:22.607Z,13.10
2023-05-15T04:46:26.919Z,13.43
2023-05-15T04:51:29.946Z,12.45
2023-05-15T04:56:33.197Z,14.07
2023-05-15T05:01:37.717Z,12.87
2023-05-15T05:06:40.691Z,14.85
2023-05-15T05:11:43.584Z,16.00
2023-05-15T05:16:47.694Z,12.98
2023-05-15T05:21:50.625Z,13.60
2023-05-15T05:26:53.439Z,16.83
2023-05-15T05:31:57.522Z,14.45
2023-05-15T05:37:00.409Z,13.43
2023-05-15T05:42:03.125Z,12.95
2023-05-15T05:47:07.772Z,13.30
2023-05-15T05:52:11.401Z,14.23
2023-05-15T05:57:14.482Z,13.73
2023-05-15T06:02:18.539Z,14.57
2023-05-15T06:07:21.660Z,17.00
2023-05-15T06:12:24.156Z,13.47
2023-05-15T06:17:28.053Z,15.60
2023-05-15T06:27:35.370Z,12.38
2023-05-15T06:32:39.802Z,13.60
2023-05-15T06:37:42.380Z,10.73
2023-05-15T06:42:44.978Z,12.93
2023-05-15T06:47:48.972Z,16.83
2023-05-15T06:52:51.770Z,10.57
2023-05-15T06:57:54.285Z,9.60
2023-05-15T07:02:58.261Z,11.38
2023-05-15T07:08:00.974Z,11.05
2023-05-15T07:13:03.561Z,10.00
2023-05-15T07:18:08.034Z,9.75
2023-05-15T07:23:11.035Z,7.53
2023-05-15T07:28:14.143Z,7.90
2023-05-15T07:33:18.115Z,8.90
2023-05-15T07:38:21.262Z,7.50
2023-05-15T07:43:24.280Z,9.88
2023-05-15T07:48:28.192Z,6.55
2023-05-15T07:53:31.664Z,7.75
2023-05-15T07:58:35.786Z,6.00
2023-05-15T08:03:39.802Z,5.80
2023-05-15T08:08:42.732Z,4.90
2023-05-15T08:13:45.678Z,5.78
2023-05-15T08:18:53.154Z,4.97
2023-05-15T08:23:56.042Z,5.70
2023-05-15T08:28:58.618Z,5.38
2023-05-15T08:34:02.491Z,4.85
2023-05-15T08:39:05.075Z,6.25
2023-05-15T08:44:09.523Z,6.45
2023-05-15T08:49:17.340Z,5.18
2023-05-15T08:54:20.019Z,7.10
2023-05-15T08:59:23.215Z,5.95
2023-05-15T09:04:27.206Z,5.03
2023-05-15T09:09:30.763Z,5.97
2023-05-15T09:14:33.471Z,6.07
2023-05-15T09:19:39.385Z,6.57
2023-05-15T09:24:42.231Z,7.53
2023-05-15T09:29:45.304Z,6.18
2023-05-15T09:34:49.287Z,9.13
2023-05-15T09:39:51.897Z,4.78
2023-05-15T09:49:58.112Z,7.97
2023-05-15T09:55:00.675Z,5.05
2023-05-15T10:00:05.241Z,7.70
2023-05-15T10:05:09.490Z,9.27
2023-05-15T10:10:12.603Z,4.07
2023-05-15T10:15:15.792Z,6.53
2023-05-15T10:20:20.794Z,6.68
2023-05-15T10:25:28.077Z,12.50
2023-05-15T10:30:32.335Z,4.78
2023-05-15T10:35:37.072Z,5.35
2023-05-15T10:40:42.014Z,5.85
2023-05-15T10:45:45.201Z,9.65
2023-05-15T10:50:50.965Z,8.27
2023-05-15T10:55:53.585Z,7.43
2023-05-15T11:06:10.465Z,7.17
2023-05-15T11:11:27.900Z,7.10
2023-05-15T11:16:50.189Z,9.75
2023-05-15T11:21:57.415Z,8.32
2023-05-15T11:27:03.936Z,6.40
2023-05-15T11:32:29.511Z,5.97
2023-05-15T11:37:33.975Z,7.85
2023-05-15T11:42:36.608Z,5.03
2023-05-15T11:47:39.692Z,5.13
2023-05-15T11:52:43.728Z,5.15
2023-05-15T11:57:46.916Z,5.70
2023-05-15T12:02:49.851Z,5.90
2023-05-15T12:07:53.816Z,6.32
2023-05-15T12:12:56.364Z,7.30
2023-05-15T12:17:59.133Z,9.43
2023-05-15T12:23:04.121Z,8.65
2023-05-15T12:28:07.170Z,6.57
2023-05-15T12:33:10.793Z,5.43
2023-05-15T12:38:16.813Z,6.15
2023-05-15T12:43:19.586Z,3.85
2023-05-15T12:48:22.862Z,4.93
2023-05-15T12:53:26.882Z,9.35
2023-05-15T12:58:29.547Z,3.63
2023-05-15T13:03:32.401Z,7.83
2023-05-15T13:08:40.580Z,8.25
2023-05-15T13:13:44.271Z,5.53
2023-05-15T13:18:47.022Z,6.72
2023-05-15T13:23:51.092Z,5.90
2023-05-15T13:28:53.903Z,2.67
2023-05-15T13:33:56.635Z,5.00
2023-05-15T13:39:00.544Z,8.10
2023-05-15T13:44:03.292Z,5.55
2023-05-15T13:49:07.561Z,7.90
2023-05-15T13:54:11.661Z,5.53
2023-05-15T13:59:14.572Z,9.00
2023-05-15T14:04:17.985Z,3.67
2023-05-15T14:09:21.933Z,4.88
2023-05-15T14:14:24.536Z,5.88
2023-05-15T14:19:27.258Z,4.30
2023-05-15T14:24:31.298Z,6.47
2023-05-15T14:29:33.914Z,8.88
2023-05-15T14:34:37.133Z,3.27
2023-05-15T14:39:41.492Z,4.10
2023-05-15T14:44:44.202Z,4.20
2023-05-15T14:49:46.717Z,6.50
2023-05-15T14:55:04.878Z,4.90
2023-05-15T15:00:13.494Z,2.25
2023-05-15T15:05:16.080Z,2.55
2023-05-15T15:10:20.148Z,4.13
2023-05-15T15:15:22.925Z,2.70
2023-05-15T15:20:26.434Z,1.90
2023-05-15T15:25:32.751Z,6.05
2023-05-15T15:30:35.444Z,5.22
2023-05-15T15:35:38.219Z,1.90
2023-05-15T15:40:42.759Z,3.33
2023-05-15T15:45:45.861Z,3.38
2023-05-15T15:50:48.795Z,2.13
2023-05-15T15:55:52.659Z,7.30
2023-05-15T16:00:55.255Z,3.17
2023-05-15T16:05:59.856Z,5.88
2023-05-15T16:11:04.260Z,1.73
2023-05-15T16:16:06.897Z,2.45
2023-05-15T16:21:09.507Z,5.05
2023-05-15T16:26:13.492Z,3.92
2023-05-15T16:31:17.036Z,2.28
2023-05-15T16:36:19.675Z,3.90
2023-05-15T16:41:24.232Z,3.75
2023-05-15T16:46:26.999Z,2.40
2023-05-15T16:51:29.623Z,2.07
2023-05-15T16:56:33.535Z,2.15
2023-05-15T17:01:36.264Z,1.38
2023-05-15T17:06:38.825Z,2.63
2023-05-15T17:11:42.841Z,4.63
2023-05-15T17:16:45.994Z,2.58
2023-05-15T17:21:48.662Z,2.90
2023-05-15T17:26:52.924Z,4.07
2023-05-15T17:31:55.548Z,4.85
2023-05-15T17:36:58.166Z,3.90
2023-05-15T17:42:03.364Z,4.20
2023-05-15T17:47:06.542Z,5.05
2023-05-15T17:52:09.765Z,3.47
2023-05-15T17:57:13.807Z,5.75
2023-05-15T18:02:17.180Z,3.72
2023-05-15T18:07:20.242Z,7.25
2023-05-15T18:12:24.297Z,5.80
2023-05-15T18:17:26.943Z,2.22
2023-05-15T18:22:29.765Z,6.68
2023-05-15T18:27:34.151Z,6.15
2023-05-15T18:32:37.313Z,4.85
2023-05-15T18:37:40.282Z,6.63
2023-05-15T18:42:44.177Z,2.20
2023-05-15T18:52:50.401Z,4.33
2023-05-15T18:57:54.295Z,5.70
2023-05-15T19:07:59.496Z,9.25
2023-05-15T19:13:03.908Z,11.07
2023-05-15T19:18:06.654Z,6.70
2023-05-15T19:23:10.121Z,1.80
2023-05-15T19:28:15.081Z,4.35
2023-05-15T19:33:18.150Z,5.20
2023-05-15T19:38:21.283Z,4.67
2023-05-15T19:43:25.513Z,6.23
2023-05-15T19:48:28.098Z,5.20
2023-05-15T19:53:31.016Z,4.07
2023-05-15T19:58:35.167Z,4.65
2023-05-15T20:03:38.016Z,2.60
2023-05-15T20:08:40.721Z,6.10
2023-05-15T20:13:45.491Z,4.75
2023-05-15T20:18:48.160Z,4.07
2023-05-15T20:23:51.312Z,3.70
2023-05-15T20:28:55.526Z,6.33
2023-05-15T20:33:59.109Z,3.67
2023-05-15T20:39:06.133Z,6.13
2023-05-15T20:44:10.012Z,3.38
2023-05-15T20:49:12.554Z,5.80
2023-05-15T20:54:15.227Z,1.95
2023-05-15T20:59:19.198Z,2.15
2023-05-15T21:04:21.690Z,4.15
2023-05-15T21:09:24.252Z,4.50
2023-05-15T21:14:28.250Z,4.55
2023-05-15T21:24:33.390Z,6.20
2023-05-15T21:29:37.260Z,3.78
2023-05-15T21:34:39.818Z,2.40
2023-05-15T21:39:42.551Z,2.42
2023-05-15T21:44:46.450Z,5.72
2023-05-15T21:49:48.977Z,4.85
2023-05-15T21:54:51.501Z,4.68
2023-05-15T21:59:55.395Z,5.15
2023-05-15T22:10:00.365Z,1.95
2023-05-15T22:15:04.364Z,2.05
2023-05-15T22:20:11.333Z,2.47
2023-05-15T22:25:13.872Z,4.60
2023-05-15T22:30:17.856Z,3.88
2023-05-15T22:40:23.081Z,5.20
2023-05-15T22:45:26.991Z,4.15
2023-05-15T22:55:31.963Z,5.38
2023-05-15T23:00:35.915Z,5.93
2023-05-15T23:10:40.863Z,5.70
2023-05-15T23:15:45.159Z,4.07
2023-05-15T23:20:47.733Z,3.78
2023-05-15T23:25:50.351Z,3.90
2023-05-15T23:30:54.849Z,5.38
2023-05-15T23:35:57.467Z,4.22
2023-05-15T23:41:00.109Z,5.15
2023-05-15T23:46:04.013Z,6.03
2023-05-15T23:56:09.265Z,5.88
