createdAt,value
2018-11-06T00:01:56.518Z,40.30
2018-11-06T00:05:12.133Z,39.13
2018-11-06T00:08:15.987Z,38.83
2018-11-06T00:11:20.701Z,40.30
2018-11-06T00:14:25.171Z,39.83
2018-11-06T00:17:29.323Z,39.70
2018-11-06T00:20:33.729Z,41.83
2018-11-06T00:23:37.617Z,42.07
2018-11-06T00:26:42.051Z,40.63
2018-11-06T00:29:46.006Z,41.70
2018-11-06T00:32:50.278Z,41.77
2018-11-06T00:35:54.149Z,40.43
2018-11-06T00:38:58.565Z,38.97
2018-11-06T00:42:03.064Z,41.23
2018-11-06T00:45:09.200Z,41.80
2018-11-06T00:48:13.107Z,38.50
2018-11-06T00:51:17.432Z,41.87
2018-11-06T00:54:21.396Z,37.90
2018-11-06T00:57:25.974Z,39.20
2018-11-06T01:00:30.406Z,39.03
2018-11-06T01:03:39.837Z,39.20
2018-11-06T01:06:44.155Z,40.10
2018-11-06T01:09:48.588Z,38.70
2018-11-06T01:12:52.837Z,39.83
2018-11-06T01:15:56.995Z,40.07
2018-11-06T01:19:00.923Z,39.53
2018-11-06T01:22:05.555Z,38.63
2018-11-06T01:25:10.267Z,39.70
2018-11-06T01:28:14.832Z,39.53
2018-11-06T01:31:19.053Z,41.30
2018-11-06T01:34:22.992Z,43.60
2018-11-06T01:37:26.926Z,42.00
2018-11-06T01:40:30.858Z,43.30
2018-11-06T01:43:35.245Z,40.50
2018-11-06T01:46:39.626Z,38.37
2018-11-06T01:49:43.941Z,38.03
2018-11-06T01:52:48.738Z,38.80
2018-11-06T01:55:53.114Z,36.97
2018-11-06T01:58:57.477Z,38.07
2018-11-06T02:02:01.747Z,39.67
2018-11-06T02:05:06.842Z,39.23
2018-11-06T02:08:10.928Z,40.30
2018-11-06T02:11:15.133Z,41.50
2018-11-06T02:14:19.646Z,38.77
2018-11-06T02:17:24.049Z,40.90
2018-11-06T02:20:28.389Z,38.50
2018-11-06T02:23:32.793Z,39.37
2018-11-06T02:26:37.161Z,39.10
2018-11-06T02:29:41.486Z,37.53
2018-11-06T02:32:46.454Z,39.93
2018-11-06T02:35:50.729Z,43.67
2018-11-06T02:38:55.071Z,39.17
2018-11-06T02:41:59.420Z,36.80
2018-11-06T02:45:03.736Z,36.73
2018-11-06T02:48:08.035Z,38.67
2018-11-06T02:51:12.371Z,35.80
2018-11-06T02:54:16.665Z,41.00
2018-11-06T02:57:20.895Z,38.07
2018-11-06T03:00:25.394Z,37.27
2018-11-06T03:03:33.889Z,40.63
2018-11-06T03:06:38.983Z,38.77
2018-11-06T03:09:43.448Z,40.10
2018-11-06T03:12:47.839Z,39.10
2018-11-06T03:15:52.155Z,39.20
2018-11-06T03:18:56.427Z,41.17
2018-11-06T03:22:01.009Z,39.57
2018-11-06T03:25:05.532Z,40.13
2018-11-06T03:28:09.854Z,39.90
2018-11-06T03:31:14.182Z,39.40
2018-11-06T03:34:18.573Z,40.20
2018-11-06T03:37:22.977Z,40.00
2018-11-06T03:40:27.345Z,37.43
2018-11-06T03:43:31.855Z,37.90
2018-11-06T03:46:37.340Z,38.40
2018-11-06T03:49:41.545Z,38.60
2018-11-06T03:52:45.840Z,37.97
2018-11-06T03:55:50.535Z,37.13
2018-11-06T03:58:54.727Z,39.20
2018-11-06T04:01:59.329Z,38.10
2018-11-06T04:05:03.688Z,38.03
2018-11-06T04:08:07.999Z,36.10
2018-11-06T04:11:12.313Z,37.57
2018-11-06T04:14:16.582Z,35.90
2018-11-06T04:17:20.842Z,37.20
2018-11-06T04:20:25.431Z,39.47
2018-11-06T04:23:29.851Z,37.90
2018-11-06T04:26:34.642Z,35.50
2018-11-06T04:29:38.796Z,36.80
2018-11-06T04:32:44.284Z,36.90
2018-11-06T04:35:48.576Z,34.80
2018-11-06T04:38:52.877Z,35.50
2018-11-06T04:41:57.172Z,33.40
2018-11-06T04:45:01.584Z,37.83
2018-11-06T04:48:06.090Z,38.17
2018-11-06T04:51:10.285Z,39.23
2018-11-06T04:54:14.577Z,39.70
2018-11-06T04:57:19.061Z,36.03
2018-11-06T05:00:23.565Z,38.40
2018-11-06T05:03:27.893Z,33.57
2018-11-06T05:06:32.152Z,34.77
2018-11-06T05:09:36.357Z,36.77
2018-11-06T05:12:40.642Z,35.37
2018-11-06T05:15:44.806Z,37.10
2018-11-06T05:18:49.103Z,36.80
2018-11-06T05:21:53.481Z,36.30
2018-11-06T05:24:57.685Z,35.30
2018-11-06T05:28:01.840Z,36.27
2018-11-06T05:31:06.111Z,35.33
2018-11-06T05:34:10.490Z,35.10
2018-11-06T05:37:14.759Z,36.90
2018-11-06T05:40:29.960Z,36.83
2018-11-06T05:43:34.539Z,33.40
2018-11-06T05:46:39.090Z,38.53
2018-11-06T05:49:43.430Z,37.60
2018-11-06T05:52:47.974Z,34.90
2018-11-06T05:55:52.984Z,38.73
2018-11-06T05:58:57.239Z,36.50
2018-11-06T06:02:01.637Z,39.90
2018-11-06T06:05:06.719Z,34.80
2018-11-06T06:08:11.100Z,40.70
2018-11-06T06:11:15.363Z,40.93
2018-11-06T06:14:19.601Z,38.30
2018-11-06T06:17:23.997Z,36.83
2018-11-06T06:20:28.276Z,36.07
2018-11-06T06:23:32.612Z,39.23
2018-11-06T06:26:36.915Z,33.90
2018-11-06T06:29:41.311Z,32.50
2018-11-06T06:32:45.681Z,32.27
2018-11-06T06:35:50.058Z,33.83
2018-11-06T06:38:54.579Z,33.93
2018-11-06T06:41:58.915Z,32.37
2018-11-06T06:45:03.502Z,30.50
2018-11-06T06:48:07.828Z,31.07
2018-11-06T06:51:12.295Z,30.27
2018-11-06T06:54:16.623Z,27.40
2018-11-06T06:57:21.188Z,28.40
2018-11-06T07:00:25.502Z,30.30
2018-11-06T07:03:29.793Z,26.53
2018-11-06T07:06:34.189Z,28.27
2018-11-06T07:09:38.760Z,25.33
2018-11-06T07:12:43.932Z,26.80
2018-11-06T07:15:48.180Z,27.50
2018-11-06T07:18:52.382Z,28.67
2018-11-06T07:21:56.691Z,26.77
2018-11-06T07:25:00.806Z,25.53
2018-11-06T07:28:05.249Z,26.43
2018-11-06T07:31:09.699Z,27.97
2018-11-06T07:34:14.050Z,27.00
2018-11-06T07:37:18.408Z,26.27
2018-11-06T07:40:22.718Z,23.43
2018-11-06T07:43:27.059Z,28.30
2018-11-06T07:46:31.341Z,26.37
2018-11-06T07:49:35.678Z,24.00
2018-11-06T07:52:40.359Z,22.57
2018-11-06T07:55:44.681Z,25.37
2018-11-06T07:58:48.968Z,24.87
2018-11-06T08:01:53.157Z,26.63
2018-11-06T08:04:57.471Z,25.77
2018-11-06T08:08:02.053Z,26.00
2018-11-06T08:11:06.276Z,26.20
2018-11-06T08:14:10.721Z,27.03
2018-11-06T08:17:15.230Z,27.47
2018-11-06T08:20:20.289Z,24.70
2018-11-06T08:23:24.652Z,27.63
2018-11-06T08:26:29.001Z,26.67
2018-11-06T08:29:33.340Z,26.10
2018-11-06T08:32:37.987Z,28.17
2018-11-06T08:35:41.849Z,25.90
2018-11-06T08:38:46.021Z,26.10
2018-11-06T08:41:50.386Z,29.23
2018-11-06T08:44:55.266Z,28.40
2018-11-06T08:47:59.607Z,24.60
2018-11-06T08:51:04.684Z,27.23
2018-11-06T08:54:09.010Z,27.90
2018-11-06T08:57:13.484Z,27.60
2018-11-06T09:00:18.598Z,27.10
2018-11-06T09:03:23.171Z,27.20
2018-11-06T09:06:27.569Z,23.90
2018-11-06T09:09:32.243Z,25.17
2018-11-06T09:12:36.854Z,27.33
2018-11-06T09:15:41.874Z,24.83
2018-11-06T09:18:46.286Z,23.10
2018-11-06T09:21:50.633Z,23.60
2018-11-06T09:24:55.019Z,25.47
2018-11-06T09:27:59.416Z,21.80
2018-11-06T09:31:04.657Z,22.47
2018-11-06T09:34:09.013Z,23.83
2018-11-06T09:37:13.419Z,22.37
2018-11-06T09:40:19.053Z,21.60
2018-11-06T09:43:23.946Z,20.83
2018-11-06T09:46:28.254Z,20.70
2018-11-06T09:49:32.806Z,20.07
2018-11-06T09:52:37.189Z,21.73
2018-11-06T09:55:41.462Z,20.97
2018-11-06T09:58:45.747Z,20.80
2018-11-06T10:01:49.906Z,22.90
2018-11-06T10:04:54.151Z,21.13
2018-11-06T10:07:58.380Z,20.50
2018-11-06T10:11:02.609Z,20.83
2018-11-06T10:14:06.950Z,21.57
2018-11-06T10:17:11.130Z,20.80
2018-11-06T10:20:16.892Z,20.70
2018-11-06T10:23:21.329Z,20.77
2018-11-06T10:26:25.643Z,20.37
2018-11-06T10:29:29.932Z,21.30
2018-11-06T10:32:34.253Z,20.00
2018-11-06T10:35:38.632Z,20.47
2018-11-06T10:38:43.007Z,19.60
2018-11-06T10:41:47.523Z,19.60
2018-11-06T10:44:51.992Z,19.53
2018-11-06T10:47:56.356Z,19.63
2018-11-06T10:51:00.715Z,19.03
2018-11-06T10:54:05.215Z,19.97
2018-11-06T10:57:09.455Z,19.80
2018-11-06T11:00:19.464Z,19.10
2018-11-06T11:03:32.944Z,19.77
2018-11-06T11:06:37.412Z,19.10
2018-11-06T11:09:41.714Z,19.30
2018-11-06T11:12:45.951Z,20.13
2018-11-06T11:15:50.238Z,21.27
2018-11-06T11:18:54.612Z,19.47
2018-11-06T11:21:59.010Z,20.30
2018-11-06T11:25:03.703Z,22.17
2018-11-06T11:28:08.090Z,19.73
2018-11-06T11:31:12.395Z,23.60
2018-11-06T11:34:16.746Z,22.30
2018-11-06T11:37:21.042Z,21.10
2018-11-06T11:40:25.336Z,20.60
2018-11-06T11:43:29.789Z,19.00
2018-11-06T11:46:33.991Z,20.80
2018-11-06T11:49:38.414Z,19.50
2018-11-06T11:52:42.664Z,20.23
2018-11-06T11:55:46.946Z,21.00
2018-11-06T11:58:51.363Z,22.13
2018-11-06T12:01:55.595Z,23.20
2018-11-06T12:05:00.650Z,21.87
2018-11-06T12:08:05.010Z,21.60
2018-11-06T12:11:09.179Z,19.60
2018-11-06T12:14:13.593Z,20.50
2018-11-06T12:17:17.794Z,18.70
2018-11-06T12:20:21.927Z,21.27
2018-11-06T12:23:26.218Z,20.97
2018-11-06T12:26:30.265Z,21.23
2018-11-06T12:29:35.010Z,21.83
2018-11-06T12:32:39.545Z,21.67
2018-11-06T12:35:43.514Z,22.10
2018-11-06T12:38:47.466Z,22.77
2018-11-06T12:41:52.195Z,26.70
2018-11-06T12:44:56.567Z,26.60
2018-11-06T12:48:01.030Z,26.97
2018-11-06T12:51:05.615Z,26.03
2018-11-06T12:54:09.862Z,26.77
2018-11-06T12:57:14.219Z,27.00
2018-11-06T13:00:19.594Z,26.30
2018-11-06T13:03:23.539Z,28.43
2018-11-06T13:06:27.841Z,27.97
2018-11-06T13:09:32.043Z,27.37
2018-11-06T13:12:36.411Z,27.37
2018-11-06T13:15:40.472Z,25.80
2018-11-06T13:18:44.604Z,28.63
2018-11-06T13:21:48.920Z,27.87
2018-11-06T13:24:52.907Z,29.17
2018-11-06T13:27:56.960Z,27.33
2018-11-06T13:31:00.993Z,29.73
2018-11-06T13:34:05.225Z,29.17
2018-11-06T13:37:09.729Z,29.53
2018-11-06T13:40:15.665Z,29.33
2018-11-06T13:43:20.177Z,29.20
2018-11-06T13:46:24.441Z,28.67
2018-11-06T13:49:28.378Z,28.63
2018-11-06T13:52:32.297Z,29.93
2018-11-06T13:55:36.192Z,28.90
2018-11-06T13:58:40.452Z,30.70
2018-11-06T14:01:44.948Z,30.30
2018-11-06T14:04:49.519Z,30.93
2018-11-06T14:07:53.461Z,33.93
2018-11-06T14:10:57.462Z,32.13
2018-11-06T14:14:01.383Z,31.97
2018-11-06T14:17:05.418Z,32.30
2018-11-06T14:20:11.809Z,34.50
2018-11-06T14:23:15.784Z,32.27
2018-11-06T14:26:20.163Z,31.40
2018-11-06T14:29:24.342Z,31.70
2018-11-06T14:32:28.343Z,32.87
2018-11-06T14:35:33.109Z,31.30
2018-11-06T14:38:37.255Z,33.73
2018-11-06T14:41:41.281Z,34.00
2018-11-06T14:44:45.461Z,34.73
2018-11-06T14:47:49.914Z,32.47
2018-11-06T14:50:54.305Z,33.17
2018-11-06T14:53:58.419Z,32.07
2018-11-06T14:57:02.615Z,33.40
2018-11-06T15:00:09.222Z,33.33
2018-11-06T15:03:13.256Z,32.90
2018-11-06T15:06:17.219Z,35.40
2018-11-06T15:09:21.179Z,37.53
2018-11-06T15:12:25.199Z,33.70
2018-11-06T15:15:29.119Z,37.47
2018-11-06T15:18:33.629Z,36.10
2018-11-06T15:21:37.603Z,33.87
2018-11-06T15:24:42.276Z,38.03
2018-11-06T15:27:46.142Z,36.67
2018-11-06T15:30:50.048Z,38.50
2018-11-06T15:33:54.258Z,38.50
2018-11-06T15:36:58.192Z,37.67
2018-11-06T15:40:02.192Z,38.93
2018-11-06T15:43:06.099Z,40.90
2018-11-06T15:46:10.437Z,37.87
2018-11-06T15:49:14.814Z,37.53
2018-11-06T15:52:18.817Z,38.97
2018-11-06T15:55:22.718Z,37.97
2018-11-06T15:58:26.669Z,38.53
2018-11-06T16:01:30.610Z,37.20
2018-11-06T16:04:34.521Z,38.30
2018-11-06T16:07:38.718Z,37.40
2018-11-06T16:10:42.694Z,40.00
2018-11-06T16:13:46.635Z,39.07
2018-11-06T16:16:50.540Z,41.33
2018-11-06T16:19:54.720Z,41.17
2018-11-06T16:22:59.605Z,38.97
2018-11-06T16:26:03.462Z,42.50
2018-11-06T16:29:07.764Z,42.40
2018-11-06T16:32:11.691Z,41.33
2018-11-06T16:35:16.814Z,42.17
2018-11-06T16:38:21.445Z,42.40
2018-11-06T16:41:25.423Z,42.30
2018-11-06T16:44:29.329Z,42.20
2018-11-06T16:47:33.286Z,43.50
2018-11-06T16:50:37.176Z,41.60
2018-11-06T16:53:41.601Z,47.17
2018-11-06T16:56:45.494Z,41.80
2018-11-06T16:59:50.106Z,40.53
2018-11-06T17:02:54.045Z,43.30
2018-11-06T17:05:58.413Z,43.70
2018-11-06T17:09:02.395Z,44.90
2018-11-06T17:12:06.535Z,46.40
2018-11-06T17:15:13.515Z,46.83
2018-11-06T17:18:18.004Z,45.97
2018-11-06T17:21:22.280Z,44.80
2018-11-06T17:24:26.287Z,42.73
2018-11-06T17:27:30.413Z,42.90
2018-11-06T17:30:34.366Z,42.20
2018-11-06T17:33:38.897Z,39.97
2018-11-06T17:36:42.830Z,42.57
2018-11-06T17:39:47.109Z,43.70
2018-11-06T17:42:51.622Z,41.40
2018-11-06T17:45:56.076Z,44.90
2018-11-06T17:48:59.973Z,45.90
2018-11-06T17:52:03.974Z,44.20
2018-11-06T17:55:09.420Z,47.17
2018-11-06T17:58:13.735Z,45.77
2018-11-06T18:01:17.678Z,48.90
2018-11-06T18:04:21.697Z,47.33
2018-11-06T18:07:25.503Z,51.73
2018-11-06T18:10:29.491Z,49.03
2018-11-06T18:13:33.591Z,49.90
2018-11-06T18:16:37.463Z,48.57
2018-11-06T18:19:41.748Z,48.77
2018-11-06T18:22:46.602Z,49.83
2018-11-06T18:25:51.085Z,48.67
2018-11-06T18:28:55.228Z,50.03
2018-11-06T18:31:59.458Z,52.80
2018-11-06T18:35:03.472Z,54.00
2018-11-06T18:38:07.755Z,51.57
2018-11-06T18:41:12.131Z,52.97
2018-11-06T18:44:16.164Z,58.87
2018-11-06T18:47:20.128Z,77.00
2018-11-06T18:50:24.588Z,60.33
2018-11-06T18:53:29.090Z,54.40
2018-11-06T18:56:33.426Z,55.37
2018-11-06T18:59:37.656Z,55.77
2018-11-06T19:02:42.852Z,51.77
2018-11-06T19:05:47.288Z,61.13
2018-11-06T19:08:51.181Z,50.67
2018-11-06T19:11:55.498Z,53.10
2018-11-06T19:14:59.824Z,52.73
2018-11-06T19:18:04.341Z,54.67
2018-11-06T19:21:08.512Z,51.30
2018-11-06T19:24:13.010Z,52.00
2018-11-06T19:27:17.267Z,50.93
2018-11-06T19:30:21.549Z,54.40
2018-11-06T19:33:25.393Z,51.53
2018-11-06T19:36:29.427Z,52.00
2018-11-06T19:39:34.539Z,52.70
2018-11-06T19:42:39.436Z,51.50
2018-11-06T19:45:43.498Z,56.00
2018-11-06T19:48:48.119Z,53.43
2018-11-06T19:51:51.967Z,56.60
2018-11-06T19:54:56.147Z,53.87
2018-11-06T19:58:01.338Z,53.40
2018-11-06T20:01:05.811Z,49.20
2018-11-06T20:04:09.691Z,55.70
2018-11-06T20:07:13.663Z,60.87
2018-11-06T20:10:20.303Z,60.20
2018-11-06T20:13:24.806Z,61.13
2018-11-06T20:16:29.143Z,59.00
2018-11-06T20:19:33.518Z,61.00
2018-11-06T20:22:37.640Z,60.60
2018-11-06T20:25:41.904Z,58.73
2018-11-06T20:28:46.028Z,56.17
2018-11-06T20:31:50.463Z,60.87
2018-11-06T20:34:54.861Z,60.03
2018-11-06T20:38:00.052Z,64.07
2018-11-06T20:41:04.093Z,63.73
2018-11-06T20:44:08.382Z,60.30
2018-11-06T20:47:12.508Z,60.37
2018-11-06T20:50:18.079Z,60.70
2018-11-06T20:53:22.596Z,59.10
2018-11-06T20:56:26.738Z,62.00
2018-11-06T20:59:30.845Z,65.37
2018-11-06T21:02:35.353Z,62.80
2018-11-06T21:05:39.384Z,63.90
2018-11-06T21:08:43.388Z,65.07
2018-11-06T21:11:47.558Z,66.90
2018-11-06T21:14:52.378Z,65.13
2018-11-06T21:17:56.581Z,68.17
2018-11-06T21:21:00.413Z,64.20
2018-11-06T21:24:04.797Z,69.17
2018-11-06T21:27:09.667Z,65.07
2018-11-06T21:30:16.046Z,68.43
2018-11-06T21:33:20.374Z,63.40
2018-11-06T21:36:24.659Z,66.60
2018-11-06T21:39:28.571Z,66.77
2018-11-06T21:42:33.761Z,65.90
2018-11-06T21:45:37.789Z,60.93
2018-11-06T21:48:41.875Z,62.40
2018-11-06T21:51:46.165Z,66.77
2018-11-06T21:54:52.869Z,64.53
2018-11-06T21:57:57.179Z,64.30
2018-11-06T22:01:01.093Z,66.20
2018-11-06T22:04:05.054Z,64.80
2018-11-06T22:07:09.004Z,67.87
2018-11-06T22:10:14.044Z,66.10
2018-11-06T22:13:18.241Z,64.20
2018-11-06T22:16:22.233Z,64.83
2018-11-06T22:19:26.396Z,64.17
2018-11-06T22:22:30.550Z,67.93
2018-11-06T22:25:34.898Z,65.03
2018-11-06T22:28:39.248Z,64.70
2018-11-06T22:31:43.797Z,65.03
2018-11-06T22:34:47.851Z,66.03
2018-11-06T22:37:52.290Z,61.57
2018-11-06T22:40:56.193Z,61.00
2018-11-06T22:44:00.230Z,65.77
2018-11-06T22:47:04.150Z,63.43
2018-11-06T22:50:10.025Z,67.50
2018-11-06T22:53:20.874Z,66.03
2018-11-06T22:56:24.994Z,60.23
2018-11-06T22:59:29.832Z,64.60
2018-11-06T23:02:34.279Z,60.23
2018-11-06T23:05:38.733Z,68.23
2018-11-06T23:08:43.036Z,64.77
2018-11-06T23:11:47.382Z,59.37
2018-11-06T23:14:51.696Z,61.50
2018-11-06T23:17:56.094Z,63.40
2018-11-06T23:21:00.188Z,64.00
2018-11-06T23:24:04.354Z,58.53
2018-11-06T23:27:08.212Z,58.47
2018-11-06T23:30:14.060Z,62.83
2018-11-06T23:33:18.499Z,56.93
2018-11-06T23:36:22.412Z,56.50
2018-11-06T23:39:26.657Z,61.47
2018-11-06T23:42:30.890Z,61.97
2018-11-06T23:45:34.907Z,63.20
2018-11-06T23:48:38.869Z,60.70
2018-11-06T23:51:42.805Z,62.10
2018-11-06T23:54:47.078Z,65.43
2018-11-06T23:57:51.398Z,62.83
