createdAt,value
2022-11-05T00:01:50.952Z,6.49
2022-11-05T00:04:35.571Z,6.43
2022-11-05T00:07:33.837Z,6.33
2022-11-05T00:10:05.036Z,6.25
2022-11-05T00:12:50.003Z,6.18
2022-11-05T00:15:35.475Z,6.15
2022-11-05T00:18:01.829Z,6.10
2022-11-05T00:20:28.218Z,6.02
2022-11-05T00:23:20.779Z,5.97
2022-11-05T00:25:55.903Z,5.95
2022-11-05T00:28:22.380Z,5.90
2022-11-05T00:30:48.937Z,5.87
2022-11-05T00:33:15.335Z,5.84
2022-11-05T00:35:41.674Z,5.81
2022-11-05T00:38:08.002Z,5.75
2022-11-05T00:40:34.648Z,5.70
2022-11-05T00:43:19.338Z,5.67
2022-11-05T00:45:45.710Z,5.68
2022-11-05T00:48:30.504Z,5.68
2022-11-05T00:50:56.887Z,5.65
2022-11-05T00:53:23.532Z,5.61
2022-11-05T00:55:49.877Z,5.59
2022-11-05T00:58:18.418Z,5.59
2022-11-05T01:00:52.257Z,5.62
2022-11-05T01:03:21.211Z,5.62
2022-11-05T01:05:54.942Z,5.61
2022-11-05T01:08:22.647Z,5.57
2022-11-05T01:10:52.652Z,5.54
2022-11-05T01:13:24.440Z,5.50
2022-11-05T01:15:51.580Z,5.47
2022-11-05T01:18:19.038Z,5.42
2022-11-05T01:20:46.080Z,5.41
2022-11-05T01:23:13.903Z,5.32
2022-11-05T01:25:41.790Z,5.27
2022-11-05T01:28:09.603Z,5.21
2022-11-05T01:30:36.812Z,5.17
2022-11-05T01:33:03.469Z,5.12
2022-11-05T01:35:29.831Z,5.10
2022-11-05T01:37:56.184Z,5.08
2022-11-05T01:40:24.241Z,5.10
2022-11-05T01:42:50.596Z,5.09
2022-11-05T01:45:27.690Z,5.07
2022-11-05T01:48:08.189Z,5.01
2022-11-05T01:50:41.148Z,4.97
2022-11-05T01:53:28.916Z,4.89
2022-11-05T01:56:00.618Z,4.83
2022-11-05T01:58:31.895Z,4.80
2022-11-05T02:00:58.342Z,4.75
2022-11-05T02:03:25.609Z,4.72
2022-11-05T02:05:55.313Z,4.69
2022-11-05T02:08:56.734Z,4.66
2022-11-05T02:11:23.374Z,4.64
2022-11-05T02:13:50.356Z,4.62
2022-11-05T02:16:38.142Z,4.60
2022-11-05T02:19:10.367Z,4.60
2022-11-05T02:21:58.084Z,4.62
2022-11-05T02:24:51.867Z,4.60
2022-11-05T02:27:24.086Z,4.61
2022-11-05T02:30:03.807Z,4.62
2022-11-05T02:32:55.073Z,4.61
2022-11-05T02:35:42.875Z,4.58
2022-11-05T02:38:16.691Z,4.55
2022-11-05T02:41:01.737Z,4.54
2022-11-05T02:43:43.543Z,4.54
2022-11-05T02:46:22.175Z,4.53
2022-11-05T02:49:24.749Z,4.52
2022-11-05T02:51:58.601Z,4.50
2022-11-05T02:54:39.697Z,4.50
2022-11-05T02:57:06.158Z,4.48
2022-11-05T02:59:32.763Z,4.48
2022-11-05T03:02:00.870Z,4.46
2022-11-05T03:04:27.942Z,4.43
2022-11-05T03:07:09.625Z,4.43
2022-11-05T03:10:00.820Z,4.42
2022-11-05T03:12:50.512Z,4.40
2022-11-05T03:15:29.237Z,4.39
2022-11-05T03:18:19.860Z,4.36
2022-11-05T03:21:06.690Z,4.34
2022-11-05T03:23:41.902Z,4.33
2022-11-05T03:26:18.442Z,4.31
2022-11-05T03:28:50.752Z,4.30
2022-11-05T03:31:18.724Z,4.29
2022-11-05T03:33:48.132Z,4.25
2022-11-05T03:36:23.267Z,4.21
2022-11-05T03:38:53.198Z,4.22
2022-11-05T03:41:22.638Z,4.21
2022-11-05T03:43:54.616Z,4.21
2022-11-05T03:46:41.023Z,4.21
2022-11-05T03:49:12.836Z,4.19
2022-11-05T03:51:43.927Z,4.20
2022-11-05T03:54:10.835Z,4.19
2022-11-05T03:57:00.775Z,4.17
2022-11-05T03:59:29.587Z,4.17
2022-11-05T04:01:57.096Z,4.16
2022-11-05T04:04:23.714Z,4.18
2022-11-05T04:07:08.504Z,4.18
2022-11-05T04:09:53.187Z,4.18
2022-11-05T04:12:37.908Z,4.18
2022-11-05T07:11:05.865Z,6.57
2022-11-05T07:13:32.210Z,7.11
2022-11-05T07:15:58.627Z,6.91
2022-11-05T07:18:25.147Z,6.48
2022-11-05T07:20:51.506Z,6.24
2022-11-05T07:23:17.993Z,6.15
2022-11-05T07:25:44.623Z,6.06
2022-11-05T07:28:11.068Z,6.04
2022-11-05T07:30:37.817Z,6.01
2022-11-05T07:33:04.344Z,5.99
2022-11-05T07:35:30.887Z,5.96
2022-11-05T07:37:57.373Z,5.98
2022-11-05T07:40:25.645Z,5.99
2022-11-05T07:43:02.321Z,6.00
2022-11-05T07:45:30.569Z,6.02
2022-11-05T07:48:00.288Z,6.01
2022-11-05T07:50:29.558Z,6.03
2022-11-05T07:53:06.476Z,6.06
2022-11-05T07:55:33.111Z,6.07
2022-11-05T07:57:59.503Z,6.12
2022-11-05T08:00:28.531Z,6.17
2022-11-05T08:03:07.661Z,6.20
2022-11-05T08:05:37.170Z,6.26
2022-11-05T08:08:05.682Z,6.30
2022-11-05T08:10:33.897Z,6.36
2022-11-05T08:13:01.128Z,6.41
2022-11-05T08:15:27.653Z,6.47
2022-11-05T08:18:01.473Z,6.52
2022-11-05T08:20:28.480Z,6.59
2022-11-05T08:22:55.637Z,6.67
2022-11-05T08:25:22.198Z,6.75
2022-11-05T08:27:55.742Z,6.85
2022-11-05T08:30:22.093Z,6.93
2022-11-05T08:32:48.434Z,7.04
2022-11-05T08:35:14.794Z,7.12
2022-11-05T08:37:41.236Z,7.22
2022-11-05T08:40:08.453Z,7.35
2022-11-05T08:42:35.002Z,7.48
2022-11-05T08:45:01.326Z,7.58
2022-11-05T08:47:27.829Z,7.69
2022-11-05T08:49:54.610Z,7.75
2022-11-05T08:52:20.993Z,7.78
2022-11-05T08:54:47.369Z,7.83
2022-11-05T08:57:13.713Z,7.86
2022-11-05T08:59:40.060Z,7.87
2022-11-05T09:02:06.914Z,7.87
2022-11-05T09:04:33.363Z,7.87
2022-11-05T09:06:59.723Z,7.90
2022-11-05T09:09:26.074Z,7.93
2022-11-05T09:14:39.149Z,8.01
2022-11-05T09:17:15.621Z,8.06
2022-11-05T09:19:41.962Z,8.10
2022-11-05T09:22:08.674Z,8.14
2022-11-05T09:24:35.015Z,8.16
2022-11-05T09:27:01.358Z,8.22
2022-11-05T09:29:27.717Z,8.27
2022-11-05T09:31:54.082Z,8.33
2022-11-05T09:34:20.419Z,8.39
2022-11-05T09:36:46.802Z,8.49
2022-11-05T09:39:13.174Z,8.54
2022-11-05T09:41:41.072Z,8.59
2022-11-05T09:44:16.381Z,8.68
2022-11-05T09:46:51.503Z,8.74
2022-11-05T09:49:26.590Z,8.75
2022-11-05T09:51:55.517Z,8.75
2022-11-05T09:54:26.008Z,8.83
2022-11-05T09:56:53.863Z,8.99
2022-11-05T09:59:30.881Z,9.07
2022-11-05T10:02:12.968Z,9.15
2022-11-05T10:04:40.607Z,9.25
2022-11-05T10:07:11.489Z,9.31
2022-11-05T10:09:45.282Z,9.35
2022-11-05T10:12:31.725Z,9.38
2022-11-05T10:15:12.434Z,9.50
2022-11-05T10:17:42.622Z,9.71
2022-11-05T10:20:35.220Z,9.84
2022-11-05T10:23:15.893Z,9.94
2022-11-05T10:25:46.617Z,10.11
2022-11-05T10:28:18.347Z,10.22
2022-11-05T10:30:51.809Z,10.30
2022-11-05T10:34:01.358Z,10.36
2022-11-05T10:36:31.866Z,10.39
2022-11-05T10:39:10.138Z,10.46
2022-11-05T10:42:13.376Z,10.53
2022-11-05T10:45:01.866Z,10.58
2022-11-05T10:48:20.100Z,10.62
2022-11-05T10:50:47.355Z,10.65
2022-11-05T10:53:19.784Z,10.69
2022-11-05T10:55:48.615Z,10.74
2022-11-05T10:58:17.932Z,10.78
2022-11-05T11:01:00.428Z,10.79
2022-11-05T11:03:44.114Z,10.82
2022-11-05T11:06:18.199Z,10.78
2022-11-05T11:08:47.119Z,10.79
2022-11-05T11:11:45.155Z,10.79
2022-11-05T11:14:11.574Z,10.77
2022-11-05T11:16:43.286Z,10.76
2022-11-05T11:19:32.273Z,10.74
2022-11-05T11:22:04.856Z,10.74
2022-11-05T11:24:49.384Z,10.79
2022-11-05T11:27:21.262Z,10.83
2022-11-05T11:30:01.866Z,10.91
2022-11-05T11:32:34.595Z,10.96
2022-11-05T11:35:01.457Z,10.96
2022-11-05T11:37:30.244Z,11.01
2022-11-05T11:40:15.130Z,11.04
2022-11-05T11:42:46.574Z,11.03
2022-11-05T11:45:23.143Z,11.05
2022-11-05T11:47:50.887Z,11.06
2022-11-05T11:50:44.510Z,11.10
2022-11-05T11:53:19.990Z,11.10
2022-11-05T11:55:55.526Z,11.05
2022-11-05T11:58:25.228Z,11.04
2022-11-05T12:01:15.243Z,11.04
2022-11-05T12:03:50.694Z,11.01
2022-11-05T12:06:54.261Z,11.02
2022-11-05T12:09:59.793Z,11.05
2022-11-05T12:12:34.098Z,11.07
2022-11-05T12:15:12.851Z,11.12
2022-11-05T12:17:50.089Z,11.18
2022-11-05T12:20:51.687Z,11.29
2022-11-05T12:23:32.892Z,11.40
2022-11-05T12:26:33.932Z,11.47
2022-11-05T12:29:20.294Z,11.50
2022-11-05T12:31:55.650Z,11.59
2022-11-05T12:34:59.726Z,11.78
2022-11-05T12:37:55.820Z,11.95
2022-11-05T12:40:37.482Z,12.04
2022-11-05T12:43:31.157Z,12.03
2022-11-05T12:46:14.163Z,11.98
2022-11-05T12:49:02.492Z,11.94
2022-11-05T12:52:10.480Z,11.91
2022-11-05T12:54:55.954Z,11.89
2022-11-05T12:57:23.166Z,11.87
2022-11-05T13:00:02.432Z,11.85
2022-11-05T13:02:51.071Z,11.82
2022-11-05T13:05:36.781Z,11.79
2022-11-05T13:08:14.944Z,11.76
2022-11-05T13:10:50.831Z,11.74
2022-11-05T13:13:44.556Z,11.78
2022-11-05T13:16:33.861Z,11.78
2022-11-05T13:19:11.956Z,11.77
2022-11-05T13:21:39.287Z,11.77
2022-11-05T13:24:23.440Z,11.77
2022-11-05T13:26:59.386Z,11.78
2022-11-05T13:29:36.855Z,11.78
2022-11-05T13:32:24.525Z,11.79
2022-11-05T13:34:59.404Z,11.79
2022-11-05T13:40:36.531Z,11.85
2022-11-05T13:43:24.590Z,11.87
2022-11-05T13:46:09.905Z,11.93
2022-11-05T13:48:54.673Z,11.94
2022-11-05T13:51:42.719Z,11.90
2022-11-05T13:54:39.037Z,11.84
2022-11-05T13:57:29.994Z,11.78
2022-11-05T14:00:21.415Z,11.75
2022-11-05T14:02:59.417Z,11.70
2022-11-05T14:05:57.561Z,11.63
2022-11-05T14:08:27.656Z,11.58
2022-11-05T14:10:59.422Z,11.51
2022-11-05T14:13:39.664Z,11.46
2022-11-05T14:16:24.115Z,11.46
2022-11-05T14:19:14.661Z,11.44
2022-11-05T14:21:52.474Z,11.45
2022-11-05T14:24:40.389Z,11.44
2022-11-05T14:27:06.722Z,11.40
2022-11-05T14:29:38.787Z,11.38
2022-11-05T14:32:26.951Z,11.36
2022-11-05T14:35:02.190Z,11.31
2022-11-05T14:37:32.178Z,11.26
2022-11-05T14:40:23.731Z,11.18
2022-11-05T14:42:57.113Z,11.08
2022-11-05T14:45:30.165Z,11.03
2022-11-05T14:48:02.586Z,10.97
2022-11-05T14:50:35.048Z,10.93
2022-11-05T14:53:28.807Z,10.90
2022-11-05T14:56:17.660Z,10.83
2022-11-05T14:58:45.643Z,10.77
2022-11-05T15:01:15.051Z,10.76
2022-11-05T15:03:46.306Z,10.75
2022-11-05T15:06:29.608Z,10.72
2022-11-05T15:09:14.473Z,10.70
2022-11-05T15:11:47.111Z,10.68
2022-11-05T15:14:22.623Z,10.68
2022-11-05T15:16:53.209Z,10.67
2022-11-05T15:19:32.361Z,10.65
2022-11-05T15:22:02.568Z,10.65
2022-11-05T15:24:29.319Z,10.64
2022-11-05T15:27:07.578Z,10.63
2022-11-05T15:29:34.540Z,10.61
2022-11-05T15:32:01.185Z,10.59
2022-11-05T15:34:33.284Z,10.56
2022-11-05T15:37:19.911Z,10.52
2022-11-05T15:39:48.573Z,10.48
2022-11-05T15:42:22.124Z,10.45
2022-11-05T15:44:51.071Z,10.43
2022-11-05T15:47:31.167Z,10.40
2022-11-05T15:50:01.165Z,10.38
2022-11-05T15:52:42.452Z,10.37
2022-11-05T15:55:11.827Z,10.35
2022-11-05T15:57:46.451Z,10.34
2022-11-05T16:00:22.234Z,10.32
2022-11-05T16:02:56.013Z,10.31
2022-11-05T16:05:23.903Z,10.31
2022-11-05T16:07:50.308Z,10.28
2022-11-05T16:10:24.082Z,10.27
2022-11-05T16:12:50.561Z,10.26
2022-11-05T16:15:20.442Z,10.22
2022-11-05T16:17:46.724Z,10.19
2022-11-05T16:20:34.734Z,10.15
2022-11-05T16:23:06.968Z,10.12
2022-11-05T16:25:42.323Z,10.13
2022-11-05T16:28:23.099Z,10.12
2022-11-05T16:30:56.801Z,10.12
2022-11-05T16:33:24.907Z,10.09
2022-11-05T16:35:51.389Z,10.07
2022-11-05T16:38:18.958Z,10.04
2022-11-05T16:40:45.330Z,10.01
2022-11-05T16:43:21.041Z,10.00
2022-11-05T16:45:48.237Z,9.99
2022-11-05T16:48:15.962Z,9.99
2022-11-05T16:50:43.006Z,9.97
2022-11-05T16:53:09.480Z,9.95
2022-11-05T16:55:38.780Z,9.94
2022-11-05T16:58:06.963Z,9.92
2022-11-05T17:00:33.454Z,9.91
2022-11-05T17:02:59.857Z,9.90
2022-11-05T17:05:29.212Z,9.89
2022-11-05T17:07:56.269Z,9.87
2022-11-05T17:10:24.018Z,9.85
2022-11-05T17:12:51.060Z,9.85
2022-11-05T17:15:34.366Z,9.84
2022-11-05T17:18:01.719Z,9.84
2022-11-05T17:20:42.124Z,9.85
2022-11-05T17:23:11.314Z,9.84
2022-11-05T17:25:39.735Z,9.86
2022-11-05T17:28:06.350Z,9.84
2022-11-05T17:30:33.043Z,9.83
2022-11-05T17:32:59.612Z,9.83
2022-11-05T17:35:27.112Z,9.82
2022-11-05T17:37:53.522Z,9.81
2022-11-05T17:40:24.823Z,9.82
2022-11-05T17:42:51.749Z,9.81
2022-11-05T17:45:18.573Z,9.80
2022-11-05T17:47:45.073Z,9.79
2022-11-05T17:50:13.513Z,9.80
2022-11-05T17:52:39.923Z,9.79
2022-11-05T17:55:08.514Z,9.79
2022-11-05T17:57:34.869Z,9.79
2022-11-05T18:00:01.211Z,9.79
2022-11-05T18:02:29.446Z,9.79
2022-11-05T18:04:55.962Z,9.82
2022-11-05T18:07:22.296Z,9.83
2022-11-05T18:09:48.670Z,9.84
2022-11-05T18:12:15.069Z,9.85
2022-11-05T18:14:41.437Z,9.83
2022-11-05T18:17:07.857Z,9.82
2022-11-05T18:19:37.142Z,9.80
2022-11-05T18:22:03.519Z,9.78
2022-11-05T18:24:30.177Z,9.76
2022-11-05T18:26:56.589Z,9.74
2022-11-05T18:29:22.949Z,9.70
2022-11-05T18:31:49.289Z,9.69
2022-11-05T18:34:15.713Z,9.69
2022-11-05T18:36:43.654Z,9.67
2022-11-05T18:39:10.226Z,9.67
2022-11-05T18:41:36.794Z,9.68
2022-11-05T18:44:03.995Z,9.67
2022-11-05T18:49:18.458Z,9.73
2022-11-05T18:51:44.820Z,9.72
2022-11-05T18:54:11.422Z,9.69
2022-11-05T18:56:39.402Z,9.71
2022-11-05T18:59:34.465Z,9.71
2022-11-05T19:01:52.995Z,9.72
2022-11-05T19:04:19.437Z,9.69
2022-11-05T19:06:46.041Z,9.68
2022-11-05T19:09:12.808Z,9.69
2022-11-05T19:11:40.261Z,9.70
2022-11-05T19:14:07.298Z,9.74
2022-11-05T19:16:33.972Z,9.73
2022-11-05T19:19:02.392Z,9.75
2022-11-05T19:21:29.234Z,9.76
2022-11-05T19:24:01.311Z,9.76
2022-11-05T19:26:29.264Z,9.75
2022-11-05T19:28:58.685Z,9.70
2022-11-05T19:31:25.685Z,9.69
2022-11-05T19:33:52.802Z,9.67
2022-11-05T19:36:21.228Z,9.66
2022-11-05T19:38:57.339Z,9.64
2022-11-05T19:41:24.313Z,9.62
2022-11-05T19:43:52.382Z,9.59
2022-11-05T19:46:19.569Z,9.56
2022-11-05T19:48:46.066Z,9.55
2022-11-05T19:51:22.269Z,9.55
2022-11-05T19:53:49.663Z,9.57
2022-11-05T19:56:18.931Z,9.61
2022-11-05T19:58:45.780Z,9.63
2022-11-05T20:01:13.186Z,9.63
2022-11-05T20:03:40.375Z,9.64
2022-11-05T20:06:10.376Z,9.66
2022-11-05T20:08:53.464Z,9.66
2022-11-05T20:11:24.161Z,9.66
2022-11-05T20:13:50.498Z,9.66
2022-11-05T20:16:22.855Z,9.66
2022-11-05T20:18:50.030Z,9.64
2022-11-05T20:21:17.175Z,9.64
2022-11-05T20:23:44.197Z,9.63
2022-11-05T20:26:11.100Z,9.60
2022-11-05T20:28:38.277Z,9.60
2022-11-05T20:31:09.756Z,9.59
2022-11-05T20:33:36.943Z,9.59
2022-11-05T20:36:12.569Z,9.60
2022-11-05T20:38:39.325Z,9.60
2022-11-05T20:41:10.526Z,9.59
2022-11-05T20:43:38.303Z,9.58
2022-11-05T20:46:04.725Z,9.57
2022-11-05T20:48:32.714Z,9.59
2022-11-05T20:50:59.153Z,9.58
2022-11-05T20:53:25.803Z,9.58
2022-11-05T20:55:52.153Z,9.58
2022-11-05T20:58:18.550Z,9.57
2022-11-05T21:00:51.188Z,9.50
2022-11-05T21:03:17.978Z,9.47
2022-11-05T21:05:46.192Z,9.46
2022-11-05T21:08:13.023Z,9.43
2022-11-05T21:10:39.603Z,9.41
2022-11-05T21:13:05.958Z,9.37
2022-11-05T21:15:33.027Z,9.27
2022-11-05T21:17:59.591Z,9.23
2022-11-05T21:20:26.136Z,9.20
2022-11-05T21:22:52.528Z,9.21
2022-11-05T21:25:18.885Z,9.18
2022-11-05T21:27:45.275Z,9.17
2022-11-05T21:30:12.137Z,9.16
2022-11-05T21:32:38.505Z,9.14
2022-11-05T21:35:05.361Z,9.14
2022-11-05T21:37:32.461Z,9.12
2022-11-05T21:39:58.922Z,9.17
2022-11-05T21:42:25.303Z,9.18
2022-11-05T21:44:54.022Z,9.22
2022-11-05T21:47:24.207Z,9.23
2022-11-05T21:49:50.582Z,9.24
2022-11-05T21:52:35.578Z,9.24
2022-11-05T21:55:20.420Z,9.27
2022-11-05T21:58:05.731Z,9.26
2022-11-05T22:00:32.149Z,9.28
2022-11-05T22:03:00.014Z,9.31
2022-11-05T22:05:27.310Z,9.30
2022-11-05T22:07:53.686Z,9.29
2022-11-05T22:10:20.105Z,9.29
2022-11-05T22:12:46.787Z,9.29
2022-11-05T22:15:13.797Z,9.30
2022-11-05T22:17:43.960Z,9.29
2022-11-05T22:20:13.081Z,9.31
2022-11-05T22:22:39.435Z,9.31
2022-11-05T22:25:05.967Z,9.30
2022-11-05T22:27:32.323Z,9.29
2022-11-05T22:29:58.662Z,9.28
2022-11-05T22:32:25.054Z,9.28
2022-11-05T22:34:51.525Z,9.27
2022-11-05T22:37:17.964Z,9.28
2022-11-05T22:39:44.302Z,9.29
2022-11-05T22:42:10.723Z,9.30
2022-11-05T22:44:37.348Z,9.31
2022-11-05T22:47:04.004Z,9.30
2022-11-05T22:49:30.377Z,9.31
2022-11-05T22:51:56.865Z,9.35
2022-11-05T22:54:23.227Z,9.32
2022-11-05T22:56:50.293Z,9.29
2022-11-05T22:59:16.736Z,9.29
2022-11-05T23:01:44.775Z,9.28
2022-11-05T23:04:12.968Z,9.29
2022-11-05T23:06:58.628Z,9.32
2022-11-05T23:09:47.193Z,9.34
2022-11-05T23:12:29.282Z,9.36
2022-11-05T23:14:57.371Z,9.36
2022-11-05T23:17:42.922Z,9.37
2022-11-05T23:20:49.425Z,9.35
2022-11-05T23:23:36.126Z,9.36
2022-11-05T23:26:25.136Z,9.35
2022-11-05T23:28:51.641Z,9.33
2022-11-05T23:31:36.775Z,9.31
2022-11-05T23:34:03.116Z,9.24
2022-11-05T23:36:48.130Z,9.19
2022-11-05T23:39:14.551Z,9.17
2022-11-05T23:41:59.336Z,9.14
2022-11-05T23:44:44.091Z,9.15
2022-11-05T23:47:28.905Z,9.14
2022-11-05T23:49:55.267Z,9.15
2022-11-05T23:52:21.645Z,9.14
2022-11-05T23:54:47.983Z,9.14
2022-11-05T23:57:14.337Z,9.15
2022-11-05T23:59:40.680Z,9.17
