createdAt,value
2018-08-28T00:01:07.435Z,99.90
2018-08-28T00:03:35.600Z,99.90
2018-08-28T00:06:03.799Z,99.90
2018-08-28T00:08:31.953Z,99.90
2018-08-28T00:11:00.096Z,99.90
2018-08-28T00:13:28.229Z,99.90
2018-08-28T00:15:56.360Z,99.90
2018-08-28T00:20:52.431Z,99.90
2018-08-28T00:25:48.513Z,99.90
2018-08-28T00:28:16.786Z,99.90
2018-08-28T00:30:44.923Z,99.90
2018-08-28T00:33:13.079Z,99.90
2018-08-28T00:35:41.209Z,99.90
2018-08-28T00:38:09.338Z,99.90
2018-08-28T00:40:37.487Z,99.90
2018-08-28T00:43:05.673Z,99.90
2018-08-28T00:45:33.861Z,99.90
2018-08-28T00:48:02.146Z,99.90
2018-08-28T00:50:30.370Z,99.90
2018-08-28T00:55:26.531Z,99.90
2018-08-28T00:57:54.832Z,99.90
2018-08-28T01:02:51.040Z,99.90
2018-08-28T01:05:19.660Z,99.90
2018-08-28T01:07:47.793Z,99.90
2018-08-28T01:10:15.942Z,99.90
2018-08-28T01:12:44.078Z,99.90
2018-08-28T01:15:12.269Z,99.90
2018-08-28T01:17:40.391Z,99.90
2018-08-28T01:20:08.585Z,99.90
2018-08-28T01:22:36.735Z,99.90
2018-08-28T01:25:05.335Z,99.90
2018-08-28T01:27:33.477Z,99.90
2018-08-28T01:30:01.633Z,99.90
2018-08-28T01:32:29.766Z,99.90
2018-08-28T01:34:57.908Z,99.90
2018-08-28T01:37:26.040Z,99.90
2018-08-28T01:39:54.175Z,99.90
2018-08-28T01:42:23.781Z,99.90
2018-08-28T01:44:51.961Z,99.90
2018-08-28T01:47:21.065Z,99.90
2018-08-28T01:49:49.684Z,99.90
2018-08-28T01:54:45.756Z,99.90
2018-08-28T01:57:13.957Z,99.90
2018-08-28T01:59:42.104Z,99.90
2018-08-28T02:02:10.266Z,99.90
2018-08-28T02:04:38.408Z,99.90
2018-08-28T02:07:06.545Z,99.90
2018-08-28T02:09:34.698Z,99.90
2018-08-28T02:12:02.985Z,99.90
2018-08-28T02:14:31.118Z,99.90
2018-08-28T02:16:59.250Z,99.90
2018-08-28T02:19:27.387Z,99.90
2018-08-28T02:21:55.548Z,99.90
2018-08-28T02:24:23.694Z,99.90
2018-08-28T02:26:51.838Z,99.90
2018-08-28T02:29:20.000Z,99.90
2018-08-28T02:31:48.162Z,99.90
2018-08-28T02:34:16.320Z,99.90
2018-08-28T02:39:12.389Z,99.90
2018-08-28T02:41:41.280Z,99.90
2018-08-28T02:44:09.500Z,99.90
2018-08-28T02:46:38.133Z,99.90
2018-08-28T02:49:06.614Z,99.90
2018-08-28T02:51:35.321Z,99.90
2018-08-28T02:54:03.461Z,99.90
2018-08-28T02:56:31.633Z,99.90
2018-08-28T02:58:59.793Z,99.90
2018-08-28T03:01:28.114Z,99.90
2018-08-28T03:03:56.264Z,99.90
2018-08-28T03:06:24.661Z,99.90
2018-08-28T03:08:52.832Z,99.90
2018-08-28T03:11:20.968Z,99.90
2018-08-28T03:13:49.141Z,99.90
2018-08-28T03:18:45.340Z,99.90
2018-08-28T03:21:13.562Z,99.90
2018-08-28T03:23:41.721Z,99.90
2018-08-28T03:26:10.144Z,99.90
2018-08-28T03:28:38.465Z,99.90
2018-08-28T03:31:06.632Z,99.90
2018-08-28T03:33:34.815Z,99.90
2018-08-28T03:36:02.983Z,99.90
2018-08-28T03:38:31.141Z,99.90
2018-08-28T03:40:59.321Z,99.90
2018-08-28T03:43:27.460Z,99.90
2018-08-28T03:45:55.673Z,99.90
2018-08-28T03:48:23.904Z,99.90
2018-08-28T03:50:52.068Z,99.90
2018-08-28T03:53:20.654Z,99.90
2018-08-28T03:55:48.818Z,99.90
2018-08-28T03:58:16.977Z,99.90
2018-08-28T04:03:13.029Z,99.90
2018-08-28T04:05:41.410Z,99.90
2018-08-28T04:08:09.581Z,99.90
2018-08-28T04:10:37.736Z,99.90
2018-08-28T04:13:06.202Z,99.90
2018-08-28T04:15:34.356Z,99.90
2018-08-28T04:18:02.501Z,99.90
2018-08-28T04:20:30.664Z,99.90
2018-08-28T04:22:58.844Z,99.90
2018-08-28T04:25:26.985Z,99.90
2018-08-28T04:27:55.189Z,99.90
2018-08-28T04:30:23.396Z,99.90
2018-08-28T04:32:51.483Z,99.90
2018-08-28T04:35:19.637Z,99.90
2018-08-28T04:37:47.778Z,99.90
2018-08-28T04:40:15.942Z,99.90
2018-08-28T04:42:44.089Z,99.90
2018-08-28T04:45:12.240Z,99.90
2018-08-28T04:47:40.405Z,99.90
2018-08-28T04:50:08.580Z,99.90
2018-08-28T04:52:36.721Z,99.90
2018-08-28T04:55:05.012Z,99.90
2018-08-28T04:57:33.169Z,99.90
2018-08-28T05:00:01.305Z,99.90
2018-08-28T05:02:34.010Z,99.90
2018-08-28T05:05:03.268Z,99.90
2018-08-28T05:12:27.357Z,99.90
2018-08-28T05:14:55.501Z,99.90
2018-08-28T05:17:23.957Z,99.90
2018-08-28T05:19:52.130Z,99.90
2018-08-28T05:22:20.275Z,99.90
2018-08-28T05:24:48.431Z,99.90
2018-08-28T05:27:17.262Z,99.90
2018-08-28T05:29:45.507Z,99.90
2018-08-28T05:32:13.615Z,99.90
2018-08-28T05:37:09.815Z,99.90
2018-08-28T05:39:37.985Z,99.90
2018-08-28T05:42:06.165Z,99.90
2018-08-28T05:47:02.449Z,99.90
2018-08-28T05:49:30.718Z,99.90
2018-08-28T05:51:58.781Z,99.90
2018-08-28T05:54:26.921Z,99.90
2018-08-28T05:56:55.073Z,99.90
2018-08-28T05:59:23.203Z,99.90
2018-08-28T06:01:51.336Z,99.90
2018-08-28T06:04:19.466Z,99.90
2018-08-28T06:06:47.605Z,99.90
2018-08-28T06:11:43.648Z,99.90
2018-08-28T06:14:11.892Z,99.90
2018-08-28T06:16:43.273Z,99.90
2018-08-28T06:19:11.582Z,99.90
2018-08-28T06:21:39.725Z,99.90
2018-08-28T06:24:07.917Z,99.90
2018-08-28T06:26:36.167Z,99.90
2018-08-28T06:29:04.449Z,99.90
2018-08-28T06:31:32.592Z,99.90
2018-08-28T06:34:00.747Z,99.90
2018-08-28T06:36:28.882Z,99.90
2018-08-28T06:38:57.035Z,99.90
2018-08-28T06:41:25.179Z,99.90
2018-08-28T06:43:53.423Z,99.90
2018-08-28T06:46:21.489Z,99.90
2018-08-28T06:48:49.623Z,99.90
2018-08-28T06:51:17.794Z,99.90
2018-08-28T06:53:45.936Z,99.90
2018-08-28T06:56:14.136Z,99.90
2018-08-28T06:58:42.286Z,99.90
2018-08-28T07:01:10.428Z,99.90
2018-08-28T07:03:38.558Z,99.90
2018-08-28T07:06:07.085Z,99.90
2018-08-28T07:08:35.654Z,99.90
2018-08-28T07:11:03.863Z,99.90
2018-08-28T07:13:31.982Z,99.90
2018-08-28T07:16:00.130Z,99.90
2018-08-28T07:18:28.278Z,99.90
2018-08-28T07:20:56.421Z,99.90
2018-08-28T07:23:24.545Z,99.90
2018-08-28T07:28:20.594Z,99.90
2018-08-28T07:33:17.278Z,99.90
2018-08-28T07:35:45.443Z,99.90
2018-08-28T07:38:13.585Z,99.90
2018-08-28T07:40:41.762Z,99.90
2018-08-28T07:43:09.895Z,99.90
2018-08-28T07:45:38.058Z,99.90
2018-08-28T07:48:06.261Z,99.90
2018-08-28T07:50:34.421Z,99.90
2018-08-28T07:53:02.581Z,99.90
2018-08-28T07:55:30.737Z,99.90
2018-08-28T07:57:58.889Z,99.90
2018-08-28T08:02:55.042Z,99.90
2018-08-28T08:05:23.195Z,99.90
2018-08-28T08:07:51.345Z,99.90
2018-08-28T08:10:19.533Z,99.90
2018-08-28T08:12:47.834Z,99.90
2018-08-28T08:15:15.979Z,99.90
2018-08-28T08:17:44.138Z,99.90
2018-08-28T08:20:12.300Z,99.90
2018-08-28T08:22:40.453Z,99.90
2018-08-28T08:25:08.603Z,99.90
2018-08-28T08:27:36.740Z,99.90
2018-08-28T08:32:32.848Z,99.90
2018-08-28T08:35:00.998Z,99.90
2018-08-28T08:37:29.170Z,99.90
2018-08-28T08:39:57.317Z,99.90
2018-08-28T08:44:53.407Z,99.90
2018-08-28T08:47:21.601Z,99.90
2018-08-28T08:49:49.778Z,99.90
2018-08-28T08:54:45.932Z,99.90
2018-08-28T08:57:14.094Z,99.90
2018-08-28T08:59:42.189Z,99.90
2018-08-28T09:02:10.323Z,99.90
2018-08-28T09:04:38.468Z,99.90
2018-08-28T09:07:06.597Z,99.90
2018-08-28T09:09:34.745Z,99.90
2018-08-28T09:12:02.875Z,99.90
2018-08-28T09:14:31.094Z,99.90
2018-08-28T09:16:59.301Z,99.90
2018-08-28T09:19:27.596Z,99.90
2018-08-28T09:21:55.596Z,99.90
2018-08-28T09:24:23.757Z,99.90
2018-08-28T09:26:51.900Z,99.90
2018-08-28T09:29:20.102Z,99.90
2018-08-28T09:31:48.327Z,99.90
2018-08-28T09:34:16.434Z,99.90
2018-08-28T09:36:44.591Z,99.90
2018-08-28T09:39:12.737Z,99.90
2018-08-28T09:41:40.903Z,99.90
2018-08-28T09:44:09.127Z,99.90
2018-08-28T09:46:37.281Z,99.90
2018-08-28T09:49:05.467Z,99.90
2018-08-28T09:51:33.625Z,99.90
2018-08-28T09:54:01.795Z,99.90
2018-08-28T09:56:30.006Z,99.90
2018-08-28T09:58:58.136Z,99.90
2018-08-28T10:01:31.821Z,99.90
2018-08-28T10:04:00.006Z,99.90
2018-08-28T10:06:28.172Z,99.90
2018-08-28T10:08:56.376Z,99.90
2018-08-28T10:11:24.542Z,99.90
2018-08-28T10:13:52.712Z,99.90
2018-08-28T10:16:20.908Z,99.90
2018-08-28T10:18:49.089Z,99.90
2018-08-28T10:21:17.262Z,99.90
2018-08-28T10:23:45.421Z,99.90
2018-08-28T10:26:13.595Z,99.90
2018-08-28T10:28:41.758Z,99.90
2018-08-28T10:31:09.917Z,99.90
2018-08-28T10:33:38.102Z,99.90
2018-08-28T10:36:06.294Z,99.90
2018-08-28T10:38:34.470Z,99.90
2018-08-28T10:41:02.678Z,99.90
2018-08-28T10:43:30.862Z,99.90
2018-08-28T10:45:59.093Z,99.90
2018-08-28T10:48:27.277Z,99.90
2018-08-28T10:50:55.449Z,99.90
2018-08-28T10:53:23.615Z,99.90
2018-08-28T10:55:51.830Z,99.90
2018-08-28T10:58:19.996Z,99.90
2018-08-28T11:00:48.235Z,99.90
2018-08-28T11:03:16.488Z,99.90
2018-08-28T11:05:44.681Z,99.90
2018-08-28T11:08:12.874Z,99.90
2018-08-28T11:10:41.094Z,99.90
2018-08-28T11:13:09.721Z,99.90
2018-08-28T11:15:37.916Z,99.90
2018-08-28T11:18:06.371Z,99.90
2018-08-28T11:20:34.558Z,99.90
2018-08-28T11:23:02.895Z,99.90
2018-08-28T11:25:30.974Z,99.90
2018-08-28T11:27:59.139Z,99.90
2018-08-28T11:30:27.338Z,99.90
2018-08-28T11:32:55.626Z,99.90
2018-08-28T11:35:23.968Z,99.90
2018-08-28T11:37:52.161Z,99.90
2018-08-28T11:40:20.331Z,99.90
2018-08-28T11:42:48.504Z,99.90
2018-08-28T11:45:16.730Z,99.90
2018-08-28T11:47:44.902Z,99.90
2018-08-28T11:50:13.074Z,99.90
2018-08-28T11:52:41.314Z,99.90
2018-08-28T11:55:09.488Z,99.90
2018-08-28T11:57:37.666Z,99.90
2018-08-28T12:00:06.035Z,99.50
2018-08-28T12:02:34.274Z,99.90
2018-08-28T12:05:02.540Z,98.90
2018-08-28T12:07:30.670Z,97.90
2018-08-28T12:09:58.906Z,99.70
2018-08-28T12:12:31.701Z,97.50
2018-08-28T12:15:05.827Z,97.70
2018-08-28T12:17:35.515Z,97.30
2018-08-28T12:20:08.300Z,96.60
2018-08-28T12:22:36.479Z,97.00
2018-08-28T12:25:04.752Z,96.50
2018-08-28T12:27:32.918Z,97.70
2018-08-28T12:32:29.028Z,96.40
2018-08-28T12:34:57.214Z,96.90
2018-08-28T12:37:28.749Z,98.80
2018-08-28T12:39:58.884Z,97.00
2018-08-28T12:42:27.070Z,95.90
2018-08-28T12:44:55.231Z,94.20
2018-08-28T12:47:24.537Z,93.60
2018-08-28T12:52:20.721Z,94.20
2018-08-28T12:54:49.773Z,95.00
2018-08-28T12:57:18.473Z,95.20
2018-08-28T12:59:46.710Z,95.10
2018-08-28T13:02:14.999Z,95.60
2018-08-28T13:04:43.034Z,93.70
2018-08-28T13:07:11.311Z,95.00
2018-08-28T13:09:39.397Z,94.30
2018-08-28T13:12:07.598Z,94.70
2018-08-28T13:14:35.847Z,96.20
2018-08-28T13:17:04.033Z,96.30
2018-08-28T13:19:32.203Z,94.40
2018-08-28T13:22:00.454Z,95.00
2018-08-28T13:24:28.640Z,93.50
2018-08-28T13:26:56.829Z,94.20
2018-08-28T13:29:25.008Z,96.20
2018-08-28T13:31:53.171Z,97.50
2018-08-28T13:34:21.395Z,95.00
2018-08-28T13:36:49.570Z,96.20
2018-08-28T13:39:17.729Z,95.30
2018-08-28T13:41:45.906Z,95.50
2018-08-28T13:44:14.079Z,94.50
2018-08-28T13:46:42.262Z,95.20
2018-08-28T13:49:10.471Z,95.60
2018-08-28T13:51:38.664Z,95.80
2018-08-28T13:54:06.925Z,97.20
2018-08-28T13:56:35.032Z,96.90
2018-08-28T13:59:03.263Z,98.20
2018-08-28T14:01:31.419Z,96.70
2018-08-28T14:03:59.600Z,97.80
2018-08-28T14:06:27.758Z,97.70
2018-08-28T14:08:55.925Z,97.40
2018-08-28T14:11:24.073Z,97.70
2018-08-28T14:13:52.324Z,96.60
2018-08-28T14:16:20.447Z,96.90
2018-08-28T14:18:50.729Z,98.00
2018-08-28T14:21:19.027Z,97.10
2018-08-28T14:23:47.193Z,96.20
2018-08-28T14:26:15.369Z,99.10
2018-08-28T14:28:43.563Z,96.50
2018-08-28T14:31:11.705Z,96.30
2018-08-28T14:33:39.904Z,97.90
2018-08-28T14:36:08.071Z,97.70
2018-08-28T14:38:36.245Z,98.10
2018-08-28T14:41:04.441Z,98.80
2018-08-28T14:43:32.638Z,99.10
2018-08-28T14:46:00.810Z,99.90
2018-08-28T14:48:28.985Z,98.50
2018-08-28T14:50:57.174Z,99.90
2018-08-28T14:53:25.347Z,98.60
2018-08-28T14:55:53.550Z,98.50
2018-08-28T14:58:21.709Z,98.00
2018-08-28T15:00:49.903Z,99.20
2018-08-28T15:05:52.258Z,99.20
2018-08-28T15:08:20.480Z,98.70
2018-08-28T15:10:48.698Z,98.70
2018-08-28T15:13:16.875Z,98.90
2018-08-28T15:15:45.046Z,99.00
2018-08-28T15:18:13.203Z,99.30
2018-08-28T15:20:43.792Z,98.20
2018-08-28T15:23:12.004Z,97.50
2018-08-28T15:25:40.134Z,99.20
2018-08-28T15:28:08.317Z,98.70
2018-08-28T15:30:36.494Z,98.10
2018-08-28T15:33:04.682Z,99.70
2018-08-28T15:35:32.919Z,99.10
2018-08-28T15:38:01.298Z,98.50
2018-08-28T15:40:29.505Z,98.90
2018-08-28T15:42:57.753Z,99.20
2018-08-28T15:45:25.893Z,99.20
2018-08-28T15:47:54.074Z,99.90
2018-08-28T15:50:22.303Z,99.90
2018-08-28T15:52:50.590Z,99.60
2018-08-28T15:55:18.775Z,99.10
2018-08-28T15:57:46.949Z,99.40
2018-08-28T16:00:15.182Z,99.40
2018-08-28T16:02:43.365Z,99.40
2018-08-28T16:05:11.534Z,99.90
2018-08-28T16:10:07.666Z,99.90
2018-08-28T16:12:35.938Z,99.90
2018-08-28T16:15:04.114Z,99.90
2018-08-28T16:17:32.273Z,99.90
2018-08-28T16:20:00.445Z,99.90
2018-08-28T16:22:32.437Z,99.90
2018-08-28T16:25:00.612Z,99.90
2018-08-28T16:27:28.794Z,99.90
2018-08-28T16:29:57.506Z,99.90
2018-08-28T16:32:25.666Z,99.90
2018-08-28T16:34:53.849Z,99.90
2018-08-28T16:37:22.042Z,99.90
2018-08-28T16:39:50.700Z,99.90
2018-08-28T16:42:18.938Z,99.90
2018-08-28T16:44:47.093Z,99.90
2018-08-28T16:47:15.291Z,99.90
2018-08-28T16:49:43.450Z,99.90
2018-08-28T16:52:11.629Z,99.90
2018-08-28T16:54:39.800Z,99.90
2018-08-28T16:57:08.018Z,99.90
2018-08-28T16:59:36.172Z,99.90
2018-08-28T17:02:04.390Z,99.90
2018-08-28T17:04:32.649Z,99.90
2018-08-28T17:07:00.948Z,99.90
2018-08-28T17:09:29.034Z,99.90
2018-08-28T17:11:57.224Z,99.90
2018-08-28T17:14:25.397Z,99.90
2018-08-28T17:16:53.562Z,99.90
2018-08-28T17:19:21.786Z,99.90
2018-08-28T17:21:49.909Z,99.90
2018-08-28T17:24:18.154Z,99.90
2018-08-28T17:26:46.354Z,99.90
2018-08-28T17:29:14.528Z,99.90
2018-08-28T17:31:42.752Z,99.90
2018-08-28T17:34:10.938Z,99.90
2018-08-28T17:36:39.109Z,99.90
2018-08-28T17:39:07.858Z,99.90
2018-08-28T17:41:36.055Z,99.90
2018-08-28T17:46:32.149Z,99.90
2018-08-28T17:49:00.463Z,99.90
2018-08-28T17:51:28.557Z,99.90
2018-08-28T17:53:56.729Z,99.90
2018-08-28T17:56:24.917Z,99.90
2018-08-28T18:01:21.058Z,99.90
2018-08-28T18:03:49.227Z,99.90
2018-08-28T18:06:17.389Z,99.90
2018-08-28T18:11:13.522Z,99.90
2018-08-28T18:13:41.698Z,99.90
2018-08-28T18:16:09.887Z,99.90
2018-08-28T18:18:38.089Z,99.90
2018-08-28T18:21:06.265Z,99.90
2018-08-28T18:23:34.456Z,99.90
2018-08-28T18:26:02.683Z,99.90
2018-08-28T18:28:30.863Z,99.90
2018-08-28T18:30:59.066Z,99.90
2018-08-28T18:33:27.245Z,99.90
2018-08-28T18:35:55.441Z,99.90
2018-08-28T18:38:23.594Z,99.90
2018-08-28T18:45:47.699Z,99.90
2018-08-28T18:48:15.929Z,99.90
2018-08-28T18:50:44.942Z,99.90
2018-08-28T18:53:13.123Z,99.90
2018-08-28T18:55:41.307Z,99.90
2018-08-28T18:58:09.486Z,99.90
2018-08-28T19:00:37.680Z,99.90
2018-08-28T19:03:05.848Z,99.90
2018-08-28T19:08:01.966Z,99.90
2018-08-28T19:10:30.164Z,99.90
2018-08-28T19:12:58.350Z,99.90
2018-08-28T19:15:26.611Z,99.90
2018-08-28T19:17:54.793Z,99.90
2018-08-28T19:22:51.785Z,99.90
2018-08-28T19:25:20.009Z,99.90
2018-08-28T19:27:48.169Z,99.90
2018-08-28T19:30:16.335Z,99.90
2018-08-28T19:32:44.532Z,99.90
2018-08-28T19:35:13.650Z,99.90
2018-08-28T19:37:41.944Z,99.90
2018-08-28T19:40:10.593Z,99.90
2018-08-28T19:42:39.353Z,99.90
2018-08-28T19:47:35.498Z,99.90
2018-08-28T19:50:04.003Z,99.90
2018-08-28T19:52:32.194Z,99.90
2018-08-28T19:55:01.082Z,99.90
2018-08-28T19:57:29.324Z,99.90
2018-08-28T19:59:57.493Z,99.90
2018-08-28T20:02:25.672Z,99.90
2018-08-28T20:04:53.837Z,99.90
2018-08-28T20:07:22.028Z,99.90
2018-08-28T20:09:50.206Z,99.90
2018-08-28T20:12:18.352Z,99.90
2018-08-28T20:14:46.567Z,99.90
2018-08-28T20:17:14.841Z,99.90
2018-08-28T20:22:11.890Z,99.90
2018-08-28T20:24:40.402Z,99.90
2018-08-28T20:29:36.861Z,99.90
2018-08-28T20:37:00.962Z,99.90
2018-08-28T20:39:29.174Z,99.90
2018-08-28T20:41:57.434Z,99.90
2018-08-28T20:44:25.540Z,99.90
2018-08-28T20:46:53.748Z,99.90
2018-08-28T20:49:21.941Z,99.90
2018-08-28T20:51:50.132Z,99.90
2018-08-28T20:54:18.366Z,99.90
2018-08-28T20:56:46.586Z,99.90
2018-08-28T20:59:14.775Z,99.90
2018-08-28T21:01:43.010Z,99.90
2018-08-28T21:04:11.214Z,99.90
2018-08-28T21:09:07.706Z,99.90
2018-08-28T21:11:35.977Z,99.90
2018-08-28T21:14:04.337Z,99.90
2018-08-28T21:16:32.510Z,99.90
2018-08-28T21:19:00.673Z,99.90
2018-08-28T21:21:28.875Z,99.90
2018-08-28T21:23:57.075Z,99.90
2018-08-28T21:28:53.229Z,99.90
2018-08-28T21:31:21.498Z,99.90
2018-08-28T21:33:49.689Z,99.90
2018-08-28T21:43:42.106Z,99.90
2018-08-28T21:46:10.285Z,99.90
2018-08-28T21:48:38.584Z,99.90
2018-08-28T21:51:06.833Z,99.90
2018-08-28T21:53:35.109Z,99.90
2018-08-28T22:03:32.588Z,99.90
2018-08-28T22:08:28.724Z,99.90
2018-08-28T22:10:56.930Z,99.90
2018-08-28T22:13:25.140Z,99.90
2018-08-28T22:15:53.304Z,99.90
2018-08-28T22:18:21.513Z,99.90
2018-08-28T22:20:56.396Z,99.90
2018-08-28T22:23:25.193Z,99.90
2018-08-28T22:25:53.343Z,99.90
2018-08-28T22:28:21.478Z,99.90
2018-08-28T22:30:49.646Z,99.90
2018-08-28T22:35:45.708Z,99.90
2018-08-28T22:40:41.774Z,99.90
2018-08-28T22:43:09.921Z,99.90
2018-08-28T22:45:38.061Z,99.90
2018-08-28T22:48:06.603Z,99.90
2018-08-28T22:53:02.933Z,99.90
2018-08-28T22:55:31.081Z,99.90
2018-08-28T23:00:27.141Z,99.90
2018-08-28T23:02:55.841Z,99.90
2018-08-28T23:05:24.012Z,99.90
2018-08-28T23:07:52.512Z,99.90
2018-08-28T23:10:20.717Z,99.90
2018-08-28T23:12:49.364Z,99.90
2018-08-28T23:17:50.955Z,99.90
2018-08-28T23:20:19.098Z,99.90
2018-08-28T23:22:47.241Z,99.90
2018-08-28T23:25:15.383Z,99.90
2018-08-28T23:27:43.527Z,99.90
2018-08-28T23:30:11.678Z,99.90
2018-08-28T23:32:39.826Z,99.90
2018-08-28T23:35:07.965Z,99.90
2018-08-28T23:37:36.109Z,99.90
2018-08-28T23:40:04.310Z,99.90
2018-08-28T23:42:32.450Z,99.90
2018-08-28T23:45:00.601Z,99.90
2018-08-28T23:47:28.748Z,99.90
2018-08-28T23:49:56.877Z,99.90
2018-08-28T23:52:25.014Z,99.90
2018-08-28T23:54:53.170Z,99.90
2018-08-28T23:57:21.298Z,99.90
2018-08-28T23:59:49.464Z,99.90
