createdAt,value
2022-08-18T00:01:10.871Z,23.40
2022-08-18T00:03:56.825Z,23.40
2022-08-18T00:06:30.137Z,23.40
2022-08-18T00:09:00.008Z,23.40
2022-08-18T00:11:28.544Z,23.40
2022-08-18T00:14:21.537Z,23.30
2022-08-18T00:16:52.446Z,23.30
2022-08-18T00:19:20.779Z,23.30
2022-08-18T00:22:09.368Z,23.20
2022-08-18T00:24:47.752Z,23.20
2022-08-18T00:27:21.659Z,23.20
2022-08-18T00:29:53.187Z,23.20
2022-08-18T00:32:23.491Z,23.20
2022-08-18T00:34:52.095Z,23.20
2022-08-18T00:37:20.373Z,23.20
2022-08-18T00:39:48.688Z,23.10
2022-08-18T00:42:27.506Z,23.10
2022-08-18T00:45:06.890Z,23.10
2022-08-18T00:47:52.773Z,23.10
2022-08-18T00:50:24.797Z,23.10
2022-08-18T00:52:55.456Z,23.10
2022-08-18T00:55:23.761Z,23.10
2022-08-18T00:57:53.646Z,23.00
2022-08-18T01:00:23.717Z,23.00
2022-08-18T01:02:54.266Z,23.00
2022-08-18T01:05:25.518Z,23.00
2022-08-18T01:07:54.028Z,22.90
2022-08-18T01:10:23.908Z,22.90
2022-08-18T01:12:53.908Z,22.90
2022-08-18T01:15:28.838Z,22.90
2022-08-18T01:18:16.713Z,22.80
2022-08-18T01:21:16.122Z,22.80
2022-08-18T01:23:46.367Z,22.80
2022-08-18T01:26:13.934Z,22.80
2022-08-18T01:28:44.622Z,22.70
2022-08-18T01:31:13.503Z,22.70
2022-08-18T01:33:44.381Z,22.70
2022-08-18T01:36:16.745Z,22.60
2022-08-18T01:38:48.890Z,22.60
2022-08-18T01:41:28.795Z,22.60
2022-08-18T01:43:58.728Z,22.60
2022-08-18T01:46:27.478Z,22.50
2022-08-18T01:48:58.610Z,22.50
2022-08-18T01:51:39.904Z,22.50
2022-08-18T01:54:12.917Z,22.40
2022-08-18T01:56:42.337Z,22.40
2022-08-18T01:59:15.091Z,22.40
2022-08-18T02:01:50.720Z,22.40
2022-08-18T02:04:34.971Z,22.40
2022-08-18T02:07:05.814Z,22.30
2022-08-18T02:09:37.459Z,22.30
2022-08-18T02:12:07.235Z,22.30
2022-08-18T02:14:35.767Z,22.30
2022-08-18T02:17:05.027Z,22.20
2022-08-18T02:19:35.193Z,22.10
2022-08-18T02:22:03.833Z,22.10
2022-08-18T02:24:32.083Z,22.10
2022-08-18T02:27:01.778Z,22.00
2022-08-18T02:29:30.174Z,21.90
2022-08-18T02:31:58.411Z,21.90
2022-08-18T02:34:26.643Z,21.90
2022-08-18T02:36:55.009Z,21.90
2022-08-18T02:39:23.379Z,21.80
2022-08-18T02:41:51.576Z,21.90
2022-08-18T02:44:21.170Z,21.90
2022-08-18T02:46:53.444Z,21.80
2022-08-18T02:49:21.718Z,21.80
2022-08-18T02:51:51.059Z,21.80
2022-08-18T02:54:20.449Z,21.80
2022-08-18T02:56:51.097Z,21.80
2022-08-18T02:59:25.328Z,21.70
2022-08-18T03:01:55.541Z,21.80
2022-08-18T03:04:29.600Z,21.80
2022-08-18T03:07:01.583Z,21.70
2022-08-18T03:09:30.354Z,21.70
2022-08-18T03:11:58.878Z,21.70
2022-08-18T03:14:28.716Z,21.70
2022-08-18T03:16:56.977Z,21.60
2022-08-18T03:19:25.954Z,21.60
2022-08-18T03:21:55.048Z,21.60
2022-08-18T03:24:26.471Z,21.60
2022-08-18T03:26:56.749Z,21.50
2022-08-18T03:29:29.543Z,21.50
2022-08-18T03:32:02.164Z,21.50
2022-08-18T03:34:30.526Z,21.40
2022-08-18T03:36:59.135Z,21.40
2022-08-18T03:39:28.132Z,21.40
2022-08-18T03:42:01.094Z,21.40
2022-08-18T03:44:31.365Z,21.40
2022-08-18T03:47:01.569Z,21.30
2022-08-18T03:49:29.909Z,21.30
2022-08-18T03:52:00.985Z,21.30
2022-08-18T03:54:29.576Z,21.30
2022-08-18T03:56:58.253Z,21.30
2022-08-18T03:59:27.365Z,21.20
2022-08-18T04:01:56.135Z,21.20
2022-08-18T04:04:28.755Z,21.20
2022-08-18T04:07:04.744Z,21.20
2022-08-18T04:09:33.633Z,21.20
2022-08-18T04:12:11.300Z,21.20
2022-08-18T04:14:46.551Z,21.20
2022-08-18T04:17:14.796Z,21.20
2022-08-18T04:19:44.616Z,21.20
2022-08-18T04:22:17.163Z,21.20
2022-08-18T04:24:46.204Z,21.20
2022-08-18T04:27:14.471Z,21.20
2022-08-18T04:29:42.723Z,21.20
2022-08-18T04:32:10.967Z,21.20
2022-08-18T04:34:39.208Z,21.20
2022-08-18T04:37:11.009Z,21.20
2022-08-18T04:39:39.478Z,21.20
2022-08-18T04:42:07.940Z,21.30
2022-08-18T04:44:37.808Z,21.30
2022-08-18T04:47:06.518Z,21.40
2022-08-18T04:49:34.863Z,21.40
2022-08-18T04:52:36.334Z,21.40
2022-08-18T04:55:11.128Z,21.50
2022-08-18T04:57:39.538Z,21.50
2022-08-18T05:00:13.488Z,21.60
2022-08-18T05:02:41.954Z,21.60
2022-08-18T05:05:11.231Z,21.60
2022-08-18T05:07:46.034Z,21.70
2022-08-18T05:10:17.875Z,21.80
2022-08-18T05:12:48.959Z,21.80
2022-08-18T05:15:17.804Z,21.90
2022-08-18T05:17:50.351Z,21.90
2022-08-18T05:20:20.163Z,22.00
2022-08-18T05:22:49.440Z,22.10
2022-08-18T05:25:19.212Z,22.20
2022-08-18T05:27:47.518Z,22.20
2022-08-18T05:30:16.083Z,22.30
2022-08-18T05:32:49.614Z,22.30
2022-08-18T05:35:24.607Z,22.40
2022-08-18T05:38:19.400Z,22.40
2022-08-18T05:40:59.388Z,22.50
2022-08-18T05:43:27.643Z,22.50
2022-08-18T05:45:56.983Z,22.50
2022-08-18T05:48:25.572Z,22.50
2022-08-18T05:50:53.756Z,22.50
2022-08-18T05:53:41.978Z,22.60
2022-08-18T05:56:29.098Z,22.60
2022-08-18T05:58:57.515Z,22.60
2022-08-18T06:01:28.236Z,22.60
2022-08-18T06:04:00.006Z,22.70
2022-08-18T06:06:30.418Z,22.80
2022-08-18T06:09:15.429Z,22.90
2022-08-18T06:11:45.600Z,22.90
2022-08-18T06:14:14.417Z,23.00
2022-08-18T06:16:53.054Z,23.00
2022-08-18T06:19:33.650Z,23.10
2022-08-18T06:22:08.082Z,23.20
2022-08-18T06:24:39.646Z,23.30
2022-08-18T06:27:14.719Z,23.40
2022-08-18T06:29:54.871Z,23.50
2022-08-18T06:32:29.793Z,23.60
2022-08-18T06:35:09.038Z,23.70
2022-08-18T06:38:00.713Z,23.90
2022-08-18T06:40:28.966Z,24.00
2022-08-18T06:43:02.070Z,24.20
2022-08-18T06:45:39.764Z,24.30
2022-08-18T06:48:15.294Z,24.50
2022-08-18T06:50:50.278Z,24.60
2022-08-18T06:53:27.381Z,24.70
2022-08-18T06:55:56.681Z,24.90
2022-08-18T06:58:30.108Z,25.00
2022-08-18T07:01:01.419Z,25.10
2022-08-18T07:03:44.399Z,25.20
2022-08-18T07:06:28.973Z,25.30
2022-08-18T07:09:20.536Z,25.40
2022-08-18T07:12:08.020Z,25.50
2022-08-18T07:14:46.916Z,25.60
2022-08-18T07:17:40.949Z,25.70
2022-08-18T07:20:20.294Z,25.80
2022-08-18T07:22:57.431Z,25.90
2022-08-18T07:25:31.105Z,26.00
2022-08-18T07:28:01.821Z,26.20
2022-08-18T07:30:36.000Z,26.30
2022-08-18T07:33:13.067Z,26.30
2022-08-18T07:35:45.587Z,26.40
2022-08-18T07:38:41.599Z,26.50
2022-08-18T07:41:09.964Z,26.50
2022-08-18T07:43:47.320Z,26.60
2022-08-18T07:46:20.561Z,26.60
2022-08-18T07:48:49.305Z,26.70
2022-08-18T07:51:24.995Z,26.80
2022-08-18T07:53:59.803Z,26.90
2022-08-18T07:56:37.763Z,26.90
2022-08-18T07:59:13.826Z,27.00
2022-08-18T08:01:49.259Z,27.00
2022-08-18T08:04:25.990Z,27.10
2022-08-18T08:07:23.377Z,27.10
2022-08-18T08:09:57.534Z,27.00
2022-08-18T08:12:32.106Z,26.90
2022-08-18T08:15:07.883Z,26.90
2022-08-18T08:17:43.856Z,26.90
2022-08-18T08:20:21.165Z,27.00
2022-08-18T08:23:00.526Z,27.10
2022-08-18T08:25:46.409Z,27.10
2022-08-18T08:28:23.702Z,27.10
2022-08-18T08:31:33.410Z,27.20
2022-08-18T08:34:06.101Z,27.20
2022-08-18T08:36:37.144Z,27.30
2022-08-18T08:39:07.824Z,27.30
2022-08-18T08:41:39.539Z,27.40
2022-08-18T08:44:09.674Z,27.50
2022-08-18T08:46:43.443Z,27.60
2022-08-18T08:49:24.809Z,27.80
2022-08-18T08:51:57.959Z,28.10
2022-08-18T08:54:29.891Z,28.40
2022-08-18T08:56:59.616Z,28.60
2022-08-18T08:59:27.923Z,28.80
2022-08-18T09:02:05.236Z,29.00
2022-08-18T09:04:57.967Z,29.20
2022-08-18T09:07:44.376Z,29.30
2022-08-18T09:11:16.401Z,29.40
2022-08-18T09:14:30.970Z,29.60
2022-08-18T09:17:13.791Z,29.60
2022-08-18T09:20:01.590Z,29.50
2022-08-18T09:22:39.494Z,29.60
2022-08-18T09:25:11.187Z,29.80
2022-08-18T09:28:09.477Z,29.80
2022-08-18T09:30:49.274Z,29.80
2022-08-18T09:33:23.182Z,29.80
2022-08-18T09:36:10.094Z,29.70
2022-08-18T09:39:04.396Z,29.40
2022-08-18T09:41:45.543Z,29.40
2022-08-18T09:45:00.907Z,29.50
2022-08-18T09:48:08.764Z,29.60
2022-08-18T09:51:19.249Z,29.80
2022-08-18T09:57:22.355Z,30.00
2022-08-18T10:00:29.639Z,30.10
2022-08-18T10:03:31.381Z,30.40
2022-08-18T10:06:20.590Z,30.60
2022-08-18T10:09:36.894Z,30.90
2022-08-18T10:12:51.296Z,31.10
2022-08-18T10:15:46.365Z,31.20
2022-08-18T10:18:34.084Z,31.40
2022-08-18T10:21:13.863Z,31.50
2022-08-18T10:24:03.132Z,31.80
2022-08-18T10:27:13.483Z,31.90
2022-08-18T10:29:59.775Z,32.10
2022-08-18T10:32:53.984Z,32.20
2022-08-18T10:36:11.075Z,32.30
2022-08-18T10:38:53.320Z,32.40
2022-08-18T10:41:30.749Z,32.50
2022-08-18T10:43:59.991Z,32.60
2022-08-18T10:46:33.137Z,32.60
2022-08-18T10:49:09.358Z,32.50
2022-08-18T10:52:18.081Z,32.60
2022-08-18T10:55:24.422Z,32.60
2022-08-18T10:58:43.968Z,32.70
2022-08-18T11:01:35.997Z,32.60
2022-08-18T11:04:14.337Z,32.70
2022-08-18T11:07:07.602Z,32.80
2022-08-18T11:09:41.407Z,32.90
2022-08-18T11:12:13.553Z,33.00
2022-08-18T11:15:21.188Z,32.90
2022-08-18T11:18:05.509Z,32.90
2022-08-18T11:20:39.559Z,32.80
2022-08-18T11:23:15.428Z,32.90
2022-08-18T11:25:44.841Z,33.00
2022-08-18T11:28:18.825Z,33.20
2022-08-18T11:30:47.813Z,33.30
2022-08-18T11:36:06.764Z,33.30
2022-08-18T11:38:35.050Z,33.20
2022-08-18T11:41:18.606Z,33.10
2022-08-18T11:46:40.833Z,32.70
2022-08-18T11:49:17.818Z,32.60
2022-08-18T11:52:03.110Z,32.50
2022-08-18T11:54:50.799Z,32.50
2022-08-18T11:57:53.324Z,32.50
2022-08-18T12:01:02.926Z,32.60
2022-08-18T12:03:41.322Z,32.60
2022-08-18T12:06:20.227Z,32.70
2022-08-18T12:08:58.816Z,32.90
2022-08-18T12:11:29.624Z,33.20
2022-08-18T12:14:29.753Z,33.60
2022-08-18T12:16:54.094Z,33.90
2022-08-18T12:22:17.543Z,34.20
2022-08-18T12:24:48.388Z,34.40
2022-08-18T12:27:21.360Z,34.50
2022-08-18T12:29:50.686Z,34.60
2022-08-18T12:32:38.763Z,34.60
2022-08-18T12:35:11.319Z,34.60
2022-08-18T12:37:58.955Z,34.70
2022-08-18T12:40:29.594Z,34.90
2022-08-18T12:42:58.127Z,35.10
2022-08-18T12:45:27.250Z,35.20
2022-08-18T12:47:57.117Z,35.30
2022-08-18T12:50:31.296Z,35.40
2022-08-18T12:53:01.930Z,35.30
2022-08-18T12:55:33.188Z,35.30
2022-08-18T12:58:03.997Z,35.30
2022-08-18T13:00:32.483Z,35.30
2022-08-18T13:03:02.044Z,35.30
2022-08-18T13:05:30.347Z,35.10
2022-08-18T13:08:00.126Z,34.90
2022-08-18T13:10:45.538Z,34.70
2022-08-18T13:13:15.457Z,34.50
2022-08-18T13:15:55.256Z,34.30
2022-08-18T13:18:29.611Z,34.20
2022-08-18T13:20:58.561Z,34.10
2022-08-18T13:23:28.523Z,34.10
2022-08-18T13:26:01.465Z,34.10
2022-08-18T13:28:30.746Z,34.10
2022-08-18T13:31:02.198Z,34.10
2022-08-18T13:33:35.135Z,34.20
2022-08-18T13:36:22.383Z,34.30
2022-08-18T13:38:52.343Z,34.40
2022-08-18T13:43:53.149Z,34.30
2022-08-18T13:46:24.404Z,34.30
2022-08-18T13:49:02.355Z,34.20
2022-08-18T13:51:31.743Z,34.20
2022-08-18T13:54:18.691Z,34.20
2022-08-18T13:56:52.188Z,34.20
2022-08-18T13:59:21.629Z,34.20
2022-08-18T14:01:52.973Z,34.20
2022-08-18T14:04:23.226Z,34.20
2022-08-18T14:06:59.122Z,34.20
2022-08-18T14:09:37.358Z,34.10
2022-08-18T14:12:15.765Z,34.10
2022-08-18T14:14:51.881Z,34.10
2022-08-18T14:17:22.655Z,34.00
2022-08-18T14:20:15.378Z,33.90
2022-08-18T14:23:09.489Z,33.80
2022-08-18T14:25:55.404Z,33.70
2022-08-18T14:28:24.929Z,33.70
2022-08-18T14:30:54.605Z,33.60
2022-08-18T14:33:27.278Z,33.60
2022-08-18T14:36:09.128Z,33.60
2022-08-18T14:38:38.294Z,33.50
2022-08-18T14:41:08.259Z,33.60
2022-08-18T14:43:51.776Z,33.60
2022-08-18T14:46:29.862Z,33.60
2022-08-18T14:48:58.929Z,33.70
2022-08-18T14:51:28.572Z,33.70
2022-08-18T14:53:56.949Z,33.80
2022-08-18T14:56:29.058Z,33.80
2022-08-18T14:58:57.815Z,33.80
2022-08-18T15:01:26.107Z,33.80
2022-08-18T15:03:55.164Z,33.80
2022-08-18T15:06:27.250Z,33.70
2022-08-18T15:08:57.327Z,33.60
2022-08-18T15:11:25.618Z,33.60
2022-08-18T15:13:55.170Z,33.60
2022-08-18T15:16:27.036Z,33.50
2022-08-18T15:19:00.367Z,33.60
2022-08-18T15:21:46.247Z,33.60
2022-08-18T15:24:37.567Z,33.50
2022-08-18T15:27:10.513Z,33.30
2022-08-18T15:29:47.708Z,33.00
2022-08-18T15:32:19.195Z,32.90
2022-08-18T15:34:51.268Z,32.70
2022-08-18T15:37:22.226Z,32.40
2022-08-18T15:40:02.594Z,32.00
2022-08-18T15:42:31.059Z,31.80
2022-08-18T15:45:11.743Z,31.60
2022-08-18T15:47:42.292Z,31.40
2022-08-18T15:50:25.344Z,31.30
2022-08-18T15:52:56.107Z,31.30
2022-08-18T15:55:27.345Z,31.20
2022-08-18T15:57:58.827Z,31.20
2022-08-18T16:00:28.198Z,31.20
2022-08-18T16:03:01.926Z,31.10
2022-08-18T16:05:35.322Z,31.00
2022-08-18T16:08:04.139Z,31.00
2022-08-18T16:10:37.733Z,30.80
2022-08-18T16:13:06.078Z,30.60
2022-08-18T16:15:37.450Z,30.40
2022-08-18T16:18:06.325Z,30.10
2022-08-18T16:20:34.609Z,29.50
2022-08-18T16:23:02.961Z,26.90
2022-08-18T16:25:31.376Z,26.80
2022-08-18T16:28:01.094Z,26.00
2022-08-18T16:30:29.639Z,25.30
2022-08-18T16:33:02.742Z,24.90
2022-08-18T16:35:31.322Z,24.70
2022-08-18T16:38:04.420Z,24.20
2022-08-18T16:40:32.714Z,23.90
2022-08-18T16:43:02.458Z,23.70
2022-08-18T16:45:32.050Z,23.70
2022-08-18T16:48:02.293Z,23.50
2022-08-18T16:50:30.954Z,23.20
2022-08-18T16:52:59.271Z,23.00
2022-08-18T16:55:27.506Z,22.90
2022-08-18T16:58:15.577Z,22.70
2022-08-18T17:01:02.671Z,22.60
2022-08-18T17:03:48.322Z,22.50
2022-08-18T17:06:20.797Z,22.40
2022-08-18T17:08:49.086Z,22.30
2022-08-18T17:11:19.657Z,22.20
2022-08-18T17:13:48.971Z,22.30
2022-08-18T17:16:19.008Z,22.40
2022-08-18T17:18:47.282Z,22.50
2022-08-18T17:21:17.813Z,22.40
2022-08-18T17:23:46.072Z,22.30
2022-08-18T17:26:33.244Z,22.20
2022-08-18T17:29:06.863Z,22.20
2022-08-18T17:31:37.543Z,22.20
2022-08-18T17:34:08.187Z,22.20
2022-08-18T17:36:41.147Z,22.20
2022-08-18T17:39:12.193Z,22.20
2022-08-18T17:42:01.785Z,22.10
2022-08-18T17:44:31.683Z,22.20
2022-08-18T17:47:02.303Z,22.20
2022-08-18T17:49:47.740Z,22.20
2022-08-18T17:52:23.637Z,22.10
2022-08-18T17:57:30.173Z,22.10
2022-08-18T18:00:05.149Z,22.00
2022-08-18T18:02:34.856Z,22.00
2022-08-18T18:05:05.998Z,22.00
2022-08-18T18:07:38.385Z,22.10
2022-08-18T18:10:09.173Z,22.10
2022-08-18T18:12:38.036Z,22.10
2022-08-18T18:15:08.983Z,22.10
2022-08-18T18:17:40.112Z,22.10
2022-08-18T18:20:34.509Z,22.10
2022-08-18T18:23:15.866Z,22.10
2022-08-18T18:25:44.162Z,22.10
2022-08-18T18:28:27.484Z,22.10
2022-08-18T18:30:58.747Z,22.10
2022-08-18T18:33:30.241Z,22.20
2022-08-18T18:35:59.568Z,22.20
2022-08-18T18:38:29.734Z,22.20
2022-08-18T18:41:00.986Z,22.20
2022-08-18T18:43:35.762Z,22.20
2022-08-18T18:46:30.945Z,22.10
2022-08-18T18:49:13.717Z,22.10
2022-08-18T18:51:47.084Z,22.10
2022-08-18T18:54:26.085Z,22.00
2022-08-18T18:56:56.335Z,22.00
2022-08-18T18:59:42.682Z,22.00
2022-08-18T19:02:34.812Z,22.00
2022-08-18T19:05:18.117Z,22.00
2022-08-18T19:07:58.084Z,22.00
2022-08-18T19:10:30.457Z,22.00
2022-08-18T19:13:01.984Z,22.10
2022-08-18T19:15:30.216Z,22.10
2022-08-18T19:18:01.758Z,22.10
2022-08-18T19:20:33.305Z,22.10
2022-08-18T19:23:04.971Z,22.10
2022-08-18T19:25:36.473Z,22.10
2022-08-18T19:28:08.593Z,22.10
2022-08-18T19:30:40.980Z,22.10
2022-08-18T19:33:10.775Z,22.10
2022-08-18T19:35:45.776Z,22.20
2022-08-18T19:38:20.948Z,22.20
2022-08-18T19:40:52.776Z,22.20
2022-08-18T19:43:27.695Z,22.20
2022-08-18T19:46:00.396Z,22.20
2022-08-18T19:48:34.820Z,22.30
2022-08-18T19:51:10.263Z,22.30
2022-08-18T19:54:14.549Z,22.30
2022-08-18T19:56:59.014Z,22.20
2022-08-18T19:59:43.955Z,22.10
2022-08-18T20:02:26.450Z,22.10
2022-08-18T20:05:08.265Z,22.10
2022-08-18T20:07:57.310Z,22.10
2022-08-18T20:10:45.024Z,22.10
2022-08-18T20:13:33.683Z,22.20
2022-08-18T20:16:15.066Z,22.10
2022-08-18T20:18:44.178Z,22.10
2022-08-18T20:21:45.424Z,22.10
2022-08-18T20:24:50.747Z,22.10
2022-08-18T20:27:35.995Z,22.00
2022-08-18T20:30:25.434Z,21.90
2022-08-18T20:33:16.705Z,21.90
2022-08-18T20:35:52.810Z,21.90
2022-08-18T20:38:29.076Z,22.00
2022-08-18T20:40:59.709Z,22.00
2022-08-18T20:43:31.538Z,22.00
2022-08-18T20:46:15.192Z,21.90
2022-08-18T20:49:05.843Z,22.00
2022-08-18T20:51:37.548Z,22.00
2022-08-18T20:54:13.089Z,22.00
2022-08-18T20:56:48.143Z,22.10
2022-08-18T20:59:20.476Z,22.10
2022-08-18T21:02:00.853Z,22.10
2022-08-18T21:04:42.480Z,22.10
2022-08-18T21:07:18.988Z,22.10
2022-08-18T21:10:12.671Z,21.90
2022-08-18T21:12:52.469Z,21.90
2022-08-18T21:15:21.989Z,21.80
2022-08-18T21:17:59.207Z,21.80
2022-08-18T21:20:27.385Z,21.70
2022-08-18T21:23:05.013Z,21.70
2022-08-18T21:25:33.739Z,21.70
2022-08-18T21:28:04.090Z,21.70
2022-08-18T21:30:32.949Z,21.70
2022-08-18T21:33:02.128Z,21.70
2022-08-18T21:35:33.593Z,21.70
2022-08-18T21:38:03.999Z,21.60
2022-08-18T21:40:41.458Z,21.60
2022-08-18T21:43:12.427Z,21.60
2022-08-18T21:45:47.695Z,21.60
2022-08-18T21:48:16.380Z,21.60
2022-08-18T21:50:51.951Z,21.70
2022-08-18T21:53:25.782Z,21.70
2022-08-18T21:55:57.507Z,21.70
2022-08-18T21:58:34.151Z,21.70
2022-08-18T22:01:21.979Z,21.70
2022-08-18T22:03:53.673Z,21.70
2022-08-18T22:06:29.661Z,21.70
2022-08-18T22:08:59.510Z,21.70
2022-08-18T22:12:00.553Z,21.70
2022-08-18T22:14:35.931Z,21.70
2022-08-18T22:17:31.839Z,21.70
2022-08-18T22:20:40.032Z,21.70
2022-08-18T22:23:42.434Z,21.70
2022-08-18T22:26:13.603Z,21.70
2022-08-18T22:28:52.529Z,21.70
2022-08-18T22:31:23.053Z,21.70
2022-08-18T22:33:53.694Z,21.80
2022-08-18T22:36:24.754Z,21.70
2022-08-18T22:38:53.352Z,21.80
2022-08-18T22:41:21.614Z,21.80
2022-08-18T22:43:55.078Z,21.80
2022-08-18T22:46:25.333Z,21.70
2022-08-18T22:48:54.205Z,21.70
2022-08-18T22:51:23.914Z,21.70
2022-08-18T22:53:52.557Z,21.70
2022-08-18T22:56:26.504Z,21.80
2022-08-18T22:59:03.654Z,21.80
2022-08-18T23:01:48.098Z,21.80
2022-08-18T23:04:17.086Z,21.90
2022-08-18T23:06:51.658Z,21.90
2022-08-18T23:09:22.210Z,21.90
2022-08-18T23:11:50.403Z,21.90
2022-08-18T23:14:18.693Z,22.00
2022-08-18T23:16:48.422Z,22.00
2022-08-18T23:19:17.847Z,22.00
2022-08-18T23:21:46.563Z,22.00
2022-08-18T23:24:16.042Z,22.00
2022-08-18T23:26:44.325Z,22.00
2022-08-18T23:29:12.757Z,22.00
2022-08-18T23:31:41.956Z,22.00
2022-08-18T23:34:13.374Z,22.00
2022-08-18T23:36:45.560Z,22.00
2022-08-18T23:39:14.719Z,22.00
2022-08-18T23:41:43.006Z,22.00
2022-08-18T23:44:14.963Z,22.00
2022-08-18T23:46:43.936Z,22.00
2022-08-18T23:49:14.832Z,22.00
2022-08-18T23:51:45.340Z,22.00
2022-08-18T23:54:14.954Z,22.10
2022-08-18T23:56:43.178Z,22.10
2022-08-18T23:59:11.714Z,22.10
