createdAt,value
2017-10-31T00:00:38.079Z,0
2017-10-31T00:01:46.727Z,0
2017-10-31T00:02:55.376Z,0
2017-10-31T00:04:04.348Z,0
2017-10-31T00:05:13.347Z,0
2017-10-31T00:06:22.350Z,0
2017-10-31T00:07:31.013Z,0
2017-10-31T00:08:39.995Z,0
2017-10-31T00:09:48.975Z,0
2017-10-31T00:10:58.957Z,0
2017-10-31T00:12:07.625Z,0
2017-10-31T00:13:16.952Z,0
2017-10-31T00:14:25.922Z,0
2017-10-31T00:15:34.912Z,0
2017-10-31T00:16:44.555Z,0
2017-10-31T00:17:54.208Z,0
2017-10-31T00:19:03.185Z,0
2017-10-31T00:20:12.158Z,0
2017-10-31T00:21:21.805Z,0
2017-10-31T00:22:30.809Z,0
2017-10-31T00:23:39.810Z,0
2017-10-31T00:24:48.791Z,0
2017-10-31T00:25:57.902Z,0
2017-10-31T00:27:07.219Z,0
2017-10-31T00:28:16.869Z,0
2017-10-31T00:29:25.533Z,0
2017-10-31T00:30:34.516Z,0
2017-10-31T00:31:43.491Z,0
2017-10-31T00:32:52.143Z,0
2017-10-31T00:34:01.116Z,0
2017-10-31T00:35:09.777Z,0
2017-10-31T00:36:18.772Z,0
2017-10-31T00:37:28.481Z,0
2017-10-31T00:38:38.143Z,0
2017-10-31T00:39:47.136Z,0
2017-10-31T00:40:56.780Z,0
2017-10-31T00:42:05.760Z,0
2017-10-31T00:43:14.829Z,0
2017-10-31T00:44:24.473Z,0
2017-10-31T00:45:33.452Z,0
2017-10-31T00:46:42.450Z,0
2017-10-31T00:47:51.430Z,0
2017-10-31T00:49:00.408Z,0
2017-10-31T00:50:09.707Z,0
2017-10-31T00:51:18.394Z,0
2017-10-31T00:52:27.711Z,0
2017-10-31T00:53:37.015Z,0
2017-10-31T00:54:46.006Z,0
2017-10-31T00:55:54.668Z,0
2017-10-31T00:57:03.990Z,0
2017-10-31T00:58:12.652Z,0
2017-10-31T00:59:22.355Z,0
2017-10-31T01:00:31.509Z,0
2017-10-31T01:01:40.493Z,0
2017-10-31T01:02:49.152Z,0
2017-10-31T01:03:58.154Z,0
2017-10-31T01:05:07.146Z,0
2017-10-31T01:06:16.798Z,0
2017-10-31T01:07:25.788Z,0
2017-10-31T01:08:34.776Z,0
2017-10-31T01:09:43.778Z,0
2017-10-31T01:10:53.104Z,0
2017-10-31T01:12:02.429Z,0
2017-10-31T01:13:11.408Z,0
2017-10-31T01:14:20.732Z,0
2017-10-31T01:15:29.408Z,0
2017-10-31T01:16:39.376Z,0
2017-10-31T01:17:48.036Z,0
2017-10-31T01:18:56.690Z,0
2017-10-31T01:20:06.341Z,0
2017-10-31T01:21:15.321Z,0
2017-10-31T01:22:23.982Z,0
2017-10-31T01:23:33.003Z,0
2017-10-31T01:24:42.321Z,0
2017-10-31T01:25:51.330Z,0
2017-10-31T01:27:00.071Z,0
2017-10-31T01:28:09.083Z,0
2017-10-31T01:29:18.398Z,0
2017-10-31T01:30:27.379Z,0
2017-10-31T01:31:36.383Z,0
2017-10-31T01:32:45.711Z,0
2017-10-31T01:33:54.370Z,0
2017-10-31T01:35:03.364Z,0
2017-10-31T01:36:12.346Z,0
2017-10-31T01:37:21.346Z,0
2017-10-31T01:38:30.653Z,0
2017-10-31T01:39:39.993Z,0
2017-10-31T01:40:49.759Z,0
2017-10-31T01:41:58.732Z,0
2017-10-31T01:43:08.388Z,0
2017-10-31T01:44:17.691Z,0
2017-10-31T01:45:26.376Z,0
2017-10-31T01:46:35.826Z,0
2017-10-31T01:47:45.153Z,0
2017-10-31T01:48:54.488Z,0
2017-10-31T01:50:03.148Z,0
2017-10-31T01:51:12.825Z,0
2017-10-31T01:52:21.487Z,0
2017-10-31T01:53:30.813Z,0
2017-10-31T01:54:40.144Z,0
2017-10-31T01:55:49.178Z,0
2017-10-31T01:56:58.170Z,0
2017-10-31T01:58:07.177Z,0
2017-10-31T01:59:16.215Z,0
2017-10-31T02:00:25.204Z,0
2017-10-31T02:01:33.859Z,0
2017-10-31T02:02:42.520Z,0
2017-10-31T02:03:51.181Z,0
2017-10-31T02:04:59.864Z,0
2017-10-31T02:06:08.934Z,0
2017-10-31T02:07:17.927Z,0
2017-10-31T02:08:26.918Z,0
2017-10-31T02:09:36.244Z,0
2017-10-31T02:10:45.567Z,0
2017-10-31T02:11:54.907Z,0
2017-10-31T02:13:03.560Z,0
2017-10-31T02:14:12.889Z,0
2017-10-31T02:15:22.234Z,0
2017-10-31T02:16:31.229Z,0
2017-10-31T02:17:39.880Z,0
2017-10-31T02:18:49.227Z,0
2017-10-31T02:19:58.234Z,0
2017-10-31T02:21:08.208Z,0
2017-10-31T02:22:17.185Z,0
2017-10-31T02:23:26.161Z,0
2017-10-31T02:24:35.148Z,0
2017-10-31T02:25:44.150Z,0
2017-10-31T02:26:53.457Z,0
2017-10-31T02:28:02.458Z,0
2017-10-31T02:29:11.472Z,0
2017-10-31T02:30:20.455Z,0
2017-10-31T02:31:30.124Z,0
2017-10-31T02:32:39.209Z,0
2017-10-31T02:33:48.201Z,0
2017-10-31T02:34:57.526Z,0
2017-10-31T02:36:06.861Z,0
2017-10-31T02:37:16.513Z,0
2017-10-31T02:38:25.158Z,0
2017-10-31T02:39:33.847Z,0
2017-10-31T02:40:43.153Z,0
2017-10-31T02:41:52.475Z,0
2017-10-31T02:43:01.483Z,0
2017-10-31T02:44:10.483Z,0
2017-10-31T02:45:19.473Z,0
2017-10-31T02:46:28.161Z,0
2017-10-31T02:47:37.144Z,0
2017-10-31T02:48:45.789Z,0
2017-10-31T02:49:55.436Z,0
2017-10-31T02:51:04.093Z,0
2017-10-31T02:52:13.413Z,0
2017-10-31T02:53:22.718Z,0
2017-10-31T02:54:31.694Z,0
2017-10-31T02:55:41.014Z,0
2017-10-31T02:56:50.670Z,0
2017-10-31T02:58:00.106Z,0
2017-10-31T02:59:08.799Z,0
2017-10-31T03:00:17.778Z,0
2017-10-31T03:01:26.805Z,0
2017-10-31T03:02:35.784Z,0
2017-10-31T03:03:45.082Z,0
2017-10-31T03:04:53.732Z,0
2017-10-31T03:06:02.703Z,0
2017-10-31T03:07:11.693Z,0
2017-10-31T03:08:21.341Z,0
2017-10-31T03:09:29.988Z,0
2017-10-31T03:10:38.648Z,0
2017-10-31T03:11:47.634Z,0
2017-10-31T03:12:56.386Z,0
2017-10-31T03:14:05.376Z,0
2017-10-31T03:15:14.387Z,0
2017-10-31T03:16:23.382Z,0
2017-10-31T03:17:32.369Z,0
2017-10-31T03:18:41.353Z,0
2017-10-31T03:19:51.031Z,0
2017-10-31T03:21:00.357Z,0
2017-10-31T03:22:09.676Z,0
2017-10-31T03:23:18.983Z,0
2017-10-31T03:24:28.067Z,0
2017-10-31T03:25:37.121Z,0
2017-10-31T03:26:46.446Z,0
2017-10-31T03:27:55.431Z,0
2017-10-31T03:29:04.094Z,0
2017-10-31T03:30:13.176Z,0
2017-10-31T03:31:22.849Z,0
2017-10-31T03:32:31.836Z,0
2017-10-31T03:33:40.478Z,0
2017-10-31T03:34:49.521Z,0
2017-10-31T03:35:58.182Z,0
2017-10-31T03:37:06.834Z,0
2017-10-31T03:38:16.799Z,0
2017-10-31T03:39:25.790Z,0
2017-10-31T03:40:35.114Z,0
2017-10-31T03:41:44.747Z,0
2017-10-31T03:42:53.733Z,0
2017-10-31T03:44:02.705Z,0
2017-10-31T03:45:11.724Z,0
2017-10-31T03:46:21.024Z,0
2017-10-31T03:47:29.678Z,0
2017-10-31T03:48:39.332Z,0
2017-10-31T03:49:48.005Z,0
2017-10-31T03:50:57.329Z,0
2017-10-31T03:52:06.656Z,0
2017-10-31T03:53:15.731Z,0
2017-10-31T03:54:25.042Z,0
2017-10-31T03:55:34.359Z,0
2017-10-31T03:56:44.320Z,0
2017-10-31T03:57:52.978Z,0
2017-10-31T03:59:02.337Z,0
2017-10-31T04:00:11.660Z,0
2017-10-31T04:01:20.979Z,0
2017-10-31T04:02:29.640Z,0
2017-10-31T04:03:38.305Z,0
2017-10-31T04:04:47.316Z,0
2017-10-31T04:05:56.631Z,0
2017-10-31T04:07:05.937Z,0
2017-10-31T04:08:14.944Z,0
2017-10-31T04:09:24.603Z,0
2017-10-31T04:10:33.621Z,0
2017-10-31T04:11:42.597Z,0
2017-10-31T04:12:51.250Z,0
2017-10-31T04:14:00.273Z,0
2017-10-31T04:15:09.300Z,0
2017-10-31T04:16:18.649Z,0
2017-10-31T04:17:27.304Z,0
2017-10-31T04:18:36.942Z,0
2017-10-31T04:19:46.262Z,0
2017-10-31T04:20:54.925Z,0
2017-10-31T04:22:03.582Z,0
2017-10-31T04:23:13.232Z,0
2017-10-31T04:24:22.544Z,0
2017-10-31T04:25:31.863Z,0
2017-10-31T04:26:41.194Z,0
2017-10-31T04:27:49.852Z,0
2017-10-31T04:28:58.829Z,0
2017-10-31T04:30:07.826Z,0
2017-10-31T04:31:17.145Z,0
2017-10-31T04:32:25.794Z,0
2017-10-31T04:33:34.466Z,0
2017-10-31T04:34:43.116Z,0
2017-10-31T04:35:52.425Z,0
2017-10-31T04:37:01.432Z,0
2017-10-31T04:38:10.107Z,0
2017-10-31T04:39:19.130Z,0
2017-10-31T04:40:28.125Z,0
2017-10-31T04:41:37.120Z,0
2017-10-31T04:42:46.131Z,0
2017-10-31T04:43:55.771Z,0
2017-10-31T04:45:04.454Z,0
2017-10-31T04:46:13.445Z,0
2017-10-31T04:47:22.443Z,0
2017-10-31T04:48:31.425Z,0
2017-10-31T04:49:41.091Z,0
2017-10-31T04:50:50.110Z,0
2017-10-31T04:51:59.094Z,0
2017-10-31T04:53:08.088Z,0
2017-10-31T04:54:17.097Z,0
2017-10-31T04:55:26.406Z,0
2017-10-31T04:56:35.721Z,0
2017-10-31T04:57:45.385Z,0
2017-10-31T04:58:54.409Z,0
2017-10-31T05:00:03.735Z,0
2017-10-31T05:01:12.736Z,0
2017-10-31T05:02:21.476Z,0
2017-10-31T05:03:30.825Z,0
2017-10-31T05:04:40.477Z,0
2017-10-31T05:05:49.473Z,0
2017-10-31T05:06:58.128Z,0
2017-10-31T05:08:07.130Z,0
2017-10-31T05:09:16.118Z,0
2017-10-31T05:10:24.772Z,0
2017-10-31T05:11:33.790Z,0
2017-10-31T05:12:43.116Z,0
2017-10-31T05:13:52.421Z,0
2017-10-31T05:15:01.100Z,0
2017-10-31T05:16:10.415Z,0
2017-10-31T05:17:19.400Z,0
2017-10-31T05:18:28.390Z,0
2017-10-31T05:19:37.703Z,0
2017-10-31T05:20:46.691Z,0
2017-10-31T05:21:55.678Z,0
2017-10-31T05:23:05.003Z,0
2017-10-31T05:24:14.986Z,0
2017-10-31T05:25:23.971Z,0
2017-10-31T05:26:33.300Z,0
2017-10-31T05:27:42.633Z,0
2017-10-31T05:28:51.704Z,0
2017-10-31T05:30:01.015Z,0
2017-10-31T05:31:10.425Z,0
2017-10-31T05:32:19.729Z,0
2017-10-31T05:33:29.060Z,0
2017-10-31T05:34:38.038Z,0
2017-10-31T05:35:47.377Z,0
2017-10-31T05:36:56.702Z,0
2017-10-31T05:38:06.376Z,0
2017-10-31T05:39:15.027Z,0
2017-10-31T05:40:24.018Z,0
2017-10-31T05:41:33.325Z,0
2017-10-31T05:42:41.982Z,0
2017-10-31T05:43:51.308Z,0
2017-10-31T05:44:59.963Z,0
2017-10-31T05:46:08.622Z,0
2017-10-31T05:47:17.603Z,0
2017-10-31T05:48:26.925Z,0
2017-10-31T05:49:36.251Z,0
2017-10-31T05:50:45.565Z,0
2017-10-31T05:51:55.233Z,0
2017-10-31T05:53:04.215Z,0
2017-10-31T05:54:13.200Z,0
2017-10-31T05:55:22.820Z,0
2017-10-31T05:56:31.802Z,0
2017-10-31T05:57:40.775Z,0
2017-10-31T05:58:49.843Z,0
2017-10-31T05:59:59.152Z,0
2017-10-31T06:01:08.476Z,0
2017-10-31T06:02:17.460Z,0
2017-10-31T06:03:26.770Z,0
2017-10-31T06:04:35.746Z,0
2017-10-31T06:05:44.753Z,4
2017-10-31T06:06:54.452Z,4
2017-10-31T06:08:03.474Z,0
2017-10-31T06:09:12.814Z,4
2017-10-31T06:10:21.464Z,4
2017-10-31T06:11:30.563Z,8
2017-10-31T06:12:39.603Z,4
2017-10-31T06:13:48.268Z,8
2017-10-31T06:14:56.931Z,8
2017-10-31T06:16:05.915Z,8
2017-10-31T06:17:14.903Z,12
2017-10-31T06:18:23.901Z,12
2017-10-31T06:19:32.561Z,12
2017-10-31T06:20:42.214Z,16
2017-10-31T06:21:51.430Z,16
2017-10-31T06:23:00.406Z,20
2017-10-31T06:24:09.396Z,20
2017-10-31T06:25:18.395Z,20
2017-10-31T06:26:27.708Z,20
2017-10-31T06:27:37.063Z,20
2017-10-31T06:28:46.377Z,20
2017-10-31T06:29:55.353Z,28
2017-10-31T06:31:04.044Z,32
2017-10-31T06:32:12.770Z,36
2017-10-31T06:33:22.108Z,40
2017-10-31T06:34:30.784Z,52
2017-10-31T06:35:39.459Z,56
2017-10-31T06:36:48.442Z,60
2017-10-31T06:37:57.759Z,68
2017-10-31T06:39:07.433Z,76
2017-10-31T06:40:16.101Z,92
2017-10-31T06:41:25.413Z,100
2017-10-31T06:42:34.714Z,92
2017-10-31T06:43:43.719Z,84
2017-10-31T06:44:52.717Z,80
2017-10-31T06:46:02.036Z,76
2017-10-31T06:47:11.038Z,76
2017-10-31T06:48:20.334Z,76
2017-10-31T06:49:29.643Z,76
2017-10-31T06:50:38.640Z,76
2017-10-31T06:51:47.607Z,76
2017-10-31T06:52:56.946Z,80
2017-10-31T06:54:06.349Z,92
2017-10-31T06:55:15.409Z,100
2017-10-31T06:56:24.879Z,100
2017-10-31T06:57:34.590Z,96
2017-10-31T06:58:44.420Z,92
2017-10-31T06:59:53.197Z,92
2017-10-31T07:01:02.228Z,108
2017-10-31T07:02:12.810Z,128
2017-10-31T07:03:21.758Z,136
2017-10-31T07:04:30.737Z,128
2017-10-31T07:05:39.806Z,136
2017-10-31T07:06:49.464Z,136
2017-10-31T07:07:58.448Z,140
2017-10-31T07:09:07.101Z,148
2017-10-31T07:10:15.752Z,148
2017-10-31T07:11:25.090Z,160
2017-10-31T07:12:34.419Z,160
2017-10-31T07:13:43.410Z,160
2017-10-31T07:14:52.699Z,160
2017-10-31T07:16:01.692Z,172
2017-10-31T07:17:10.672Z,180
2017-10-31T07:18:19.645Z,176
2017-10-31T07:19:29.290Z,172
2017-10-31T07:20:38.309Z,180
2017-10-31T07:21:47.622Z,184
2017-10-31T07:22:56.838Z,212
2017-10-31T07:24:06.831Z,224
2017-10-31T07:25:15.927Z,224
2017-10-31T07:26:25.418Z,216
2017-10-31T07:27:35.196Z,220
2017-10-31T07:28:44.573Z,232
2017-10-31T07:29:54.033Z,252
2017-10-31T07:31:04.410Z,256
2017-10-31T07:32:15.945Z,268
2017-10-31T07:33:25.009Z,284
2017-10-31T07:34:34.089Z,300
2017-10-31T07:35:43.404Z,300
2017-10-31T07:36:52.384Z,300
2017-10-31T07:38:01.172Z,308
2017-10-31T07:39:10.153Z,312
2017-10-31T07:40:18.903Z,332
2017-10-31T07:41:28.109Z,324
2017-10-31T07:42:37.256Z,336
2017-10-31T07:43:45.936Z,376
2017-10-31T07:44:55.618Z,460
2017-10-31T07:46:05.204Z,580
2017-10-31T07:47:14.047Z,684
2017-10-31T07:48:23.453Z,776
2017-10-31T07:49:32.881Z,836
2017-10-31T07:50:41.628Z,1056
2017-10-31T07:51:50.310Z,1292
2017-10-31T07:52:59.288Z,1208
2017-10-31T07:54:09.260Z,1076
2017-10-31T07:55:18.253Z,1024
2017-10-31T07:56:27.242Z,1000
2017-10-31T07:57:36.231Z,844
2017-10-31T07:58:45.216Z,996
2017-10-31T07:59:54.201Z,1240
2017-10-31T08:01:03.549Z,1524
2017-10-31T08:02:12.228Z,1660
2017-10-31T08:03:21.650Z,1480
2017-10-31T08:04:31.286Z,1340
2017-10-31T08:05:40.282Z,1352
2017-10-31T08:06:49.651Z,1216
2017-10-31T08:07:58.650Z,996
2017-10-31T08:09:07.658Z,792
2017-10-31T08:10:16.658Z,684
2017-10-31T08:11:25.853Z,564
2017-10-31T08:12:35.204Z,476
2017-10-31T08:13:44.586Z,436
2017-10-31T08:14:53.634Z,468
2017-10-31T08:16:02.944Z,476
2017-10-31T08:17:12.577Z,404
2017-10-31T08:18:21.244Z,344
2017-10-31T08:19:30.271Z,312
2017-10-31T08:20:39.278Z,288
2017-10-31T08:21:48.045Z,332
2017-10-31T08:22:57.257Z,416
2017-10-31T08:24:06.339Z,480
2017-10-31T08:25:15.664Z,472
2017-10-31T08:26:24.985Z,432
2017-10-31T08:27:34.344Z,396
2017-10-31T08:28:43.365Z,388
2017-10-31T08:29:52.681Z,380
2017-10-31T08:31:01.673Z,440
2017-10-31T08:32:11.011Z,540
2017-10-31T08:33:20.059Z,612
2017-10-31T08:34:29.458Z,644
2017-10-31T08:35:38.768Z,668
2017-10-31T08:36:47.437Z,704
2017-10-31T08:37:56.420Z,744
2017-10-31T08:39:05.746Z,812
2017-10-31T08:40:15.065Z,908
2017-10-31T08:41:24.057Z,960
2017-10-31T08:42:33.384Z,964
2017-10-31T08:43:42.412Z,1056
2017-10-31T08:44:51.398Z,1052
2017-10-31T08:46:00.394Z,956
2017-10-31T08:47:09.850Z,776
2017-10-31T08:48:18.714Z,628
2017-10-31T08:49:28.629Z,580
2017-10-31T08:50:37.720Z,584
2017-10-31T08:51:46.715Z,624
2017-10-31T08:52:57.530Z,716
2017-10-31T08:54:08.057Z,736
2017-10-31T08:55:17.644Z,736
2017-10-31T08:56:27.632Z,708
2017-10-31T08:57:36.457Z,656
2017-10-31T08:58:46.869Z,652
2017-10-31T08:59:56.478Z,696
2017-10-31T09:01:05.308Z,752
2017-10-31T09:02:14.470Z,768
2017-10-31T09:03:23.529Z,752
2017-10-31T09:04:32.712Z,668
2017-10-31T09:05:42.390Z,572
2017-10-31T09:06:51.978Z,500
2017-10-31T09:08:01.625Z,468
2017-10-31T09:09:10.642Z,436
2017-10-31T09:10:20.456Z,428
2017-10-31T09:11:30.594Z,456
2017-10-31T09:12:40.049Z,504
2017-10-31T09:13:49.140Z,548
2017-10-31T09:14:58.356Z,596
2017-10-31T09:16:07.604Z,688
2017-10-31T09:17:16.907Z,676
2017-10-31T09:18:25.781Z,592
2017-10-31T09:19:35.024Z,540
2017-10-31T09:20:44.723Z,528
2017-10-31T09:21:54.541Z,512
2017-10-31T09:23:04.235Z,484
2017-10-31T09:24:15.194Z,476
2017-10-31T09:25:25.130Z,488
2017-10-31T09:26:33.954Z,480
2017-10-31T09:27:43.442Z,488
2017-10-31T09:28:53.012Z,548
2017-10-31T09:30:02.415Z,612
2017-10-31T09:31:11.387Z,612
2017-10-31T09:32:20.723Z,616
2017-10-31T09:33:30.769Z,648
2017-10-31T09:34:39.860Z,672
2017-10-31T09:35:48.884Z,660
2017-10-31T09:36:58.139Z,672
2017-10-31T09:38:07.230Z,676
2017-10-31T09:39:15.926Z,644
2017-10-31T09:40:25.319Z,608
2017-10-31T09:41:34.550Z,552
2017-10-31T09:42:44.108Z,536
2017-10-31T09:43:53.114Z,584
2017-10-31T09:45:02.665Z,572
2017-10-31T09:46:12.049Z,604
2017-10-31T09:47:22.804Z,688
2017-10-31T09:48:32.875Z,708
2017-10-31T09:49:42.850Z,800
2017-10-31T09:50:52.270Z,896
2017-10-31T09:52:02.264Z,980
2017-10-31T09:53:11.141Z,1020
2017-10-31T09:54:21.133Z,968
2017-10-31T09:55:30.448Z,936
2017-10-31T09:56:39.636Z,868
2017-10-31T09:57:48.974Z,820
2017-10-31T09:58:57.974Z,796
2017-10-31T10:00:06.994Z,732
2017-10-31T10:01:16.353Z,652
2017-10-31T10:02:25.688Z,652
2017-10-31T10:03:34.771Z,772
2017-10-31T10:04:43.856Z,980
2017-10-31T10:05:52.540Z,1052
2017-10-31T10:07:01.870Z,956
2017-10-31T10:08:11.392Z,824
2017-10-31T10:09:20.384Z,740
2017-10-31T10:10:29.421Z,680
2017-10-31T10:11:38.390Z,640
2017-10-31T10:12:48.516Z,636
2017-10-31T10:13:57.966Z,652
2017-10-31T10:15:07.420Z,672
2017-10-31T10:16:16.446Z,700
2017-10-31T10:17:25.135Z,752
2017-10-31T10:18:33.801Z,804
2017-10-31T10:19:42.902Z,868
2017-10-31T10:20:52.888Z,928
2017-10-31T10:22:02.238Z,988
2017-10-31T10:23:11.576Z,1028
2017-10-31T10:24:20.593Z,1052
2017-10-31T10:25:29.609Z,1096
2017-10-31T10:26:38.354Z,1140
2017-10-31T10:27:47.354Z,1176
2017-10-31T10:28:56.764Z,1212
2017-10-31T10:30:06.479Z,1252
2017-10-31T10:31:16.768Z,1308
2017-10-31T10:32:26.670Z,1376
2017-10-31T10:33:36.688Z,1440
2017-10-31T10:34:45.712Z,1516
2017-10-31T10:35:54.713Z,1584
2017-10-31T10:37:03.613Z,1636
2017-10-31T10:38:12.292Z,1716
2017-10-31T10:39:20.947Z,1760
2017-10-31T10:40:29.963Z,1652
2017-10-31T10:41:38.992Z,1560
2017-10-31T10:42:48.073Z,1480
2017-10-31T10:43:57.059Z,1344
2017-10-31T10:45:06.732Z,1364
2017-10-31T10:46:16.059Z,1356
2017-10-31T10:47:25.381Z,1344
2017-10-31T10:48:34.727Z,1380
2017-10-31T10:49:44.446Z,1436
2017-10-31T10:50:53.437Z,1660
2017-10-31T10:52:02.133Z,1760
2017-10-31T10:53:11.956Z,1844
2017-10-31T10:54:21.645Z,1920
2017-10-31T10:55:30.646Z,1740
2017-10-31T10:56:40.034Z,1664
2017-10-31T10:57:49.736Z,1600
2017-10-31T10:58:58.820Z,1536
2017-10-31T11:00:08.158Z,1536
2017-10-31T11:01:17.629Z,1524
2017-10-31T11:02:26.641Z,1532
2017-10-31T11:03:35.371Z,1548
2017-10-31T11:04:44.717Z,1564
2017-10-31T11:05:53.710Z,1616
2017-10-31T11:07:02.719Z,1652
2017-10-31T11:08:11.703Z,1584
2017-10-31T11:09:21.055Z,1480
2017-10-31T11:10:29.738Z,1444
2017-10-31T11:11:39.060Z,1476
2017-10-31T11:12:48.420Z,1512
2017-10-31T11:13:58.433Z,1528
2017-10-31T11:15:08.061Z,1452
2017-10-31T11:16:17.156Z,1280
2017-10-31T11:17:26.911Z,1208
2017-10-31T11:18:35.560Z,1376
2017-10-31T11:19:44.900Z,1420
2017-10-31T11:20:54.566Z,1384
2017-10-31T11:22:03.251Z,1376
2017-10-31T11:23:13.205Z,1356
2017-10-31T11:24:22.580Z,1356
2017-10-31T11:25:31.244Z,1336
2017-10-31T11:26:40.247Z,1300
2017-10-31T11:27:49.243Z,1524
2017-10-31T11:28:58.238Z,1688
2017-10-31T11:30:07.253Z,1620
2017-10-31T11:31:16.886Z,1484
2017-10-31T11:32:25.868Z,1352
2017-10-31T11:33:35.556Z,1292
2017-10-31T11:34:45.290Z,1260
2017-10-31T11:35:54.680Z,1380
2017-10-31T11:37:04.041Z,1368
2017-10-31T11:38:13.670Z,1340
2017-10-31T11:39:23.232Z,1380
2017-10-31T11:40:32.362Z,1608
2017-10-31T11:41:41.026Z,1544
2017-10-31T11:42:50.251Z,1328
2017-10-31T11:43:59.641Z,1148
2017-10-31T11:45:09.097Z,1092
2017-10-31T11:46:18.969Z,1200
2017-10-31T11:47:28.848Z,1468
2017-10-31T11:48:39.878Z,1592
2017-10-31T11:49:49.331Z,1552
2017-10-31T11:50:58.734Z,1472
2017-10-31T11:52:08.925Z,1528
2017-10-31T11:53:19.604Z,1608
2017-10-31T11:54:29.337Z,1384
2017-10-31T11:55:39.417Z,1188
2017-10-31T11:56:49.566Z,1092
2017-10-31T11:57:59.089Z,1040
2017-10-31T11:59:08.098Z,1136
2017-10-31T12:00:17.325Z,1116
2017-10-31T12:01:27.039Z,1076
2017-10-31T12:02:36.998Z,1040
2017-10-31T12:03:46.477Z,1088
2017-10-31T12:04:55.345Z,1120
2017-10-31T12:06:05.502Z,1152
2017-10-31T12:07:15.728Z,1188
2017-10-31T12:08:25.364Z,1180
2017-10-31T12:09:35.030Z,1116
2017-10-31T12:10:44.040Z,1016
2017-10-31T12:11:53.499Z,996
2017-10-31T12:13:02.486Z,996
2017-10-31T12:14:11.832Z,960
2017-10-31T12:15:20.552Z,1000
2017-10-31T12:16:31.121Z,1032
2017-10-31T12:17:40.568Z,1072
2017-10-31T12:18:49.610Z,980
2017-10-31T12:19:59.769Z,980
2017-10-31T12:21:09.796Z,1096
2017-10-31T12:22:19.899Z,1176
2017-10-31T12:23:29.748Z,1216
2017-10-31T12:24:39.735Z,1240
2017-10-31T12:25:49.316Z,1268
2017-10-31T12:26:59.178Z,1252
2017-10-31T12:28:08.480Z,1208
2017-10-31T12:29:18.181Z,1168
2017-10-31T12:30:27.538Z,1160
2017-10-31T12:31:37.651Z,1124
2017-10-31T12:32:47.478Z,1044
2017-10-31T12:33:57.143Z,1004
2017-10-31T12:35:06.352Z,968
2017-10-31T12:36:15.603Z,948
2017-10-31T12:37:24.624Z,932
2017-10-31T12:38:34.206Z,912
2017-10-31T12:39:43.406Z,940
2017-10-31T12:40:52.349Z,964
2017-10-31T12:42:02.416Z,984
2017-10-31T12:43:13.081Z,936
2017-10-31T12:44:22.571Z,964
2017-10-31T12:45:31.775Z,1032
2017-10-31T12:46:41.861Z,1040
2017-10-31T12:47:50.978Z,1056
2017-10-31T12:49:00.406Z,1096
2017-10-31T12:50:09.760Z,1116
2017-10-31T12:51:18.847Z,1120
2017-10-31T12:52:27.803Z,1160
2017-10-31T12:53:37.310Z,1192
2017-10-31T12:54:46.512Z,1184
2017-10-31T12:55:55.881Z,1164
2017-10-31T12:57:05.001Z,1128
2017-10-31T12:58:16.900Z,1092
2017-10-31T12:59:26.516Z,1080
2017-10-31T13:00:36.320Z,1052
2017-10-31T13:01:45.786Z,1016
2017-10-31T13:02:54.664Z,960
2017-10-31T13:04:03.816Z,928
2017-10-31T13:05:12.636Z,920
2017-10-31T13:06:22.159Z,904
2017-10-31T13:07:31.881Z,892
2017-10-31T13:08:41.015Z,888
2017-10-31T13:09:50.204Z,900
2017-10-31T13:10:59.411Z,880
2017-10-31T13:12:08.653Z,864
2017-10-31T13:13:18.058Z,872
2017-10-31T13:14:27.479Z,868
2017-10-31T13:15:37.053Z,876
2017-10-31T13:16:46.045Z,868
2017-10-31T13:17:55.379Z,860
2017-10-31T13:19:04.691Z,872
2017-10-31T13:20:13.708Z,884
2017-10-31T13:21:23.086Z,900
2017-10-31T13:22:32.416Z,912
2017-10-31T13:23:41.786Z,904
2017-10-31T13:24:51.138Z,908
2017-10-31T13:26:00.210Z,892
2017-10-31T13:27:09.021Z,864
2017-10-31T13:28:18.831Z,816
2017-10-31T13:29:28.517Z,764
2017-10-31T13:30:37.864Z,740
2017-10-31T13:31:47.626Z,728
2017-10-31T13:32:56.979Z,724
2017-10-31T13:34:06.079Z,736
2017-10-31T13:35:14.783Z,740
2017-10-31T13:36:24.136Z,740
2017-10-31T13:37:33.177Z,744
2017-10-31T13:38:42.195Z,764
2017-10-31T13:39:50.951Z,780
2017-10-31T13:41:00.292Z,784
2017-10-31T13:42:09.304Z,768
2017-10-31T13:43:17.965Z,764
2017-10-31T13:44:27.286Z,792
2017-10-31T13:45:36.602Z,840
2017-10-31T13:46:46.257Z,864
2017-10-31T13:47:55.375Z,872
2017-10-31T13:49:04.389Z,868
2017-10-31T13:50:13.399Z,860
2017-10-31T13:51:22.398Z,860
2017-10-31T13:52:31.400Z,860
2017-10-31T13:53:41.163Z,848
2017-10-31T13:54:50.167Z,848
2017-10-31T13:55:59.190Z,808
2017-10-31T13:57:08.207Z,752
2017-10-31T13:58:16.865Z,736
2017-10-31T13:59:26.221Z,744
2017-10-31T14:00:34.927Z,784
2017-10-31T14:01:43.938Z,820
2017-10-31T14:02:52.626Z,824
2017-10-31T14:04:01.314Z,836
2017-10-31T14:05:10.352Z,836
2017-10-31T14:06:19.352Z,816
2017-10-31T14:07:28.697Z,792
2017-10-31T14:08:37.710Z,788
2017-10-31T14:09:46.359Z,792
2017-10-31T14:10:55.669Z,792
2017-10-31T14:12:04.688Z,828
2017-10-31T14:13:13.709Z,792
2017-10-31T14:14:23.031Z,700
2017-10-31T14:15:32.018Z,640
2017-10-31T14:16:41.119Z,588
2017-10-31T14:17:50.488Z,544
2017-10-31T14:18:59.505Z,524
2017-10-31T14:20:08.493Z,508
2017-10-31T14:21:17.140Z,492
2017-10-31T14:22:25.817Z,480
2017-10-31T14:23:35.182Z,480
2017-10-31T14:24:44.549Z,476
2017-10-31T14:25:54.211Z,472
2017-10-31T14:27:03.245Z,472
2017-10-31T14:28:12.899Z,468
2017-10-31T14:29:21.928Z,464
2017-10-31T14:30:30.607Z,464
2017-10-31T14:31:39.967Z,460
2017-10-31T14:32:49.033Z,448
2017-10-31T14:33:58.030Z,436
2017-10-31T14:35:07.012Z,448
2017-10-31T14:36:16.908Z,448
2017-10-31T14:37:26.111Z,448
2017-10-31T14:38:34.998Z,424
2017-10-31T14:39:44.296Z,412
2017-10-31T14:40:53.987Z,404
2017-10-31T14:42:03.503Z,404
2017-10-31T14:43:13.173Z,396
2017-10-31T14:44:21.927Z,380
2017-10-31T14:45:31.399Z,356
2017-10-31T14:46:41.702Z,332
2017-10-31T14:47:50.748Z,296
2017-10-31T14:48:59.613Z,260
2017-10-31T14:50:08.516Z,236
2017-10-31T14:51:17.242Z,224
2017-10-31T14:52:27.563Z,224
2017-10-31T14:53:37.183Z,228
2017-10-31T14:54:46.946Z,228
2017-10-31T14:55:56.336Z,224
2017-10-31T14:57:05.760Z,220
2017-10-31T14:58:15.087Z,204
2017-10-31T14:59:24.411Z,192
2017-10-31T15:00:33.399Z,196
2017-10-31T15:01:42.707Z,200
2017-10-31T15:02:51.719Z,212
2017-10-31T15:04:00.724Z,228
2017-10-31T15:05:10.378Z,236
2017-10-31T15:06:19.424Z,236
2017-10-31T15:07:28.462Z,236
2017-10-31T15:08:37.427Z,232
2017-10-31T15:09:46.876Z,236
2017-10-31T15:10:56.499Z,232
2017-10-31T15:12:05.502Z,236
2017-10-31T15:13:14.866Z,240
2017-10-31T15:14:24.509Z,248
2017-10-31T15:15:33.499Z,240
2017-10-31T15:16:42.241Z,224
2017-10-31T15:17:51.564Z,200
2017-10-31T15:19:00.235Z,184
2017-10-31T15:20:08.926Z,172
2017-10-31T15:21:17.923Z,156
2017-10-31T15:22:26.604Z,136
2017-10-31T15:23:35.277Z,108
2017-10-31T15:24:44.953Z,84
2017-10-31T15:25:54.427Z,72
2017-10-31T15:27:03.126Z,72
2017-10-31T15:28:12.161Z,80
2017-10-31T15:29:21.645Z,84
2017-10-31T15:30:30.692Z,84
2017-10-31T15:31:39.761Z,76
2017-10-31T15:32:49.114Z,76
2017-10-31T15:33:57.822Z,68
2017-10-31T15:35:07.481Z,64
2017-10-31T15:36:16.472Z,56
2017-10-31T15:37:25.875Z,48
2017-10-31T15:38:34.627Z,52
2017-10-31T15:39:43.504Z,52
2017-10-31T15:40:52.352Z,52
2017-10-31T15:42:01.591Z,52
2017-10-31T15:43:10.909Z,52
2017-10-31T15:44:19.921Z,56
2017-10-31T15:45:29.386Z,56
2017-10-31T15:46:39.298Z,52
2017-10-31T15:47:48.326Z,44
2017-10-31T15:48:58.229Z,40
2017-10-31T15:50:07.589Z,36
2017-10-31T15:51:18.696Z,28
2017-10-31T15:52:28.102Z,28
2017-10-31T15:53:37.129Z,24
2017-10-31T15:54:46.151Z,20
2017-10-31T15:55:55.688Z,20
2017-10-31T15:57:04.957Z,24
2017-10-31T15:58:14.505Z,20
2017-10-31T15:59:23.286Z,20
2017-10-31T16:00:32.021Z,16
2017-10-31T16:01:41.327Z,16
2017-10-31T16:02:50.177Z,16
2017-10-31T16:03:59.277Z,12
2017-10-31T16:05:08.485Z,8
2017-10-31T16:06:18.462Z,8
2017-10-31T16:07:27.519Z,4
2017-10-31T16:08:37.539Z,8
2017-10-31T16:09:46.376Z,4
2017-10-31T16:10:56.380Z,4
2017-10-31T16:12:06.892Z,4
2017-10-31T16:13:15.912Z,4
2017-10-31T16:14:24.905Z,4
2017-10-31T16:15:34.077Z,4
2017-10-31T16:16:43.371Z,0