createdAt,value
2018-05-07T00:00:19.148Z,1.6
2018-05-07T00:02:18.910Z,2.6
2018-05-07T00:04:18.691Z,1.6
2018-05-07T00:06:19.275Z,2.2
2018-05-07T00:08:19.050Z,2.1
2018-05-07T00:10:19.420Z,1.9
2018-05-07T00:12:19.175Z,2.2
2018-05-07T00:14:18.961Z,2.5
2018-05-07T00:16:18.509Z,2.3
2018-05-07T00:18:19.354Z,2.4
2018-05-07T00:20:19.141Z,2
2018-05-07T00:22:18.901Z,2.3
2018-05-07T00:24:18.692Z,2.9
2018-05-07T00:26:18.756Z,2.4
2018-05-07T00:28:18.536Z,3.7
2018-05-07T00:30:19.357Z,2.8
2018-05-07T00:32:19.131Z,3
2018-05-07T00:34:18.910Z,3.1
2018-05-07T00:36:18.938Z,4.4
2018-05-07T00:38:18.696Z,3.1
2018-05-07T00:40:18.925Z,2.7
2018-05-07T00:42:18.663Z,2.9
2018-05-07T00:44:19.416Z,3.1
2018-05-07T00:46:18.966Z,3.2
2018-05-07T00:48:18.718Z,2.4
2018-05-07T00:50:18.505Z,2.6
2018-05-07T00:52:19.261Z,2.7
2018-05-07T00:54:19.004Z,2.6
2018-05-07T00:56:19.031Z,3
2018-05-07T00:58:18.805Z,3.7
2018-05-07T01:00:18.599Z,3.5
2018-05-07T01:02:19.364Z,2.4
2018-05-07T01:04:19.121Z,2.3
2018-05-07T01:06:18.570Z,3.2
2018-05-07T01:08:19.351Z,3.1
2018-05-07T01:10:18.564Z,3.3
2018-05-07T01:12:19.317Z,4.3
2018-05-07T01:14:19.088Z,3.6
2018-05-07T01:16:19.104Z,3.1
2018-05-07T01:18:18.937Z,3.8
2018-05-07T01:20:18.698Z,3.8
2018-05-07T01:22:19.473Z,3.3
2018-05-07T01:24:19.241Z,3
2018-05-07T01:26:19.275Z,3.3
2018-05-07T01:28:19.040Z,3.1
2018-05-07T01:30:18.810Z,2.7
2018-05-07T01:32:18.584Z,2.3
2018-05-07T01:34:19.443Z,2.7
2018-05-07T01:36:18.568Z,3.1
2018-05-07T01:38:19.328Z,3.2
2018-05-07T01:40:18.597Z,3.4
2018-05-07T01:42:19.347Z,2.3
2018-05-07T01:44:19.109Z,2.4
2018-05-07T01:46:18.601Z,3.1
2018-05-07T01:48:19.351Z,2.7
2018-05-07T01:50:19.143Z,2.4
2018-05-07T01:52:18.935Z,3.1
2018-05-07T01:54:18.729Z,2.3
2018-05-07T01:56:19.304Z,2.9
2018-05-07T01:58:19.056Z,2.4
2018-05-07T02:00:18.836Z,2.3
2018-05-07T02:02:18.578Z,2.3
2018-05-07T02:04:19.336Z,2.4
2018-05-07T02:06:18.837Z,2.4
2018-05-07T02:08:18.585Z,2.1
2018-05-07T02:10:18.810Z,2.9
2018-05-07T02:12:18.551Z,2.4
2018-05-07T02:14:19.323Z,3.1
2018-05-07T02:16:18.836Z,2
2018-05-07T02:18:18.661Z,2.6
2018-05-07T02:20:19.427Z,2.6
2018-05-07T02:22:19.190Z,2.1
2018-05-07T02:24:18.943Z,2.9
2018-05-07T02:26:18.500Z,2.6
2018-05-07T02:28:19.251Z,3
2018-05-07T02:30:19.018Z,2.6
2018-05-07T02:32:18.775Z,2.1
2018-05-07T02:34:18.544Z,2.5
2018-05-07T02:36:19.159Z,2.4
2018-05-07T02:38:18.916Z,2.6
2018-05-07T02:40:19.168Z,2.2
2018-05-07T02:42:18.911Z,1.8
2018-05-07T02:44:18.646Z,2
2018-05-07T02:46:19.154Z,2.5
2018-05-07T02:48:18.910Z,2
2018-05-07T02:50:18.661Z,1.7
2018-05-07T02:52:19.414Z,2.7
2018-05-07T02:54:19.154Z,2.2
2018-05-07T02:56:18.693Z,1.8
2018-05-07T02:58:19.448Z,2.1
2018-05-07T03:00:19.231Z,2.2
2018-05-07T03:02:19.008Z,2.1
2018-05-07T03:04:18.757Z,2.3
2018-05-07T03:06:19.305Z,2.3
2018-05-07T03:08:19.088Z,2.1
2018-05-07T03:10:19.316Z,2.3
2018-05-07T03:12:19.049Z,2.5
2018-05-07T03:14:18.823Z,1.6
2018-05-07T03:16:18.985Z,2.2
2018-05-07T03:18:18.792Z,2.2
2018-05-07T03:20:18.549Z,2.4
2018-05-07T03:22:19.304Z,2.3
2018-05-07T03:24:19.073Z,2.2
2018-05-07T03:26:18.603Z,2
2018-05-07T03:28:19.367Z,1.9
2018-05-07T03:30:19.144Z,2.4
2018-05-07T03:32:18.888Z,2.3
2018-05-07T03:34:18.649Z,2.1
2018-05-07T03:36:19.126Z,2
2018-05-07T03:38:18.899Z,2.5
2018-05-07T03:40:19.079Z,2.3
2018-05-07T03:42:18.845Z,2.3
2018-05-07T03:44:18.609Z,2.7
2018-05-07T03:46:19.088Z,2.1
2018-05-07T03:48:18.845Z,2.3
2018-05-07T03:50:18.602Z,3
2018-05-07T03:52:19.351Z,2.5
2018-05-07T03:54:19.108Z,2.9
2018-05-07T03:56:18.655Z,2.1
2018-05-07T03:58:19.406Z,2.4
2018-05-07T04:00:19.188Z,1.9
2018-05-07T04:02:18.927Z,2.1
2018-05-07T04:04:18.767Z,3.6
2018-05-07T04:06:18.756Z,2.7
2018-05-07T04:08:18.503Z,2.3
2018-05-07T04:10:18.693Z,3
2018-05-07T04:12:19.428Z,2.8
2018-05-07T04:14:19.196Z,2.4
2018-05-07T04:16:18.690Z,2.7
2018-05-07T04:18:18.536Z,2.9
2018-05-07T04:20:19.290Z,2.5
2018-05-07T04:22:19.041Z,2.5
2018-05-07T04:24:18.797Z,3
2018-05-07T04:26:18.875Z,3
2018-05-07T04:28:18.630Z,3
2018-05-07T04:30:19.423Z,3.2
2018-05-07T04:32:19.180Z,3.7
2018-05-07T04:34:18.932Z,2.7
2018-05-07T04:36:18.963Z,3.5
2018-05-07T04:38:18.723Z,3.1
2018-05-07T04:40:18.940Z,2.8
2018-05-07T04:42:18.713Z,3.5
2018-05-07T04:44:18.488Z,3
2018-05-07T04:46:19.048Z,3.2
2018-05-07T04:48:18.807Z,3
2018-05-07T04:50:18.646Z,2.5
2018-05-07T04:52:19.385Z,3.9
2018-05-07T04:54:19.112Z,3.8
2018-05-07T04:56:18.619Z,3
2018-05-07T04:58:19.356Z,3.2
2018-05-07T05:00:19.141Z,2.9
2018-05-07T05:02:18.905Z,3.3
2018-05-07T05:04:18.671Z,3
2018-05-07T05:06:19.222Z,3.1
2018-05-07T05:08:19.007Z,2.6
2018-05-07T05:10:19.220Z,3.8
2018-05-07T05:12:18.988Z,3.4
2018-05-07T05:14:18.711Z,3.4
2018-05-07T05:16:19.169Z,3.3
2018-05-07T05:18:19.019Z,2.9
2018-05-07T05:20:18.781Z,3.5
2018-05-07T05:22:18.547Z,2.4
2018-05-07T05:24:19.283Z,3.2
2018-05-07T05:26:18.838Z,3.2
2018-05-07T05:28:18.609Z,3.5
2018-05-07T05:30:19.391Z,2.8
2018-05-07T05:32:19.176Z,2.9
2018-05-07T05:34:18.938Z,3.8
2018-05-07T05:36:19.442Z,3.3
2018-05-07T05:38:19.225Z,3.1
2018-05-07T05:40:19.435Z,2.4
2018-05-07T05:42:19.192Z,2.6
2018-05-07T05:44:18.972Z,3.2
2018-05-07T05:46:19.428Z,3
2018-05-07T05:48:19.186Z,2.8
2018-05-07T05:50:19.157Z,2.6
2018-05-07T05:52:19.098Z,2.7
2018-05-07T05:54:18.858Z,2.9
2018-05-07T05:56:18.548Z,2.3
2018-05-07T05:58:19.419Z,2.4
2018-05-07T06:00:19.242Z,3
2018-05-07T06:02:19.006Z,2
2018-05-07T06:04:18.794Z,2.3
2018-05-07T06:06:18.814Z,3.3
2018-05-07T06:08:18.606Z,2
2018-05-07T06:10:18.818Z,2.1
2018-05-07T06:12:18.587Z,2.3
2018-05-07T06:14:19.369Z,2.5
2018-05-07T06:16:19.378Z,2.5
2018-05-07T06:18:19.307Z,2.2
2018-05-07T06:20:19.106Z,1.9
2018-05-07T06:22:18.888Z,1.7
2018-05-07T06:24:18.672Z,3
2018-05-07T06:26:18.755Z,1.9
2018-05-07T06:28:18.511Z,2.3
2018-05-07T06:30:19.293Z,1.7
2018-05-07T06:32:19.044Z,1.9
2018-05-07T06:34:18.823Z,1.6
2018-05-07T06:36:18.888Z,2.2
2018-05-07T06:38:18.736Z,2
2018-05-07T06:40:18.962Z,1.8
2018-05-07T06:42:18.743Z,1.4
2018-05-07T06:44:18.538Z,1.7
2018-05-07T06:46:19.115Z,1.6
2018-05-07T06:48:18.886Z,1.2
2018-05-07T06:50:18.662Z,1.7
2018-05-07T06:52:19.438Z,1.7
2018-05-07T06:54:19.218Z,2.4
2018-05-07T06:56:18.770Z,1.7
2018-05-07T06:58:18.533Z,1.1
2018-05-07T07:00:19.302Z,0.8
2018-05-07T07:02:19.118Z,1.9
2018-05-07T07:04:18.942Z,1.4
2018-05-07T07:06:19.442Z,1.6
2018-05-07T07:08:19.423Z,1
2018-05-07T07:10:18.900Z,1.7
2018-05-07T07:12:18.686Z,1.8
2018-05-07T07:14:19.463Z,1.2
2018-05-07T07:16:19.009Z,1.9
2018-05-07T07:18:18.938Z,1.9
2018-05-07T07:20:18.715Z,1.3
2018-05-07T07:22:18.487Z,1.1
2018-05-07T07:24:19.291Z,1.5
2018-05-07T07:26:18.918Z,1.4
2018-05-07T07:28:18.735Z,1.4
2018-05-07T07:30:18.688Z,1.2
2018-05-07T07:32:19.476Z,1.3
2018-05-07T07:34:19.270Z,1.6
2018-05-07T07:36:18.869Z,1.5
2018-05-07T07:38:18.614Z,1.6
2018-05-07T07:40:18.844Z,1
2018-05-07T07:42:18.614Z,1.1
2018-05-07T07:44:19.403Z,1.4
2018-05-07T07:46:18.865Z,0.7
2018-05-07T07:48:18.620Z,1.3
2018-05-07T07:50:19.434Z,1.1
2018-05-07T07:52:19.273Z,1.2
2018-05-07T07:54:19.051Z,1.2
2018-05-07T07:56:18.603Z,0.9
2018-05-07T07:58:19.362Z,0.8
2018-05-07T08:00:19.129Z,1.2
2018-05-07T08:02:18.866Z,1.1
2018-05-07T08:04:18.646Z,1
2018-05-07T08:06:19.471Z,0.9
2018-05-07T08:08:19.284Z,1.1
2018-05-07T08:10:18.582Z,0.9
2018-05-07T08:12:19.506Z,1
2018-05-07T08:14:18.594Z,1
2018-05-07T08:16:19.077Z,1.1
2018-05-07T08:18:18.932Z,0.8
2018-05-07T08:20:18.720Z,1
2018-05-07T08:22:19.498Z,1.2
2018-05-07T08:24:19.290Z,0.7
2018-05-07T08:26:19.243Z,0.9
2018-05-07T08:28:18.995Z,1.6
2018-05-07T08:30:18.789Z,1
2018-05-07T08:32:18.588Z,0.6
2018-05-07T08:34:19.358Z,1.1
2018-05-07T08:36:18.860Z,1
2018-05-07T08:38:17.654Z,1.1
2018-05-07T08:40:18.901Z,0.8
2018-05-07T08:42:18.761Z,1.1
2018-05-07T08:44:18.587Z,1.2
2018-05-07T08:46:19.102Z,1.1
2018-05-07T08:48:18.864Z,0.8
2018-05-07T08:50:18.626Z,0.8
2018-05-07T08:52:18.404Z,1
2018-05-07T08:54:19.204Z,1.1
2018-05-07T08:56:19.258Z,0.9
2018-05-07T08:58:19.065Z,1.4
2018-05-07T09:00:18.855Z,1.1
2018-05-07T09:02:17.847Z,0.9
2018-05-07T09:04:18.900Z,0.7
2018-05-07T09:06:19.105Z,0.8
2018-05-07T09:08:18.864Z,1.1
2018-05-07T09:10:18.193Z,1.2
2018-05-07T09:12:17.956Z,1.2
2018-05-07T09:14:18.719Z,1
2018-05-07T09:16:18.227Z,1.3
2018-05-07T09:18:18.107Z,1
2018-05-07T09:20:17.901Z,0.8
2018-05-07T09:22:17.664Z,1.3
2018-05-07T09:24:18.436Z,0.4
2018-05-07T09:26:18.523Z,0.8
2018-05-07T09:28:19.294Z,0.9
2018-05-07T09:30:19.096Z,0.8
2018-05-07T09:32:17.882Z,1.6
2018-05-07T09:34:18.691Z,0.7
2018-05-07T09:36:17.829Z,0.7
2018-05-07T09:38:17.618Z,1.2
2018-05-07T09:40:17.875Z,0.7
2018-05-07T09:42:17.656Z,0.8
2018-05-07T09:44:18.462Z,1
2018-05-07T09:46:17.540Z,1.1
2018-05-07T09:48:18.316Z,0.9
2018-05-07T09:50:18.197Z,1
2018-05-07T09:52:17.999Z,1.4
2018-05-07T09:54:18.769Z,1
2018-05-07T09:56:18.491Z,0.8
2018-05-07T09:58:18.278Z,0.7
2018-05-07T10:00:18.104Z,0.7
2018-05-07T10:02:17.897Z,1
2018-05-07T10:04:17.661Z,0.9
2018-05-07T10:06:18.225Z,0.8
2018-05-07T10:08:17.997Z,1.2
2018-05-07T10:10:18.248Z,1
2018-05-07T10:12:18.030Z,0.6
2018-05-07T10:14:17.802Z,0.7
2018-05-07T10:16:18.335Z,0.8
2018-05-07T10:18:18.231Z,0.5
2018-05-07T10:20:18.126Z,0.4
2018-05-07T10:22:17.897Z,0.8
2018-05-07T10:24:17.679Z,0.7
2018-05-07T10:26:18.343Z,0.9
2018-05-07T10:28:18.160Z,0.6
2018-05-07T10:30:17.948Z,0.7
2018-05-07T10:32:17.720Z,0.5
2018-05-07T10:34:18.511Z,0.7
2018-05-07T10:36:18.096Z,1
2018-05-07T10:38:17.879Z,1.1
2018-05-07T10:40:18.121Z,0.6
2018-05-07T10:42:17.899Z,0.7
2018-05-07T10:44:17.702Z,0.7
2018-05-07T10:46:18.216Z,0.5
2018-05-07T10:48:17.993Z,0.9
2018-05-07T10:50:17.794Z,1.3
2018-05-07T10:52:17.585Z,0.6
2018-05-07T10:54:18.371Z,0.8
2018-05-07T10:56:17.897Z,0.6
2018-05-07T10:58:17.680Z,0.9
2018-05-07T11:00:18.455Z,0.4
2018-05-07T11:02:18.282Z,0.4
2018-05-07T11:04:18.092Z,0.7
2018-05-07T11:06:18.162Z,0.6
2018-05-07T11:08:17.968Z,0.5
2018-05-07T11:10:18.237Z,0.4
2018-05-07T11:12:18.051Z,0.5
2018-05-07T11:14:17.873Z,0.6
2018-05-07T11:16:18.447Z,0.6
2018-05-07T11:18:18.319Z,0.7
2018-05-07T11:20:18.119Z,0.6
2018-05-07T11:22:17.927Z,0.3
2018-05-07T11:24:17.832Z,0.7
2018-05-07T11:26:18.315Z,0.6
2018-05-07T11:28:18.125Z,0.5
2018-05-07T11:30:17.934Z,0.9
2018-05-07T11:32:17.728Z,0.7
2018-05-07T11:34:18.508Z,0.3
2018-05-07T11:36:18.030Z,0.7
2018-05-07T11:38:17.823Z,0.6
2018-05-07T11:40:18.065Z,0.7
2018-05-07T11:42:17.871Z,0.5
2018-05-07T11:44:17.651Z,0.5
2018-05-07T11:46:18.211Z,0.6
2018-05-07T11:48:18.027Z,0.6
2018-05-07T11:50:17.847Z,0.2
2018-05-07T11:52:17.647Z,0.7
2018-05-07T11:54:18.433Z,0.4
2018-05-07T11:56:18.493Z,0.9
2018-05-07T11:58:18.299Z,0.6
2018-05-07T12:00:18.112Z,0.9
2018-05-07T12:02:17.958Z,0.6
2018-05-07T12:04:17.765Z,0.6
2018-05-07T12:06:18.486Z,0.4
2018-05-07T12:08:18.272Z,0.3
2018-05-07T12:10:18.698Z,0.3
2018-05-07T12:12:18.491Z,0.4
2018-05-07T12:14:18.273Z,0.5
2018-05-07T12:16:17.785Z,0.7
2018-05-07T12:18:17.667Z,1
2018-05-07T12:20:18.472Z,1
2018-05-07T12:22:18.281Z,0.9
2018-05-07T12:24:18.085Z,0.7
2018-05-07T12:26:17.685Z,1.2
2018-05-07T12:28:18.468Z,0.8
2018-05-07T12:30:18.280Z,1.2
2018-05-07T12:32:18.070Z,0.6
2018-05-07T12:34:17.881Z,0.8
2018-05-07T12:36:18.490Z,0.5
2018-05-07T12:38:18.292Z,0.7
2018-05-07T12:40:17.565Z,0.7
2018-05-07T12:42:18.366Z,0.8
2018-05-07T12:44:18.169Z,0.8
2018-05-07T12:46:18.297Z,1.1
2018-05-07T12:48:18.073Z,0.6
2018-05-07T12:50:17.898Z,0.6
2018-05-07T12:52:17.686Z,0.9
2018-05-07T12:54:18.473Z,0.8
2018-05-07T12:56:18.076Z,0.6
2018-05-07T12:58:17.886Z,0.9
2018-05-07T13:00:17.700Z,0.7
2018-05-07T13:02:17.554Z,0.6
2018-05-07T13:04:18.350Z,0.9
2018-05-07T13:06:17.867Z,0.6
2018-05-07T13:08:17.671Z,0.7
2018-05-07T13:10:17.914Z,0.6
2018-05-07T13:12:17.715Z,0.9
2018-05-07T13:14:18.518Z,0.6
2018-05-07T13:16:17.610Z,0.5
2018-05-07T13:18:18.479Z,0.6
2018-05-07T13:20:18.313Z,0.7
2018-05-07T13:22:18.138Z,0.6
2018-05-07T13:24:17.938Z,0.3
2018-05-07T13:26:18.030Z,0.6
2018-05-07T13:28:17.873Z,0.4
2018-05-07T13:30:17.723Z,0.4
2018-05-07T13:32:18.545Z,0.5
2018-05-07T13:34:18.353Z,0.5
2018-05-07T13:36:18.497Z,0.7
2018-05-07T13:38:18.319Z,0.6
2018-05-07T13:40:17.612Z,0.5
2018-05-07T13:42:18.462Z,0.4
2018-05-07T13:44:18.312Z,0.4
2018-05-07T13:46:17.876Z,0.4
2018-05-07T13:48:17.709Z,0.3
2018-05-07T13:50:18.550Z,0.3
2018-05-07T13:52:18.375Z,0.7
2018-05-07T13:54:18.219Z,0.2
2018-05-07T13:56:18.326Z,0.5
2018-05-07T13:58:18.157Z,0.6
2018-05-07T14:00:18.026Z,0.4
2018-05-07T14:02:17.868Z,0.5
2018-05-07T14:04:17.706Z,0.4
2018-05-07T14:06:18.306Z,0.4
2018-05-07T14:08:18.182Z,0.4
2018-05-07T14:10:18.522Z,0.8
2018-05-07T14:12:18.363Z,0.6
2018-05-07T14:14:18.215Z,0.4
2018-05-07T14:16:17.950Z,0.8
2018-05-07T14:18:17.875Z,0.3
2018-05-07T14:20:17.735Z,0.4
2018-05-07T14:22:18.567Z,0.4
2018-05-07T14:24:18.414Z,0.5
2018-05-07T14:26:18.003Z,0.6
2018-05-07T14:28:17.946Z,0.5
2018-05-07T14:30:17.790Z,0.3
2018-05-07T14:32:17.620Z,0.3
2018-05-07T14:34:18.447Z,0.5
2018-05-07T14:36:18.003Z,0.2
2018-05-07T14:38:17.826Z,0.4
2018-05-07T14:40:18.124Z,0.5
2018-05-07T14:42:17.950Z,0.4
2018-05-07T14:44:17.775Z,1
2018-05-07T14:46:17.834Z,0.5
2018-05-07T14:48:17.656Z,0.2
2018-05-07T14:50:18.534Z,0.4
2018-05-07T14:52:18.365Z,0.4
2018-05-07T14:54:18.175Z,0.3
2018-05-07T14:56:17.792Z,0.6
2018-05-07T14:58:17.620Z,0.4
2018-05-07T15:00:18.436Z,0.4
2018-05-07T15:02:18.272Z,0.4
2018-05-07T15:04:18.090Z,0.5
2018-05-07T15:06:18.225Z,0.5
2018-05-07T15:08:18.028Z,0.5
2018-05-07T15:10:18.294Z,0.4
2018-05-07T15:12:18.118Z,0.3
2018-05-07T15:14:17.930Z,0.2
2018-05-07T15:16:18.510Z,0.5
2018-05-07T15:18:18.426Z,1
2018-05-07T15:20:18.281Z,0.3
2018-05-07T15:22:18.097Z,0.4
2018-05-07T15:24:17.905Z,0.4
2018-05-07T15:26:17.551Z,0.2
2018-05-07T15:28:18.360Z,0.2
2018-05-07T15:30:18.283Z,0.4
2018-05-07T15:32:18.090Z,0.4
2018-05-07T15:34:17.903Z,0.5
2018-05-07T15:36:18.434Z,0.4
2018-05-07T15:38:18.309Z,0.5
2018-05-07T15:40:17.565Z,0.5
2018-05-07T15:42:18.401Z,0.5
2018-05-07T15:44:18.209Z,0.6
2018-05-07T15:46:17.816Z,0.5
2018-05-07T15:48:17.608Z,0.4
2018-05-07T15:50:18.443Z,0.7
2018-05-07T15:52:18.244Z,0.3
2018-05-07T15:54:18.077Z,0.7
2018-05-07T15:56:17.609Z,0.4
2018-05-07T15:58:18.427Z,0.4
2018-05-07T16:00:18.264Z,0.7
2018-05-07T16:02:18.093Z,0.8
2018-05-07T16:04:17.935Z,0.3
2018-05-07T16:06:17.713Z,0.3
2018-05-07T16:08:17.598Z,0.5
2018-05-07T16:10:17.863Z,0.6
2018-05-07T16:12:17.673Z,0.5
2018-05-07T16:14:18.497Z,0.5
2018-05-07T16:16:18.307Z,0.7
2018-05-07T16:18:18.234Z,0.4
2018-05-07T16:20:18.113Z,0.4
2018-05-07T16:22:18.176Z,0.7
2018-05-07T16:24:18.297Z,0.3
2018-05-07T16:26:17.837Z,0.4
2018-05-07T16:28:17.713Z,0.3
2018-05-07T16:30:17.858Z,0.6
2018-05-07T16:32:17.678Z,0.5
2018-05-07T16:34:18.474Z,0.7
2018-05-07T16:36:18.385Z,0.4
2018-05-07T16:38:18.209Z,0.4
2018-05-07T16:40:18.515Z,0.4
2018-05-07T16:42:18.409Z,0.4
2018-05-07T16:44:18.235Z,0.6
2018-05-07T16:46:17.539Z,0.5
2018-05-07T16:48:18.357Z,0.6
2018-05-07T16:50:18.225Z,0.3
2018-05-07T16:52:18.044Z,0.7
2018-05-07T16:54:18.178Z,0.4
2018-05-07T16:56:17.828Z,0.8
2018-05-07T16:58:17.624Z,0.6
2018-05-07T17:00:18.449Z,0.6
2018-05-07T17:02:18.264Z,0.8
2018-05-07T17:04:18.061Z,0.6
2018-05-07T17:06:18.158Z,0.8
2018-05-07T17:08:18.055Z,0.6
2018-05-07T17:10:18.355Z,0.6
2018-05-07T17:12:18.172Z,0.5
2018-05-07T17:14:17.992Z,0.4
2018-05-07T17:16:17.572Z,0.6
2018-05-07T17:18:18.460Z,0.9
2018-05-07T17:20:18.315Z,0.8
2018-05-07T17:22:18.124Z,0.5
2018-05-07T17:24:18.021Z,1
2018-05-07T17:26:17.573Z,0.7
2018-05-07T17:28:18.406Z,0.7
2018-05-07T17:30:18.241Z,0.7
2018-05-07T17:32:18.060Z,1
2018-05-07T17:34:17.881Z,0.8
2018-05-07T17:36:18.000Z,0.8
2018-05-07T17:38:17.803Z,0.7
2018-05-07T17:40:18.132Z,0.9
2018-05-07T17:42:17.931Z,0.8
2018-05-07T17:44:17.718Z,1
2018-05-07T17:46:18.233Z,0.9
2018-05-07T17:48:18.045Z,0.6
2018-05-07T17:50:17.874Z,0.5
2018-05-07T17:52:17.668Z,0.5
2018-05-07T17:54:18.476Z,0.7
2018-05-07T17:56:18.033Z,0.6
2018-05-07T17:58:17.835Z,0.8
2018-05-07T18:00:17.637Z,0.8
2018-05-07T18:02:18.439Z,0.4
2018-05-07T18:04:18.236Z,1
2018-05-07T18:06:18.325Z,0.5
2018-05-07T18:08:18.122Z,0.7
2018-05-07T18:10:18.637Z,0.5
2018-05-07T18:12:17.541Z,0.6
2018-05-07T18:14:18.340Z,0.5
2018-05-07T18:16:17.877Z,0.9
2018-05-07T18:18:17.756Z,0.6
2018-05-07T18:20:17.550Z,0.9
2018-05-07T18:22:18.341Z,0.8
2018-05-07T18:24:18.129Z,0.7
2018-05-07T18:26:18.211Z,1
2018-05-07T18:28:18.019Z,0.7
2018-05-07T18:30:17.827Z,0.7
2018-05-07T18:32:17.621Z,0.5
2018-05-07T18:34:18.422Z,1
2018-05-07T18:36:17.940Z,0.8
2018-05-07T18:38:17.722Z,0.6
2018-05-07T18:40:17.961Z,0.6
2018-05-07T18:42:17.760Z,1
2018-05-07T18:44:17.561Z,1
2018-05-07T18:46:18.072Z,0.6
2018-05-07T18:48:17.866Z,0.9
2018-05-07T18:50:17.714Z,0.9
2018-05-07T18:52:18.500Z,0.8
2018-05-07T18:54:18.289Z,0.9
2018-05-07T18:56:17.972Z,0.9
2018-05-07T18:58:17.771Z,0.8
2018-05-07T19:00:17.623Z,0.8
2018-05-07T19:02:18.405Z,0.8
2018-05-07T19:04:18.218Z,1.2
2018-05-07T19:06:17.756Z,0.8
2018-05-07T19:08:17.554Z,1.2
2018-05-07T19:10:17.781Z,0.9
2018-05-07T19:12:17.593Z,1
2018-05-07T19:14:18.447Z,1.2
2018-05-07T19:16:18.152Z,0.6
2018-05-07T19:18:18.003Z,1.1
2018-05-07T19:20:17.805Z,0.9
2018-05-07T19:22:17.593Z,1.1
2018-05-07T19:24:18.387Z,0.8
2018-05-07T19:26:18.412Z,1.3
2018-05-07T19:28:18.173Z,0.9
2018-05-07T19:30:17.970Z,0.9
2018-05-07T19:32:17.768Z,1.2
2018-05-07T19:34:17.551Z,0.9
2018-05-07T19:36:17.600Z,1.1
2018-05-07T19:38:18.403Z,0.6
2018-05-07T19:40:17.737Z,1
2018-05-07T19:42:18.508Z,0.8
2018-05-07T19:44:18.282Z,1.2
2018-05-07T19:46:18.312Z,0.8
2018-05-07T19:48:18.100Z,0.8
2018-05-07T19:50:17.907Z,0.6
2018-05-07T19:52:17.701Z,1.7
2018-05-07T19:54:18.476Z,0.8
2018-05-07T19:56:18.004Z,0.7
2018-05-07T19:58:17.784Z,0.8
2018-05-07T20:00:17.592Z,1.1
2018-05-07T20:02:18.402Z,0.7
2018-05-07T20:04:18.215Z,0.7
2018-05-07T20:06:17.775Z,0.8
2018-05-07T20:08:17.598Z,1
2018-05-07T20:10:17.861Z,0.8
2018-05-07T20:12:17.673Z,0.7
2018-05-07T20:14:18.543Z,1
2018-05-07T20:16:17.671Z,0.9
2018-05-07T20:18:18.550Z,1.1
2018-05-07T20:20:18.353Z,1.1
2018-05-07T20:22:19.166Z,1
2018-05-07T20:24:18.969Z,1
2018-05-07T20:26:18.447Z,1.1
2018-05-07T20:28:18.245Z,0.8
2018-05-07T20:30:19.189Z,1.1
2018-05-07T20:32:18.016Z,1
2018-05-07T20:34:17.806Z,1.2
2018-05-07T20:36:17.892Z,0.9
2018-05-07T20:38:17.732Z,1.1
2018-05-07T20:40:18.068Z,1.5
2018-05-07T20:42:18.909Z,2.3
2018-05-07T20:44:17.681Z,1.3
2018-05-07T20:46:18.168Z,1.7
2018-05-07T20:48:17.970Z,2.3
2018-05-07T20:50:18.767Z,1.9
2018-05-07T20:52:18.543Z,1.6
2018-05-07T20:54:18.324Z,4.5
2018-05-07T20:56:17.810Z,4.9
2018-05-07T20:58:18.576Z,5.1
2018-05-07T21:00:19.379Z,4.7
2018-05-07T21:02:18.164Z,2.7
2018-05-07T21:04:18.974Z,3.2
2018-05-07T21:06:19.488Z,3.7
2018-05-07T21:08:19.273Z,6.2
2018-05-07T21:10:17.563Z,7.2
2018-05-07T21:12:18.348Z,5.2
2018-05-07T21:14:19.156Z,2.9
2018-05-07T21:16:19.045Z,2.7
2018-05-07T21:18:18.973Z,2.6
2018-05-07T21:20:17.775Z,2.4
2018-05-07T21:22:18.552Z,2
2018-05-07T21:24:19.311Z,2.6
2018-05-07T21:26:18.824Z,4.3
2018-05-07T21:28:17.604Z,4.3
2018-05-07T21:30:18.404Z,3.9
2018-05-07T21:32:18.182Z,4
2018-05-07T21:34:18.947Z,2.8
2018-05-07T21:36:18.517Z,3.2
2018-05-07T21:38:18.296Z,2.8
2018-05-07T21:40:17.553Z,3
2018-05-07T21:42:19.344Z,3.6
2018-05-07T21:44:19.119Z,3.5
2018-05-07T21:46:18.601Z,6.3
2018-05-07T21:48:19.365Z,8.8
2018-05-07T21:50:19.149Z,7.5
2018-05-07T21:52:18.927Z,7
2018-05-07T21:54:18.695Z,7.2
2018-05-07T21:56:19.170Z,6.8
2018-05-07T21:58:18.965Z,6.2
2018-05-07T22:00:17.757Z,4.9
2018-05-07T22:02:17.620Z,4
2018-05-07T22:04:19.501Z,3.1
2018-05-07T22:06:19.007Z,2.6
2018-05-07T22:08:18.780Z,2.8
2018-05-07T22:10:18.981Z,2.2
2018-05-07T22:12:18.860Z,2.2
2018-05-07T22:14:18.731Z,2.1
2018-05-07T22:16:19.311Z,2.3
2018-05-07T22:18:19.183Z,2.5
2018-05-07T22:20:18.979Z,1.6
2018-05-07T22:22:18.762Z,1.8
2018-05-07T22:24:18.569Z,2
2018-05-07T22:26:19.107Z,1.8
2018-05-07T22:28:18.863Z,1.6
2018-05-07T22:30:18.651Z,1.8
2018-05-07T22:32:19.420Z,2
2018-05-07T22:34:19.201Z,2.4
2018-05-07T22:36:19.227Z,1.4
2018-05-07T22:38:19.015Z,1.6
2018-05-07T22:40:19.337Z,1.7
2018-05-07T22:42:19.113Z,1.9
2018-05-07T22:44:18.881Z,1.9
2018-05-07T22:46:19.454Z,1.4
2018-05-07T22:48:19.451Z,1.8
2018-05-07T22:50:19.230Z,2.4
2018-05-07T22:52:19.031Z,1.5
2018-05-07T22:54:18.902Z,1.8
2018-05-07T22:56:18.962Z,1.7
2018-05-07T22:58:18.712Z,1.3
2018-05-07T23:00:19.501Z,1.5
2018-05-07T23:02:19.274Z,2.1
2018-05-07T23:04:19.032Z,1.6
2018-05-07T23:06:19.088Z,2.1
2018-05-07T23:08:18.841Z,1.4
2018-05-07T23:10:19.214Z,1.9
2018-05-07T23:12:19.012Z,1.6
2018-05-07T23:14:18.785Z,1.5
2018-05-07T23:16:18.901Z,1.8
2018-05-07T23:18:18.766Z,1.7
2018-05-07T23:20:18.544Z,1.5
2018-05-07T23:22:19.325Z,1.8
2018-05-07T23:24:19.096Z,2.2
2018-05-07T23:26:18.601Z,1.9
2018-05-07T23:28:19.390Z,2.1
2018-05-07T23:30:19.193Z,1.2
2018-05-07T23:32:18.971Z,1.9
2018-05-07T23:34:18.755Z,1.8
2018-05-07T23:36:19.249Z,2.2
2018-05-07T23:38:19.047Z,1.8
2018-05-07T23:40:19.316Z,1.9
2018-05-07T23:42:19.101Z,1.6
2018-05-07T23:44:18.885Z,1.9
2018-05-07T23:46:19.431Z,1.5
2018-05-07T23:48:19.220Z,1.4
2018-05-07T23:50:19.016Z,1.6
2018-05-07T23:52:18.783Z,1.8
2018-05-07T23:54:18.561Z,2
2018-05-07T23:56:19.097Z,1.7
2018-05-07T23:58:18.861Z,1.5
