createdAt,value
2022-10-23T00:00:39.741Z,65.07
2022-10-23T00:03:06.562Z,65.03
2022-10-23T00:05:33.944Z,65.22
2022-10-23T00:08:01.055Z,65.33
2022-10-23T00:10:28.494Z,65.29
2022-10-23T00:12:55.324Z,65.02
2022-10-23T00:15:23.613Z,65.02
2022-10-23T00:17:50.662Z,65.23
2022-10-23T00:20:18.330Z,64.98
2022-10-23T00:22:45.280Z,65.28
2022-10-23T00:25:14.086Z,65.15
2022-10-23T00:27:41.152Z,65.04
2022-10-23T00:30:08.719Z,65.28
2022-10-23T00:32:35.444Z,65.48
2022-10-23T00:35:02.257Z,65.54
2022-10-23T00:37:29.003Z,65.77
2022-10-23T00:39:55.760Z,65.78
2022-10-23T00:42:23.047Z,65.38
2022-10-23T00:44:49.781Z,65.47
2022-10-23T00:47:18.060Z,65.33
2022-10-23T00:49:44.820Z,65.73
2022-10-23T00:52:13.752Z,65.83
2022-10-23T00:54:43.607Z,65.46
2022-10-23T00:57:14.523Z,65.34
2022-10-23T00:59:41.883Z,65.41
2022-10-23T01:02:09.369Z,65.27
2022-10-23T01:04:37.760Z,65.28
2022-10-23T01:07:17.713Z,65.49
2022-10-23T01:10:15.331Z,65.50
2022-10-23T01:12:45.057Z,65.53
2022-10-23T01:15:29.512Z,65.60
2022-10-23T01:18:05.459Z,65.42
2022-10-23T01:20:37.778Z,65.63
2022-10-23T01:23:32.260Z,65.66
2022-10-23T01:26:10.151Z,65.59
2022-10-23T01:28:44.361Z,65.72
2022-10-23T01:31:17.502Z,65.63
2022-10-23T01:33:59.962Z,65.72
2022-10-23T01:36:30.468Z,65.91
2022-10-23T01:39:07.734Z,65.95
2022-10-23T01:41:58.123Z,66.04
2022-10-23T01:44:34.005Z,66.12
2022-10-23T01:47:03.960Z,66.02
2022-10-23T01:49:32.475Z,65.92
2022-10-23T01:52:03.147Z,65.94
2022-10-23T01:54:34.265Z,65.95
2022-10-23T01:57:02.859Z,65.99
2022-10-23T01:59:37.494Z,66.15
2022-10-23T02:02:05.938Z,66.14
2022-10-23T02:04:46.428Z,65.95
2022-10-23T02:07:13.234Z,65.77
2022-10-23T02:09:40.228Z,65.85
2022-10-23T02:15:07.088Z,66.00
2022-10-23T02:17:55.005Z,66.20
2022-10-23T02:20:34.128Z,66.21
2022-10-23T02:23:25.732Z,66.04
2022-10-23T02:25:59.705Z,65.91
2022-10-23T02:28:34.563Z,65.94
2022-10-23T02:31:03.399Z,66.03
2022-10-23T02:33:31.612Z,66.10
2022-10-23T02:35:58.505Z,66.12
2022-10-23T02:38:51.552Z,66.02
2022-10-23T02:41:27.430Z,65.85
2022-10-23T02:43:57.076Z,66.04
2022-10-23T02:46:55.440Z,66.07
2022-10-23T02:49:45.686Z,66.03
2022-10-23T02:52:29.949Z,65.97
2022-10-23T02:55:17.573Z,65.82
2022-10-23T02:58:20.333Z,65.73
2022-10-23T03:00:53.128Z,65.99
2022-10-23T03:03:27.852Z,65.90
2022-10-23T03:05:54.829Z,65.69
2022-10-23T03:08:21.920Z,66.04
2022-10-23T03:13:20.287Z,66.07
2022-10-23T03:15:47.059Z,66.06
2022-10-23T03:18:13.859Z,66.07
2022-10-23T03:20:40.585Z,66.15
2022-10-23T03:23:07.431Z,66.05
2022-10-23T03:25:34.204Z,66.00
2022-10-23T03:28:00.926Z,65.98
2022-10-23T03:30:27.582Z,65.72
2022-10-23T03:32:54.319Z,65.99
2022-10-23T03:35:20.988Z,65.84
2022-10-23T03:37:47.760Z,65.93
2022-10-23T03:40:14.615Z,66.07
2022-10-23T03:42:41.322Z,66.11
2022-10-23T03:45:08.409Z,65.94
2022-10-23T03:47:35.785Z,65.90
2022-10-23T03:50:02.512Z,65.83
2022-10-23T03:52:29.194Z,66.01
2022-10-23T03:54:55.974Z,66.02
2022-10-23T03:57:22.674Z,66.14
2022-10-23T03:59:49.330Z,66.12
2022-10-23T04:02:16.220Z,66.12
2022-10-23T04:04:42.929Z,66.32
2022-10-23T04:07:10.080Z,66.24
2022-10-23T04:09:36.973Z,66.50
2022-10-23T04:12:03.858Z,66.49
2022-10-23T04:14:30.531Z,66.63
2022-10-23T04:16:57.314Z,66.57
2022-10-23T04:19:24.024Z,66.37
2022-10-23T04:21:50.770Z,66.30
2022-10-23T04:24:17.611Z,66.63
2022-10-23T04:26:44.311Z,66.46
2022-10-23T04:29:11.607Z,66.36
2022-10-23T04:31:38.329Z,66.26
2022-10-23T04:36:32.909Z,66.52
2022-10-23T04:38:59.690Z,66.49
2022-10-23T04:41:26.404Z,66.52
2022-10-23T04:43:53.123Z,66.32
2022-10-23T04:46:19.961Z,66.36
2022-10-23T04:48:46.643Z,66.47
2022-10-23T04:51:13.348Z,66.66
2022-10-23T04:53:40.186Z,66.48
2022-10-23T04:56:07.133Z,66.40
2022-10-23T04:58:33.806Z,66.77
2022-10-23T05:01:00.661Z,66.80
2022-10-23T05:03:27.621Z,66.76
2022-10-23T05:05:56.090Z,66.72
2022-10-23T05:08:23.741Z,66.49
2022-10-23T05:10:50.660Z,66.64
2022-10-23T05:13:20.084Z,66.78
2022-10-23T05:15:48.447Z,66.78
2022-10-23T05:18:35.735Z,66.69
2022-10-23T05:21:10.321Z,66.89
2022-10-23T05:23:38.808Z,67.08
2022-10-23T05:26:05.723Z,67.00
2022-10-23T05:28:32.466Z,67.03
2022-10-23T05:31:01.310Z,67.02
2022-10-23T05:33:29.648Z,66.96
2022-10-23T05:35:57.107Z,67.02
2022-10-23T05:38:23.995Z,67.01
2022-10-23T05:40:54.337Z,67.13
2022-10-23T05:43:21.128Z,67.25
2022-10-23T05:45:47.803Z,67.16
2022-10-23T05:48:22.849Z,67.20
2022-10-23T05:51:08.264Z,67.27
2022-10-23T05:53:36.273Z,67.14
2022-10-23T05:56:06.752Z,67.21
2022-10-23T05:58:34.280Z,67.27
2022-10-23T06:01:06.599Z,67.25
2022-10-23T06:03:33.657Z,67.25
2022-10-23T06:06:00.496Z,67.22
2022-10-23T06:08:27.218Z,67.11
2022-10-23T06:10:54.064Z,67.13
2022-10-23T06:13:20.900Z,67.19
2022-10-23T06:15:47.956Z,67.08
2022-10-23T06:18:14.735Z,66.91
2022-10-23T06:20:41.505Z,67.03
2022-10-23T06:23:08.631Z,67.09
2022-10-23T06:25:35.303Z,67.10
2022-10-23T06:28:02.081Z,67.05
2022-10-23T06:30:28.849Z,66.98
2022-10-23T06:32:55.722Z,66.86
2022-10-23T06:35:22.476Z,66.91
2022-10-23T06:37:49.168Z,66.80
2022-10-23T06:40:15.827Z,66.83
2022-10-23T06:42:42.711Z,67.06
2022-10-23T06:45:09.735Z,66.92
2022-10-23T06:47:36.432Z,66.77
2022-10-23T06:50:03.208Z,66.83
2022-10-23T06:52:46.491Z,66.93
2022-10-23T06:55:14.691Z,66.67
2022-10-23T06:57:41.733Z,66.32
2022-10-23T07:00:09.935Z,66.20
2022-10-23T07:02:37.028Z,66.15
2022-10-23T07:05:04.983Z,66.29
2022-10-23T07:07:33.586Z,66.41
2022-10-23T07:10:00.421Z,66.43
2022-10-23T07:12:28.800Z,66.44
2022-10-23T07:14:55.543Z,66.26
2022-10-23T07:17:22.376Z,66.35
2022-10-23T07:19:49.096Z,66.25
2022-10-23T07:22:16.200Z,66.00
2022-10-23T07:24:43.502Z,66.30
2022-10-23T07:27:10.180Z,66.56
2022-10-23T07:29:37.195Z,66.42
2022-10-23T07:32:04.881Z,66.47
2022-10-23T07:34:32.300Z,66.28
2022-10-23T07:36:59.045Z,66.20
2022-10-23T07:39:26.053Z,66.25
2022-10-23T07:41:52.785Z,66.23
2022-10-23T07:44:21.073Z,65.95
2022-10-23T07:46:49.894Z,66.13
2022-10-23T07:49:16.608Z,66.36
2022-10-23T07:51:45.525Z,66.33
2022-10-23T07:54:15.703Z,66.52
2022-10-23T07:56:42.375Z,66.43
2022-10-23T07:59:13.455Z,66.65
2022-10-23T08:01:42.658Z,66.77
2022-10-23T08:04:10.912Z,66.78
2022-10-23T08:06:38.498Z,66.97
2022-10-23T08:09:06.804Z,67.45
2022-10-23T08:11:35.933Z,67.55
2022-10-23T08:14:04.816Z,67.78
2022-10-23T08:16:37.014Z,67.83
2022-10-23T08:19:07.075Z,68.12
2022-10-23T08:21:34.323Z,67.84
2022-10-23T08:24:01.641Z,67.71
2022-10-23T08:26:31.736Z,68.25
2022-10-23T08:29:00.042Z,68.32
2022-10-23T08:31:27.964Z,68.29
2022-10-23T08:33:54.678Z,67.98
2022-10-23T08:36:25.887Z,67.94
2022-10-23T08:38:55.195Z,68.06
2022-10-23T08:41:38.911Z,68.41
2022-10-23T08:44:28.370Z,67.98
2022-10-23T08:47:26.230Z,68.31
2022-10-23T08:49:57.962Z,68.16
2022-10-23T08:52:24.632Z,67.98
2022-10-23T08:55:19.603Z,67.70
2022-10-23T08:57:58.887Z,67.71
2022-10-23T09:00:25.721Z,67.83
2022-10-23T09:02:54.557Z,67.88
2022-10-23T09:05:31.001Z,67.95
2022-10-23T09:08:06.919Z,67.63
2022-10-23T09:11:23.320Z,67.44
2022-10-23T09:14:14.836Z,67.29
2022-10-23T09:17:05.153Z,67.33
2022-10-23T09:19:32.275Z,67.29
2022-10-23T09:21:59.531Z,67.13
2022-10-23T09:24:31.779Z,66.92
2022-10-23T09:27:00.756Z,66.99
2022-10-23T09:29:36.026Z,66.58
2022-10-23T09:32:07.178Z,66.50
2022-10-23T09:34:35.170Z,66.75
2022-10-23T09:37:23.094Z,66.68
2022-10-23T09:40:00.909Z,66.28
2022-10-23T09:42:27.691Z,66.27
2022-10-23T09:44:55.346Z,66.04
2022-10-23T09:47:25.388Z,65.86
2022-10-23T09:49:54.322Z,65.95
2022-10-23T09:52:37.075Z,65.93
2022-10-23T09:55:20.887Z,65.55
2022-10-23T09:57:48.038Z,65.72
2022-10-23T10:00:14.942Z,66.22
2022-10-23T10:02:58.332Z,65.89
2022-10-23T10:05:33.596Z,65.52
2022-10-23T10:08:15.629Z,64.88
2022-10-23T10:10:49.590Z,65.61
2022-10-23T10:13:32.909Z,64.99
2022-10-23T10:16:11.698Z,64.87
2022-10-23T10:18:42.575Z,64.77
2022-10-23T10:21:15.379Z,64.09
2022-10-23T10:24:04.364Z,63.21
2022-10-23T10:26:59.969Z,62.63
2022-10-23T10:29:43.359Z,62.57
2022-10-23T10:32:16.920Z,62.41
2022-10-23T10:34:50.508Z,62.78
2022-10-23T10:37:55.116Z,62.89
2022-10-23T10:40:58.787Z,62.25
2022-10-23T10:43:31.596Z,61.66
2022-10-23T10:46:10.635Z,61.22
2022-10-23T10:49:05.811Z,61.11
2022-10-23T10:52:00.956Z,60.98
2022-10-23T10:54:39.710Z,60.89
2022-10-23T10:57:21.868Z,60.07
2022-10-23T10:59:53.662Z,59.10
2022-10-23T11:02:38.029Z,59.28
2022-10-23T11:05:38.783Z,57.71
2022-10-23T11:08:44.406Z,58.35
2022-10-23T11:11:50.301Z,58.38
2022-10-23T11:14:19.824Z,58.05
2022-10-23T11:16:50.656Z,57.33
2022-10-23T11:19:34.673Z,57.61
2022-10-23T11:22:22.869Z,57.41
2022-10-23T11:25:12.518Z,57.21
2022-10-23T11:28:03.539Z,57.42
2022-10-23T11:30:59.519Z,56.00
2022-10-23T11:33:45.660Z,55.08
2022-10-23T11:36:38.549Z,55.15
2022-10-23T11:39:29.723Z,55.92
2022-10-23T11:42:05.484Z,55.90
2022-10-23T11:44:35.393Z,55.63
2022-10-23T11:47:05.494Z,55.51
2022-10-23T11:49:32.985Z,55.82
2022-10-23T11:52:05.563Z,55.72
2022-10-23T11:54:32.771Z,55.27
2022-10-23T11:57:13.193Z,55.17
2022-10-23T11:59:49.102Z,55.21
2022-10-23T12:02:33.815Z,55.25
2022-10-23T12:05:06.094Z,55.59
2022-10-23T12:07:41.981Z,56.01
2022-10-23T12:10:46.682Z,55.74
2022-10-23T12:13:38.174Z,55.49
2022-10-23T12:16:07.720Z,55.50
2022-10-23T12:18:47.443Z,55.68
2022-10-23T12:21:20.939Z,55.39
2022-10-23T12:24:22.813Z,55.31
2022-10-23T12:27:14.500Z,55.11
2022-10-23T12:29:53.420Z,55.46
2022-10-23T12:32:54.790Z,55.19
2022-10-23T12:35:27.230Z,54.45
2022-10-23T12:37:55.294Z,54.18
2022-10-23T12:40:29.950Z,54.50
2022-10-23T12:42:59.918Z,54.52
2022-10-23T12:45:28.593Z,54.06
2022-10-23T12:47:55.307Z,54.22
2022-10-23T12:50:28.527Z,54.24
2022-10-23T12:53:07.843Z,54.13
2022-10-23T12:56:01.373Z,54.38
2022-10-23T12:58:34.679Z,53.58
2022-10-23T13:01:04.298Z,53.71
2022-10-23T13:03:33.566Z,54.32
2022-10-23T13:06:03.255Z,53.57
2022-10-23T13:08:42.623Z,53.45
2022-10-23T13:11:15.876Z,52.60
2022-10-23T13:13:42.997Z,53.19
2022-10-23T13:16:18.028Z,53.27
2022-10-23T13:18:45.174Z,53.70
2022-10-23T13:21:20.574Z,53.64
2022-10-23T13:23:48.738Z,53.20
2022-10-23T13:26:34.495Z,53.58
2022-10-23T13:29:07.519Z,53.56
2022-10-23T13:31:36.733Z,53.40
2022-10-23T13:34:07.021Z,53.17
2022-10-23T13:36:39.730Z,53.54
2022-10-23T13:39:09.864Z,53.50
2022-10-23T13:41:40.849Z,53.10
2022-10-23T13:44:09.972Z,52.91
2022-10-23T13:46:36.794Z,52.65
2022-10-23T13:49:03.573Z,53.33
2022-10-23T13:51:37.647Z,52.98
2022-10-23T13:54:16.004Z,53.12
2022-10-23T13:56:42.903Z,53.12
2022-10-23T13:59:13.296Z,53.28
2022-10-23T14:01:40.413Z,53.67
2022-10-23T14:04:08.003Z,53.90
2022-10-23T14:06:37.718Z,54.31
2022-10-23T14:09:07.534Z,54.33
2022-10-23T14:11:34.793Z,54.00
2022-10-23T14:14:02.213Z,54.72
2022-10-23T14:16:29.387Z,54.87
2022-10-23T14:18:56.532Z,55.22
2022-10-23T14:21:25.133Z,55.86
2022-10-23T14:23:53.697Z,56.89
2022-10-23T14:26:25.848Z,57.27
2022-10-23T14:28:54.195Z,57.92
2022-10-23T14:31:22.023Z,58.06
2022-10-23T14:33:56.532Z,58.18
2022-10-23T14:36:28.265Z,58.59
2022-10-23T14:39:01.353Z,58.76
2022-10-23T14:41:28.032Z,59.41
2022-10-23T14:43:54.749Z,60.28
2022-10-23T14:46:24.235Z,60.63
2022-10-23T14:48:55.796Z,60.48
2022-10-23T14:51:27.811Z,60.21
2022-10-23T14:54:02.006Z,59.84
2022-10-23T14:56:30.582Z,59.54
2022-10-23T14:59:03.252Z,59.10
2022-10-23T15:01:36.571Z,58.93
2022-10-23T15:04:04.237Z,58.72
2022-10-23T15:06:31.454Z,58.99
2022-10-23T15:08:58.283Z,59.21
2022-10-23T15:11:25.968Z,59.57
2022-10-23T15:13:55.235Z,60.02
2022-10-23T15:16:24.168Z,60.00
2022-10-23T15:18:52.218Z,59.95
2022-10-23T15:21:19.565Z,60.28
2022-10-23T15:23:46.848Z,60.88
2022-10-23T15:26:20.658Z,60.99
2022-10-23T15:28:48.646Z,60.89
2022-10-23T15:31:30.823Z,61.16
2022-10-23T15:33:57.939Z,61.43
2022-10-23T15:36:25.312Z,61.27
2022-10-23T15:38:52.655Z,61.12
2022-10-23T15:41:28.156Z,61.26
2022-10-23T15:43:55.011Z,61.32
2022-10-23T15:46:22.375Z,61.37
2022-10-23T15:48:50.355Z,61.51
2022-10-23T15:51:17.360Z,61.81
2022-10-23T15:53:44.089Z,61.78
2022-10-23T15:56:11.570Z,61.66
2022-10-23T15:58:39.454Z,61.78
2022-10-23T16:01:07.072Z,61.59
2022-10-23T16:03:35.224Z,61.97
2022-10-23T16:06:15.161Z,61.87
2022-10-23T16:08:44.075Z,61.80
2022-10-23T16:11:33.673Z,62.06
2022-10-23T16:14:00.963Z,62.20
2022-10-23T16:16:28.886Z,62.03
2022-10-23T16:18:58.570Z,62.26
2022-10-23T16:21:28.014Z,62.06
2022-10-23T16:23:57.570Z,62.13
2022-10-23T16:26:26.229Z,62.19
2022-10-23T16:28:58.433Z,62.47
2022-10-23T16:31:26.363Z,62.50
2022-10-23T16:33:54.720Z,62.62
2022-10-23T16:36:22.551Z,62.46
2022-10-23T16:38:52.502Z,62.43
2022-10-23T16:41:21.175Z,61.93
2022-10-23T16:43:48.481Z,61.75
2022-10-23T16:46:18.513Z,61.91
2022-10-23T16:48:46.016Z,62.01
2022-10-23T16:51:17.037Z,61.98
2022-10-23T16:53:45.601Z,61.88
2022-10-23T16:56:16.091Z,62.04
2022-10-23T16:58:44.314Z,61.93
2022-10-23T17:01:18.120Z,61.98
2022-10-23T17:03:51.254Z,61.82
2022-10-23T17:06:21.198Z,61.63
2022-10-23T17:08:49.049Z,61.61
2022-10-23T17:11:21.273Z,61.58
2022-10-23T17:13:58.551Z,61.68
2022-10-23T17:16:36.555Z,61.39
2022-10-23T17:19:15.833Z,61.57
2022-10-23T17:21:48.549Z,61.79
2022-10-23T17:24:15.435Z,61.83
2022-10-23T17:26:42.661Z,61.75
2022-10-23T17:29:12.284Z,61.69
2022-10-23T17:31:43.419Z,61.72
2022-10-23T17:34:20.142Z,61.81
2022-10-23T17:36:52.934Z,62.13
2022-10-23T17:39:23.899Z,62.21
2022-10-23T17:41:51.980Z,62.10
2022-10-23T17:44:19.707Z,62.17
2022-10-23T17:46:46.972Z,62.24
2022-10-23T17:49:14.294Z,62.12
2022-10-23T17:51:41.782Z,62.12
2022-10-23T17:54:12.301Z,62.11
2022-10-23T17:56:41.425Z,61.94
2022-10-23T17:59:14.148Z,62.05
2022-10-23T18:01:44.343Z,61.97
2022-10-23T18:04:13.803Z,62.03
2022-10-23T18:06:44.486Z,61.93
2022-10-23T18:09:11.918Z,61.81
2022-10-23T18:11:48.764Z,61.96
2022-10-23T18:14:19.041Z,62.17
2022-10-23T18:16:46.926Z,62.21
2022-10-23T18:19:16.256Z,61.89
2022-10-23T18:21:43.707Z,61.86
2022-10-23T18:24:10.873Z,61.88
2022-10-23T18:26:39.842Z,61.80
2022-10-23T18:29:09.312Z,62.09
2022-10-23T18:31:38.078Z,62.04
2022-10-23T18:34:09.917Z,62.03
2022-10-23T18:36:40.353Z,62.03
2022-10-23T18:39:10.022Z,62.11
2022-10-23T18:41:40.905Z,62.02
2022-10-23T18:44:09.841Z,62.05
2022-10-23T18:46:38.187Z,62.34
2022-10-23T18:49:06.087Z,62.55
2022-10-23T18:51:36.042Z,62.87
2022-10-23T18:54:06.126Z,62.63
2022-10-23T18:56:36.773Z,62.87
2022-10-23T18:59:08.325Z,62.87
2022-10-23T19:01:37.187Z,63.08
2022-10-23T19:04:05.773Z,62.68
2022-10-23T19:06:35.396Z,62.91
2022-10-23T19:09:07.526Z,62.95
2022-10-23T19:11:35.034Z,63.20
2022-10-23T19:14:02.355Z,63.11
2022-10-23T19:16:45.119Z,62.87
2022-10-23T19:19:17.714Z,62.85
2022-10-23T19:21:46.536Z,62.94
2022-10-23T19:24:22.910Z,63.01
2022-10-23T19:26:51.044Z,62.94
2022-10-23T19:29:21.870Z,62.84
2022-10-23T19:31:50.146Z,62.83
2022-10-23T19:34:23.418Z,62.74
2022-10-23T19:36:52.639Z,62.80
2022-10-23T19:39:20.881Z,62.77
2022-10-23T19:41:49.049Z,62.83
2022-10-23T19:44:16.320Z,62.96
2022-10-23T19:46:43.991Z,63.04
2022-10-23T19:49:11.851Z,63.14
2022-10-23T19:51:39.862Z,63.13
2022-10-23T19:54:07.298Z,63.37
2022-10-23T19:56:35.194Z,63.36
2022-10-23T19:59:01.970Z,63.44
2022-10-23T20:01:33.252Z,63.34
2022-10-23T20:04:01.197Z,63.29
2022-10-23T20:06:32.337Z,63.46
2022-10-23T20:08:59.502Z,63.53
2022-10-23T20:11:30.024Z,63.83
2022-10-23T20:13:58.550Z,63.93
2022-10-23T20:16:28.443Z,63.61
2022-10-23T20:18:56.564Z,63.57
2022-10-23T20:21:24.656Z,63.65
2022-10-23T20:23:52.108Z,63.70
2022-10-23T20:26:22.394Z,63.65
2022-10-23T20:28:53.304Z,63.75
2022-10-23T20:31:24.470Z,63.63
2022-10-23T20:33:52.269Z,63.49
2022-10-23T20:36:29.147Z,63.61
2022-10-23T20:38:58.675Z,63.71
2022-10-23T20:41:28.804Z,63.94
2022-10-23T20:43:56.593Z,63.84
2022-10-23T20:46:23.915Z,63.97
2022-10-23T20:48:52.591Z,63.77
2022-10-23T20:51:21.877Z,63.97
2022-10-23T20:53:50.535Z,64.05
2022-10-23T20:56:33.011Z,64.16
2022-10-23T20:59:01.154Z,64.15
2022-10-23T21:01:29.169Z,64.05
2022-10-23T21:03:57.569Z,64.30
2022-10-23T21:06:26.802Z,64.33
2022-10-23T21:08:58.509Z,64.32
2022-10-23T21:11:26.172Z,64.22
2022-10-23T21:13:53.586Z,64.19
2022-10-23T21:16:26.117Z,64.43
2022-10-23T21:18:56.460Z,64.39
2022-10-23T21:21:23.762Z,64.18
2022-10-23T21:23:52.506Z,64.58
2022-10-23T21:26:21.135Z,64.57
2022-10-23T21:28:56.402Z,64.51
2022-10-23T21:31:36.241Z,64.53
2022-10-23T21:34:03.732Z,64.48
2022-10-23T21:36:34.150Z,64.55
2022-10-23T21:39:04.271Z,64.56
2022-10-23T21:41:38.921Z,64.61
2022-10-23T21:44:06.271Z,64.65
2022-10-23T21:46:35.142Z,64.92
2022-10-23T21:49:02.168Z,65.05
2022-10-23T21:51:37.853Z,65.02
2022-10-23T21:54:07.546Z,65.14
2022-10-23T21:56:40.239Z,65.26
2022-10-23T21:59:12.886Z,65.53
2022-10-23T22:01:43.314Z,65.64
2022-10-23T22:04:14.983Z,65.23
2022-10-23T22:06:43.277Z,65.24
2022-10-23T22:09:13.131Z,65.33
2022-10-23T22:11:40.031Z,65.21
2022-10-23T22:14:06.865Z,65.30
2022-10-23T22:16:33.648Z,65.41
2022-10-23T22:19:00.461Z,65.53
2022-10-23T22:21:29.279Z,65.43
2022-10-23T22:23:58.369Z,65.26
2022-10-23T22:26:29.906Z,65.41
2022-10-23T22:28:59.524Z,65.58
2022-10-23T22:31:29.109Z,65.63
2022-10-23T22:33:56.925Z,65.67
2022-10-23T22:36:24.622Z,65.59
2022-10-23T22:38:51.835Z,65.66
2022-10-23T22:41:19.114Z,65.69
2022-10-23T22:43:45.882Z,65.90
2022-10-23T22:46:18.512Z,65.78
2022-10-23T22:48:46.143Z,65.87
2022-10-23T22:51:15.552Z,65.68
2022-10-23T22:53:43.376Z,65.84
2022-10-23T22:56:19.469Z,65.96
2022-10-23T22:58:47.288Z,66.15
2022-10-23T23:01:18.975Z,66.20
2022-10-23T23:03:46.489Z,66.02
2022-10-23T23:06:14.410Z,65.76
2022-10-23T23:08:41.941Z,65.71
2022-10-23T23:11:11.741Z,65.65
2022-10-23T23:13:39.299Z,65.76
2022-10-23T23:16:06.919Z,65.82
2022-10-23T23:18:34.757Z,65.99
2022-10-23T23:21:05.533Z,65.97
2022-10-23T23:23:32.787Z,66.04
2022-10-23T23:25:59.539Z,66.20
2022-10-23T23:28:26.436Z,66.32
2022-10-23T23:31:05.587Z,66.26
2022-10-23T23:33:32.387Z,66.33
2022-10-23T23:35:59.140Z,66.19
2022-10-23T23:38:26.143Z,66.11
2022-10-23T23:40:54.235Z,66.16
2022-10-23T23:43:21.074Z,66.17
2022-10-23T23:45:47.893Z,66.40
2022-10-23T23:48:14.648Z,66.33
2022-10-23T23:50:41.741Z,66.27
2022-10-23T23:53:08.766Z,66.38
2022-10-23T23:55:35.768Z,66.38
2022-10-23T23:58:02.503Z,66.28
