createdAt,value
2023-04-22T00:00:36.052Z,20.4017
2023-04-22T00:01:37.723Z,20.4644
2023-04-22T00:02:39.433Z,20.5352
2023-04-22T00:03:41.243Z,20.5500
2023-04-22T00:04:43.180Z,20.5529
2023-04-22T00:05:44.349Z,20.5198
2023-04-22T00:06:45.906Z,20.4440
2023-04-22T00:07:47.590Z,20.3863
2023-04-22T00:08:49.218Z,20.3019
2023-04-22T00:09:50.940Z,20.2641
2023-04-22T00:10:52.488Z,20.2300
2023-04-22T00:11:54.195Z,20.2787
2023-04-22T00:12:55.817Z,20.3645
2023-04-22T00:13:57.562Z,20.4303
2023-04-22T00:14:59.149Z,20.4738
2023-04-22T00:16:00.816Z,20.5001
2023-04-22T00:17:02.416Z,20.4921
2023-04-22T00:18:04.157Z,20.4648
2023-04-22T00:19:05.753Z,20.3654
2023-04-22T00:20:07.439Z,20.3056
2023-04-22T00:21:08.980Z,20.2970
2023-04-22T00:22:10.667Z,20.2717
2023-04-22T00:23:12.279Z,20.2427
2023-04-22T00:24:14.629Z,20.2567
2023-04-22T00:25:15.639Z,20.3052
2023-04-22T00:26:17.298Z,20.4060
2023-04-22T00:27:18.981Z,20.4477
2023-04-22T00:28:20.559Z,20.4944
2023-04-22T00:29:22.306Z,20.5102
2023-04-22T00:30:23.923Z,20.5011
2023-04-22T00:31:25.535Z,20.4432
2023-04-22T00:32:27.210Z,20.3991
2023-04-22T00:33:28.758Z,20.3518
2023-04-22T00:34:30.502Z,20.2598
2023-04-22T00:35:32.101Z,20.1801
2023-04-22T00:36:33.761Z,20.1443
2023-04-22T00:37:35.434Z,20.2173
2023-04-22T00:38:37.044Z,20.2865
2023-04-22T00:39:39.142Z,20.3666
2023-04-22T00:40:40.380Z,20.4432
2023-04-22T00:41:41.930Z,20.4559
2023-04-22T00:42:43.667Z,20.4299
2023-04-22T00:43:45.249Z,20.3684
2023-04-22T00:44:46.982Z,20.2933
2023-04-22T00:45:48.592Z,20.2238
2023-04-22T00:46:50.257Z,20.2068
2023-04-22T00:47:51.938Z,20.1782
2023-04-22T00:48:53.525Z,20.1998
2023-04-22T00:49:55.247Z,20.2961
2023-04-22T00:50:56.888Z,20.3393
2023-04-22T00:51:58.440Z,20.4173
2023-04-22T00:53:00.117Z,20.4640
2023-04-22T00:54:01.741Z,20.4882
2023-04-22T00:55:04.125Z,20.4775
2023-04-22T00:56:05.074Z,20.4516
2023-04-22T00:57:06.754Z,20.3506
2023-04-22T00:58:08.392Z,20.2464
2023-04-22T00:59:10.048Z,20.2635
2023-04-22T01:00:11.655Z,20.1353
2023-04-22T01:01:14.189Z,20.1766
2023-04-22T01:02:15.003Z,20.2600
2023-04-22T01:03:16.719Z,20.3189
2023-04-22T01:04:18.335Z,20.3988
2023-04-22T01:05:19.960Z,20.4420
2023-04-22T01:06:21.535Z,20.4913
2023-04-22T01:07:23.250Z,20.5445
2023-04-22T01:08:24.860Z,20.5077
2023-04-22T01:09:26.481Z,20.4767
2023-04-22T01:10:28.094Z,20.3997
2023-04-22T01:11:30.606Z,20.3064
2023-04-22T01:12:31.427Z,20.2119
2023-04-22T01:13:33.118Z,20.1953
2023-04-22T01:14:34.669Z,20.1509
2023-04-22T01:15:36.407Z,20.1361
2023-04-22T01:16:38.055Z,20.1961
2023-04-22T01:17:39.772Z,20.2631
2023-04-22T01:18:41.295Z,20.2666
2023-04-22T01:19:43.644Z,20.3255
2023-04-22T01:20:44.535Z,20.3387
2023-04-22T01:21:46.240Z,20.3167
2023-04-22T01:22:47.839Z,20.2764
2023-04-22T01:23:49.618Z,20.2076
2023-04-22T01:24:51.225Z,20.1331
2023-04-22T01:25:52.820Z,20.1010
2023-04-22T01:26:54.429Z,20.1244
2023-04-22T01:27:56.197Z,20.2134
2023-04-22T01:28:57.800Z,20.3122
2023-04-22T01:29:59.509Z,20.3567
2023-04-22T01:31:01.113Z,20.4042
2023-04-22T01:32:02.755Z,20.3824
2023-04-22T01:33:04.443Z,20.3771
2023-04-22T01:34:06.021Z,20.3744
2023-04-22T01:35:08.076Z,20.3111
2023-04-22T01:36:10.967Z,20.2105
2023-04-22T01:37:10.933Z,20.1139
2023-04-22T01:38:12.618Z,20.0486
2023-04-22T01:39:14.250Z,20.0488
2023-04-22T01:40:15.979Z,20.1871
2023-04-22T01:41:17.574Z,20.2713
2023-04-22T01:42:19.207Z,20.3442
2023-04-22T01:43:20.808Z,20.4231
2023-04-22T01:44:22.507Z,20.4184
2023-04-22T01:45:24.578Z,20.3910
2023-04-22T01:46:26.228Z,20.4177
2023-04-22T01:47:27.480Z,20.4124
2023-04-22T01:48:29.106Z,20.3354
2023-04-22T01:49:30.713Z,20.2547
2023-04-22T01:50:32.433Z,20.2236
2023-04-22T01:51:34.111Z,20.1914
2023-04-22T01:52:35.662Z,20.1552
2023-04-22T01:53:37.338Z,20.1026
2023-04-22T01:54:38.957Z,20.1674
2023-04-22T01:55:40.664Z,20.2245
2023-04-22T01:56:42.305Z,20.3432
2023-04-22T01:57:44.011Z,20.4122
2023-04-22T01:58:45.549Z,20.4241
2023-04-22T01:59:47.281Z,20.5098
2023-04-22T02:00:48.888Z,20.5967
2023-04-22T02:01:50.620Z,20.7215
2023-04-22T02:02:52.238Z,20.8014
2023-04-22T02:03:53.843Z,20.8405
2023-04-22T02:04:55.453Z,20.8394
2023-04-22T02:05:57.611Z,20.7567
2023-04-22T02:06:59.003Z,20.7275
2023-04-22T02:08:00.389Z,20.6679
2023-04-22T02:09:01.959Z,20.5999
2023-04-22T02:10:03.643Z,20.5155
2023-04-22T02:11:05.269Z,20.4188
2023-04-22T02:12:06.980Z,20.3261
2023-04-22T02:13:08.601Z,20.2859
2023-04-22T02:14:10.219Z,20.2620
2023-04-22T02:15:11.855Z,20.2060
2023-04-22T02:16:13.625Z,20.2795
2023-04-22T02:17:15.193Z,20.4056
2023-04-22T02:18:16.878Z,20.4323
2023-04-22T02:19:18.457Z,20.5092
2023-04-22T02:20:20.198Z,20.5854
2023-04-22T02:21:21.730Z,20.6135
2023-04-22T02:22:23.571Z,20.5650
2023-04-22T02:23:25.214Z,20.5895
2023-04-22T02:24:26.766Z,20.5303
2023-04-22T02:25:28.461Z,20.4644
2023-04-22T02:26:30.054Z,20.3783
2023-04-22T02:27:31.785Z,20.2970
2023-04-22T02:28:33.519Z,20.2542
2023-04-22T02:29:35.061Z,20.2027
2023-04-22T02:30:36.648Z,20.1581
2023-04-22T02:31:38.417Z,20.2039
2023-04-22T02:32:40.070Z,20.2567
2023-04-22T02:33:41.692Z,20.3931
2023-04-22T02:34:43.540Z,20.4403
2023-04-22T02:35:44.949Z,20.5001
2023-04-22T02:36:46.571Z,20.4911
2023-04-22T02:37:48.219Z,20.4566
2023-04-22T02:38:50.045Z,20.4323
2023-04-22T02:39:51.546Z,20.4237
2023-04-22T02:40:53.149Z,20.3771
2023-04-22T02:41:54.816Z,20.2705
2023-04-22T02:42:56.449Z,20.2257
2023-04-22T02:43:58.166Z,20.1593
2023-04-22T02:45:00.112Z,20.1565
2023-04-22T02:46:01.453Z,20.1472
2023-04-22T02:47:04.156Z,20.3027
2023-04-22T02:48:04.834Z,20.3615
2023-04-22T02:49:06.363Z,20.3845
2023-04-22T02:50:08.083Z,20.4512
2023-04-22T02:51:09.631Z,20.5356
2023-04-22T02:52:11.335Z,20.5141
2023-04-22T02:53:15.609Z,20.4691
2023-04-22T02:54:16.601Z,20.4305
2023-04-22T02:55:16.312Z,20.4288
2023-04-22T02:56:17.959Z,20.3477
2023-04-22T02:57:19.543Z,20.2766
2023-04-22T02:58:21.237Z,20.2335
2023-04-22T02:59:22.900Z,20.2158
2023-04-22T03:00:24.641Z,20.1764
2023-04-22T03:01:26.336Z,20.2542
2023-04-22T03:02:28.701Z,20.3206
2023-04-22T03:03:29.583Z,20.3974
2023-04-22T03:04:31.172Z,20.5020
2023-04-22T03:05:32.789Z,20.5812
2023-04-22T03:06:34.475Z,20.6648
2023-04-22T03:07:37.126Z,20.6905
2023-04-22T03:08:37.757Z,20.6564
2023-04-22T03:09:39.756Z,20.6334
2023-04-22T03:10:41.082Z,20.5018
2023-04-22T03:11:43.543Z,20.4465
2023-04-22T03:12:44.360Z,20.3703
2023-04-22T03:13:46.500Z,20.2863
2023-04-22T03:14:47.645Z,20.2078
2023-04-22T03:15:49.307Z,20.1581
2023-04-22T03:16:51.016Z,20.1382
2023-04-22T03:17:52.659Z,20.2245
2023-04-22T03:18:54.548Z,20.3333
2023-04-22T03:19:55.857Z,20.3954
2023-04-22T03:20:57.573Z,20.4619
2023-04-22T03:21:59.230Z,20.5644
2023-04-22T03:23:00.882Z,20.5576
2023-04-22T03:24:02.462Z,20.5268
2023-04-22T03:25:04.118Z,20.5180
2023-04-22T03:26:05.752Z,20.5381
2023-04-22T03:27:07.487Z,20.4837
2023-04-22T03:28:09.110Z,20.3726
2023-04-22T03:29:10.743Z,20.2863
2023-04-22T03:30:12.422Z,20.2362
2023-04-22T03:31:14.027Z,20.1936
2023-04-22T03:32:15.809Z,20.1380
2023-04-22T03:33:18.106Z,20.2117
2023-04-22T03:34:18.930Z,20.2859
2023-04-22T03:35:20.645Z,20.3339
2023-04-22T03:36:22.236Z,20.4165
2023-04-22T03:37:23.970Z,20.4660
2023-04-22T03:38:25.613Z,20.5930
2023-04-22T03:39:27.234Z,20.6776
2023-04-22T03:40:28.828Z,20.7298
2023-04-22T03:41:30.537Z,20.7154
2023-04-22T03:42:32.214Z,20.6766
2023-04-22T03:43:33.842Z,20.6443
2023-04-22T03:44:35.438Z,20.5465
2023-04-22T03:45:37.189Z,20.4974
2023-04-22T03:46:38.698Z,20.3898
2023-04-22T03:47:40.455Z,20.2783
2023-04-22T03:48:42.054Z,20.2021
2023-04-22T03:49:43.763Z,20.1951
2023-04-22T03:50:45.346Z,20.1988
2023-04-22T03:51:47.035Z,20.1739
2023-04-22T03:52:48.642Z,20.2998
2023-04-22T03:53:50.337Z,20.4056
2023-04-22T03:54:53.588Z,20.5788
2023-04-22T03:55:53.640Z,20.7665
2023-04-22T03:56:55.200Z,20.8935
2023-04-22T03:57:56.887Z,20.9442
2023-04-22T03:58:58.581Z,20.9606
2023-04-22T04:00:00.559Z,21.0387
2023-04-22T04:01:01.825Z,21.0592
2023-04-22T04:02:03.585Z,20.9935
2023-04-22T04:03:05.304Z,21.0471
2023-04-22T04:04:06.961Z,21.1406
2023-04-22T04:05:08.660Z,21.3176
2023-04-22T04:06:10.052Z,21.5306
2023-04-22T04:07:11.775Z,21.7566
2023-04-22T04:08:13.390Z,21.9679
2023-04-22T04:09:15.007Z,22.1288
2023-04-22T04:10:17.088Z,22.2656
2023-04-22T04:11:18.366Z,22.3523
2023-04-22T04:12:19.920Z,22.3779
2023-04-22T04:13:21.601Z,22.4073
2023-04-22T04:14:23.372Z,22.5369
2023-04-22T04:15:25.105Z,22.6928
2023-04-22T04:16:27.823Z,22.8826
2023-04-22T04:17:28.377Z,23.0601
2023-04-22T04:18:29.975Z,23.2168
2023-04-22T04:19:31.681Z,23.4095
2023-04-22T04:20:34.261Z,23.5689
2023-04-22T04:21:34.992Z,23.6815
2023-04-22T04:22:36.569Z,23.8092
2023-04-22T04:23:38.214Z,23.9261
2023-04-22T04:24:40.042Z,24.0060
2023-04-22T04:25:41.724Z,23.9752
2023-04-22T04:26:43.284Z,23.8653
2023-04-22T04:27:44.876Z,23.7482
2023-04-22T04:28:46.528Z,23.6465
2023-04-22T04:29:48.146Z,23.7121
2023-04-22T04:30:49.899Z,23.8776
2023-04-22T04:31:51.483Z,24.0686
2023-04-22T04:32:53.055Z,24.2180
2023-04-22T04:33:54.788Z,24.3032
2023-04-22T04:34:56.334Z,24.3453
2023-04-22T04:35:58.115Z,24.3201
2023-04-22T04:36:59.757Z,24.2856
2023-04-22T04:38:01.422Z,24.1935
2023-04-22T04:39:02.922Z,24.1448
2023-04-22T04:40:04.776Z,24.0902
2023-04-22T04:41:06.239Z,24.0364
2023-04-22T04:42:07.958Z,24.0035
2023-04-22T04:43:09.636Z,23.9896
2023-04-22T04:44:12.267Z,24.0452
2023-04-22T04:45:12.790Z,24.1403
2023-04-22T04:46:14.617Z,24.2599
2023-04-22T04:47:16.166Z,24.2958
2023-04-22T04:48:17.931Z,24.2958
2023-04-22T04:49:19.468Z,24.2923
2023-04-22T04:50:21.164Z,24.2736
2023-04-22T04:51:22.725Z,24.2613
2023-04-22T04:52:24.477Z,24.2161
2023-04-22T04:53:26.044Z,24.1469
2023-04-22T04:54:27.745Z,24.1093
2023-04-22T04:55:29.313Z,24.0816
2023-04-22T04:56:30.995Z,24.0366
2023-04-22T04:57:32.692Z,23.9758
2023-04-22T04:58:35.333Z,23.9433
2023-04-22T04:59:35.928Z,23.9329
2023-04-22T05:00:37.676Z,23.9505
2023-04-22T05:01:39.358Z,24.0421
2023-04-22T05:02:41.124Z,24.1490
2023-04-22T05:03:42.902Z,24.2591
2023-04-22T05:04:45.256Z,24.3501
2023-04-22T05:05:45.838Z,24.3786
2023-04-22T05:06:48.307Z,24.3470
2023-04-22T05:07:49.235Z,24.2991
2023-04-22T05:08:50.772Z,24.2576
2023-04-22T05:09:52.539Z,24.1995
2023-04-22T05:10:54.056Z,24.1853
2023-04-22T05:11:55.714Z,24.1677
2023-04-22T05:12:58.317Z,24.1352
2023-04-22T05:13:59.110Z,24.1522
2023-04-22T05:15:00.687Z,24.1730
2023-04-22T05:16:02.387Z,24.1970
2023-04-22T05:17:04.288Z,24.1993
2023-04-22T05:18:05.737Z,24.1828
2023-04-22T05:19:07.262Z,24.1804
2023-04-22T05:20:09.017Z,24.1794
2023-04-22T05:21:11.512Z,24.1777
2023-04-22T05:22:12.275Z,24.2295
2023-04-22T05:23:13.837Z,24.2763
2023-04-22T05:24:15.622Z,24.2878
2023-04-22T05:25:17.208Z,24.2950
2023-04-22T05:26:18.815Z,24.3273
2023-04-22T05:27:20.446Z,24.3318
2023-04-22T05:28:22.078Z,24.3632
2023-04-22T05:29:23.784Z,24.4059
2023-04-22T05:30:25.456Z,24.4616
2023-04-22T05:31:27.074Z,24.4507
2023-04-22T05:32:28.761Z,24.4860
2023-04-22T05:33:30.361Z,24.5612
2023-04-22T05:34:31.996Z,24.6025
2023-04-22T05:35:33.728Z,24.6730
2023-04-22T05:36:35.220Z,24.7011
2023-04-22T05:37:36.965Z,24.7288
2023-04-22T05:38:38.563Z,24.7083
2023-04-22T05:39:40.675Z,24.7366
2023-04-22T05:40:41.970Z,24.7520
2023-04-22T05:41:46.150Z,24.7648
2023-04-22T05:42:45.209Z,24.8120
2023-04-22T05:43:46.873Z,24.8728
2023-04-22T05:44:48.448Z,24.9077
2023-04-22T05:45:50.292Z,24.9683
2023-04-22T05:46:51.768Z,25.0302
2023-04-22T05:47:53.425Z,25.0412
2023-04-22T05:48:55.121Z,25.0579
2023-04-22T05:49:56.752Z,25.0936
2023-04-22T05:50:58.328Z,25.1070
2023-04-22T05:52:00.088Z,25.1511
2023-04-22T05:53:01.604Z,25.1803
2023-04-22T05:54:03.339Z,25.1992
2023-04-22T05:55:04.956Z,25.2282
2023-04-22T05:56:06.629Z,25.2477
2023-04-22T05:57:08.279Z,25.2844
2023-04-22T05:58:09.895Z,25.2974
2023-04-22T05:59:11.563Z,25.3192
2023-04-22T06:53:28.112Z,25.3446
2023-04-22T06:54:31.184Z,26.0791
2023-04-22T06:55:32.916Z,26.0369
2023-04-22T06:56:34.455Z,26.0079
2023-04-22T06:57:36.095Z,25.9923
2023-04-22T06:58:37.848Z,25.9586
2023-04-22T06:59:39.652Z,25.9454
2023-04-22T07:00:41.089Z,25.9422
2023-04-22T07:01:42.763Z,25.9432
2023-04-22T07:02:44.423Z,25.9376
2023-04-22T07:03:46.227Z,25.8937
2023-04-22T07:04:47.596Z,25.8729
2023-04-22T07:05:49.314Z,25.8425
2023-04-22T07:06:50.921Z,25.8436
2023-04-22T07:07:53.550Z,25.8282
2023-04-22T07:08:54.284Z,25.8142
2023-04-22T07:09:56.932Z,25.8175
2023-04-22T07:10:57.481Z,25.8419
2023-04-22T07:11:59.581Z,25.8610
2023-04-22T07:13:01.114Z,25.8768
2023-04-22T07:14:02.808Z,25.8964
2023-04-22T07:15:04.164Z,25.9181
2023-04-22T07:16:05.824Z,25.9341
2023-04-22T07:17:07.897Z,25.9475
2023-04-22T07:18:09.011Z,25.9615
2023-04-22T07:19:10.810Z,25.9537
2023-04-22T07:20:12.354Z,25.9602
2023-04-22T07:21:14.056Z,25.9664
2023-04-22T07:22:15.654Z,25.9802
2023-04-22T07:23:17.361Z,25.9964
2023-04-22T07:24:18.978Z,25.9861
2023-04-22T07:25:20.691Z,26.0155
2023-04-22T07:26:22.255Z,26.0253
2023-04-22T07:27:23.940Z,26.0325
2023-04-22T07:28:25.548Z,26.0327
2023-04-22T07:29:27.478Z,26.0590
2023-04-22T07:30:29.123Z,26.0751
2023-04-22T07:31:30.616Z,26.0872
2023-04-22T07:32:32.230Z,26.0788
2023-04-22T07:33:33.814Z,26.0736
2023-04-22T07:34:35.441Z,26.0586
2023-04-22T07:35:37.152Z,26.0640
2023-04-22T07:36:38.874Z,26.0972
2023-04-22T07:37:40.504Z,26.1003
2023-04-22T07:38:42.028Z,26.1069
2023-04-22T07:39:43.706Z,26.1114
2023-04-22T07:40:45.382Z,26.1262
2023-04-22T07:41:47.098Z,26.1106
2023-04-22T07:42:48.593Z,26.1096
2023-04-22T07:43:50.407Z,26.1110
2023-04-22T07:44:52.855Z,26.1336
2023-04-22T07:45:53.712Z,26.1630
2023-04-22T07:46:55.220Z,26.1704
2023-04-22T07:47:56.992Z,26.1915
2023-04-22T07:48:58.461Z,26.1962
2023-04-22T07:50:00.235Z,26.2160
2023-04-22T07:51:03.292Z,26.2410
2023-04-22T07:52:03.798Z,26.2449
2023-04-22T07:53:05.125Z,26.2624
2023-04-22T07:54:06.703Z,26.2807
2023-04-22T07:55:08.420Z,26.2764
2023-04-22T07:56:11.032Z,26.2944
2023-04-22T07:57:11.805Z,26.0512
2023-04-22T07:58:13.336Z,25.6702
2023-04-22T07:59:15.016Z,25.6714
2023-04-22T08:00:16.732Z,25.7889
2023-04-22T08:01:20.152Z,25.8773
2023-04-22T08:02:21.036Z,25.9561
2023-04-22T08:03:21.832Z,26.0184
2023-04-22T08:04:23.693Z,26.0621
2023-04-22T08:05:25.037Z,26.1065
2023-04-22T08:06:27.538Z,26.1539
2023-04-22T08:07:33.001Z,26.1852
2023-04-22T08:08:29.793Z,26.2034
2023-04-22T08:09:31.587Z,26.2636
2023-04-22T08:10:33.190Z,26.3059
2023-04-22T08:11:34.828Z,26.0619
2023-04-22T08:12:36.484Z,25.5170
2023-04-22T08:13:38.150Z,25.3307
2023-04-22T08:14:39.735Z,25.4578
2023-04-22T08:15:41.394Z,25.6392
2023-04-22T08:16:43.143Z,25.8047
2023-04-22T08:17:44.798Z,25.8947
2023-04-22T08:18:46.338Z,25.9791
2023-04-22T08:19:47.956Z,26.0629
2023-04-22T08:20:49.671Z,26.1406
2023-04-22T08:21:51.315Z,26.1895
2023-04-22T08:22:52.983Z,26.2531
2023-04-22T08:23:54.494Z,26.2423
2023-04-22T08:24:56.308Z,26.0194
2023-04-22T08:25:57.786Z,25.6213
2023-04-22T08:26:59.564Z,25.6145
2023-04-22T08:28:01.200Z,25.7624
2023-04-22T08:29:02.844Z,25.9031
2023-04-22T08:30:05.328Z,26.0212
2023-04-22T08:31:07.018Z,26.1149
2023-04-22T08:32:07.780Z,26.1580
2023-04-22T08:33:09.525Z,25.7125
2023-04-22T08:34:11.020Z,25.3989
2023-04-22T08:35:12.736Z,25.4816
2023-04-22T08:36:14.451Z,25.6704
2023-04-22T08:37:16.086Z,25.8183
2023-04-22T08:38:17.732Z,25.9539
2023-04-22T08:39:19.309Z,26.0642
2023-04-22T08:40:20.988Z,26.1599
2023-04-22T08:41:22.628Z,26.2141
2023-04-22T08:42:24.353Z,26.2400
2023-04-22T08:43:25.949Z,26.1040
2023-04-22T08:44:27.566Z,26.0529
2023-04-22T08:45:29.169Z,26.0827
2023-04-22T08:46:30.913Z,25.9820
2023-04-22T08:47:32.582Z,25.9596
2023-04-22T08:48:34.232Z,26.0447
2023-04-22T08:49:35.783Z,26.1044
2023-04-22T08:50:37.460Z,26.1753
2023-04-22T08:51:39.090Z,26.2349
2023-04-22T08:52:40.760Z,26.2768
2023-04-22T08:53:43.408Z,26.3090
2023-04-22T08:54:44.103Z,26.3598
2023-04-22T08:55:45.719Z,26.3772
2023-04-22T08:56:47.311Z,26.1839
2023-04-22T08:57:49.026Z,26.0578
2023-04-22T08:58:50.706Z,25.9526
2023-04-22T08:59:52.292Z,25.8793
2023-04-22T09:00:53.918Z,25.9422
2023-04-22T09:01:55.645Z,26.0781
2023-04-22T09:02:58.242Z,26.1784
2023-04-22T09:03:59.126Z,26.2585
2023-04-22T09:05:00.482Z,26.2550
2023-04-22T09:06:02.222Z,26.1615
2023-04-22T09:07:03.973Z,25.8407
2023-04-22T09:08:05.478Z,25.7345
2023-04-22T09:09:07.145Z,25.8175
2023-04-22T09:10:08.806Z,25.9393
2023-04-22T09:11:10.430Z,26.0677
2023-04-22T09:12:12.111Z,26.1815
2023-04-22T09:13:13.684Z,26.2616
2023-04-22T09:14:16.393Z,26.2363
2023-04-22T09:15:17.024Z,25.9588
2023-04-22T09:16:18.646Z,25.9035
2023-04-22T09:17:20.223Z,25.8372
2023-04-22T09:18:21.942Z,25.8857
2023-04-22T09:19:23.504Z,25.9781
2023-04-22T09:20:25.211Z,25.8497
2023-04-22T09:21:26.877Z,25.7072
2023-04-22T09:22:28.457Z,25.7265
2023-04-22T09:23:30.146Z,25.8489
2023-04-22T09:24:31.734Z,25.9812
2023-04-22T09:25:33.479Z,26.0903
2023-04-22T09:26:35.072Z,26.1923
2023-04-22T09:27:36.730Z,26.2778
2023-04-22T09:28:38.380Z,26.3524
2023-04-22T09:29:40.249Z,26.4275
2023-04-22T09:30:41.694Z,26.4877
2023-04-22T09:31:43.361Z,26.4497
2023-04-22T09:32:45.023Z,26.3409
2023-04-22T09:33:48.309Z,26.0631
2023-04-22T09:34:48.300Z,26.0420
2023-04-22T09:35:50.005Z,26.0825
2023-04-22T09:36:51.611Z,26.1180
2023-04-22T09:37:53.224Z,26.1868
2023-04-22T09:38:54.865Z,26.1843
2023-04-22T09:39:56.550Z,26.0397
2023-04-22T09:40:58.225Z,26.0186
2023-04-22T09:41:59.874Z,25.8132
2023-04-22T09:43:01.502Z,25.8329
2023-04-22T09:44:03.167Z,25.9734
2023-04-22T09:45:04.806Z,26.1073
2023-04-22T09:46:06.563Z,26.2558
2023-04-22T09:47:08.125Z,26.2638
2023-04-22T09:48:09.718Z,26.0962
2023-04-22T09:49:11.429Z,25.8959
2023-04-22T09:50:13.081Z,25.7439
2023-04-22T09:51:14.688Z,25.7889
2023-04-22T09:52:16.395Z,25.9457
2023-04-22T09:53:17.948Z,26.1079
2023-04-22T09:54:19.638Z,26.2377
2023-04-22T09:55:21.291Z,26.0851
2023-04-22T09:56:23.048Z,26.1539
2023-04-22T09:57:24.936Z,26.2026
2023-04-22T09:58:26.214Z,25.8849
2023-04-22T09:59:27.848Z,25.8988
2023-04-22T10:00:29.581Z,25.9966
2023-04-22T10:01:31.242Z,26.0042
2023-04-22T10:02:32.957Z,26.1821
2023-04-22T10:03:34.464Z,26.2297
2023-04-22T10:04:36.164Z,26.3390
2023-04-22T10:05:37.809Z,26.2605
2023-04-22T10:06:39.526Z,26.1790
2023-04-22T10:07:41.128Z,26.2277
2023-04-22T10:08:42.743Z,26.2470
2023-04-22T10:09:44.418Z,26.0603
2023-04-22T10:10:46.015Z,25.9350
2023-04-22T10:11:47.749Z,25.8411
2023-04-22T10:12:49.401Z,25.5973
2023-04-22T10:13:51.024Z,25.6108
2023-04-22T10:14:52.682Z,25.7250
2023-04-22T10:15:54.469Z,25.8851
2023-04-22T10:16:56.098Z,26.0438
2023-04-22T10:17:59.441Z,25.9471
2023-04-22T10:18:59.227Z,25.8138
2023-04-22T10:20:00.868Z,25.8199
2023-04-22T10:21:02.487Z,25.8146
2023-04-22T10:22:04.192Z,25.9163
2023-04-22T10:23:05.848Z,25.9528
2023-04-22T10:24:07.484Z,25.9964
2023-04-22T10:25:09.065Z,25.9475
2023-04-22T10:26:10.763Z,25.9841
2023-04-22T10:27:12.406Z,25.9189
2023-04-22T10:28:14.111Z,25.9779
2023-04-22T10:29:15.749Z,25.9857
2023-04-22T10:30:17.433Z,25.5578
2023-04-22T10:31:19.157Z,25.5603
2023-04-22T10:32:20.714Z,25.5971
2023-04-22T10:33:22.414Z,25.6215
2023-04-22T10:34:23.997Z,25.7456
2023-04-22T10:35:25.651Z,25.8368
2023-04-22T10:36:27.263Z,25.9422
2023-04-22T10:37:28.980Z,26.1223
2023-04-22T10:38:30.890Z,26.1611
2023-04-22T10:39:32.253Z,26.1761
2023-04-22T10:40:33.877Z,26.1264
2023-04-22T10:41:35.545Z,25.8199
2023-04-22T10:42:37.200Z,25.3847
2023-04-22T10:43:38.876Z,25.3494
2023-04-22T10:44:40.494Z,25.5523
2023-04-22T10:46:43.802Z,25.7807
2023-04-22T10:47:45.456Z,26.0315
2023-04-22T10:48:47.142Z,26.1981
2023-04-22T10:49:48.724Z,26.1993
2023-04-22T10:50:50.435Z,26.1252
2023-04-22T10:51:52.047Z,26.1893
2023-04-22T10:52:53.770Z,26.3402
2023-04-22T10:53:55.414Z,26.4744
2023-04-22T10:54:57.000Z,26.5939
2023-04-22T10:55:58.667Z,26.6506
2023-04-22T10:57:00.297Z,26.6077
2023-04-22T10:58:02.382Z,26.4156
2023-04-22T10:59:03.628Z,26.4006
2023-04-22T11:00:05.227Z,26.5278
2023-04-22T11:01:06.826Z,26.4707
2023-04-22T11:02:08.621Z,26.5767
2023-04-22T11:03:10.337Z,26.6635
2023-04-22T11:04:11.893Z,26.7749
2023-04-22T11:05:13.462Z,26.7297
2023-04-22T11:06:15.123Z,26.6085
2023-04-22T11:07:16.755Z,26.4594
2023-04-22T11:08:18.428Z,26.3105
2023-04-22T11:09:20.149Z,26.3419
2023-04-22T11:10:21.703Z,26.3024
2023-04-22T11:11:23.889Z,25.8286
2023-04-22T11:12:25.027Z,25.6030
2023-04-22T11:13:26.751Z,25.6809
2023-04-22T11:14:28.345Z,25.9206
2023-04-22T11:15:30.036Z,26.1215
2023-04-22T11:16:31.696Z,26.3380
2023-04-22T11:17:33.278Z,26.4302
2023-04-22T11:18:35.398Z,26.5430
2023-04-22T11:19:36.702Z,26.7005
2023-04-22T11:20:38.229Z,26.7106
2023-04-22T11:21:39.859Z,26.6140
2023-04-22T11:22:41.564Z,26.4879
2023-04-22T11:23:43.929Z,26.3784
2023-04-22T11:24:44.908Z,26.1521
2023-04-22T11:25:46.498Z,26.0046
2023-04-22T11:26:48.090Z,25.6377
2023-04-22T11:27:49.895Z,25.3251
2023-04-22T11:28:51.478Z,25.5620
2023-04-22T11:29:53.178Z,25.7417
2023-04-22T11:30:54.839Z,25.9701
2023-04-22T11:31:56.460Z,26.1437
2023-04-22T11:32:58.117Z,26.1535
2023-04-22T11:33:59.754Z,25.8867
2023-04-22T11:35:01.389Z,25.8627
2023-04-22T11:36:03.045Z,25.9744
2023-04-22T11:37:04.641Z,26.0106
2023-04-22T11:38:06.264Z,25.9200
2023-04-22T11:39:08.028Z,25.8627
2023-04-22T11:40:28.209Z,25.9311
2023-04-22T11:41:11.265Z,25.9374
2023-04-22T11:42:12.908Z,25.9691
2023-04-22T11:43:14.509Z,25.8849
2023-04-22T11:44:16.241Z,25.9175
2023-04-22T11:45:17.979Z,26.0679
2023-04-22T11:46:21.164Z,26.0962
2023-04-22T11:47:21.188Z,26.1151
2023-04-22T11:48:22.829Z,26.1628
2023-04-22T11:49:24.575Z,26.1486
2023-04-22T11:50:26.198Z,26.1328
2023-04-22T11:51:27.831Z,25.5774
2023-04-22T11:52:29.384Z,25.1922
2023-04-22T11:53:31.114Z,25.2333
2023-04-22T11:54:32.745Z,25.3194
2023-04-22T11:55:34.460Z,25.4313
2023-04-22T11:56:36.047Z,25.5361
2023-04-22T11:57:37.721Z,25.6199
2023-04-22T11:58:39.349Z,25.7109
2023-04-22T11:59:41.324Z,25.7522
2023-04-22T12:00:42.784Z,25.7741
2023-04-22T12:01:44.299Z,25.6129
2023-04-22T12:02:46.133Z,25.4646
2023-04-22T12:03:47.765Z,25.5455
2023-04-22T12:04:49.308Z,25.6846
2023-04-22T12:05:50.942Z,25.7503
2023-04-22T12:06:52.542Z,25.7721
2023-04-22T12:07:54.223Z,25.6649
2023-04-22T12:08:55.840Z,25.5088
2023-04-22T12:09:57.496Z,25.3841
2023-04-22T12:10:59.156Z,25.4447
2023-04-22T12:12:00.868Z,25.5371
2023-04-22T12:13:02.438Z,25.4169
2023-04-22T12:14:04.148Z,25.3036
2023-04-22T12:15:05.758Z,25.2401
2023-04-22T12:16:07.383Z,25.2358
2023-04-22T12:17:09.305Z,25.1684
2023-04-22T12:18:10.663Z,25.0575
2023-04-22T12:19:12.352Z,24.9390
2023-04-22T12:20:14.010Z,25.1253
2023-04-22T12:21:15.624Z,25.3518
2023-04-22T12:22:17.480Z,25.5242
2023-04-22T12:23:19.013Z,25.6030
2023-04-22T12:24:20.601Z,25.5394
2023-04-22T12:25:22.267Z,25.4878
2023-04-22T12:26:26.190Z,25.4586
2023-04-22T12:27:25.565Z,25.5055
2023-04-22T12:28:27.464Z,25.5244
2023-04-22T12:29:29.011Z,25.5342
2023-04-22T12:30:30.459Z,25.5993
2023-04-22T12:31:32.292Z,25.7392
2023-04-22T12:32:34.407Z,25.7930
2023-04-22T12:33:35.497Z,25.7916
2023-04-22T12:34:37.124Z,25.8171
2023-04-22T12:35:38.691Z,25.7885
2023-04-22T12:36:40.461Z,25.6568
2023-04-22T12:37:42.072Z,25.5476
2023-04-22T12:38:43.776Z,25.3976
2023-04-22T12:39:45.511Z,25.1793
2023-04-22T12:40:47.079Z,25.0575
2023-04-22T12:41:48.601Z,25.2232
2023-04-22T12:42:50.318Z,25.3422
2023-04-22T12:43:52.518Z,25.4638
2023-04-22T12:44:53.601Z,25.5726
2023-04-22T12:45:55.546Z,25.6739
2023-04-22T12:46:56.893Z,25.7684
2023-04-22T12:47:58.569Z,25.8575
2023-04-22T12:49:00.262Z,25.9257
2023-04-22T12:50:01.907Z,25.9882
2023-04-22T12:51:03.579Z,25.9682
2023-04-22T12:52:05.231Z,25.8103
2023-04-22T12:53:07.475Z,25.6591
2023-04-22T12:54:08.421Z,25.4280
2023-04-22T12:55:10.167Z,25.2452
2023-04-22T12:56:11.827Z,25.2569
2023-04-22T12:57:13.409Z,25.4325
2023-04-22T12:58:15.124Z,25.6014
2023-04-22T12:59:16.742Z,25.7242
2023-04-22T13:00:18.374Z,25.8386
2023-04-22T13:01:20.113Z,25.9522
2023-04-22T13:02:21.761Z,26.0420
2023-04-22T13:03:23.436Z,26.1285
2023-04-22T13:04:25.034Z,26.1975
2023-04-22T13:05:26.738Z,26.1679
2023-04-22T13:06:28.282Z,26.0436
2023-04-22T13:07:29.921Z,25.9648
2023-04-22T13:08:31.529Z,25.8152
2023-04-22T13:09:33.283Z,25.5921
2023-04-22T13:10:35.598Z,25.4784
2023-04-22T13:11:36.538Z,25.6215
2023-04-22T13:12:38.653Z,25.8460
2023-04-22T13:13:39.853Z,26.0629
2023-04-22T13:14:41.601Z,26.2517
2023-04-22T13:15:43.103Z,26.3795
2023-04-22T13:16:44.878Z,26.4495
2023-04-22T13:17:48.051Z,26.5200
2023-04-22T13:18:48.985Z,26.4896
2023-04-22T13:19:49.704Z,26.1831