createdAt,value
2022-11-13T00:00:58.511Z,18.77
2022-11-13T00:03:45.726Z,18.83
2022-11-13T00:06:35.151Z,16.30
2022-11-13T00:09:22.506Z,18.03
2022-11-13T00:12:09.513Z,17.70
2022-11-13T00:14:56.207Z,17.70
2022-11-13T00:17:42.921Z,23.03
2022-11-13T00:20:29.867Z,20.77
2022-11-13T00:23:19.553Z,19.43
2022-11-13T00:26:09.182Z,22.67
2022-11-13T00:28:56.873Z,18.97
2022-11-13T00:31:43.656Z,22.27
2022-11-13T00:34:46.920Z,23.43
2022-11-13T00:37:34.965Z,27.77
2022-11-13T00:40:23.346Z,23.80
2022-11-13T00:43:10.562Z,21.60
2022-11-13T00:45:57.926Z,21.17
2022-11-13T00:48:44.875Z,24.50
2022-11-13T00:51:31.736Z,19.37
2022-11-13T00:54:18.887Z,22.47
2022-11-13T00:57:07.359Z,20.80
2022-11-13T00:59:54.082Z,19.10
2022-11-13T01:02:43.300Z,19.87
2022-11-13T01:05:30.617Z,19.87
2022-11-13T01:08:17.635Z,18.90
2022-11-13T01:11:09.936Z,19.77
2022-11-13T01:13:58.371Z,25.00
2022-11-13T01:16:45.294Z,23.30
2022-11-13T01:19:31.955Z,25.73
2022-11-13T01:22:18.573Z,33.33
2022-11-13T01:25:07.526Z,20.73
2022-11-13T01:27:54.682Z,24.53
2022-11-13T01:30:42.781Z,26.37
2022-11-13T01:33:30.415Z,26.03
2022-11-13T01:36:21.770Z,29.43
2022-11-13T01:39:08.439Z,27.13
2022-11-13T01:41:55.210Z,28.03
2022-11-13T01:44:53.283Z,25.07
2022-11-13T01:47:41.469Z,26.03
2022-11-13T01:50:28.835Z,25.87
2022-11-13T01:53:15.643Z,24.57
2022-11-13T01:56:02.465Z,34.23
2022-11-13T01:58:55.286Z,22.10
2022-11-13T02:01:42.424Z,21.07
2022-11-13T02:04:32.091Z,22.00
2022-11-13T02:07:21.944Z,22.97
2022-11-13T02:10:10.286Z,34.47
2022-11-13T02:12:57.934Z,23.07
2022-11-13T02:15:45.912Z,21.87
2022-11-13T02:18:34.025Z,18.10
2022-11-13T02:21:32.538Z,20.80
2022-11-13T02:24:27.115Z,20.80
2022-11-13T02:27:22.364Z,21.10
2022-11-13T02:30:16.279Z,22.90
2022-11-13T02:33:18.685Z,24.93
2022-11-13T02:36:08.113Z,21.23
2022-11-13T02:38:57.575Z,19.37
2022-11-13T02:41:45.464Z,17.67
2022-11-13T02:44:32.406Z,19.73
2022-11-13T02:47:20.285Z,15.47
2022-11-13T02:50:08.895Z,19.60
2022-11-13T02:52:55.594Z,18.93
2022-11-13T02:55:42.839Z,20.10
2022-11-13T02:58:31.411Z,21.63
2022-11-13T03:01:18.749Z,21.97
2022-11-13T03:04:05.633Z,20.07
2022-11-13T03:06:52.728Z,17.97
2022-11-13T03:09:39.778Z,18.07
2022-11-13T03:12:26.596Z,23.93
2022-11-13T03:15:14.908Z,19.13
2022-11-13T03:18:04.514Z,23.00
2022-11-13T03:20:54.057Z,20.43
2022-11-13T03:23:45.116Z,23.70
2022-11-13T03:26:32.114Z,17.10
2022-11-13T03:29:18.979Z,18.57
2022-11-13T03:32:07.656Z,22.17
2022-11-13T03:34:54.919Z,19.07
2022-11-13T03:37:41.904Z,20.50
2022-11-13T03:40:29.194Z,16.67
2022-11-13T03:43:16.176Z,16.10
2022-11-13T03:46:03.100Z,17.17
2022-11-13T03:48:52.512Z,17.53
2022-11-13T03:51:39.698Z,19.10
2022-11-13T03:54:26.727Z,14.43
2022-11-13T03:57:15.954Z,15.23
2022-11-13T04:00:02.817Z,15.97
2022-11-13T04:02:49.628Z,17.87
2022-11-13T04:05:37.652Z,14.87
2022-11-13T04:08:24.745Z,14.80
2022-11-13T04:11:13.271Z,14.97
2022-11-13T04:14:01.879Z,15.40
2022-11-13T04:16:49.137Z,16.53
2022-11-13T04:19:36.068Z,15.07
2022-11-13T04:22:25.168Z,13.37
2022-11-13T04:25:11.985Z,16.63
2022-11-13T04:27:58.683Z,14.97
2022-11-13T04:30:45.542Z,14.87
2022-11-13T04:33:32.558Z,15.17
2022-11-13T04:36:19.435Z,16.23
2022-11-13T04:39:07.845Z,17.67
2022-11-13T04:42:12.525Z,15.23
2022-11-13T04:44:59.614Z,19.07
2022-11-13T04:47:46.845Z,18.63
2022-11-13T04:50:34.160Z,21.30
2022-11-13T04:53:21.013Z,16.70
2022-11-13T04:56:09.152Z,18.77
2022-11-13T04:58:55.968Z,20.50
2022-11-13T05:01:42.923Z,17.73
2022-11-13T05:04:31.192Z,21.47
2022-11-13T05:07:18.540Z,17.97
2022-11-13T05:10:06.700Z,18.80
2022-11-13T05:12:57.464Z,17.37
2022-11-13T05:15:44.499Z,17.83
2022-11-13T05:18:31.993Z,15.50
2022-11-13T05:21:18.799Z,16.30
2022-11-13T05:24:07.721Z,18.23
2022-11-13T05:26:54.845Z,22.07
2022-11-13T05:29:43.027Z,19.80
2022-11-13T05:32:30.269Z,18.13
2022-11-13T05:35:17.588Z,18.00
2022-11-13T05:38:04.898Z,17.07
2022-11-13T05:40:51.699Z,17.27
2022-11-13T05:43:39.329Z,21.73
2022-11-13T05:46:29.137Z,22.63
2022-11-13T05:49:15.755Z,19.03
2022-11-13T05:52:02.582Z,20.40
2022-11-13T05:54:49.927Z,22.07
2022-11-13T05:57:37.336Z,20.50
2022-11-13T06:00:24.298Z,19.37
2022-11-13T06:03:13.599Z,20.57
2022-11-13T06:06:00.979Z,21.63
2022-11-13T06:08:49.358Z,23.80
2022-11-13T06:11:36.241Z,22.10
2022-11-13T06:14:23.758Z,21.80
2022-11-13T06:17:10.541Z,21.90
2022-11-13T06:19:58.415Z,20.37
2022-11-13T06:22:45.059Z,24.73
2022-11-13T06:25:31.717Z,19.87
2022-11-13T06:28:18.276Z,20.30
2022-11-13T06:31:06.986Z,21.70
2022-11-13T06:33:53.978Z,20.63
2022-11-13T06:36:42.183Z,28.00
2022-11-13T06:39:29.257Z,27.70
2022-11-13T06:42:16.183Z,40.73
2022-11-13T06:45:04.503Z,30.53
2022-11-13T06:47:51.413Z,31.90
2022-11-13T06:50:38.271Z,49.13
2022-11-13T06:53:26.347Z,31.67
2022-11-13T06:56:13.670Z,44.50
2022-11-13T06:59:00.457Z,29.87
2022-11-13T07:01:47.234Z,24.77
2022-11-13T07:04:34.056Z,28.53
2022-11-13T07:07:21.102Z,28.03
2022-11-13T07:10:10.445Z,23.90
2022-11-13T07:13:01.247Z,24.63
2022-11-13T07:15:48.141Z,24.10
2022-11-13T07:18:35.769Z,25.33
2022-11-13T07:21:23.696Z,22.27
2022-11-13T07:24:16.575Z,22.53
2022-11-13T07:27:05.597Z,23.23
2022-11-13T07:29:52.710Z,21.37
2022-11-13T07:32:39.607Z,20.07
2022-11-13T07:35:26.598Z,23.40
2022-11-13T07:38:13.401Z,21.07
2022-11-13T07:41:01.309Z,20.87
2022-11-13T07:43:49.658Z,21.07
2022-11-13T07:46:37.827Z,28.40
2022-11-13T07:49:24.930Z,19.77
2022-11-13T07:52:11.584Z,21.73
2022-11-13T07:54:58.937Z,21.93
2022-11-13T07:57:45.547Z,19.30
2022-11-13T08:00:36.304Z,20.37
2022-11-13T08:03:23.409Z,22.20
2022-11-13T08:06:11.047Z,18.47
2022-11-13T08:08:58.286Z,21.97
2022-11-13T08:11:45.356Z,20.30
2022-11-13T08:14:32.408Z,20.90
2022-11-13T08:17:21.495Z,19.03
2022-11-13T08:20:09.770Z,19.47
2022-11-13T08:22:58.771Z,18.90
2022-11-13T08:25:45.402Z,18.17
2022-11-13T08:28:32.146Z,18.43
2022-11-13T08:31:18.831Z,20.17
2022-11-13T08:34:07.040Z,16.93
2022-11-13T08:36:54.203Z,17.97
2022-11-13T08:39:41.302Z,18.83
2022-11-13T08:42:28.123Z,20.40
2022-11-13T08:45:16.146Z,19.57
2022-11-13T08:48:05.063Z,18.43
2022-11-13T08:50:54.949Z,19.57
2022-11-13T08:53:41.968Z,17.60
2022-11-13T08:56:28.675Z,19.57
2022-11-13T08:59:15.962Z,17.73
2022-11-13T09:02:03.117Z,16.50
2022-11-13T09:04:49.876Z,18.77
2022-11-13T09:07:38.283Z,17.67
2022-11-13T09:10:25.838Z,20.13
2022-11-13T09:13:13.109Z,22.30
2022-11-13T09:16:00.385Z,29.30
2022-11-13T09:18:49.577Z,22.13
2022-11-13T09:21:36.314Z,18.50
2022-11-13T09:24:24.411Z,26.17
2022-11-13T09:27:11.474Z,20.63
2022-11-13T09:29:58.388Z,22.83
2022-11-13T09:32:45.060Z,25.80
2022-11-13T09:35:35.533Z,19.80
2022-11-13T09:38:22.418Z,30.33
2022-11-13T09:41:13.086Z,20.10
2022-11-13T09:44:03.558Z,18.13
2022-11-13T09:46:53.744Z,17.80
2022-11-13T09:49:44.840Z,17.37
2022-11-13T09:52:34.795Z,28.30
2022-11-13T09:55:26.385Z,16.57
2022-11-13T09:58:25.359Z,23.00
2022-11-13T10:01:18.694Z,16.03
2022-11-13T10:04:14.513Z,16.07
2022-11-13T10:07:12.741Z,21.50
2022-11-13T10:10:15.775Z,19.27
2022-11-13T10:13:03.862Z,17.00
2022-11-13T10:15:54.658Z,16.87
2022-11-13T10:18:43.048Z,16.70
2022-11-13T10:21:34.574Z,22.80
2022-11-13T10:24:27.395Z,17.67
2022-11-13T10:27:16.210Z,15.03
2022-11-13T10:30:03.549Z,16.03
2022-11-13T10:32:52.204Z,16.20
2022-11-13T10:35:49.188Z,15.93
2022-11-13T10:38:42.950Z,15.90
2022-11-13T10:41:29.716Z,16.90
2022-11-13T10:44:30.105Z,15.13
2022-11-13T10:47:42.484Z,15.67
2022-11-13T10:50:31.938Z,14.50
2022-11-13T10:53:20.418Z,14.77
2022-11-13T10:56:22.656Z,16.13
2022-11-13T10:59:13.332Z,14.97
2022-11-13T11:02:16.131Z,15.40
2022-11-13T11:05:04.548Z,15.07
2022-11-13T11:07:54.418Z,16.03
2022-11-13T11:11:01.114Z,15.83
2022-11-13T11:13:49.093Z,15.80
2022-11-13T11:16:36.068Z,15.60
2022-11-13T11:19:27.373Z,16.87
2022-11-13T11:22:19.419Z,47.20
2022-11-13T11:25:14.298Z,17.90
2022-11-13T11:28:06.872Z,24.40
2022-11-13T11:30:57.840Z,17.90
2022-11-13T11:33:52.188Z,15.03
2022-11-13T11:36:50.943Z,19.17
2022-11-13T11:39:44.922Z,15.67
2022-11-13T11:42:40.272Z,15.10
2022-11-13T11:45:31.136Z,15.17
2022-11-13T11:48:21.532Z,17.63
2022-11-13T11:51:20.171Z,15.73
2022-11-13T11:54:23.626Z,14.67
2022-11-13T11:57:22.234Z,14.30
2022-11-13T12:00:14.280Z,14.57
2022-11-13T12:03:33.742Z,16.20
2022-11-13T12:06:30.337Z,15.03
2022-11-13T12:09:24.636Z,16.83
2022-11-13T12:12:20.972Z,15.27
2022-11-13T12:15:18.657Z,14.63
2022-11-13T12:18:15.145Z,14.23
2022-11-13T12:21:20.980Z,14.90
2022-11-13T12:24:23.531Z,16.23
2022-11-13T12:27:23.050Z,14.67
2022-11-13T12:30:17.794Z,16.00
2022-11-13T12:33:16.106Z,16.30
2022-11-13T12:36:05.112Z,15.93
2022-11-13T12:38:59.600Z,20.57
2022-11-13T12:41:53.661Z,15.00
2022-11-13T12:44:51.588Z,33.97
2022-11-13T12:47:39.761Z,16.10
2022-11-13T12:50:32.478Z,30.27
2022-11-13T12:53:28.083Z,16.03
2022-11-13T12:56:30.859Z,16.73
2022-11-13T12:59:34.106Z,17.17
2022-11-13T13:02:32.863Z,16.27
2022-11-13T13:05:36.636Z,20.07
2022-11-13T13:08:45.389Z,15.87
2022-11-13T13:11:43.093Z,18.17
2022-11-13T13:14:43.967Z,15.63
2022-11-13T13:17:31.299Z,16.83
2022-11-13T13:20:35.936Z,17.07
2022-11-13T13:23:30.244Z,14.70
2022-11-13T13:26:21.094Z,15.90
2022-11-13T13:29:19.777Z,16.07
2022-11-13T13:32:20.747Z,16.70
2022-11-13T13:35:16.814Z,16.13
2022-11-13T13:38:13.478Z,16.80
2022-11-13T13:41:15.536Z,17.17
2022-11-13T13:44:23.172Z,17.70
2022-11-13T13:47:19.638Z,17.43
2022-11-13T13:50:09.037Z,17.50
2022-11-13T13:52:59.319Z,18.07
2022-11-13T13:55:50.720Z,18.20
2022-11-13T13:58:38.766Z,18.00
2022-11-13T14:01:31.071Z,18.50
2022-11-13T14:04:21.339Z,18.30
2022-11-13T14:07:22.543Z,18.97
2022-11-13T14:10:16.918Z,18.57
2022-11-13T14:13:05.915Z,20.10
2022-11-13T14:16:03.060Z,20.73
2022-11-13T14:18:49.642Z,20.63
2022-11-13T14:21:36.772Z,19.90
2022-11-13T14:24:26.621Z,20.23
2022-11-13T14:27:19.179Z,19.90
2022-11-13T14:30:24.027Z,20.93
2022-11-13T14:33:12.217Z,23.73
2022-11-13T14:35:59.985Z,22.80
2022-11-13T14:38:52.367Z,22.07
2022-11-13T14:41:42.767Z,23.97
2022-11-13T14:44:32.321Z,21.20
2022-11-13T14:47:27.087Z,21.80
2022-11-13T14:50:22.990Z,21.07
2022-11-13T14:53:11.667Z,21.97
2022-11-13T14:56:01.388Z,25.00
2022-11-13T14:58:48.752Z,24.07
2022-11-13T15:01:37.175Z,21.40
2022-11-13T15:04:26.546Z,21.40
2022-11-13T15:07:35.120Z,21.80
2022-11-13T15:10:23.821Z,21.97
2022-11-13T15:13:13.979Z,23.53
2022-11-13T15:16:02.221Z,22.90
2022-11-13T15:18:56.149Z,25.03
2022-11-13T15:22:05.539Z,24.73
2022-11-13T15:24:52.687Z,22.83
2022-11-13T15:27:43.163Z,23.73
2022-11-13T15:30:30.678Z,23.53
2022-11-13T15:33:18.050Z,25.73
2022-11-13T15:36:05.356Z,25.70
2022-11-13T15:38:54.240Z,25.50
2022-11-13T15:41:41.224Z,24.97
2022-11-13T15:44:28.485Z,23.80
2022-11-13T15:47:29.281Z,26.53
2022-11-13T15:50:17.237Z,25.80
2022-11-13T15:53:05.809Z,24.67
2022-11-13T15:55:54.584Z,26.33
2022-11-13T15:58:41.804Z,25.40
2022-11-13T16:01:28.489Z,26.77
2022-11-13T16:04:16.438Z,26.30
2022-11-13T16:07:03.350Z,25.07
2022-11-13T16:09:50.486Z,26.13
2022-11-13T16:12:38.622Z,23.60
2022-11-13T16:15:27.271Z,25.53
2022-11-13T16:18:23.572Z,24.37
2022-11-13T16:21:13.325Z,24.30
2022-11-13T16:24:00.444Z,27.77
2022-11-13T16:26:50.971Z,24.77
2022-11-13T16:29:39.176Z,26.20
2022-11-13T16:32:25.990Z,24.50
2022-11-13T16:35:16.764Z,23.00
2022-11-13T16:38:04.305Z,25.40
2022-11-13T16:40:51.302Z,25.57
2022-11-13T16:43:38.693Z,25.03
2022-11-13T16:46:30.558Z,27.10
2022-11-13T16:49:20.503Z,27.97
2022-11-13T16:52:07.500Z,29.43
2022-11-13T16:54:55.293Z,29.60
2022-11-13T16:57:42.196Z,29.20
2022-11-13T17:00:29.008Z,27.23
2022-11-13T17:03:18.107Z,30.13
2022-11-13T17:06:05.789Z,30.20
2022-11-13T17:08:53.432Z,29.10
2022-11-13T17:11:41.425Z,31.10
2022-11-13T17:14:28.498Z,30.87
2022-11-13T17:17:15.668Z,31.27
2022-11-13T17:20:04.008Z,32.17
2022-11-13T17:22:51.351Z,34.57
2022-11-13T17:25:38.723Z,35.87
2022-11-13T17:28:25.771Z,35.20
2022-11-13T17:31:13.682Z,36.77
2022-11-13T17:34:00.643Z,36.23
2022-11-13T17:36:49.251Z,33.67
2022-11-13T17:39:36.239Z,34.50
2022-11-13T17:42:23.549Z,35.87
2022-11-13T17:45:11.935Z,38.43
2022-11-13T17:47:59.748Z,35.63
2022-11-13T17:50:57.387Z,36.23
2022-11-13T17:53:47.113Z,37.03
2022-11-13T17:56:35.364Z,35.40
2022-11-13T17:59:22.364Z,35.60
2022-11-13T18:02:12.074Z,36.30
2022-11-13T18:05:01.285Z,35.47
2022-11-13T18:07:48.345Z,35.77
2022-11-13T18:10:39.773Z,38.63
2022-11-13T18:13:26.838Z,35.67
2022-11-13T18:16:16.460Z,39.67
2022-11-13T18:19:06.871Z,38.67
2022-11-13T18:21:53.752Z,37.20
2022-11-13T18:24:40.766Z,35.17
2022-11-13T18:27:29.485Z,37.83
2022-11-13T18:30:16.941Z,37.37
2022-11-13T18:33:04.326Z,41.17
2022-11-13T18:35:52.725Z,39.37
2022-11-13T18:38:39.701Z,39.57
2022-11-13T18:41:28.325Z,35.73
2022-11-13T18:44:17.029Z,34.30
2022-11-13T18:47:03.855Z,38.27
2022-11-13T18:49:51.187Z,42.30
2022-11-13T18:52:38.698Z,38.53
2022-11-13T18:55:25.594Z,39.77
2022-11-13T18:58:12.541Z,38.70
2022-11-13T19:01:11.713Z,38.87
2022-11-13T19:04:21.776Z,42.70
2022-11-13T19:07:12.397Z,41.17
2022-11-13T19:09:59.763Z,41.93
2022-11-13T19:12:46.872Z,43.10
2022-11-13T19:15:36.093Z,39.97
2022-11-13T19:18:24.908Z,45.17
2022-11-13T19:21:13.867Z,43.30
2022-11-13T19:24:02.508Z,45.93
2022-11-13T19:26:50.281Z,43.90
2022-11-13T19:29:39.180Z,45.83
2022-11-13T19:32:26.486Z,43.37
2022-11-13T19:35:15.523Z,46.10
2022-11-13T19:38:03.174Z,42.93
2022-11-13T19:40:52.152Z,39.23
2022-11-13T19:43:42.325Z,40.20
2022-11-13T19:46:32.086Z,39.93
2022-11-13T19:49:19.582Z,40.27
2022-11-13T19:52:08.577Z,36.87
2022-11-13T19:54:55.663Z,31.37
2022-11-13T19:57:46.021Z,32.50
2022-11-13T20:00:33.189Z,27.70
2022-11-13T20:03:20.548Z,26.33
2022-11-13T20:06:09.075Z,23.83
2022-11-13T20:09:00.087Z,23.13
2022-11-13T20:11:46.940Z,21.57
2022-11-13T20:14:38.029Z,19.93
2022-11-13T20:17:25.683Z,19.17
2022-11-13T20:20:13.166Z,18.00
2022-11-13T20:23:00.685Z,22.30
2022-11-13T20:25:54.994Z,17.07
2022-11-13T20:28:44.872Z,17.67
2022-11-13T20:31:32.404Z,15.17
2022-11-13T20:34:19.590Z,14.67
2022-11-13T20:37:06.614Z,13.93
2022-11-13T20:39:53.841Z,13.57
2022-11-13T20:42:43.728Z,13.47
2022-11-13T20:45:30.894Z,13.40
2022-11-13T20:48:17.769Z,13.73
2022-11-13T20:51:09.158Z,13.63
2022-11-13T20:53:56.839Z,13.87
2022-11-13T20:56:44.220Z,13.13
2022-11-13T20:59:32.735Z,14.33
2022-11-13T21:02:19.641Z,11.87
2022-11-13T21:05:07.334Z,13.07
2022-11-13T21:07:54.591Z,12.30
2022-11-13T21:10:41.518Z,13.50
2022-11-13T21:13:30.077Z,12.70
2022-11-13T21:16:18.726Z,13.00
2022-11-13T21:19:05.682Z,12.90
2022-11-13T21:21:53.154Z,12.97
2022-11-13T21:24:40.140Z,13.17
2022-11-13T21:27:27.136Z,12.47
2022-11-13T21:30:14.315Z,12.50
2022-11-13T21:33:02.954Z,12.47
2022-11-13T21:35:50.052Z,13.50
2022-11-13T21:38:36.865Z,14.07
2022-11-13T21:41:25.758Z,23.60
2022-11-13T21:44:13.103Z,14.23
2022-11-13T21:47:00.088Z,13.63
2022-11-13T21:49:49.257Z,12.80
2022-11-13T21:52:37.358Z,13.10
2022-11-13T21:55:24.226Z,13.73
2022-11-13T21:58:10.991Z,14.17
2022-11-13T22:00:57.666Z,15.23
2022-11-13T22:03:44.998Z,15.50
2022-11-13T22:06:36.183Z,14.87
2022-11-13T22:09:25.217Z,15.00
2022-11-13T22:12:12.297Z,15.20
2022-11-13T22:14:59.458Z,15.80
2022-11-13T22:17:46.409Z,14.07
2022-11-13T22:20:33.651Z,14.83
2022-11-13T22:23:22.710Z,14.00
2022-11-13T22:26:11.678Z,14.63
2022-11-13T22:29:00.747Z,15.53
2022-11-13T22:31:48.174Z,14.87
2022-11-13T22:34:38.538Z,14.33
2022-11-13T22:37:25.338Z,14.57
2022-11-13T22:40:14.898Z,15.07
2022-11-13T22:43:01.791Z,14.60
2022-11-13T22:45:49.763Z,14.67
2022-11-13T22:48:38.471Z,15.77
2022-11-13T22:51:27.291Z,14.40
2022-11-13T22:54:14.405Z,15.43
2022-11-13T22:57:04.211Z,15.20
2022-11-13T22:59:51.023Z,15.00
2022-11-13T23:02:40.759Z,15.93
2022-11-13T23:05:29.798Z,15.63
2022-11-13T23:08:16.519Z,16.30
2022-11-13T23:11:03.101Z,15.37
2022-11-13T23:13:53.906Z,16.40
2022-11-13T23:16:41.223Z,17.10
2022-11-13T23:19:28.430Z,16.13
2022-11-13T23:22:15.144Z,16.33
2022-11-13T23:25:01.907Z,18.30
2022-11-13T23:27:48.843Z,16.87
2022-11-13T23:30:37.387Z,17.57
2022-11-13T23:33:24.961Z,16.80
2022-11-13T23:36:14.147Z,17.77
2022-11-13T23:39:02.578Z,17.13
2022-11-13T23:41:50.877Z,17.90
2022-11-13T23:44:37.951Z,18.07
2022-11-13T23:47:26.081Z,18.43
2022-11-13T23:50:13.094Z,17.27
2022-11-13T23:52:59.998Z,17.07
2022-11-13T23:55:46.881Z,17.93
2022-11-13T23:58:33.931Z,18.10
