createdAt,value
2018-09-10T00:00:49.601Z,21.40
2018-09-10T00:03:18.875Z,21.30
2018-09-10T00:05:48.259Z,21.30
2018-09-10T00:08:18.204Z,21.20
2018-09-10T00:10:47.782Z,21.20
2018-09-10T00:13:17.275Z,21.20
2018-09-10T00:15:46.732Z,21.20
2018-09-10T00:18:16.344Z,21.20
2018-09-10T00:20:45.821Z,21.20
2018-09-10T00:23:15.287Z,21.10
2018-09-10T00:25:44.705Z,21.10
2018-09-10T00:28:14.083Z,21.10
2018-09-10T00:30:43.654Z,21.10
2018-09-10T00:33:14.929Z,21.10
2018-09-10T00:35:45.227Z,21.00
2018-09-10T00:38:14.757Z,21.00
2018-09-10T00:40:44.479Z,21.00
2018-09-10T00:43:14.578Z,21.00
2018-09-10T00:45:44.582Z,21.00
2018-09-10T00:48:13.597Z,20.90
2018-09-10T00:50:42.553Z,20.90
2018-09-10T00:53:12.051Z,20.80
2018-09-10T00:55:41.715Z,20.80
2018-09-10T00:58:10.929Z,20.80
2018-09-10T01:00:40.224Z,20.70
2018-09-10T01:03:09.544Z,20.70
2018-09-10T01:05:39.222Z,20.70
2018-09-10T01:08:08.974Z,20.70
2018-09-10T01:10:38.652Z,20.60
2018-09-10T01:13:08.055Z,20.60
2018-09-10T01:15:37.214Z,20.50
2018-09-10T01:18:06.201Z,20.60
2018-09-10T01:20:35.647Z,20.60
2018-09-10T01:23:05.330Z,20.60
2018-09-10T01:25:36.078Z,20.60
2018-09-10T01:28:05.590Z,20.60
2018-09-10T01:30:35.323Z,20.50
2018-09-10T01:33:04.667Z,20.50
2018-09-10T01:35:34.768Z,20.50
2018-09-10T01:38:04.445Z,20.50
2018-09-10T01:40:34.005Z,20.50
2018-09-10T01:43:03.235Z,20.40
2018-09-10T01:45:32.326Z,20.40
2018-09-10T01:48:01.757Z,20.40
2018-09-10T01:50:31.197Z,20.40
2018-09-10T01:53:00.604Z,20.40
2018-09-10T01:55:30.286Z,20.40
2018-09-10T01:57:59.587Z,20.40
2018-09-10T02:00:28.884Z,20.40
2018-09-10T02:02:58.270Z,20.40
2018-09-10T02:05:28.794Z,20.30
2018-09-10T02:07:58.381Z,20.30
2018-09-10T02:10:27.565Z,20.20
2018-09-10T02:12:58.510Z,20.20
2018-09-10T02:15:28.101Z,20.20
2018-09-10T02:17:57.409Z,20.20
2018-09-10T02:20:26.839Z,20.20
2018-09-10T02:22:56.736Z,20.10
2018-09-10T02:25:26.149Z,20.10
2018-09-10T02:27:55.344Z,20.10
2018-09-10T02:30:24.662Z,20.10
2018-09-10T02:32:54.310Z,20.10
2018-09-10T02:35:23.801Z,20.10
2018-09-10T02:38:00.204Z,20.00
2018-09-10T02:40:30.240Z,20.00
2018-09-10T02:42:59.906Z,20.00
2018-09-10T02:45:29.501Z,20.00
2018-09-10T02:47:59.391Z,20.00
2018-09-10T02:50:29.684Z,20.00
2018-09-10T02:53:00.055Z,19.90
2018-09-10T02:55:29.411Z,19.90
2018-09-10T02:57:59.564Z,19.90
2018-09-10T03:00:29.729Z,19.80
2018-09-10T03:02:59.942Z,19.80
2018-09-10T03:05:30.076Z,19.80
2018-09-10T03:07:59.600Z,19.80
2018-09-10T03:10:28.870Z,19.80
2018-09-10T03:12:58.288Z,19.80
2018-09-10T03:15:28.150Z,19.70
2018-09-10T03:17:57.831Z,19.80
2018-09-10T03:20:29.919Z,19.70
2018-09-10T03:23:00.075Z,19.80
2018-09-10T03:25:29.479Z,19.80
2018-09-10T03:27:58.995Z,19.70
2018-09-10T03:30:28.551Z,19.70
2018-09-10T03:32:57.881Z,19.70
2018-09-10T03:35:28.568Z,19.70
2018-09-10T03:38:00.969Z,19.70
2018-09-10T03:40:30.380Z,19.70
2018-09-10T03:43:00.090Z,19.60
2018-09-10T03:45:29.572Z,19.70
2018-09-10T03:47:58.817Z,19.60
2018-09-10T03:50:28.277Z,19.60
2018-09-10T03:52:57.729Z,19.60
2018-09-10T03:55:27.385Z,19.60
2018-09-10T03:57:56.898Z,19.50
2018-09-10T04:00:26.455Z,19.50
2018-09-10T04:02:56.189Z,19.50
2018-09-10T04:05:25.641Z,19.50
2018-09-10T04:07:55.582Z,19.50
2018-09-10T04:10:25.107Z,19.40
2018-09-10T04:12:55.136Z,19.40
2018-09-10T04:15:39.800Z,19.40
2018-09-10T04:18:10.475Z,19.40
2018-09-10T04:20:39.862Z,19.40
2018-09-10T04:23:09.219Z,19.40
2018-09-10T04:25:38.334Z,19.30
2018-09-10T04:28:07.740Z,19.30
2018-09-10T04:30:37.166Z,19.30
2018-09-10T04:33:06.567Z,19.20
2018-09-10T04:35:35.745Z,19.20
2018-09-10T04:38:06.250Z,19.20
2018-09-10T04:40:35.842Z,19.20
2018-09-10T04:43:05.292Z,19.20
2018-09-10T04:45:34.690Z,19.20
2018-09-10T04:48:04.207Z,19.20
2018-09-10T04:50:33.620Z,19.20
2018-09-10T04:53:03.693Z,19.10
2018-09-10T04:55:32.985Z,19.10
2018-09-10T04:58:02.622Z,19.10
2018-09-10T05:00:32.203Z,19.10
2018-09-10T05:03:01.582Z,19.10
2018-09-10T05:05:30.980Z,19.10
2018-09-10T05:08:00.200Z,19.00
2018-09-10T05:10:29.480Z,19.00
2018-09-10T05:12:58.903Z,19.00
2018-09-10T05:15:28.293Z,19.00
2018-09-10T05:17:58.069Z,19.00
2018-09-10T05:20:27.526Z,19.00
2018-09-10T05:22:56.873Z,19.00
2018-09-10T05:25:26.331Z,18.90
2018-09-10T05:27:55.765Z,19.00
2018-09-10T05:30:25.295Z,19.00
2018-09-10T05:32:55.369Z,19.00
2018-09-10T05:35:24.691Z,19.00
2018-09-10T05:37:54.145Z,19.00
2018-09-10T05:40:23.609Z,19.00
2018-09-10T05:42:53.134Z,19.00
2018-09-10T05:45:23.755Z,19.00
2018-09-10T05:47:52.966Z,19.00
2018-09-10T05:50:22.289Z,19.10
2018-09-10T05:52:52.163Z,19.10
2018-09-10T05:55:21.563Z,19.10
2018-09-10T05:57:50.856Z,19.10
2018-09-10T06:00:30.788Z,19.10
2018-09-10T06:03:00.322Z,19.10
2018-09-10T06:05:30.702Z,19.10
2018-09-10T06:08:00.182Z,19.10
2018-09-10T06:10:30.371Z,19.20
2018-09-10T06:13:00.861Z,19.20
2018-09-10T06:15:30.871Z,19.20
2018-09-10T06:18:00.653Z,19.20
2018-09-10T06:20:30.379Z,19.20
2018-09-10T06:22:59.605Z,19.30
2018-09-10T06:25:29.118Z,19.20
2018-09-10T06:28:00.469Z,19.30
2018-09-10T06:30:29.937Z,19.30
2018-09-10T06:32:59.844Z,19.30
2018-09-10T06:35:36.117Z,19.40
2018-09-10T06:38:07.425Z,19.30
2018-09-10T06:40:38.162Z,19.30
2018-09-10T06:43:09.120Z,19.40
2018-09-10T06:45:44.698Z,19.40
2018-09-10T06:48:15.042Z,19.40
2018-09-10T06:50:44.475Z,19.50
2018-09-10T06:53:13.989Z,19.40
2018-09-10T06:55:45.846Z,19.50
2018-09-10T06:58:15.376Z,19.50
2018-09-10T07:00:44.860Z,19.50
2018-09-10T07:03:14.222Z,19.50
2018-09-10T07:05:45.406Z,19.60
2018-09-10T07:08:15.193Z,19.60
2018-09-10T07:10:44.923Z,19.60
2018-09-10T07:13:14.063Z,19.60
2018-09-10T07:15:43.636Z,19.60
2018-09-10T07:18:15.765Z,19.70
2018-09-10T07:20:45.515Z,19.70
2018-09-10T07:23:15.275Z,19.70
2018-09-10T07:25:44.862Z,19.80
2018-09-10T07:28:14.652Z,19.80
2018-09-10T07:30:44.299Z,19.80
2018-09-10T07:33:14.025Z,19.80
2018-09-10T07:35:43.575Z,19.90
2018-09-10T07:38:13.538Z,19.90
2018-09-10T07:40:43.341Z,19.90
2018-09-10T07:43:13.243Z,20.00
2018-09-10T07:45:43.515Z,20.00
2018-09-10T07:48:14.106Z,20.00
2018-09-10T07:50:45.331Z,20.00
2018-09-10T07:53:17.091Z,20.10
2018-09-10T07:55:56.763Z,20.00
2018-09-10T07:58:27.479Z,20.10
2018-09-10T08:00:58.440Z,20.20
2018-09-10T08:03:31.126Z,20.20
2018-09-10T08:06:00.645Z,20.20
2018-09-10T08:08:30.068Z,20.30
2018-09-10T08:10:59.465Z,20.40
2018-09-10T08:13:28.936Z,20.40
2018-09-10T08:15:58.649Z,20.50
2018-09-10T08:18:28.936Z,20.50
2018-09-10T08:20:58.257Z,20.50
2018-09-10T08:23:27.771Z,20.60
2018-09-10T08:25:59.489Z,20.60
2018-09-10T08:28:33.197Z,20.70
2018-09-10T08:31:03.264Z,20.70
2018-09-10T08:33:32.767Z,20.80
2018-09-10T08:36:03.296Z,20.90
2018-09-10T08:38:32.627Z,20.90
2018-09-10T08:41:02.039Z,20.90
2018-09-10T08:43:32.695Z,21.00
2018-09-10T08:46:02.613Z,21.00
2018-09-10T08:48:31.780Z,21.10
2018-09-10T08:51:09.824Z,21.20
2018-09-10T08:53:41.427Z,21.30
2018-09-10T08:56:16.307Z,21.40
2018-09-10T08:58:46.152Z,21.50
2018-09-10T09:01:17.863Z,21.50
2018-09-10T09:03:47.824Z,21.60
2018-09-10T09:06:17.855Z,21.70
2018-09-10T09:08:47.355Z,21.80
2018-09-10T09:11:16.760Z,21.90
2018-09-10T09:13:46.265Z,21.90
2018-09-10T09:16:15.668Z,22.00
2018-09-10T09:18:45.109Z,22.10
2018-09-10T09:21:14.459Z,22.20
2018-09-10T09:23:44.371Z,22.20
2018-09-10T09:26:16.562Z,22.30
2018-09-10T09:29:05.640Z,22.40
2018-09-10T09:31:50.880Z,22.40
2018-09-10T09:34:20.196Z,22.40
2018-09-10T09:37:07.141Z,22.50
2018-09-10T09:40:03.563Z,22.50
2018-09-10T09:42:38.324Z,22.60
2018-09-10T09:45:12.771Z,22.70
2018-09-10T09:47:42.260Z,22.70
2018-09-10T09:50:11.612Z,22.80
2018-09-10T09:52:41.189Z,22.80
2018-09-10T09:55:10.292Z,22.90
2018-09-10T09:57:39.945Z,22.90
2018-09-10T10:00:14.354Z,22.90
2018-09-10T10:02:48.967Z,22.80
2018-09-10T10:05:18.181Z,22.80
2018-09-10T10:07:48.177Z,22.80
2018-09-10T10:10:17.873Z,22.80
2018-09-10T10:12:47.618Z,22.90
2018-09-10T10:15:17.144Z,22.90
2018-09-10T10:17:46.590Z,23.00
2018-09-10T10:20:16.164Z,23.00
2018-09-10T10:22:45.604Z,23.10
2018-09-10T10:25:15.118Z,23.20
2018-09-10T10:27:44.523Z,23.40
2018-09-10T10:30:14.276Z,23.60
2018-09-10T10:32:56.965Z,23.80
2018-09-10T10:35:26.740Z,23.80
2018-09-10T10:37:56.051Z,23.90
2018-09-10T10:40:25.649Z,24.00
2018-09-10T10:42:57.996Z,24.00
2018-09-10T10:45:28.180Z,24.10
2018-09-10T10:47:57.833Z,24.10
2018-09-10T10:50:28.873Z,24.20
2018-09-10T10:52:58.743Z,24.30
2018-09-10T10:55:27.774Z,24.50
2018-09-10T10:57:56.929Z,24.60
2018-09-10T11:00:26.989Z,24.80
2018-09-10T11:03:13.324Z,24.70
2018-09-10T11:05:45.728Z,24.60
2018-09-10T11:08:16.456Z,24.60
2018-09-10T11:10:48.543Z,24.60
2018-09-10T11:13:17.928Z,24.60
2018-09-10T11:15:47.405Z,24.60
2018-09-10T11:18:20.142Z,24.60
2018-09-10T11:20:50.891Z,24.60
2018-09-10T11:23:20.216Z,24.60
2018-09-10T11:25:49.757Z,24.60
2018-09-10T11:28:20.276Z,24.70
2018-09-10T11:30:53.060Z,24.80
2018-09-10T11:33:22.744Z,24.80
2018-09-10T11:35:52.543Z,24.80
2018-09-10T11:38:22.032Z,24.80
2018-09-10T11:40:51.465Z,24.90
2018-09-10T11:43:21.216Z,25.00
2018-09-10T11:45:51.882Z,25.10
2018-09-10T11:48:21.582Z,25.20
2018-09-10T11:50:51.003Z,25.30
2018-09-10T11:53:20.469Z,25.10
2018-09-10T11:55:50.085Z,25.10
2018-09-10T11:58:19.454Z,25.10
2018-09-10T12:00:48.679Z,25.30
2018-09-10T12:03:19.424Z,25.20
2018-09-10T12:05:49.192Z,25.30
2018-09-10T12:08:18.517Z,25.50
2018-09-10T12:10:48.403Z,25.60
2018-09-10T12:13:18.110Z,25.70
2018-09-10T12:15:50.761Z,25.70
2018-09-10T12:18:20.500Z,25.70
2018-09-10T12:20:49.813Z,25.80
2018-09-10T12:23:25.629Z,25.90
2018-09-10T12:25:55.299Z,26.00
2018-09-10T12:28:29.789Z,26.10
2018-09-10T12:31:02.126Z,26.10
2018-09-10T12:33:35.902Z,26.20
2018-09-10T12:36:10.759Z,26.20
2018-09-10T12:38:43.190Z,26.30
2018-09-10T12:41:18.561Z,26.20
2018-09-10T12:43:52.104Z,26.20
2018-09-10T12:46:31.249Z,26.20
2018-09-10T12:49:07.898Z,26.30
2018-09-10T12:51:45.654Z,26.30
2018-09-10T12:54:17.677Z,26.30
2018-09-10T12:56:50.202Z,26.20
2018-09-10T12:59:27.054Z,26.30
2018-09-10T13:02:02.505Z,26.30
2018-09-10T13:04:34.804Z,26.40
2018-09-10T13:07:11.778Z,26.60
2018-09-10T13:09:53.300Z,26.60
2018-09-10T13:12:37.499Z,26.60
2018-09-10T13:15:15.013Z,26.70
2018-09-10T13:17:49.043Z,26.70
2018-09-10T13:20:24.786Z,26.90
2018-09-10T13:22:56.475Z,27.00
2018-09-10T13:25:30.042Z,27.20
2018-09-10T13:28:10.939Z,27.20
2018-09-10T13:30:47.523Z,27.30
2018-09-10T13:33:21.662Z,27.30
2018-09-10T13:35:55.826Z,27.40
2018-09-10T13:38:32.571Z,27.30
2018-09-10T13:41:06.219Z,27.40
2018-09-10T13:43:46.345Z,27.30
2018-09-10T13:49:02.791Z,27.50
2018-09-10T13:51:36.988Z,27.60
2018-09-10T13:54:13.263Z,27.60
2018-09-10T13:56:46.199Z,27.70
2018-09-10T13:59:22.459Z,27.90
2018-09-10T14:01:57.399Z,28.00
2018-09-10T14:04:33.798Z,27.90
2018-09-10T14:07:11.347Z,27.90
2018-09-10T14:09:42.687Z,28.00
2018-09-10T14:12:17.449Z,28.20
2018-09-10T14:14:50.113Z,28.20
2018-09-10T14:17:24.761Z,28.00
2018-09-10T14:20:03.723Z,27.90
2018-09-10T14:22:38.166Z,27.70
2018-09-10T14:25:15.534Z,27.60
2018-09-10T14:27:47.539Z,27.60
2018-09-10T14:30:19.611Z,27.60
2018-09-10T14:32:54.571Z,27.50
2018-09-10T14:35:30.125Z,27.60
2018-09-10T14:38:05.996Z,27.70
2018-09-10T14:40:40.350Z,27.90
2018-09-10T14:43:16.448Z,28.00
2018-09-10T14:45:54.201Z,28.30
2018-09-10T14:48:30.938Z,28.70
2018-09-10T14:51:03.621Z,28.90
2018-09-10T14:53:38.973Z,28.80
2018-09-10T14:56:18.195Z,28.60
2018-09-10T14:58:50.012Z,28.50
2018-09-10T15:01:25.487Z,28.30
2018-09-10T15:04:00.209Z,28.30
2018-09-10T15:06:34.930Z,28.30
2018-09-10T15:09:08.714Z,28.50
2018-09-10T15:11:50.692Z,28.60
2018-09-10T15:14:37.112Z,28.40
2018-09-10T15:17:11.267Z,28.40
2018-09-10T15:22:35.273Z,28.40
2018-09-10T15:25:07.576Z,28.50
2018-09-10T15:27:41.669Z,28.30
2018-09-10T15:30:14.460Z,28.10
2018-09-10T15:32:47.184Z,27.80
2018-09-10T15:35:19.322Z,27.70
2018-09-10T15:37:58.143Z,27.70
2018-09-10T15:40:30.152Z,27.60
2018-09-10T15:43:04.750Z,27.50
2018-09-10T15:45:39.949Z,27.50
2018-09-10T15:48:18.252Z,27.50
2018-09-10T15:50:51.310Z,27.40
2018-09-10T15:53:27.097Z,27.40
2018-09-10T15:56:01.117Z,27.30
2018-09-10T15:58:39.920Z,27.20
2018-09-10T16:01:12.740Z,27.20
2018-09-10T16:03:47.852Z,27.20
2018-09-10T16:06:35.222Z,27.20
2018-09-10T16:09:10.441Z,27.20
2018-09-10T16:11:43.901Z,27.10
2018-09-10T16:14:18.640Z,27.00
2018-09-10T16:19:35.229Z,26.90
2018-09-10T16:22:09.764Z,26.80
2018-09-10T16:24:51.263Z,26.80
2018-09-10T16:27:24.174Z,26.70
2018-09-10T16:29:59.731Z,26.70
2018-09-10T16:32:40.280Z,26.70
2018-09-10T16:35:14.208Z,26.60
2018-09-10T16:37:51.826Z,26.60
2018-09-10T16:40:24.073Z,26.60
2018-09-10T16:43:02.598Z,26.60
2018-09-10T16:45:42.871Z,26.60
2018-09-10T16:48:16.012Z,26.70
2018-09-10T16:50:51.484Z,26.60
2018-09-10T16:53:29.633Z,26.50
2018-09-10T16:56:06.577Z,26.50
2018-09-10T16:58:45.808Z,26.50
2018-09-10T17:01:29.217Z,26.40
2018-09-10T17:04:07.487Z,26.40
2018-09-10T17:06:53.431Z,26.40
2018-09-10T17:09:34.111Z,26.40
2018-09-10T17:12:27.010Z,26.40
2018-09-10T17:18:03.109Z,26.40
2018-09-10T17:20:54.399Z,26.40
2018-09-10T17:23:32.002Z,26.40
2018-09-10T17:26:20.623Z,26.40
2018-09-10T17:32:11.656Z,26.30
2018-09-10T17:35:03.187Z,26.20
2018-09-10T17:37:36.928Z,26.20
2018-09-10T17:40:12.082Z,26.10
2018-09-10T17:42:47.268Z,26.00
2018-09-10T17:45:25.595Z,26.00
2018-09-10T17:48:10.672Z,25.90
2018-09-10T17:50:48.029Z,25.90
2018-09-10T17:53:33.027Z,25.90
2018-09-10T17:59:04.802Z,25.80
2018-09-10T18:01:35.815Z,25.80
2018-09-10T18:04:17.986Z,25.80
2018-09-10T18:06:58.810Z,25.80
2018-09-10T18:09:32.802Z,25.80
2018-09-10T18:12:09.392Z,25.70
2018-09-10T18:14:44.706Z,25.70
2018-09-10T18:17:50.940Z,25.60
2018-09-10T18:20:27.912Z,25.60
2018-09-10T18:23:01.980Z,25.60
2018-09-10T18:25:36.556Z,25.60
2018-09-10T18:30:53.955Z,25.60
2018-09-10T18:33:26.189Z,25.60
2018-09-10T18:35:59.105Z,25.60
2018-09-10T18:41:12.934Z,25.40
2018-09-10T18:43:52.004Z,25.30
2018-09-10T18:46:29.051Z,25.30
2018-09-10T18:49:03.028Z,25.20
2018-09-10T18:51:47.848Z,25.20
2018-09-10T18:54:23.160Z,25.20
2018-09-10T18:57:00.828Z,25.10
2018-09-10T18:59:37.533Z,25.10
2018-09-10T19:02:13.723Z,25.10
2018-09-10T19:04:48.078Z,25.00
2018-09-10T19:07:48.145Z,24.90
2018-09-10T19:10:25.976Z,24.80
2018-09-10T19:12:59.134Z,24.80
2018-09-10T19:15:39.109Z,24.80
2018-09-10T19:18:17.819Z,24.80
2018-09-10T19:20:49.308Z,24.70
2018-09-10T19:23:27.957Z,24.70
2018-09-10T19:25:59.860Z,24.70
2018-09-10T19:28:36.051Z,24.70
2018-09-10T19:34:20.157Z,24.70
2018-09-10T19:36:57.710Z,24.70
2018-09-10T19:39:35.177Z,24.70
2018-09-10T19:42:09.341Z,24.70
2018-09-10T19:44:41.393Z,24.70
2018-09-10T19:47:15.771Z,24.60
2018-09-10T19:50:06.374Z,24.60
2018-09-10T19:52:44.316Z,24.50
2018-09-10T19:55:19.006Z,24.40
2018-09-10T19:58:08.416Z,24.30
2018-09-10T20:00:42.654Z,24.30
2018-09-10T20:03:17.237Z,24.20
2018-09-10T20:05:48.339Z,24.20
2018-09-10T20:08:18.844Z,24.10
2018-09-10T20:10:56.519Z,24.10
2018-09-10T20:13:34.540Z,24.10
2018-09-10T20:16:04.103Z,24.10
2018-09-10T20:18:33.713Z,24.10
2018-09-10T20:21:03.873Z,24.10
2018-09-10T20:23:33.467Z,24.10
2018-09-10T20:26:03.622Z,24.10
2018-09-10T20:28:32.976Z,24.10
2018-09-10T20:31:05.487Z,24.10
2018-09-10T20:33:39.817Z,24.10
2018-09-10T20:38:53.766Z,24.00
2018-09-10T20:41:23.448Z,24.00
2018-09-10T20:43:53.287Z,24.00
2018-09-10T20:46:22.953Z,24.00
2018-09-10T20:48:52.608Z,24.00
2018-09-10T20:51:21.979Z,24.00
2018-09-10T20:53:51.407Z,24.00
2018-09-10T20:56:21.298Z,23.90
2018-09-10T20:58:52.276Z,23.90
2018-09-10T21:01:25.662Z,23.90
2018-09-10T21:03:55.892Z,23.90
2018-09-10T21:06:31.158Z,23.80
2018-09-10T21:09:02.881Z,23.80
2018-09-10T21:11:34.033Z,23.80
2018-09-10T21:14:05.725Z,23.80
2018-09-10T21:16:36.434Z,23.70
2018-09-10T21:19:06.375Z,23.70
2018-09-10T21:21:37.374Z,23.60
2018-09-10T21:24:06.715Z,23.60
2018-09-10T21:26:35.898Z,23.50
2018-09-10T21:29:06.039Z,23.50
2018-09-10T21:31:52.023Z,23.50
2018-09-10T21:34:22.479Z,23.50
2018-09-10T21:36:52.458Z,23.50
2018-09-10T21:39:24.941Z,23.50
2018-09-10T21:41:57.980Z,23.40
2018-09-10T21:44:30.256Z,23.40
2018-09-10T21:46:59.799Z,23.40
2018-09-10T21:49:29.950Z,23.40
2018-09-10T21:51:59.919Z,23.40
2018-09-10T21:54:29.376Z,23.40
2018-09-10T21:56:59.341Z,23.30
2018-09-10T21:59:28.733Z,23.30
2018-09-10T22:01:58.131Z,23.30
2018-09-10T22:04:29.521Z,23.30
2018-09-10T22:06:59.265Z,23.40
2018-09-10T22:12:30.992Z,23.30
2018-09-10T22:15:04.808Z,23.30
2018-09-10T22:17:34.908Z,23.30
2018-09-10T22:20:05.147Z,23.30
2018-09-10T22:22:34.615Z,23.30
2018-09-10T22:25:19.833Z,23.30
2018-09-10T22:27:49.330Z,23.30
2018-09-10T22:30:22.448Z,23.30
2018-09-10T22:32:51.840Z,23.30
2018-09-10T22:35:22.114Z,23.30
2018-09-10T22:37:51.614Z,23.30
2018-09-10T22:40:21.104Z,23.30
2018-09-10T22:42:51.231Z,23.30
2018-09-10T22:45:21.840Z,23.30
2018-09-10T22:50:29.293Z,23.30
2018-09-10T22:53:00.894Z,23.20
2018-09-10T22:55:32.330Z,23.20
2018-09-10T22:58:02.408Z,23.20
2018-09-10T23:00:32.158Z,23.20
2018-09-10T23:03:03.215Z,23.20
2018-09-10T23:05:32.448Z,23.10
2018-09-10T23:08:02.211Z,23.10
2018-09-10T23:10:31.963Z,23.10
2018-09-10T23:13:01.649Z,23.00
2018-09-10T23:15:32.362Z,23.00
2018-09-10T23:18:01.985Z,23.00
2018-09-10T23:20:31.299Z,23.00
2018-09-10T23:23:00.961Z,23.00
2018-09-10T23:25:30.603Z,23.00
2018-09-10T23:28:00.518Z,23.00
2018-09-10T23:30:30.075Z,23.00
2018-09-10T23:32:59.560Z,23.00
2018-09-10T23:35:28.869Z,23.00
2018-09-10T23:37:59.972Z,23.00
2018-09-10T23:40:29.919Z,22.90
2018-09-10T23:42:59.441Z,22.90
2018-09-10T23:45:29.811Z,22.80
2018-09-10T23:47:59.682Z,22.80
2018-09-10T23:50:30.034Z,22.80
2018-09-10T23:53:00.192Z,22.70
2018-09-10T23:55:30.452Z,22.70
2018-09-10T23:58:00.504Z,22.70
