createdAt,value
2018-01-21T00:01:58.807Z,15.13
2018-01-21T00:04:26.337Z,17.37
2018-01-21T00:06:53.860Z,16.23
2018-01-21T00:09:21.322Z,16.57
2018-01-21T00:11:48.807Z,16.70
2018-01-21T00:14:16.346Z,14.13
2018-01-21T00:16:43.867Z,16.80
2018-01-21T00:19:11.532Z,16.63
2018-01-21T00:21:38.999Z,16.03
2018-01-21T00:24:06.569Z,18.53
2018-01-21T00:26:34.058Z,17.70
2018-01-21T00:29:01.550Z,18.30
2018-01-21T00:31:29.967Z,20.50
2018-01-21T00:33:57.577Z,16.20
2018-01-21T00:36:25.036Z,19.23
2018-01-21T00:38:52.678Z,16.97
2018-01-21T00:41:20.170Z,18.70
2018-01-21T00:43:47.695Z,20.27
2018-01-21T00:46:15.295Z,15.17
2018-01-21T00:48:42.775Z,21.20
2018-01-21T00:51:11.016Z,20.27
2018-01-21T00:53:38.489Z,19.00
2018-01-21T00:56:06.027Z,15.73
2018-01-21T00:58:33.507Z,16.00
2018-01-21T01:01:01.007Z,18.97
2018-01-21T01:03:28.555Z,17.77
2018-01-21T01:05:56.020Z,23.03
2018-01-21T01:08:23.498Z,19.43
2018-01-21T01:10:50.971Z,20.27
2018-01-21T01:13:18.488Z,21.10
2018-01-21T01:15:45.940Z,18.73
2018-01-21T01:18:13.407Z,18.70
2018-01-21T01:20:40.864Z,21.00
2018-01-21T01:23:08.333Z,23.13
2018-01-21T01:25:35.853Z,22.77
2018-01-21T01:28:03.298Z,22.43
2018-01-21T01:30:30.778Z,20.77
2018-01-21T01:32:58.307Z,27.10
2018-01-21T01:35:25.930Z,27.13
2018-01-21T01:37:53.430Z,25.57
2018-01-21T01:40:20.955Z,25.10
2018-01-21T01:42:48.469Z,22.53
2018-01-21T01:45:15.919Z,23.40
2018-01-21T01:47:43.460Z,24.00
2018-01-21T01:50:10.991Z,26.70
2018-01-21T01:52:38.583Z,26.87
2018-01-21T01:55:06.079Z,26.73
2018-01-21T01:57:33.558Z,26.30
2018-01-21T02:00:01.007Z,25.40
2018-01-21T02:02:29.395Z,23.77
2018-01-21T02:04:56.904Z,24.90
2018-01-21T02:07:24.347Z,27.57
2018-01-21T02:09:51.945Z,27.13
2018-01-21T02:12:19.425Z,26.03
2018-01-21T02:14:46.890Z,24.77
2018-01-21T02:17:14.333Z,24.47
2018-01-21T02:19:42.282Z,26.37
2018-01-21T02:22:16.958Z,26.07
2018-01-21T02:24:45.090Z,29.27
2018-01-21T02:27:12.576Z,28.17
2018-01-21T02:29:40.182Z,32.97
2018-01-21T02:32:07.716Z,30.53
2018-01-21T02:34:35.327Z,28.97
2018-01-21T02:37:04.285Z,26.40
2018-01-21T02:39:31.814Z,25.57
2018-01-21T02:41:59.385Z,29.13
2018-01-21T02:44:26.887Z,25.47
2018-01-21T02:46:54.361Z,23.43
2018-01-21T02:49:21.894Z,25.63
2018-01-21T02:51:49.355Z,25.00
2018-01-21T02:54:16.817Z,28.63
2018-01-21T02:56:44.286Z,30.33
2018-01-21T02:59:11.751Z,28.47
2018-01-21T03:01:39.226Z,26.83
2018-01-21T03:04:06.674Z,27.17
2018-01-21T03:06:34.142Z,28.10
2018-01-21T03:09:01.686Z,30.47
2018-01-21T03:11:29.174Z,33.03
2018-01-21T03:13:56.636Z,26.53
2018-01-21T03:16:24.127Z,26.53
2018-01-21T03:18:51.599Z,26.83
2018-01-21T03:21:19.078Z,24.50
2018-01-21T03:23:46.538Z,28.23
2018-01-21T03:26:13.990Z,26.23
2018-01-21T03:28:42.298Z,25.37
2018-01-21T03:31:10.008Z,25.13
2018-01-21T03:33:37.486Z,28.23
2018-01-21T03:36:04.963Z,28.17
2018-01-21T03:38:32.581Z,31.00
2018-01-21T03:41:00.064Z,26.80
2018-01-21T03:43:27.573Z,30.30
2018-01-21T03:45:55.062Z,28.70
2018-01-21T03:48:23.555Z,24.60
2018-01-21T03:50:52.793Z,25.90
2018-01-21T03:53:20.256Z,26.97
2018-01-21T03:55:47.752Z,32.93
2018-01-21T03:58:15.793Z,26.33
2018-01-21T04:00:43.288Z,30.17
2018-01-21T04:03:10.745Z,32.10
2018-01-21T04:05:38.247Z,35.97
2018-01-21T04:08:05.740Z,32.37
2018-01-21T04:10:33.182Z,28.80
2018-01-21T04:13:00.666Z,29.40
2018-01-21T04:15:28.158Z,26.60
2018-01-21T04:17:55.610Z,25.93
2018-01-21T04:20:23.219Z,27.63
2018-01-21T04:22:50.679Z,26.50
2018-01-21T04:25:18.159Z,24.60
2018-01-21T04:27:45.617Z,28.63
2018-01-21T04:30:13.069Z,27.03
2018-01-21T04:32:40.508Z,23.83
2018-01-21T04:35:07.980Z,26.93
2018-01-21T04:37:35.448Z,27.47
2018-01-21T04:40:02.896Z,24.10
2018-01-21T04:42:30.424Z,23.90
2018-01-21T04:44:57.905Z,25.33
2018-01-21T04:47:25.410Z,22.83
2018-01-21T04:49:52.897Z,24.80
2018-01-21T04:52:20.359Z,27.70
2018-01-21T04:54:47.818Z,28.87
2018-01-21T04:57:15.260Z,26.13
2018-01-21T04:59:47.754Z,28.57
2018-01-21T05:02:15.234Z,30.63
2018-01-21T05:04:42.754Z,25.77
2018-01-21T05:07:10.192Z,25.40
2018-01-21T05:09:37.647Z,30.30
2018-01-21T05:12:05.144Z,28.63
2018-01-21T05:14:32.618Z,27.23
2018-01-21T05:17:00.156Z,28.40
2018-01-21T05:19:27.614Z,25.80
2018-01-21T05:21:55.099Z,28.27
2018-01-21T05:24:22.592Z,28.43
2018-01-21T05:26:50.059Z,28.57
2018-01-21T05:29:17.559Z,25.93
2018-01-21T05:31:45.068Z,25.67
2018-01-21T05:34:12.564Z,27.57
2018-01-21T05:36:40.073Z,27.43
2018-01-21T05:39:07.580Z,25.57
2018-01-21T05:41:35.056Z,27.53
2018-01-21T05:44:02.566Z,25.43
2018-01-21T05:46:30.033Z,28.47
2018-01-21T05:48:57.509Z,24.77
2018-01-21T05:51:24.999Z,30.17
2018-01-21T05:53:52.437Z,27.63
2018-01-21T05:56:19.918Z,26.03
2018-01-21T05:58:47.507Z,29.07
2018-01-21T06:01:14.961Z,29.70
2018-01-21T06:03:42.486Z,27.73
2018-01-21T06:06:10.016Z,23.53
2018-01-21T06:08:37.473Z,25.17
2018-01-21T06:11:04.923Z,24.83
2018-01-21T06:13:32.437Z,25.10
2018-01-21T06:15:59.897Z,23.33
2018-01-21T06:18:27.352Z,23.50
2018-01-21T06:20:54.828Z,25.53
2018-01-21T06:23:22.285Z,19.63
2018-01-21T06:25:49.764Z,23.07
2018-01-21T06:28:17.234Z,24.47
2018-01-21T06:30:44.807Z,24.70
2018-01-21T06:33:12.256Z,24.10
2018-01-21T06:35:39.698Z,25.13
2018-01-21T06:38:07.187Z,23.27
2018-01-21T06:40:34.739Z,24.93
2018-01-21T06:43:02.243Z,25.77
2018-01-21T06:45:29.697Z,23.20
2018-01-21T06:47:57.735Z,23.90
2018-01-21T06:50:25.289Z,24.70
2018-01-21T06:52:52.775Z,24.07
2018-01-21T06:55:20.223Z,24.03
2018-01-21T06:57:47.689Z,22.03
2018-01-21T07:00:15.225Z,23.73
2018-01-21T07:02:42.667Z,24.37
2018-01-21T07:05:10.111Z,25.07
2018-01-21T07:07:37.627Z,23.77
2018-01-21T07:10:05.131Z,22.97
2018-01-21T07:12:32.623Z,25.10
2018-01-21T07:15:00.167Z,26.00
2018-01-21T07:17:27.648Z,22.37
2018-01-21T07:19:56.044Z,24.20
2018-01-21T07:22:23.522Z,25.43
2018-01-21T07:24:50.979Z,22.30
2018-01-21T07:27:18.760Z,23.23
2018-01-21T07:29:46.638Z,23.60
2018-01-21T07:32:14.090Z,24.60
2018-01-21T07:34:41.536Z,25.67
2018-01-21T07:37:09.031Z,22.43
2018-01-21T07:39:36.560Z,21.97
2018-01-21T07:42:04.038Z,23.33
2018-01-21T07:44:31.487Z,22.70
2018-01-21T07:46:58.960Z,23.67
2018-01-21T07:49:26.781Z,27.27
2018-01-21T07:51:54.320Z,25.97
2018-01-21T07:54:21.794Z,27.47
2018-01-21T07:56:49.252Z,25.70
2018-01-21T07:59:16.712Z,23.10
2018-01-21T08:01:44.172Z,25.83
2018-01-21T08:04:11.726Z,23.27
2018-01-21T08:06:39.224Z,23.83
2018-01-21T08:09:06.971Z,24.03
2018-01-21T08:11:34.445Z,22.70
2018-01-21T08:14:01.955Z,23.43
2018-01-21T08:16:29.466Z,23.50
2018-01-21T08:18:56.957Z,23.20
2018-01-21T08:21:24.449Z,20.73
2018-01-21T08:23:52.099Z,24.53
2018-01-21T08:26:19.639Z,24.57
2018-01-21T08:28:47.124Z,22.17
2018-01-21T08:31:14.640Z,22.67
2018-01-21T08:33:47.740Z,22.00
2018-01-21T08:36:20.667Z,24.80
2018-01-21T08:38:54.676Z,23.70
2018-01-21T08:44:25.959Z,21.00
2018-01-21T08:46:53.444Z,21.17
2018-01-21T08:49:21.070Z,21.63
2018-01-21T08:51:48.581Z,23.60
2018-01-21T08:54:16.055Z,21.57
2018-01-21T08:56:43.585Z,20.17
2018-01-21T08:59:11.144Z,19.63
2018-01-21T09:01:38.652Z,20.17
2018-01-21T09:04:06.124Z,20.00
2018-01-21T09:06:33.594Z,18.80
2018-01-21T09:09:01.391Z,19.50
2018-01-21T09:11:28.903Z,18.07
2018-01-21T09:13:56.437Z,19.33
2018-01-21T09:16:23.967Z,18.33
2018-01-21T09:18:51.416Z,19.33
2018-01-21T09:21:18.963Z,17.77
2018-01-21T09:23:46.482Z,19.13
2018-01-21T09:26:14.000Z,18.73
2018-01-21T09:28:41.575Z,18.77
2018-01-21T09:31:09.038Z,22.07
2018-01-21T09:33:36.524Z,19.77
2018-01-21T09:36:04.162Z,19.57
2018-01-21T09:38:31.638Z,20.03
2018-01-21T09:40:59.177Z,22.33
2018-01-21T09:43:26.709Z,20.90
2018-01-21T09:45:54.198Z,22.30
2018-01-21T09:48:21.659Z,24.47
2018-01-21T09:50:49.153Z,26.27
2018-01-21T09:53:16.705Z,24.23
2018-01-21T09:55:44.652Z,25.50
2018-01-21T09:58:12.120Z,25.00
2018-01-21T10:00:39.690Z,27.37
2018-01-21T10:03:07.195Z,25.57
2018-01-21T10:05:34.695Z,23.40
2018-01-21T10:08:02.254Z,23.10
2018-01-21T10:10:29.792Z,21.90
2018-01-21T10:12:57.351Z,25.93
2018-01-21T10:15:25.433Z,24.27
2018-01-21T10:17:53.042Z,22.70
2018-01-21T10:20:25.546Z,20.90
2018-01-21T10:22:53.094Z,21.37
2018-01-21T10:25:20.596Z,21.33
2018-01-21T10:27:48.114Z,23.47
2018-01-21T10:30:15.751Z,20.67
2018-01-21T10:32:43.209Z,26.80
2018-01-21T10:35:10.719Z,19.80
2018-01-21T10:37:38.233Z,21.70
2018-01-21T10:40:05.938Z,24.27
2018-01-21T10:42:33.442Z,22.57
2018-01-21T10:45:01.173Z,24.57
2018-01-21T10:47:28.662Z,24.43
2018-01-21T10:49:56.255Z,23.57
2018-01-21T10:52:23.872Z,24.53
2018-01-21T10:54:51.614Z,27.03
2018-01-21T10:57:19.084Z,23.40
2018-01-21T10:59:46.726Z,24.43
2018-01-21T11:02:14.223Z,24.97
2018-01-21T11:04:41.730Z,23.27
2018-01-21T11:07:09.243Z,25.10
2018-01-21T11:09:36.789Z,28.57
2018-01-21T11:12:04.308Z,28.43
2018-01-21T11:14:31.874Z,29.60
2018-01-21T11:16:59.475Z,28.33
2018-01-21T11:19:27.025Z,29.23
2018-01-21T11:21:54.555Z,28.60
2018-01-21T11:24:22.009Z,32.00
2018-01-21T11:26:49.573Z,26.40
2018-01-21T11:29:17.130Z,26.23
2018-01-21T11:31:44.645Z,26.10
2018-01-21T11:34:12.196Z,29.27
2018-01-21T11:36:39.750Z,28.23
2018-01-21T11:39:07.297Z,30.03
2018-01-21T11:41:34.829Z,31.17
2018-01-21T11:44:02.343Z,29.20
2018-01-21T11:46:29.882Z,28.73
2018-01-21T11:48:57.363Z,29.17
2018-01-21T11:51:24.885Z,30.33
2018-01-21T11:53:52.381Z,27.43
2018-01-21T11:56:19.955Z,27.77
2018-01-21T11:58:47.438Z,28.83
2018-01-21T12:01:14.902Z,27.77
2018-01-21T12:03:42.651Z,27.70
2018-01-21T12:06:10.166Z,27.57
2018-01-21T12:08:37.631Z,28.20
2018-01-21T12:11:05.214Z,25.70
2018-01-21T12:13:32.716Z,28.97
2018-01-21T12:16:00.209Z,27.40
2018-01-21T12:18:27.718Z,28.67
2018-01-21T12:20:55.297Z,26.53
2018-01-21T12:23:22.870Z,24.97
2018-01-21T12:25:50.427Z,23.90
2018-01-21T12:28:17.940Z,28.57
2018-01-21T12:30:45.442Z,25.27
2018-01-21T12:33:12.966Z,27.20
2018-01-21T12:35:40.483Z,30.13
2018-01-21T12:38:07.947Z,30.57
2018-01-21T12:40:40.389Z,30.90
2018-01-21T12:43:07.895Z,23.83
2018-01-21T12:45:35.434Z,25.77
2018-01-21T12:48:02.931Z,25.10
2018-01-21T12:50:30.585Z,31.03
2018-01-21T12:52:58.065Z,27.80
2018-01-21T12:55:25.558Z,27.17
2018-01-21T12:57:53.122Z,27.40
2018-01-21T13:00:20.608Z,30.53
2018-01-21T13:02:48.095Z,27.87
2018-01-21T13:05:15.582Z,27.13
2018-01-21T13:07:43.090Z,26.83
2018-01-21T13:10:10.624Z,26.40
2018-01-21T13:12:38.986Z,26.60
2018-01-21T13:15:06.745Z,30.00
2018-01-21T13:17:34.272Z,27.83
2018-01-21T13:20:02.706Z,25.90
2018-01-21T13:22:30.237Z,24.97
2018-01-21T13:24:57.807Z,28.13
2018-01-21T13:27:25.489Z,27.33
2018-01-21T13:29:53.061Z,28.60
2018-01-21T13:32:20.596Z,27.53
2018-01-21T13:34:48.104Z,28.33
2018-01-21T13:37:15.646Z,28.20
2018-01-21T13:39:43.836Z,24.23
2018-01-21T13:42:16.036Z,20.30
2018-01-21T13:44:43.513Z,22.17
2018-01-21T13:47:10.994Z,27.13
2018-01-21T13:49:38.451Z,25.00
2018-01-21T13:52:08.206Z,26.50
2018-01-21T13:54:35.836Z,26.67
2018-01-21T13:57:03.389Z,25.07
2018-01-21T13:59:30.942Z,25.50
2018-01-21T14:01:58.491Z,30.50
2018-01-21T14:04:26.047Z,27.83
2018-01-21T14:06:54.204Z,30.43
2018-01-21T14:09:21.821Z,32.87
2018-01-21T14:11:49.359Z,33.07
2018-01-21T14:14:17.111Z,29.13
2018-01-21T14:16:44.644Z,30.77
2018-01-21T14:19:12.151Z,26.30
2018-01-21T14:21:39.695Z,29.80
2018-01-21T14:24:07.354Z,28.73
2018-01-21T14:26:34.863Z,29.70
2018-01-21T14:29:02.426Z,29.83
2018-01-21T14:31:29.942Z,32.47
2018-01-21T14:33:57.478Z,30.43
2018-01-21T14:36:25.019Z,30.33
2018-01-21T14:38:52.553Z,28.80
2018-01-21T14:41:20.100Z,29.93
2018-01-21T14:43:47.607Z,27.77
2018-01-21T14:46:15.117Z,27.70
2018-01-21T14:48:43.396Z,32.07
2018-01-21T14:51:12.158Z,29.73
2018-01-21T14:53:39.692Z,29.83
2018-01-21T14:56:07.461Z,32.47
2018-01-21T14:58:34.956Z,31.07
2018-01-21T15:01:02.600Z,34.20
2018-01-21T15:03:30.147Z,34.53
2018-01-21T15:05:57.645Z,32.17
2018-01-21T15:08:25.733Z,35.87
2018-01-21T15:13:35.218Z,35.33
2018-01-21T15:16:02.849Z,30.43
2018-01-21T15:18:31.317Z,32.50
2018-01-21T15:20:58.851Z,34.27
2018-01-21T15:23:26.446Z,33.20
2018-01-21T15:25:54.008Z,34.00
2018-01-21T15:28:22.401Z,36.73
2018-01-21T15:30:51.689Z,33.83
2018-01-21T15:33:20.077Z,36.43
2018-01-21T15:35:47.583Z,40.07
2018-01-21T15:38:15.092Z,38.33
2018-01-21T15:40:47.525Z,33.00
2018-01-21T15:43:15.172Z,33.90
2018-01-21T15:45:44.005Z,41.30
2018-01-21T15:48:11.469Z,37.07
2018-01-21T15:50:39.002Z,37.83
2018-01-21T15:53:07.045Z,44.17
2018-01-21T15:55:34.519Z,35.60
2018-01-21T15:58:04.940Z,37.57
2018-01-21T16:00:34.639Z,35.63
2018-01-21T16:03:02.248Z,34.57
2018-01-21T16:05:29.845Z,36.63
2018-01-21T16:07:57.352Z,39.00
2018-01-21T16:10:24.948Z,39.23
2018-01-21T16:12:52.574Z,38.97
2018-01-21T16:15:20.954Z,35.30
2018-01-21T16:17:49.323Z,39.43
2018-01-21T16:20:16.911Z,40.33
2018-01-21T16:22:44.399Z,41.63
2018-01-21T16:25:11.941Z,41.53
2018-01-21T16:27:39.445Z,40.67
2018-01-21T16:30:07.014Z,43.70
2018-01-21T16:32:35.669Z,39.10
2018-01-21T16:35:03.122Z,39.80
2018-01-21T16:37:42.288Z,39.07
2018-01-21T16:40:09.747Z,38.87
2018-01-21T16:42:37.238Z,44.23
2018-01-21T16:45:04.790Z,36.63
2018-01-21T16:47:32.307Z,39.40
2018-01-21T16:49:59.781Z,40.07
2018-01-21T16:52:27.336Z,39.67
2018-01-21T16:54:54.898Z,40.40
2018-01-21T16:57:22.530Z,41.87
2018-01-21T16:59:50.010Z,41.97
2018-01-21T17:02:17.510Z,40.73
2018-01-21T17:04:45.060Z,39.37
2018-01-21T17:07:12.736Z,44.20
2018-01-21T17:09:40.391Z,43.63
2018-01-21T17:12:07.897Z,39.80
2018-01-21T17:14:35.419Z,40.23
2018-01-21T17:17:02.895Z,41.37
2018-01-21T17:19:30.383Z,44.13
2018-01-21T17:21:57.905Z,39.97
2018-01-21T17:24:25.404Z,42.63
2018-01-21T17:26:52.945Z,45.90
2018-01-21T17:29:21.385Z,44.73
2018-01-21T17:31:48.905Z,53.87
2018-01-21T17:34:16.804Z,46.03
2018-01-21T17:36:44.352Z,50.60
2018-01-21T17:39:11.924Z,50.63
2018-01-21T17:41:39.388Z,49.97
2018-01-21T17:44:06.874Z,45.77
2018-01-21T17:46:34.423Z,41.67
2018-01-21T17:49:02.212Z,39.63
2018-01-21T17:51:29.848Z,41.80
2018-01-21T17:53:57.415Z,45.00
2018-01-21T17:56:24.932Z,41.23
2018-01-21T17:58:52.503Z,43.33
2018-01-21T18:01:20.101Z,48.67
2018-01-21T18:03:47.700Z,44.87
2018-01-21T18:06:15.214Z,49.47
2018-01-21T18:08:43.065Z,41.13
2018-01-21T18:11:10.641Z,42.60
2018-01-21T18:13:38.152Z,45.60
2018-01-21T18:16:05.668Z,43.40
2018-01-21T18:18:33.224Z,42.10
2018-01-21T18:21:00.684Z,39.60
2018-01-21T18:23:28.252Z,36.27
2018-01-21T18:25:55.737Z,33.03
2018-01-21T18:28:23.366Z,33.83
2018-01-21T18:30:50.986Z,31.20
2018-01-21T18:33:18.566Z,32.13
2018-01-21T18:35:46.551Z,31.63
2018-01-21T18:38:14.152Z,35.67
2018-01-21T18:40:41.700Z,32.47
2018-01-21T18:43:09.310Z,29.43
2018-01-21T18:45:37.055Z,29.33
2018-01-21T18:48:04.587Z,31.20
2018-01-21T18:50:32.155Z,28.53
2018-01-21T18:52:59.698Z,31.93
2018-01-21T18:55:27.243Z,30.03
2018-01-21T18:57:54.778Z,30.10
2018-01-21T19:00:22.345Z,30.63
2018-01-21T19:02:49.888Z,31.97
2018-01-21T19:05:17.542Z,35.87
2018-01-21T19:07:45.371Z,36.87
2018-01-21T19:10:12.875Z,35.00
2018-01-21T19:12:40.419Z,36.73
2018-01-21T19:15:08.059Z,39.93
2018-01-21T19:17:35.578Z,36.20
2018-01-21T19:20:03.168Z,35.60
2018-01-21T19:22:30.707Z,36.87
2018-01-21T19:24:58.300Z,35.73
2018-01-21T19:27:25.876Z,37.40
2018-01-21T19:29:53.727Z,38.67
2018-01-21T19:32:21.369Z,36.47
2018-01-21T19:34:48.953Z,37.57
2018-01-21T19:37:16.647Z,39.70
2018-01-21T19:39:54.823Z,38.67
2018-01-21T19:45:23.394Z,37.40
2018-01-21T19:47:51.023Z,39.20
2018-01-21T19:50:18.699Z,39.70
2018-01-21T19:52:47.157Z,36.50
2018-01-21T19:55:14.660Z,35.10
2018-01-21T19:57:42.453Z,38.10
2018-01-21T20:00:10.956Z,33.30
2018-01-21T20:02:38.561Z,37.10
2018-01-21T20:05:06.156Z,38.07
2018-01-21T20:07:33.751Z,32.53
2018-01-21T20:10:01.299Z,35.47
2018-01-21T20:12:28.827Z,36.67
2018-01-21T20:14:56.305Z,33.37
2018-01-21T20:17:24.075Z,30.63
2018-01-21T20:19:52.255Z,32.67
2018-01-21T20:22:19.801Z,33.37
2018-01-21T20:24:47.288Z,32.73
2018-01-21T20:27:14.819Z,35.03
2018-01-21T20:29:42.435Z,32.27
2018-01-21T20:32:09.999Z,30.53
2018-01-21T20:34:37.564Z,34.47
2018-01-21T20:37:05.161Z,33.80
2018-01-21T20:39:32.758Z,35.13
2018-01-21T20:42:00.252Z,27.70
2018-01-21T20:44:27.786Z,32.80
2018-01-21T20:46:55.307Z,34.80
2018-01-21T20:49:22.818Z,32.83
2018-01-21T20:51:55.857Z,32.50
2018-01-21T20:54:29.674Z,33.30
2018-01-21T20:56:57.285Z,33.43
2018-01-21T20:59:24.805Z,29.77
2018-01-21T21:01:52.336Z,28.93
2018-01-21T21:04:19.871Z,31.03
2018-01-21T21:06:47.759Z,36.33
2018-01-21T21:09:15.240Z,31.17
2018-01-21T21:11:42.763Z,29.20
2018-01-21T21:14:10.331Z,35.53
2018-01-21T21:16:37.975Z,35.77
2018-01-21T21:19:05.496Z,31.63
2018-01-21T21:21:33.130Z,29.87
2018-01-21T21:24:00.655Z,30.53
2018-01-21T21:26:28.151Z,30.40
2018-01-21T21:28:55.736Z,31.27
2018-01-21T21:31:23.264Z,28.17
2018-01-21T21:33:50.803Z,35.07
2018-01-21T21:36:18.315Z,30.03
2018-01-21T21:38:45.817Z,30.47
2018-01-21T21:41:13.311Z,29.23
2018-01-21T21:43:40.800Z,30.40
2018-01-21T21:46:08.287Z,29.27
2018-01-21T21:48:35.836Z,26.93
2018-01-21T21:51:05.076Z,28.23
2018-01-21T21:53:32.594Z,29.80
2018-01-21T21:56:00.173Z,29.20
2018-01-21T21:58:27.810Z,30.93
2018-01-21T22:01:05.901Z,31.07
2018-01-21T22:03:34.265Z,30.93
2018-01-21T22:06:01.787Z,28.73
2018-01-21T22:08:31.111Z,28.27
2018-01-21T22:10:58.765Z,32.30
2018-01-21T22:13:26.512Z,28.13
2018-01-21T22:15:54.449Z,32.97
2018-01-21T22:18:22.036Z,29.07
2018-01-21T22:20:55.357Z,33.33
2018-01-21T22:23:23.442Z,32.50
2018-01-21T22:25:51.194Z,32.07
2018-01-21T22:28:18.839Z,33.97
2018-01-21T22:31:06.857Z,33.87
2018-01-21T22:33:34.848Z,32.13
2018-01-21T22:36:02.551Z,33.73
2018-01-21T22:38:30.377Z,32.90
2018-01-21T22:40:58.044Z,35.67
2018-01-21T22:43:25.525Z,32.87
2018-01-21T22:45:53.086Z,35.87
2018-01-21T22:48:20.725Z,32.53
2018-01-21T22:50:48.244Z,33.53
2018-01-21T22:53:15.775Z,33.97
2018-01-21T22:55:43.367Z,36.10
2018-01-21T22:58:10.912Z,34.83
2018-01-21T23:00:38.510Z,34.20
2018-01-21T23:03:06.348Z,34.10
2018-01-21T23:05:34.058Z,36.90
2018-01-21T23:08:02.061Z,35.60
2018-01-21T23:10:29.686Z,32.90
2018-01-21T23:12:57.323Z,35.60
2018-01-21T23:15:24.911Z,32.07
2018-01-21T23:17:52.399Z,33.43
2018-01-21T23:20:31.885Z,33.00
2018-01-21T23:23:01.147Z,33.57
2018-01-21T23:25:28.750Z,33.77
2018-01-21T23:27:56.230Z,35.67
2018-01-21T23:30:24.238Z,35.20
2018-01-21T23:32:52.271Z,35.50
2018-01-21T23:35:20.093Z,33.70
2018-01-21T23:37:47.844Z,34.47
2018-01-21T23:40:15.312Z,31.63
2018-01-21T23:42:42.790Z,34.93
2018-01-21T23:45:10.257Z,35.10
2018-01-21T23:47:37.772Z,32.67
2018-01-21T23:50:05.267Z,34.87
2018-01-21T23:52:32.796Z,34.60
2018-01-21T23:55:00.326Z,33.47
2018-01-21T23:57:27.799Z,33.10
2018-01-21T23:59:55.311Z,30.70
