createdAt,value
2022-08-10T00:00:05.182Z,1012.9
2022-08-10T00:01:21.474Z,1013
2022-08-10T00:02:37.785Z,1013
2022-08-10T00:03:54.073Z,1013
2022-08-10T00:05:10.357Z,1013
2022-08-10T00:06:26.651Z,1013
2022-08-10T00:07:42.948Z,1013
2022-08-10T00:08:59.242Z,1013
2022-08-10T00:10:15.550Z,1013
2022-08-10T00:11:31.832Z,1013
2022-08-10T00:12:48.135Z,1013
2022-08-10T00:14:04.432Z,1013
2022-08-10T00:15:19.729Z,1013
2022-08-10T00:16:36.024Z,1013
2022-08-10T00:17:52.328Z,1013
2022-08-10T00:19:08.617Z,1013
2022-08-10T00:20:24.901Z,1013
2022-08-10T00:21:41.202Z,1013
2022-08-10T00:22:57.497Z,1013
2022-08-10T00:24:13.780Z,1013
2022-08-10T00:25:30.077Z,1013
2022-08-10T00:26:46.374Z,1013
2022-08-10T00:28:02.665Z,1013
2022-08-10T00:29:18.965Z,1013
2022-08-10T00:30:35.259Z,1013
2022-08-10T00:31:50.557Z,1013
2022-08-10T00:33:06.863Z,1013
2022-08-10T00:34:23.147Z,1013
2022-08-10T00:35:39.452Z,1013
2022-08-10T00:36:55.736Z,1013
2022-08-10T00:38:12.028Z,1013
2022-08-10T00:39:28.333Z,1013
2022-08-10T00:40:44.624Z,1013
2022-08-10T00:42:00.922Z,1013
2022-08-10T00:43:17.207Z,1013
2022-08-10T00:44:33.496Z,1013
2022-08-10T00:45:49.788Z,1013
2022-08-10T00:47:06.093Z,1012.9
2022-08-10T00:48:21.403Z,1012.9
2022-08-10T00:49:37.683Z,1012.9
2022-08-10T00:50:53.988Z,1012.9
2022-08-10T00:52:10.283Z,1012.9
2022-08-10T00:53:26.563Z,1012.9
2022-08-10T00:54:42.877Z,1012.9
2022-08-10T00:55:59.162Z,1012.9
2022-08-10T00:57:15.453Z,1012.9
2022-08-10T00:58:31.748Z,1012.9
2022-08-10T00:59:48.043Z,1012.9
2022-08-10T01:01:04.344Z,1013
2022-08-10T01:02:20.636Z,1012.9
2022-08-10T01:03:36.929Z,1012.9
2022-08-10T01:04:52.231Z,1012.9
2022-08-10T01:06:08.525Z,1012.9
2022-08-10T01:07:24.812Z,1012.9
2022-08-10T01:08:41.118Z,1012.9
2022-08-10T01:09:57.408Z,1012.9
2022-08-10T01:11:13.710Z,1012.8
2022-08-10T01:12:29.987Z,1012.8
2022-08-10T01:13:46.295Z,1012.9
2022-08-10T01:15:02.591Z,1012.9
2022-08-10T01:16:18.876Z,1012.9
2022-08-10T01:17:35.165Z,1012.8
2022-08-10T01:18:51.467Z,1012.8
2022-08-10T01:20:07.755Z,1012.8
2022-08-10T01:21:23.072Z,1012.8
2022-08-10T01:22:39.356Z,1012.8
2022-08-10T01:23:55.655Z,1012.8
2022-08-10T01:25:11.943Z,1012.9
2022-08-10T01:26:28.237Z,1012.9
2022-08-10T01:27:44.534Z,1012.9
2022-08-10T01:28:59.839Z,1012.9
2022-08-10T01:30:16.140Z,1012.9
2022-08-10T01:31:32.438Z,1012.9
2022-08-10T01:32:48.732Z,1012.9
2022-08-10T01:34:05.019Z,1012.9
2022-08-10T01:35:21.309Z,1012.9
2022-08-10T01:36:37.611Z,1013
2022-08-10T01:37:53.901Z,1012.9
2022-08-10T01:39:10.190Z,1012.9
2022-08-10T01:40:26.493Z,1012.9
2022-08-10T01:41:42.777Z,1013
2022-08-10T01:42:59.076Z,1012.9
2022-08-10T01:44:15.367Z,1012.9
2022-08-10T01:45:30.683Z,1013
2022-08-10T01:46:46.963Z,1013
2022-08-10T01:48:03.262Z,1013
2022-08-10T01:49:19.562Z,1012.9
2022-08-10T01:50:35.852Z,1013
2022-08-10T01:51:52.135Z,1012.9
2022-08-10T01:53:08.433Z,1012.9
2022-08-10T01:54:24.738Z,1012.9
2022-08-10T01:55:41.018Z,1012.9
2022-08-10T01:56:57.307Z,1012.8
2022-08-10T01:58:13.605Z,1012.8
2022-08-10T01:59:29.898Z,1012.9
2022-08-10T02:00:46.202Z,1012.9
2022-08-10T02:02:01.515Z,1012.9
2022-08-10T02:03:17.799Z,1012.9
2022-08-10T02:04:34.085Z,1012.9
2022-08-10T02:05:50.376Z,1012.8
2022-08-10T02:07:06.669Z,1012.9
2022-08-10T02:08:22.978Z,1012.9
2022-08-10T02:09:39.258Z,1012.9
2022-08-10T02:10:55.559Z,1012.9
2022-08-10T02:12:11.850Z,1012.9
2022-08-10T02:13:28.140Z,1012.9
2022-08-10T02:14:44.426Z,1012.9
2022-08-10T02:16:00.730Z,1012.9
2022-08-10T02:17:17.028Z,1012.9
2022-08-10T02:18:32.340Z,1012.8
2022-08-10T02:19:48.627Z,1012.8
2022-08-10T02:21:04.911Z,1012.8
2022-08-10T02:22:21.207Z,1012.8
2022-08-10T02:23:37.492Z,1012.8
2022-08-10T02:24:53.789Z,1012.8
2022-08-10T02:26:10.093Z,1012.8
2022-08-10T02:27:26.375Z,1012.7
2022-08-10T02:28:42.682Z,1012.8
2022-08-10T02:29:58.960Z,1012.8
2022-08-10T02:31:15.251Z,1012.8
2022-08-10T02:32:31.544Z,1012.8
2022-08-10T02:33:47.851Z,1012.8
2022-08-10T02:35:03.165Z,1012.8
2022-08-10T02:36:19.459Z,1012.8
2022-08-10T02:37:35.736Z,1012.8
2022-08-10T02:38:52.042Z,1012.8
2022-08-10T02:40:08.317Z,1012.8
2022-08-10T02:41:24.615Z,1012.8
2022-08-10T02:42:40.914Z,1012.7
2022-08-10T02:43:57.207Z,1012.7
2022-08-10T02:45:13.506Z,1012.8
2022-08-10T02:46:29.782Z,1012.8
2022-08-10T02:47:46.080Z,1012.8
2022-08-10T02:49:02.373Z,1012.8
2022-08-10T02:50:18.661Z,1012.8
2022-08-10T02:51:33.980Z,1012.8
2022-08-10T02:52:50.283Z,1012.8
2022-08-10T02:54:06.568Z,1012.8
2022-08-10T02:55:22.852Z,1012.8
2022-08-10T02:56:39.153Z,1012.8
2022-08-10T02:57:55.445Z,1012.8
2022-08-10T02:59:11.736Z,1012.9
2022-08-10T03:00:28.041Z,1012.9
2022-08-10T03:01:44.315Z,1012.8
2022-08-10T03:03:00.627Z,1012.9
2022-08-10T03:04:16.909Z,1012.9
2022-08-10T03:05:33.196Z,1012.9
2022-08-10T03:06:49.502Z,1012.9
2022-08-10T03:09:21.100Z,1012.9
2022-08-10T03:10:37.383Z,1012.9
2022-08-10T03:11:53.695Z,1013
2022-08-10T03:13:09.972Z,1013
2022-08-10T03:14:26.210Z,1012.9
2022-08-10T03:15:42.513Z,1012.9
2022-08-10T03:16:58.813Z,1012.9
2022-08-10T03:18:15.051Z,1012.9
2022-08-10T03:19:31.301Z,1012.9
2022-08-10T03:20:47.576Z,1012.9
2022-08-10T03:22:03.885Z,1013
2022-08-10T03:23:20.126Z,1013
2022-08-10T03:24:35.382Z,1013
2022-08-10T03:27:07.926Z,1012.9
2022-08-10T03:28:24.218Z,1012.9
2022-08-10T03:29:40.466Z,1012.9
2022-08-10T03:30:56.704Z,1013
2022-08-10T03:32:12.962Z,1012.9
2022-08-10T03:33:29.181Z,1013
2022-08-10T03:34:45.428Z,1013
2022-08-10T03:36:01.673Z,1012.9
2022-08-10T03:37:17.914Z,1012.9
2022-08-10T03:38:34.150Z,1013
2022-08-10T03:39:50.379Z,1012.9
2022-08-10T03:41:05.637Z,1013
2022-08-10T03:42:21.881Z,1013
2022-08-10T03:43:38.118Z,1013
2022-08-10T03:44:54.358Z,1013
2022-08-10T03:46:10.582Z,1013
2022-08-10T03:47:26.827Z,1013
2022-08-10T03:48:43.083Z,1013.1
2022-08-10T03:49:59.298Z,1013.1
2022-08-10T03:51:15.540Z,1013.1
2022-08-10T03:52:31.795Z,1013.1
2022-08-10T03:53:48.027Z,1013.1
2022-08-10T03:55:04.269Z,1013.1
2022-08-10T03:56:20.509Z,1013
2022-08-10T03:57:35.754Z,1013
2022-08-10T03:58:52.009Z,1013
2022-08-10T04:00:08.243Z,1013
2022-08-10T04:01:24.475Z,1013
2022-08-10T04:02:40.704Z,1013
2022-08-10T04:03:56.943Z,1013.1
2022-08-10T04:05:13.197Z,1013
2022-08-10T04:06:29.440Z,1013.1
2022-08-10T04:07:45.658Z,1013
2022-08-10T04:09:01.900Z,1013.1
2022-08-10T04:10:18.153Z,1013.1
2022-08-10T04:11:34.374Z,1013.1
2022-08-10T04:12:50.620Z,1013.1
2022-08-10T04:14:05.888Z,1013.1
2022-08-10T04:15:22.114Z,1013.2
2022-08-10T04:16:38.351Z,1013.1
2022-08-10T04:17:54.590Z,1013.1
2022-08-10T04:19:10.837Z,1013.1
2022-08-10T04:20:27.068Z,1013.2
2022-08-10T04:21:43.308Z,1013.1
2022-08-10T04:22:59.551Z,1013.1
2022-08-10T04:24:15.796Z,1013.2
2022-08-10T04:25:32.023Z,1013.2
2022-08-10T04:26:48.266Z,1013.2
2022-08-10T04:28:04.518Z,1013.1
2022-08-10T04:29:20.744Z,1013.2
2022-08-10T04:30:35.995Z,1013.2
2022-08-10T04:31:52.245Z,1013.2
2022-08-10T04:33:08.486Z,1013.1
2022-08-10T04:34:24.724Z,1013.1
2022-08-10T04:35:40.954Z,1013.1
2022-08-10T04:36:57.190Z,1013.1
2022-08-10T04:38:13.436Z,1013.1
2022-08-10T04:39:29.673Z,1013.1
2022-08-10T04:42:02.155Z,1013.2
2022-08-10T04:43:18.392Z,1013.1
2022-08-10T04:44:34.632Z,1013.1
2022-08-10T04:45:50.866Z,1013.1
2022-08-10T04:47:06.121Z,1013.2
2022-08-10T04:48:22.370Z,1013.2
2022-08-10T04:49:38.590Z,1013.2
2022-08-10T04:50:54.838Z,1013.2
2022-08-10T04:52:11.084Z,1013.3
2022-08-10T04:53:27.326Z,1013.2
2022-08-10T04:54:43.557Z,1013.3
2022-08-10T04:55:59.804Z,1013.3
2022-08-10T04:57:16.024Z,1013.3
2022-08-10T04:58:32.262Z,1013.3
2022-08-10T04:59:48.505Z,1013.4
2022-08-10T05:01:04.740Z,1013.4
2022-08-10T05:02:20.998Z,1013.3
2022-08-10T05:03:36.242Z,1013.4
2022-08-10T05:04:52.475Z,1013.3
2022-08-10T05:06:08.721Z,1013.4
2022-08-10T05:07:24.967Z,1013.4
2022-08-10T05:08:41.199Z,1013.4
2022-08-10T05:09:57.439Z,1013.4
2022-08-10T05:11:13.669Z,1013.3
2022-08-10T05:12:29.921Z,1013.4
2022-08-10T05:13:46.151Z,1013.4
2022-08-10T05:15:02.391Z,1013.4
2022-08-10T05:16:18.627Z,1013.4
2022-08-10T05:17:34.865Z,1013.4
2022-08-10T05:18:51.117Z,1013.4
2022-08-10T05:20:06.359Z,1013.5
2022-08-10T05:21:22.605Z,1013.5
2022-08-10T05:22:38.843Z,1013.5
2022-08-10T05:23:55.090Z,1013.5
2022-08-10T05:25:11.324Z,1013.5
2022-08-10T05:26:27.563Z,1013.5
2022-08-10T05:27:43.807Z,1013.5
2022-08-10T05:29:00.040Z,1013.5
2022-08-10T05:30:16.279Z,1013.5
2022-08-10T05:31:32.534Z,1013.5
2022-08-10T05:32:48.770Z,1013.5
2022-08-10T05:34:05.005Z,1013.5
2022-08-10T05:35:21.247Z,1013.5
2022-08-10T05:36:36.496Z,1013.5
2022-08-10T05:37:52.744Z,1013.5
2022-08-10T05:39:08.970Z,1013.5
2022-08-10T05:40:25.209Z,1013.5
2022-08-10T05:41:41.455Z,1013.5
2022-08-10T05:42:57.691Z,1013.5
2022-08-10T05:44:12.946Z,1013.5
2022-08-10T05:45:29.182Z,1013.5
2022-08-10T05:46:45.430Z,1013.5
2022-08-10T05:48:01.665Z,1013.4
2022-08-10T05:49:17.910Z,1013.5
2022-08-10T05:50:34.141Z,1013.4
2022-08-10T05:51:50.388Z,1013.4
2022-08-10T05:53:06.634Z,1013.5
2022-08-10T05:54:22.862Z,1013.5
2022-08-10T05:55:39.099Z,1013.4
2022-08-10T05:56:55.341Z,1013.4
2022-08-10T05:58:11.582Z,1013.4
2022-08-10T05:59:27.820Z,1013.5
2022-08-10T06:00:43.088Z,1013.5
2022-08-10T06:01:59.316Z,1013.4
2022-08-10T06:03:15.553Z,1013.5
2022-08-10T06:04:31.806Z,1013.5
2022-08-10T06:05:48.042Z,1013.5
2022-08-10T06:07:04.274Z,1013.5
2022-08-10T06:08:20.509Z,1013.5
2022-08-10T06:09:36.750Z,1013.5
2022-08-10T06:10:52.986Z,1013.5
2022-08-10T06:12:09.241Z,1013.5
2022-08-10T06:13:25.469Z,1013.5
2022-08-10T06:14:41.719Z,1013.5
2022-08-10T06:15:57.955Z,1013.5
2022-08-10T06:17:13.203Z,1013.5
2022-08-10T06:18:29.454Z,1013.5
2022-08-10T06:19:45.674Z,1013.5
2022-08-10T06:21:01.932Z,1013.5
2022-08-10T06:22:18.166Z,1013.6
2022-08-10T06:23:34.401Z,1013.5
2022-08-10T06:24:50.642Z,1013.6
2022-08-10T06:26:06.878Z,1013.6
2022-08-10T06:27:23.125Z,1013.6
2022-08-10T06:28:39.351Z,1013.6
2022-08-10T06:29:55.597Z,1013.7
2022-08-10T06:31:11.851Z,1013.6
2022-08-10T06:32:28.081Z,1013.6
2022-08-10T06:33:43.340Z,1013.7
2022-08-10T06:34:59.577Z,1013.7
2022-08-10T06:36:15.810Z,1013.7
2022-08-10T06:37:32.053Z,1013.7
2022-08-10T06:38:48.295Z,1013.7
2022-08-10T06:40:04.536Z,1013.7
2022-08-10T06:41:20.781Z,1013.7
2022-08-10T06:42:37.021Z,1013.7
2022-08-10T06:43:53.253Z,1013.7
2022-08-10T06:45:09.489Z,1013.7
2022-08-10T06:46:25.733Z,1013.7
2022-08-10T06:47:41.972Z,1013.7
2022-08-10T06:48:58.230Z,1013.7
2022-08-10T06:50:13.464Z,1013.7
2022-08-10T06:51:29.711Z,1013.7
2022-08-10T06:52:45.962Z,1013.7
2022-08-10T06:54:02.203Z,1013.7
2022-08-10T06:55:18.439Z,1013.7
2022-08-10T06:56:34.667Z,1013.7
2022-08-10T06:57:50.906Z,1013.7
2022-08-10T06:59:07.155Z,1013.7
2022-08-10T07:00:23.403Z,1013.6
2022-08-10T07:01:39.633Z,1013.6
2022-08-10T07:02:55.875Z,1013.6
2022-08-10T07:04:12.117Z,1013.6
2022-08-10T07:05:28.347Z,1013.6
2022-08-10T07:06:43.603Z,1013.6
2022-08-10T07:07:59.844Z,1013.6
2022-08-10T07:09:16.100Z,1013.6
2022-08-10T07:10:32.327Z,1013.6
2022-08-10T07:11:48.566Z,1013.5
2022-08-10T07:13:04.807Z,1013.6
2022-08-10T07:14:21.064Z,1013.6
2022-08-10T07:15:37.290Z,1013.6
2022-08-10T07:16:53.532Z,1013.5
2022-08-10T07:18:09.775Z,1013.5
2022-08-10T07:19:26.014Z,1013.6
2022-08-10T07:20:42.257Z,1013.6
2022-08-10T07:21:58.505Z,1013.6
2022-08-10T07:23:13.755Z,1013.6
2022-08-10T07:24:29.984Z,1013.6
2022-08-10T07:25:46.225Z,1013.5
2022-08-10T07:27:02.467Z,1013.6
2022-08-10T07:28:18.717Z,1013.6
2022-08-10T07:29:34.958Z,1013.6
2022-08-10T07:30:51.205Z,1013.6
2022-08-10T07:32:07.430Z,1013.6
2022-08-10T07:33:23.674Z,1013.6
2022-08-10T07:34:39.923Z,1013.6
2022-08-10T07:35:56.149Z,1013.6
2022-08-10T07:37:12.387Z,1013.6
2022-08-10T07:38:28.646Z,1013.6
2022-08-10T07:39:43.893Z,1013.6
2022-08-10T07:41:00.148Z,1013.6
2022-08-10T07:42:16.377Z,1013.6
2022-08-10T07:43:32.622Z,1013.6
2022-08-10T07:44:48.852Z,1013.6
2022-08-10T07:46:05.095Z,1013.6
2022-08-10T07:47:21.327Z,1013.6
2022-08-10T07:48:37.586Z,1013.6
2022-08-10T07:49:53.820Z,1013.6
2022-08-10T07:51:10.052Z,1013.6
2022-08-10T07:52:26.297Z,1013.5
2022-08-10T07:53:42.539Z,1013.5
2022-08-10T07:54:58.769Z,1013.5
2022-08-10T07:56:14.031Z,1013.5
2022-08-10T07:57:30.277Z,1013.5
2022-08-10T07:58:46.522Z,1013.5
2022-08-10T08:00:02.767Z,1013.6
2022-08-10T08:01:18.988Z,1013.6
2022-08-10T08:02:35.235Z,1013.5
2022-08-10T08:03:51.480Z,1013.5
2022-08-10T08:05:07.710Z,1013.5
2022-08-10T08:06:23.952Z,1013.5
2022-08-10T08:07:40.196Z,1013.5
2022-08-10T08:08:56.437Z,1013.5
2022-08-10T08:10:12.667Z,1013.5
2022-08-10T08:11:28.922Z,1013.5
2022-08-10T08:12:44.163Z,1013.5
2022-08-10T08:14:00.403Z,1013.5
2022-08-10T08:15:16.653Z,1013.5
2022-08-10T08:16:32.890Z,1013.5
2022-08-10T08:17:49.134Z,1013.6
2022-08-10T08:19:05.369Z,1013.6
2022-08-10T08:20:21.601Z,1013.5
2022-08-10T08:21:37.854Z,1013.5
2022-08-10T08:22:54.091Z,1013.5
2022-08-10T08:24:10.324Z,1013.5
2022-08-10T08:25:26.557Z,1013.5
2022-08-10T08:26:42.806Z,1013.5
2022-08-10T08:27:59.046Z,1013.5
2022-08-10T08:29:14.295Z,1013.5
2022-08-10T08:30:30.538Z,1013.6
2022-08-10T08:31:46.782Z,1013.6
2022-08-10T08:33:03.016Z,1013.5
2022-08-10T08:34:19.251Z,1013.5
2022-08-10T08:35:35.489Z,1013.5
2022-08-10T08:36:51.729Z,1013.5
2022-08-10T08:38:07.984Z,1013.5
2022-08-10T08:39:24.209Z,1013.5
2022-08-10T08:40:40.443Z,1013.5
2022-08-10T08:41:56.687Z,1013.5
2022-08-10T08:43:12.924Z,1013.5
2022-08-10T08:44:29.183Z,1013.5
2022-08-10T08:45:44.418Z,1013.5
2022-08-10T08:47:00.660Z,1013.4
2022-08-10T08:48:16.905Z,1013.4
2022-08-10T08:49:33.146Z,1013.4
2022-08-10T08:50:49.390Z,1013.4
2022-08-10T08:52:05.622Z,1013.4
2022-08-10T08:53:21.872Z,1013.4
2022-08-10T08:54:38.089Z,1013.4
2022-08-10T08:55:54.353Z,1013.4
2022-08-10T08:57:10.584Z,1013.4
2022-08-10T08:58:26.807Z,1013.4
2022-08-10T08:59:43.062Z,1013.3
2022-08-10T09:00:59.300Z,1013.4
2022-08-10T09:02:14.561Z,1013.4
2022-08-10T09:03:30.781Z,1013.3
2022-08-10T09:04:47.041Z,1013.3
2022-08-10T09:06:03.261Z,1013.3
2022-08-10T09:07:19.522Z,1013.3
2022-08-10T09:08:35.734Z,1013.3
2022-08-10T09:09:51.990Z,1013.2
2022-08-10T09:11:08.235Z,1013.3
2022-08-10T09:12:24.459Z,1013.2
2022-08-10T09:13:40.697Z,1013.3
2022-08-10T09:14:56.946Z,1013.3
2022-08-10T09:16:13.179Z,1013.2
2022-08-10T09:17:29.420Z,1013.2
2022-08-10T09:18:44.687Z,1013.2
2022-08-10T09:20:00.908Z,1013.2
2022-08-10T09:21:17.148Z,1013.2
2022-08-10T09:22:33.393Z,1013.2
2022-08-10T09:23:49.637Z,1013.2
2022-08-10T09:25:05.875Z,1013.2
2022-08-10T09:26:22.118Z,1013.1
2022-08-10T09:27:38.346Z,1013.2
2022-08-10T09:28:54.589Z,1013.2
2022-08-10T09:30:10.830Z,1013.2
2022-08-10T09:31:27.078Z,1013.2
2022-08-10T09:32:43.305Z,1013.2
2022-08-10T09:33:59.554Z,1013.2
2022-08-10T09:35:14.799Z,1013.2
2022-08-10T09:36:31.048Z,1013.2
2022-08-10T09:37:47.287Z,1013.2
2022-08-10T09:39:03.510Z,1013.2
2022-08-10T09:40:19.745Z,1013.2
2022-08-10T09:41:35.987Z,1013.1
2022-08-10T09:42:52.238Z,1013.1
2022-08-10T09:44:08.473Z,1013.1
2022-08-10T09:45:24.715Z,1013.1
2022-08-10T09:46:40.960Z,1013
2022-08-10T09:47:57.184Z,1013.1
2022-08-10T09:49:13.432Z,1013
2022-08-10T09:50:29.671Z,1013.1
2022-08-10T09:51:44.920Z,1013
2022-08-10T09:53:01.165Z,1013
2022-08-10T09:54:17.403Z,1013
2022-08-10T09:55:33.643Z,1013.1
2022-08-10T09:56:49.867Z,1013
2022-08-10T09:58:06.108Z,1013
2022-08-10T09:59:21.366Z,1013
2022-08-10T10:00:37.599Z,1013
2022-08-10T10:01:53.848Z,1013
2022-08-10T10:03:10.088Z,1013
2022-08-10T10:04:26.318Z,1012.9
2022-08-10T10:05:42.574Z,1012.9
2022-08-10T10:06:58.790Z,1012.9
2022-08-10T10:08:15.035Z,1012.9
2022-08-10T10:09:31.281Z,1012.9
2022-08-10T10:10:47.516Z,1012.9
2022-08-10T10:12:03.749Z,1012.9
2022-08-10T10:13:19.997Z,1012.9
2022-08-10T10:14:36.237Z,1012.9
2022-08-10T10:15:51.480Z,1012.9
2022-08-10T10:17:07.718Z,1012.8
2022-08-10T10:18:23.960Z,1012.9
2022-08-10T10:19:40.204Z,1012.8
2022-08-10T10:20:56.447Z,1012.8
2022-08-10T10:22:12.668Z,1012.8
2022-08-10T10:23:28.913Z,1012.8
2022-08-10T10:24:45.156Z,1012.8
2022-08-10T10:26:01.405Z,1012.8
2022-08-10T10:27:17.639Z,1012.8
2022-08-10T10:28:33.872Z,1012.7
2022-08-10T10:29:50.111Z,1012.7
2022-08-10T10:31:06.346Z,1012.7
2022-08-10T10:32:21.597Z,1012.7
2022-08-10T10:33:37.847Z,1012.7
2022-08-10T10:34:54.080Z,1012.7
2022-08-10T10:36:10.330Z,1012.6
2022-08-10T10:37:26.551Z,1012.6
2022-08-10T10:38:42.799Z,1012.6
2022-08-10T10:39:59.037Z,1012.5
2022-08-10T10:41:15.276Z,1012.5
2022-08-10T10:42:31.510Z,1012.5
2022-08-10T10:43:47.766Z,1012.5
2022-08-10T10:45:03.986Z,1012.5
2022-08-10T10:46:20.231Z,1012.5
2022-08-10T10:47:36.474Z,1012.5
2022-08-10T10:48:51.720Z,1012.5
2022-08-10T10:50:07.962Z,1012.5
2022-08-10T10:51:24.216Z,1012.4
2022-08-10T10:52:40.440Z,1012.5
2022-08-10T10:53:56.698Z,1012.5
2022-08-10T10:55:12.917Z,1012.5
2022-08-10T10:56:29.174Z,1012.5
2022-08-10T10:57:45.398Z,1012.5
2022-08-10T10:59:01.650Z,1012.4
2022-08-10T11:00:17.884Z,1012.4
2022-08-10T11:01:34.126Z,1012.4
2022-08-10T11:02:50.364Z,1012.4
2022-08-10T11:04:06.593Z,1012.4
2022-08-10T11:05:21.848Z,1012.4
2022-08-10T11:06:38.104Z,1012.3
2022-08-10T11:07:54.329Z,1012.3
2022-08-10T11:09:10.589Z,1012.3
2022-08-10T11:10:26.809Z,1012.3
2022-08-10T11:11:43.049Z,1012.3
2022-08-10T11:12:59.297Z,1012.3
2022-08-10T11:14:15.538Z,1012.3
2022-08-10T11:15:31.775Z,1012.3
2022-08-10T11:16:48.008Z,1012.3
2022-08-10T11:18:04.256Z,1012.2
2022-08-10T11:19:20.491Z,1012.2
2022-08-10T11:20:36.730Z,1012.2
2022-08-10T11:21:51.982Z,1012.2
2022-08-10T11:23:08.223Z,1012.2
2022-08-10T11:24:24.458Z,1012.2
2022-08-10T11:25:40.715Z,1012.2
2022-08-10T11:26:56.958Z,1012.2
2022-08-10T11:28:13.177Z,1012.3
2022-08-10T11:29:29.417Z,1012.3
2022-08-10T11:30:45.662Z,1012.2
2022-08-10T11:32:01.917Z,1012.2
2022-08-10T11:33:18.161Z,1012.2
2022-08-10T11:34:34.393Z,1012.1
2022-08-10T11:35:50.621Z,1012.1
2022-08-10T11:37:06.878Z,1012.2
2022-08-10T11:38:22.130Z,1012.2
2022-08-10T11:39:38.357Z,1012.1
2022-08-10T11:40:54.602Z,1012.2
2022-08-10T11:42:10.831Z,1012.1
2022-08-10T11:43:27.087Z,1012.1
2022-08-10T11:44:43.318Z,1012.2
2022-08-10T11:45:59.574Z,1012.2
2022-08-10T11:47:15.811Z,1012.2
2022-08-10T11:48:32.045Z,1012.2
2022-08-10T11:49:48.285Z,1012.2
2022-08-10T11:51:04.512Z,1012.2
2022-08-10T11:52:20.760Z,1012.2
2022-08-10T11:53:37.000Z,1012.2
2022-08-10T11:54:52.272Z,1012.2
2022-08-10T11:56:08.498Z,1012.1
2022-08-10T11:57:24.753Z,1012.1
2022-08-10T11:58:40.965Z,1012.1
2022-08-10T11:59:57.207Z,1012.2
2022-08-10T12:01:13.460Z,1012.1
2022-08-10T12:02:29.695Z,1012.2
2022-08-10T12:03:45.927Z,1012.2
2022-08-10T12:05:02.186Z,1012.2
2022-08-10T12:06:18.415Z,1012.2
2022-08-10T12:07:34.647Z,1012.2
2022-08-10T12:08:50.901Z,1012.2
2022-08-10T12:10:07.139Z,1012.2
2022-08-10T12:11:22.392Z,1012.1
2022-08-10T12:12:38.633Z,1012.1
2022-08-10T12:13:54.873Z,1012.1
2022-08-10T12:15:11.103Z,1012.1
2022-08-10T12:16:27.352Z,1012.2
2022-08-10T12:17:43.596Z,1012.1
2022-08-10T12:18:59.833Z,1012.1
2022-08-10T12:20:16.072Z,1012.1
2022-08-10T12:21:32.326Z,1012
2022-08-10T12:22:48.557Z,1012
2022-08-10T12:24:04.784Z,1012
2022-08-10T12:25:21.043Z,1012
2022-08-10T12:26:37.273Z,1012
2022-08-10T12:27:52.526Z,1012
2022-08-10T12:29:08.770Z,1011.9
2022-08-10T12:30:25.013Z,1012
2022-08-10T12:31:41.242Z,1011.9
2022-08-10T12:32:57.502Z,1011.9
2022-08-10T12:34:13.742Z,1011.9
2022-08-10T12:35:29.975Z,1011.9
2022-08-10T12:36:46.222Z,1011.9
2022-08-10T12:38:02.456Z,1011.9
2022-08-10T12:39:18.697Z,1011.8
2022-08-10T12:40:34.934Z,1011.8
2022-08-10T12:41:51.165Z,1011.8
2022-08-10T12:43:07.418Z,1011.8
2022-08-10T12:44:22.686Z,1011.7
2022-08-10T12:45:38.911Z,1011.7
2022-08-10T12:46:55.150Z,1011.7
2022-08-10T12:48:11.398Z,1011.7
2022-08-10T12:49:27.636Z,1011.7
2022-08-10T12:50:43.884Z,1011.6
2022-08-10T12:52:00.098Z,1011.6
2022-08-10T12:53:16.359Z,1011.6
2022-08-10T12:54:32.601Z,1011.6
2022-08-10T12:55:48.841Z,1011.5
2022-08-10T12:57:05.086Z,1011.6
2022-08-10T12:58:21.314Z,1011.6
2022-08-10T12:59:37.552Z,1011.5
2022-08-10T13:00:52.812Z,1011.5
2022-08-10T13:02:09.054Z,1011.5
2022-08-10T13:03:25.295Z,1011.5
2022-08-10T13:04:41.521Z,1011.5
2022-08-10T13:05:57.761Z,1011.5
2022-08-10T13:07:14.017Z,1011.5
2022-08-10T13:08:30.254Z,1011.5
2022-08-10T13:09:46.477Z,1011.5
2022-08-10T13:11:02.740Z,1011.5
2022-08-10T13:12:18.972Z,1011.4
2022-08-10T13:13:35.214Z,1011.4
2022-08-10T13:14:51.440Z,1011.4
2022-08-10T13:16:07.696Z,1011.4
2022-08-10T13:17:22.945Z,1011.4
2022-08-10T13:18:39.193Z,1011.4
2022-08-10T13:19:55.417Z,1011.3
2022-08-10T13:21:11.671Z,1011.3
2022-08-10T13:22:27.918Z,1011.3
2022-08-10T13:23:44.148Z,1011.3
2022-08-10T13:25:00.384Z,1011.3
2022-08-10T13:26:16.632Z,1011.3
2022-08-10T13:27:32.872Z,1011.3
2022-08-10T13:28:49.116Z,1011.3
2022-08-10T13:30:05.337Z,1011.2
2022-08-10T13:31:21.587Z,1011.2
2022-08-10T13:32:37.843Z,1011.1
2022-08-10T13:33:53.095Z,1011.1
2022-08-10T13:35:09.328Z,1011.1
2022-08-10T13:36:25.566Z,1011.1
2022-08-10T13:37:41.801Z,1011.1
2022-08-10T13:38:58.035Z,1011.2
2022-08-10T13:40:14.278Z,1011.1
2022-08-10T13:41:30.540Z,1011.1
2022-08-10T13:42:46.762Z,1011.1
2022-08-10T13:44:03.019Z,1011.1
2022-08-10T13:45:19.261Z,1011.1
2022-08-10T13:46:35.500Z,1011.1
2022-08-10T13:47:51.736Z,1011.1
2022-08-10T13:49:07.963Z,1011.1
2022-08-10T13:50:23.215Z,1011.1
2022-08-10T13:51:39.479Z,1011.1
2022-08-10T13:52:55.705Z,1011.1
2022-08-10T13:54:11.939Z,1011.1
2022-08-10T13:55:28.193Z,1011.1
2022-08-10T13:56:44.417Z,1011.1
2022-08-10T13:58:00.668Z,1011.1
2022-08-10T13:59:16.915Z,1011.1
2022-08-10T14:00:33.139Z,1011
2022-08-10T14:01:49.380Z,1011.1
2022-08-10T14:03:05.624Z,1011.1
2022-08-10T14:04:21.869Z,1011
2022-08-10T14:05:38.102Z,1011
2022-08-10T14:06:53.363Z,1011
2022-08-10T14:08:09.612Z,1010.9
2022-08-10T14:09:25.839Z,1010.9
2022-08-10T14:10:42.071Z,1011
2022-08-10T14:11:58.331Z,1010.9
2022-08-10T14:13:14.570Z,1010.9
2022-08-10T14:14:29.822Z,1011
2022-08-10T14:15:46.061Z,1011
2022-08-10T14:17:02.304Z,1011
2022-08-10T14:18:18.533Z,1011
2022-08-10T14:19:34.782Z,1011
2022-08-10T14:20:51.019Z,1011
2022-08-10T14:22:07.275Z,1011
2022-08-10T14:23:23.507Z,1011
2022-08-10T14:24:39.755Z,1011
2022-08-10T14:25:55.977Z,1010.9
2022-08-10T14:27:12.231Z,1010.9
2022-08-10T14:28:28.463Z,1010.9
2022-08-10T14:29:44.716Z,1010.9
2022-08-10T14:30:59.956Z,1010.9
2022-08-10T14:32:16.206Z,1010.9
2022-08-10T14:33:32.437Z,1010.9
2022-08-10T14:34:48.676Z,1010.8
2022-08-10T14:36:04.919Z,1010.9
2022-08-10T14:37:21.171Z,1010.9
2022-08-10T14:38:37.406Z,1010.9
2022-08-10T14:39:53.633Z,1010.8
2022-08-10T14:41:09.866Z,1010.8
2022-08-10T14:42:26.122Z,1010.8
2022-08-10T14:43:42.351Z,1010.8
2022-08-10T14:44:58.586Z,1010.7
2022-08-10T14:46:14.836Z,1010.7
2022-08-10T14:47:30.085Z,1010.7
2022-08-10T14:48:46.331Z,1010.6
2022-08-10T14:50:02.569Z,1010.7
2022-08-10T14:51:18.807Z,1010.7
2022-08-10T14:52:35.055Z,1010.8
2022-08-10T14:53:51.299Z,1010.7
2022-08-10T14:55:07.526Z,1010.6
2022-08-10T14:56:23.772Z,1010.7
2022-08-10T14:57:40.021Z,1010.7
2022-08-10T14:58:56.262Z,1010.6
2022-08-10T15:00:12.490Z,1010.6
2022-08-10T15:01:28.748Z,1010.6
2022-08-10T15:02:44.972Z,1010.7
2022-08-10T15:04:00.231Z,1010.7
2022-08-10T15:05:16.467Z,1010.7
2022-08-10T15:06:32.713Z,1010.6
2022-08-10T15:07:48.962Z,1010.6
2022-08-10T15:09:05.187Z,1010.6
2022-08-10T15:10:21.434Z,1010.6
2022-08-10T15:11:37.665Z,1010.6
2022-08-10T15:12:53.906Z,1010.6
2022-08-10T15:14:10.141Z,1010.6
2022-08-10T15:15:26.404Z,1010.6
2022-08-10T15:16:42.624Z,1010.6
2022-08-10T15:17:58.865Z,1010.5
2022-08-10T15:19:15.114Z,1010.6
2022-08-10T15:20:30.357Z,1010.5
2022-08-10T15:21:46.597Z,1010.6
2022-08-10T15:23:02.851Z,1010.5
2022-08-10T15:24:19.078Z,1010.5
2022-08-10T15:25:35.320Z,1010.5
2022-08-10T15:26:51.571Z,1010.5
2022-08-10T15:28:07.804Z,1010.4
2022-08-10T15:29:24.048Z,1010.4
2022-08-10T15:30:40.282Z,1010.3
2022-08-10T15:31:56.515Z,1010.4
2022-08-10T15:33:12.771Z,1010.4
2022-08-10T15:34:28.999Z,1010.4
2022-08-10T15:35:45.237Z,1010.4
2022-08-10T15:37:00.484Z,1010.4
2022-08-10T15:38:16.729Z,1010.3
2022-08-10T15:39:32.963Z,1010.3
2022-08-10T15:40:49.212Z,1010.3
2022-08-10T15:42:05.442Z,1010.3
2022-08-10T15:43:21.694Z,1010.3
2022-08-10T15:44:37.923Z,1010.3
2022-08-10T15:45:54.163Z,1010.4
2022-08-10T15:47:10.405Z,1010.3
2022-08-10T15:48:26.655Z,1010.3
2022-08-10T15:49:42.886Z,1010.3
2022-08-10T15:50:59.126Z,1010.3
2022-08-10T15:52:15.366Z,1010.2
2022-08-10T15:53:30.621Z,1010.2
2022-08-10T15:54:46.862Z,1010.2
2022-08-10T15:56:03.103Z,1010.2
2022-08-10T15:57:19.339Z,1010.2
2022-08-10T15:58:35.577Z,1010.2
2022-08-10T15:59:51.812Z,1010.2
2022-08-10T16:01:08.072Z,1010.3