createdAt,value
2022-08-28T00:00:14.525Z,17.50
2022-08-28T00:02:45.536Z,17.60
2022-08-28T00:05:15.063Z,17.60
2022-08-28T00:07:47.483Z,17.50
2022-08-28T00:10:17.219Z,17.50
2022-08-28T00:12:46.263Z,17.50
2022-08-28T00:15:16.957Z,17.50
2022-08-28T00:17:47.309Z,17.50
2022-08-28T00:20:16.166Z,17.40
2022-08-28T00:22:44.161Z,17.30
2022-08-28T00:25:13.190Z,17.30
2022-08-28T00:27:53.301Z,17.30
2022-08-28T00:30:34.393Z,17.30
2022-08-28T00:33:04.971Z,17.20
2022-08-28T00:35:34.848Z,17.20
2022-08-28T00:38:02.905Z,17.10
2022-08-28T00:40:33.799Z,17.10
2022-08-28T00:43:02.901Z,17.10
2022-08-28T00:45:36.018Z,17.00
2022-08-28T00:48:06.984Z,17.00
2022-08-28T00:51:00.434Z,17.00
2022-08-28T00:53:32.973Z,16.90
2022-08-28T00:56:12.232Z,17.00
2022-08-28T00:58:43.736Z,17.00
2022-08-28T01:01:12.931Z,17.00
2022-08-28T01:03:41.614Z,17.00
2022-08-28T01:06:09.905Z,17.00
2022-08-28T01:08:39.213Z,16.90
2022-08-28T01:11:08.434Z,16.80
2022-08-28T01:13:41.803Z,16.80
2022-08-28T01:16:10.597Z,16.70
2022-08-28T01:18:39.734Z,16.80
2022-08-28T01:21:20.442Z,16.80
2022-08-28T01:23:53.655Z,16.70
2022-08-28T01:26:22.174Z,16.60
2022-08-28T01:28:50.149Z,16.60
2022-08-28T01:31:19.022Z,16.60
2022-08-28T01:33:47.895Z,16.60
2022-08-28T01:36:19.143Z,16.50
2022-08-28T01:38:49.696Z,16.50
2022-08-28T01:41:19.922Z,16.40
2022-08-28T01:43:47.994Z,16.50
2022-08-28T01:46:16.207Z,16.40
2022-08-28T01:48:47.432Z,16.40
2022-08-28T01:51:21.543Z,16.40
2022-08-28T01:53:57.983Z,16.40
2022-08-28T01:56:30.324Z,16.40
2022-08-28T01:59:05.730Z,16.40
2022-08-28T02:01:33.939Z,16.40
2022-08-28T02:04:04.660Z,16.50
2022-08-28T02:06:32.811Z,16.40
2022-08-28T02:09:00.894Z,16.30
2022-08-28T02:11:33.155Z,16.40
2022-08-28T02:14:01.687Z,16.40
2022-08-28T02:16:29.749Z,16.30
2022-08-28T02:18:57.886Z,16.40
2022-08-28T02:21:25.924Z,16.30
2022-08-28T02:23:54.214Z,16.40
2022-08-28T02:26:22.248Z,16.30
2022-08-28T02:28:50.552Z,16.40
2022-08-28T02:31:18.815Z,16.30
2022-08-28T02:33:47.663Z,16.20
2022-08-28T02:36:17.969Z,16.20
2022-08-28T02:38:47.763Z,16.20
2022-08-28T02:41:15.944Z,16.20
2022-08-28T02:43:44.005Z,16.10
2022-08-28T02:46:12.202Z,16.20
2022-08-28T02:48:40.920Z,16.20
2022-08-28T02:51:10.223Z,16.10
2022-08-28T02:53:38.443Z,16.10
2022-08-28T02:56:08.508Z,16.10
2022-08-28T02:58:38.217Z,16.10
2022-08-28T03:01:10.250Z,16.10
2022-08-28T03:03:38.466Z,16.10
2022-08-28T03:06:10.240Z,16.10
2022-08-28T03:08:38.427Z,16.10
2022-08-28T03:11:06.373Z,16.10
2022-08-28T03:13:35.161Z,16.00
2022-08-28T03:16:05.141Z,16.00
2022-08-28T03:18:33.509Z,16.00
2022-08-28T03:21:01.521Z,16.00
2022-08-28T03:23:31.990Z,15.90
2022-08-28T03:26:01.772Z,15.90
2022-08-28T03:28:32.184Z,15.90
2022-08-28T03:31:03.933Z,15.90
2022-08-28T03:33:32.381Z,15.90
2022-08-28T03:36:00.591Z,15.90
2022-08-28T03:38:34.986Z,15.90
2022-08-28T03:41:03.035Z,15.90
2022-08-28T03:43:31.850Z,15.80
2022-08-28T03:46:01.020Z,15.90
2022-08-28T03:48:30.538Z,15.80
2022-08-28T03:50:59.275Z,15.90
2022-08-28T03:53:31.140Z,15.80
2022-08-28T03:56:02.320Z,15.90
2022-08-28T03:58:30.323Z,15.80
2022-08-28T04:00:58.434Z,15.80
2022-08-28T04:03:26.671Z,15.80
2022-08-28T04:05:55.308Z,15.80
2022-08-28T04:08:26.132Z,15.90
2022-08-28T04:10:55.240Z,15.80
2022-08-28T04:13:26.556Z,15.90
2022-08-28T04:15:59.895Z,15.90
2022-08-28T04:18:28.501Z,15.90
2022-08-28T04:21:00.745Z,15.90
2022-08-28T04:23:29.091Z,16.00
2022-08-28T04:25:57.589Z,16.00
2022-08-28T04:28:27.786Z,16.00
2022-08-28T04:30:56.578Z,16.00
2022-08-28T04:33:25.748Z,16.10
2022-08-28T04:35:54.058Z,16.10
2022-08-28T04:38:22.285Z,16.20
2022-08-28T04:40:50.302Z,16.20
2022-08-28T04:43:18.374Z,16.30
2022-08-28T04:45:49.458Z,16.30
2022-08-28T04:48:17.831Z,16.40
2022-08-28T04:50:47.399Z,16.40
2022-08-28T04:53:17.497Z,16.50
2022-08-28T04:55:54.369Z,16.60
2022-08-28T04:58:23.812Z,16.60
2022-08-28T05:00:53.209Z,16.70
2022-08-28T05:03:24.346Z,16.80
2022-08-28T05:05:55.181Z,16.90
2022-08-28T05:08:24.059Z,16.90
2022-08-28T05:10:52.598Z,17.00
2022-08-28T05:13:24.095Z,17.10
2022-08-28T05:15:56.098Z,17.30
2022-08-28T05:18:24.387Z,17.30
2022-08-28T05:20:52.420Z,17.50
2022-08-28T05:23:25.453Z,17.70
2022-08-28T05:25:56.803Z,17.80
2022-08-28T05:28:24.974Z,18.00
2022-08-28T05:30:56.217Z,18.10
2022-08-28T05:33:25.436Z,18.20
2022-08-28T05:35:56.207Z,18.40
2022-08-28T05:38:28.300Z,18.60
2022-08-28T05:40:56.282Z,18.90
2022-08-28T05:43:26.095Z,19.00
2022-08-28T05:46:01.126Z,19.10
2022-08-28T05:48:37.096Z,19.20
2022-08-28T05:51:15.134Z,19.30
2022-08-28T05:53:47.532Z,19.50
2022-08-28T05:56:17.532Z,19.60
2022-08-28T05:58:45.771Z,19.70
2022-08-28T06:01:17.196Z,19.90
2022-08-28T06:03:55.918Z,20.00
2022-08-28T06:06:25.114Z,20.20
2022-08-28T06:08:58.769Z,20.40
2022-08-28T06:11:30.348Z,20.50
2022-08-28T06:14:02.579Z,20.80
2022-08-28T06:16:33.488Z,20.90
2022-08-28T06:19:01.626Z,21.00
2022-08-28T06:21:33.895Z,21.30
2022-08-28T06:24:05.122Z,21.50
2022-08-28T06:26:33.123Z,21.80
2022-08-28T06:29:02.330Z,22.00
2022-08-28T06:31:33.453Z,22.30
2022-08-28T06:34:02.122Z,22.60
2022-08-28T06:36:34.801Z,23.00
2022-08-28T06:39:04.001Z,23.40
2022-08-28T06:41:33.970Z,23.80
2022-08-28T06:44:01.967Z,23.90
2022-08-28T06:46:30.863Z,24.20
2022-08-28T06:48:58.880Z,24.50
2022-08-28T06:51:26.994Z,24.80
2022-08-28T06:53:55.017Z,24.90
2022-08-28T06:56:26.127Z,25.20
2022-08-28T06:58:56.335Z,25.50
2022-08-28T07:01:27.221Z,25.70
2022-08-28T07:03:56.661Z,26.00
2022-08-28T07:06:24.842Z,26.40
2022-08-28T07:08:52.953Z,26.80
2022-08-28T07:11:26.526Z,27.20
2022-08-28T07:13:55.130Z,27.50
2022-08-28T07:16:24.570Z,28.00
2022-08-28T07:18:54.130Z,28.20
2022-08-28T07:21:22.499Z,28.50
2022-08-28T07:23:53.079Z,28.90
2022-08-28T07:26:23.150Z,29.40
2022-08-28T07:28:51.931Z,29.80
2022-08-28T07:31:21.697Z,30.00
2022-08-28T07:33:54.067Z,30.40
2022-08-28T07:36:29.921Z,30.70
2022-08-28T07:38:59.374Z,31.10
2022-08-28T07:41:28.823Z,31.50
2022-08-28T07:44:15.965Z,31.80
2022-08-28T07:46:44.499Z,32.10
2022-08-28T07:49:13.364Z,32.60
2022-08-28T07:51:41.344Z,32.90
2022-08-28T07:54:14.730Z,33.10
2022-08-28T07:56:46.480Z,33.30
2022-08-28T07:59:16.844Z,33.70
2022-08-28T08:01:46.941Z,33.80
2022-08-28T08:04:18.888Z,34.20
2022-08-28T08:06:54.372Z,34.50
2022-08-28T08:09:25.713Z,34.70
2022-08-28T08:11:55.143Z,35.10
2022-08-28T08:14:23.322Z,35.30
2022-08-28T08:16:52.843Z,35.60
2022-08-28T08:19:21.196Z,35.70
2022-08-28T08:21:54.875Z,35.90
2022-08-28T08:24:26.843Z,36.00
2022-08-28T08:27:00.237Z,36.30
2022-08-28T08:29:33.553Z,36.60
2022-08-28T08:32:06.511Z,36.80
2022-08-28T08:34:36.557Z,37.00
2022-08-28T08:37:06.088Z,37.10
2022-08-28T08:39:35.201Z,37.30
2022-08-28T08:42:04.202Z,37.70
2022-08-28T08:44:43.171Z,37.70
2022-08-28T08:47:20.424Z,37.90
2022-08-28T08:49:48.407Z,38.10
2022-08-28T08:52:16.340Z,38.50
2022-08-28T08:54:45.414Z,38.50
2022-08-28T08:57:19.591Z,38.80
2022-08-28T08:59:47.806Z,39.00
2022-08-28T09:02:18.729Z,39.20
2022-08-28T09:05:00.014Z,39.40
2022-08-28T09:07:30.826Z,39.80
2022-08-28T09:09:59.031Z,40.00
2022-08-28T09:12:30.339Z,40.10
2022-08-28T09:15:06.028Z,40.20
2022-08-28T09:17:57.425Z,40.40
2022-08-28T09:20:30.209Z,40.60
2022-08-28T09:23:02.145Z,40.70
2022-08-28T09:25:44.699Z,40.90
2022-08-28T09:28:16.002Z,41.20
2022-08-28T09:30:44.527Z,41.40
2022-08-28T09:33:16.215Z,41.60
2022-08-28T09:35:44.461Z,41.70
2022-08-28T09:38:23.306Z,41.90
2022-08-28T09:41:26.946Z,42.00
2022-08-28T09:43:55.322Z,42.30
2022-08-28T09:46:30.758Z,42.40
2022-08-28T09:49:09.913Z,42.60
2022-08-28T09:51:39.772Z,42.70
2022-08-28T09:54:15.963Z,42.80
2022-08-28T09:56:45.285Z,42.90
2022-08-28T09:59:14.383Z,43.00
2022-08-28T10:01:44.549Z,43.00
2022-08-28T10:04:17.072Z,43.40
2022-08-28T10:06:51.885Z,43.40
2022-08-28T10:09:22.905Z,43.30
2022-08-28T10:12:02.502Z,43.30
2022-08-28T10:14:45.825Z,43.10
2022-08-28T10:17:34.306Z,43.30
2022-08-28T10:20:31.661Z,43.40
2022-08-28T10:22:59.679Z,43.50
2022-08-28T10:25:46.826Z,43.50
2022-08-28T10:28:15.192Z,43.60
2022-08-28T10:30:49.844Z,44.00
2022-08-28T10:33:17.891Z,44.20
2022-08-28T10:35:52.871Z,44.20
2022-08-28T10:38:24.044Z,44.20
2022-08-28T10:40:55.051Z,44.30
2022-08-28T10:43:44.786Z,44.40
2022-08-28T10:46:35.894Z,44.40
2022-08-28T10:49:22.039Z,44.50
2022-08-28T10:51:53.233Z,44.60
2022-08-28T10:54:37.318Z,44.90
2022-08-28T10:57:23.605Z,45.00
2022-08-28T10:59:53.185Z,45.00
2022-08-28T11:02:23.304Z,44.80
2022-08-28T11:04:54.289Z,44.60
2022-08-28T11:07:52.024Z,44.30
2022-08-28T11:10:23.160Z,44.40
2022-08-28T11:12:52.994Z,44.40
2022-08-28T11:15:37.091Z,44.50
2022-08-28T11:18:11.614Z,44.50
2022-08-28T11:20:41.137Z,44.40
2022-08-28T11:23:17.613Z,44.40
2022-08-28T11:25:52.334Z,44.60
2022-08-28T11:28:27.484Z,44.40
2022-08-28T11:30:58.736Z,44.60
2022-08-28T11:33:41.856Z,43.90
2022-08-28T11:36:30.340Z,43.90
2022-08-28T11:39:04.441Z,44.20
2022-08-28T11:41:39.745Z,44.60
2022-08-28T11:44:13.792Z,44.40
2022-08-28T11:46:41.969Z,44.30
2022-08-28T11:49:28.087Z,44.30
2022-08-28T11:51:56.191Z,44.40
2022-08-28T11:54:24.192Z,44.70
2022-08-28T11:57:04.362Z,44.40
2022-08-28T11:59:55.938Z,44.50
2022-08-28T12:02:43.491Z,44.50
2022-08-28T12:05:18.091Z,45.00
2022-08-28T12:07:47.772Z,44.80
2022-08-28T12:10:27.605Z,44.70
2022-08-28T12:12:57.235Z,44.40
2022-08-28T12:15:28.256Z,44.00
2022-08-28T12:17:56.872Z,43.60
2022-08-28T12:20:28.653Z,42.70
2022-08-28T12:22:59.682Z,42.40
2022-08-28T12:25:34.076Z,42.00
2022-08-28T12:28:05.689Z,41.10
2022-08-28T12:30:49.197Z,40.10
2022-08-28T12:33:27.125Z,39.90
2022-08-28T12:35:59.904Z,39.10
2022-08-28T12:38:30.554Z,38.20
2022-08-28T12:40:58.902Z,37.60
2022-08-28T12:43:29.938Z,38.10
2022-08-28T12:45:59.832Z,38.80
2022-08-28T12:48:31.179Z,39.30
2022-08-28T12:50:59.960Z,39.90
2022-08-28T12:53:45.448Z,40.40
2022-08-28T12:56:17.445Z,40.80
2022-08-28T12:58:46.219Z,41.20
2022-08-28T13:01:25.115Z,41.30
2022-08-28T13:03:55.372Z,41.40
2022-08-28T13:06:41.598Z,41.60
2022-08-28T13:09:20.705Z,41.70
2022-08-28T13:11:49.570Z,41.70
2022-08-28T13:14:36.348Z,41.80
2022-08-28T13:17:04.730Z,41.80
2022-08-28T13:19:33.548Z,41.80
2022-08-28T13:22:24.765Z,41.90
2022-08-28T13:24:58.894Z,41.90
2022-08-28T13:27:27.500Z,41.80
2022-08-28T13:29:59.824Z,41.70
2022-08-28T13:32:30.830Z,41.60
2022-08-28T13:35:31.090Z,41.50
2022-08-28T13:38:00.397Z,41.40
2022-08-28T13:40:57.894Z,41.40
2022-08-28T13:43:27.605Z,41.30
2022-08-28T13:45:55.657Z,41.20
2022-08-28T13:48:25.653Z,41.10
2022-08-28T13:50:59.098Z,40.90
2022-08-28T13:53:27.308Z,40.90
2022-08-28T13:55:56.624Z,41.00
2022-08-28T13:58:25.051Z,40.90
2022-08-28T14:00:53.407Z,40.80
2022-08-28T14:03:41.624Z,40.70
2022-08-28T14:06:14.523Z,40.70
2022-08-28T14:08:44.007Z,40.50
2022-08-28T14:11:13.244Z,40.20
2022-08-28T14:13:47.453Z,40.30
2022-08-28T14:16:25.257Z,40.20
2022-08-28T14:18:53.782Z,40.10
2022-08-28T14:21:22.410Z,39.90
2022-08-28T14:23:50.805Z,39.80
2022-08-28T14:26:19.441Z,39.50
2022-08-28T14:28:47.624Z,39.40
2022-08-28T14:31:15.737Z,39.20
2022-08-28T14:33:45.184Z,39.00
2022-08-28T14:36:22.845Z,39.00
2022-08-28T14:38:54.051Z,38.90
2022-08-28T14:41:22.723Z,38.70
2022-08-28T14:43:50.960Z,38.50
2022-08-28T14:46:20.986Z,38.20
2022-08-28T14:48:49.525Z,38.10
2022-08-28T14:51:18.054Z,37.90
2022-08-28T14:53:46.099Z,37.80
2022-08-28T14:56:14.537Z,37.60
2022-08-28T14:58:43.746Z,37.30
2022-08-28T15:01:21.104Z,37.30
2022-08-28T15:03:49.985Z,37.00
2022-08-28T15:06:18.535Z,36.80
2022-08-28T15:08:47.195Z,36.50
2022-08-28T15:11:18.628Z,36.40
2022-08-28T15:13:48.111Z,36.20
2022-08-28T15:16:29.853Z,36.00
2022-08-28T15:18:59.031Z,35.70
2022-08-28T15:21:29.328Z,35.60
2022-08-28T15:23:58.175Z,35.40
2022-08-28T15:26:26.888Z,35.10
2022-08-28T15:28:56.267Z,34.90
2022-08-28T15:31:25.016Z,34.60
2022-08-28T15:33:53.151Z,34.50
2022-08-28T15:36:21.339Z,34.30
2022-08-28T15:39:07.685Z,34.10
2022-08-28T15:41:37.436Z,34.00
2022-08-28T15:44:05.615Z,33.80
2022-08-28T15:46:34.775Z,33.50
2022-08-28T15:49:04.014Z,33.30
2022-08-28T15:51:36.491Z,33.00
2022-08-28T15:54:05.967Z,32.70
2022-08-28T15:56:34.241Z,32.60
2022-08-28T15:59:02.374Z,32.40
2022-08-28T16:01:30.351Z,32.40
2022-08-28T16:03:58.530Z,32.30
2022-08-28T16:06:29.281Z,32.00
2022-08-28T16:08:57.709Z,31.80
2022-08-28T16:11:26.022Z,31.70
2022-08-28T16:13:54.520Z,31.70
2022-08-28T16:16:22.511Z,31.30
2022-08-28T16:18:50.573Z,31.20
2022-08-28T16:21:19.978Z,31.00
2022-08-28T16:23:47.934Z,30.70
2022-08-28T16:26:16.251Z,30.40
2022-08-28T16:28:45.161Z,30.20
2022-08-28T16:31:19.774Z,30.00
2022-08-28T16:33:50.063Z,29.90
2022-08-28T16:36:21.640Z,29.80
2022-08-28T16:38:52.846Z,29.60
2022-08-28T16:41:29.314Z,29.30
2022-08-28T16:44:00.567Z,29.30
2022-08-28T16:46:29.226Z,29.00
2022-08-28T16:48:57.324Z,28.80
2022-08-28T16:51:27.238Z,28.60
2022-08-28T16:53:56.732Z,28.60
2022-08-28T16:56:25.336Z,28.40
2022-08-28T16:58:53.454Z,28.20
2022-08-28T17:01:24.144Z,28.20
2022-08-28T17:03:55.842Z,28.10
2022-08-28T17:06:25.472Z,28.10
2022-08-28T17:08:56.995Z,27.90
2022-08-28T17:11:28.604Z,27.80
2022-08-28T17:13:56.629Z,27.70
2022-08-28T17:16:25.925Z,27.50
2022-08-28T17:18:53.946Z,27.30
2022-08-28T17:21:40.649Z,27.20
2022-08-28T17:24:12.894Z,27.00
2022-08-28T17:26:44.767Z,27.10
2022-08-28T17:29:13.033Z,27.00
2022-08-28T17:31:41.446Z,26.80
2022-08-28T17:34:10.841Z,26.70
2022-08-28T17:36:39.843Z,26.50
2022-08-28T17:39:09.994Z,26.00
2022-08-28T17:41:39.670Z,25.90
2022-08-28T17:44:07.805Z,25.90
2022-08-28T17:46:38.024Z,25.70
2022-08-28T17:49:07.472Z,25.70
2022-08-28T17:51:43.830Z,25.60
2022-08-28T17:54:17.053Z,25.60
2022-08-28T17:56:45.298Z,25.50
2022-08-28T17:59:16.014Z,25.50
2022-08-28T18:01:45.333Z,25.50
2022-08-28T18:04:17.881Z,25.50
2022-08-28T18:06:48.411Z,25.50
2022-08-28T18:09:16.511Z,25.20
2022-08-28T18:11:44.545Z,25.00
2022-08-28T18:14:12.645Z,24.90
2022-08-28T18:16:41.238Z,24.90
2022-08-28T18:19:10.517Z,24.50
2022-08-28T18:21:39.272Z,24.40
2022-08-28T18:24:08.718Z,24.30
2022-08-28T18:26:37.056Z,24.10
2022-08-28T18:29:07.740Z,24.20
2022-08-28T18:31:36.214Z,24.00
2022-08-28T18:34:04.524Z,24.00
2022-08-28T18:36:32.749Z,24.00
2022-08-28T18:39:03.421Z,23.90
2022-08-28T18:41:43.052Z,23.80
2022-08-28T18:44:23.686Z,23.50
2022-08-28T18:46:55.052Z,23.70
2022-08-28T18:49:23.497Z,23.60
2022-08-28T18:51:51.741Z,23.60
2022-08-28T18:54:23.090Z,23.50
2022-08-28T18:56:51.331Z,23.20
2022-08-28T18:59:20.283Z,23.20
2022-08-28T19:01:50.814Z,23.10
2022-08-28T19:04:19.177Z,22.80
2022-08-28T19:06:47.371Z,22.80
2022-08-28T19:09:16.989Z,22.80
2022-08-28T19:11:48.941Z,22.90
2022-08-28T19:14:17.576Z,22.80
2022-08-28T19:16:45.733Z,22.70
2022-08-28T19:19:14.122Z,22.80
2022-08-28T19:21:42.395Z,22.70
2022-08-28T19:24:13.831Z,22.70
2022-08-28T19:26:41.976Z,22.60
2022-08-28T19:29:10.070Z,22.40
2022-08-28T19:31:38.210Z,22.40
2022-08-28T19:34:08.172Z,22.20
2022-08-28T19:36:36.401Z,22.10
2022-08-28T19:39:07.328Z,22.20
2022-08-28T19:41:37.929Z,22.00
2022-08-28T19:44:06.357Z,22.00
2022-08-28T19:46:35.355Z,22.00
2022-08-28T19:49:05.130Z,22.00
2022-08-28T19:51:34.238Z,21.90
2022-08-28T19:54:04.205Z,21.70
2022-08-28T19:56:34.176Z,21.70
2022-08-28T19:59:03.433Z,21.60
2022-08-28T20:01:33.238Z,21.60
2022-08-28T20:04:01.515Z,21.80
2022-08-28T20:06:33.332Z,21.90
2022-08-28T20:09:04.355Z,22.00
2022-08-28T20:11:33.696Z,22.00
2022-08-28T20:14:05.723Z,22.10
2022-08-28T20:16:35.577Z,22.00
2022-08-28T20:19:04.490Z,21.90
2022-08-28T20:21:37.660Z,22.00
2022-08-28T20:24:08.077Z,21.90
2022-08-28T20:26:36.760Z,21.90
2022-08-28T20:29:05.870Z,21.90
2022-08-28T20:31:34.435Z,21.80
2022-08-28T20:34:02.468Z,21.80
2022-08-28T20:36:30.468Z,21.80
2022-08-28T20:38:58.519Z,21.70
2022-08-28T20:41:27.585Z,21.70
2022-08-28T20:43:55.655Z,21.50
2022-08-28T20:46:23.879Z,21.40
2022-08-28T20:48:52.037Z,21.20
2022-08-28T20:51:39.980Z,21.20
2022-08-28T20:54:08.083Z,21.10
2022-08-28T20:56:36.411Z,21.00
2022-08-28T20:59:04.637Z,21.10
2022-08-28T21:01:34.160Z,21.10
2022-08-28T21:04:02.444Z,21.10
2022-08-28T21:06:34.127Z,21.00
2022-08-28T21:09:02.404Z,20.90
2022-08-28T21:11:30.330Z,21.00
2022-08-28T21:13:58.289Z,20.90
2022-08-28T21:16:26.900Z,20.70
2022-08-28T21:19:14.743Z,20.70
2022-08-28T21:21:45.854Z,20.50
2022-08-28T21:24:15.409Z,20.40
2022-08-28T21:26:48.005Z,20.30
2022-08-28T21:29:20.309Z,20.20
2022-08-28T21:31:49.656Z,20.10
2022-08-28T21:34:18.674Z,20.10
2022-08-28T21:36:50.266Z,20.10
2022-08-28T21:39:25.453Z,20.10
2022-08-28T21:41:54.394Z,20.20
2022-08-28T21:44:25.501Z,20.20
2022-08-28T21:46:53.765Z,20.20
2022-08-28T21:49:22.983Z,20.10
2022-08-28T21:51:51.353Z,19.80
2022-08-28T21:54:20.019Z,19.90
2022-08-28T21:56:48.341Z,19.90
2022-08-28T21:59:30.258Z,19.70
2022-08-28T22:02:01.642Z,19.80
2022-08-28T22:04:29.633Z,19.70
2022-08-28T22:06:57.590Z,19.70
2022-08-28T22:09:25.606Z,19.70
2022-08-28T22:11:54.294Z,19.60
2022-08-28T22:14:25.399Z,19.60
2022-08-28T22:16:53.401Z,19.60
2022-08-28T22:19:21.509Z,19.50
2022-08-28T22:22:11.794Z,19.50
2022-08-28T22:24:42.102Z,19.60
2022-08-28T22:27:13.687Z,19.60
2022-08-28T22:29:41.734Z,19.40
2022-08-28T22:32:10.302Z,19.50
2022-08-28T22:34:40.471Z,19.50
2022-08-28T22:37:09.945Z,19.50
2022-08-28T22:39:41.063Z,19.40
2022-08-28T22:42:10.249Z,19.30
2022-08-28T22:44:38.761Z,19.20
2022-08-28T22:47:07.638Z,19.20
2022-08-28T22:49:39.824Z,19.00
2022-08-28T22:52:10.400Z,19.10
2022-08-28T22:54:38.597Z,19.00
2022-08-28T22:57:07.228Z,18.90
2022-08-28T22:59:38.722Z,18.80
2022-08-28T23:02:06.854Z,18.80
2022-08-28T23:04:34.873Z,18.70
2022-08-28T23:07:02.924Z,18.70
2022-08-28T23:09:31.135Z,18.70
2022-08-28T23:12:02.100Z,18.90
2022-08-28T23:14:30.061Z,18.80
2022-08-28T23:16:58.243Z,18.60
2022-08-28T23:19:26.256Z,18.70
2022-08-28T23:21:54.723Z,18.60
2022-08-28T23:24:22.761Z,18.60
2022-08-28T23:26:53.293Z,18.50
2022-08-28T23:29:21.390Z,18.50
2022-08-28T23:31:49.952Z,18.50
2022-08-28T23:34:18.002Z,18.50
2022-08-28T23:36:46.151Z,18.50
2022-08-28T23:39:14.242Z,18.60
2022-08-28T23:41:42.228Z,18.50
2022-08-28T23:44:13.079Z,18.40
2022-08-28T23:46:41.896Z,18.30
2022-08-28T23:49:11.253Z,18.30
2022-08-28T23:51:39.770Z,18.30
2022-08-28T23:54:09.028Z,18.30
2022-08-28T23:56:40.392Z,18.30
2022-08-28T23:59:08.321Z,18.40
