createdAt,value
2018-12-18T00:00:20.583Z,0
2018-12-18T00:01:20.337Z,0
2018-12-18T00:02:20.809Z,0
2018-12-18T00:03:20.327Z,0
2018-12-18T00:04:20.810Z,0
2018-12-18T00:05:20.788Z,0
2018-12-18T00:06:20.823Z,0
2018-12-18T00:07:20.785Z,0
2018-12-18T00:08:20.521Z,0
2018-12-18T00:09:20.516Z,0
2018-12-18T00:10:20.745Z,0
2018-12-18T00:11:20.517Z,0
2018-12-18T00:12:20.732Z,0
2018-12-18T00:13:20.233Z,0
2018-12-18T00:14:20.472Z,0
2018-12-18T00:15:20.731Z,0
2018-12-18T00:16:20.708Z,0
2018-12-18T00:17:20.476Z,0
2018-12-18T00:18:20.690Z,0
2018-12-18T00:19:20.435Z,0
2018-12-18T00:20:20.675Z,0
2018-12-18T00:21:20.248Z,0
2018-12-18T00:22:20.417Z,0
2018-12-18T00:23:20.393Z,0
2018-12-18T00:24:21.443Z,0
2018-12-18T00:25:19.894Z,0
2018-12-18T00:26:20.646Z,0
2018-12-18T00:27:20.395Z,0
2018-12-18T00:28:20.660Z,0
2018-12-18T00:29:20.342Z,0
2018-12-18T00:30:20.360Z,0
2018-12-18T00:31:20.096Z,0
2018-12-18T00:32:20.572Z,0
2018-12-18T00:33:20.577Z,0
2018-12-18T00:34:20.313Z,0
2018-12-18T00:35:20.321Z,0
2018-12-18T00:36:20.293Z,0
2018-12-18T00:37:20.043Z,0
2018-12-18T00:38:20.292Z,0
2018-12-18T00:39:20.521Z,0
2018-12-18T00:40:20.279Z,0
2018-12-18T00:41:20.289Z,0
2018-12-18T00:42:20.013Z,0
2018-12-18T00:43:20.239Z,0
2018-12-18T00:44:20.484Z,0
2018-12-18T00:45:20.228Z,0
2018-12-18T00:46:20.269Z,0
2018-12-18T00:47:19.960Z,0
2018-12-18T00:48:20.445Z,0
2018-12-18T00:49:21.166Z,0
2018-12-18T00:50:20.446Z,0
2018-12-18T00:51:20.182Z,0
2018-12-18T00:52:20.431Z,0
2018-12-18T00:53:19.921Z,0
2018-12-18T00:54:20.417Z,0
2018-12-18T00:55:20.388Z,0
2018-12-18T00:56:19.897Z,0
2018-12-18T00:57:20.138Z,0
2018-12-18T00:58:20.377Z,0
2018-12-18T00:59:19.852Z,0
2018-12-18T01:00:20.421Z,0
2018-12-18T01:01:20.372Z,0
2018-12-18T01:02:20.331Z,0
2018-12-18T01:03:20.080Z,0
2018-12-18T01:04:20.328Z,0
2018-12-18T01:05:20.059Z,0
2018-12-18T01:06:20.092Z,0
2018-12-18T01:07:20.289Z,0
2018-12-18T01:08:19.940Z,0
2018-12-18T01:09:20.048Z,0
2018-12-18T01:10:19.797Z,0
2018-12-18T01:11:19.998Z,0
2018-12-18T01:12:19.998Z,0
2018-12-18T01:13:20.002Z,0
2018-12-18T01:14:19.969Z,0
2018-12-18T01:15:19.725Z,0
2018-12-18T01:16:20.041Z,0
2018-12-18T01:17:19.754Z,0
2018-12-18T01:18:20.190Z,0
2018-12-18T01:19:20.926Z,0
2018-12-18T01:20:20.164Z,0
2018-12-18T01:21:19.694Z,0
2018-12-18T01:22:19.666Z,0
2018-12-18T01:23:20.133Z,0
2018-12-18T01:24:19.892Z,0
2018-12-18T01:25:19.877Z,0
2018-12-18T01:26:19.932Z,0
2018-12-18T01:27:19.607Z,0
2018-12-18T01:28:19.859Z,0
2018-12-18T01:29:19.825Z,0
2018-12-18T01:30:19.336Z,0
2018-12-18T01:31:19.830Z,0
2018-12-18T01:32:19.820Z,0
2018-12-18T01:33:19.832Z,0
2018-12-18T01:34:20.052Z,0
2018-12-18T01:35:20.039Z,0
2018-12-18T01:36:19.819Z,0
2018-12-18T01:37:19.508Z,0
2018-12-18T01:38:19.518Z,0
2018-12-18T01:39:19.751Z,0
2018-12-18T01:40:19.739Z,0
2018-12-18T01:41:19.764Z,0
2018-12-18T01:42:19.472Z,0
2018-12-18T01:43:19.952Z,0
2018-12-18T01:44:19.933Z,0
2018-12-18T01:45:19.703Z,0
2018-12-18T01:46:19.562Z,0
2018-12-18T01:47:19.919Z,0
2018-12-18T01:48:19.679Z,0
2018-12-18T01:49:19.634Z,0
2018-12-18T01:50:19.868Z,0
2018-12-18T01:51:19.445Z,0
2018-12-18T01:52:19.803Z,0
2018-12-18T01:53:19.619Z,0
2018-12-18T01:54:19.838Z,0
2018-12-18T01:55:19.602Z,0
2018-12-18T01:56:19.586Z,0
2018-12-18T01:57:19.336Z,0
2018-12-18T01:58:19.568Z,0
2018-12-18T01:59:19.573Z,0
2018-12-18T02:00:19.530Z,0
2018-12-18T02:01:19.546Z,0
2018-12-18T02:02:19.524Z,0
2018-12-18T02:03:19.525Z,0
2018-12-18T02:04:19.762Z,0
2018-12-18T02:05:19.779Z,0
2018-12-18T02:06:19.752Z,0
2018-12-18T02:07:19.232Z,0
2018-12-18T02:08:19.233Z,0
2018-12-18T02:09:19.438Z,0
2018-12-18T02:10:19.690Z,0
2018-12-18T02:11:19.432Z,0
2018-12-18T02:12:19.475Z,0
2018-12-18T02:13:19.405Z,0
2018-12-18T02:14:19.650Z,0
2018-12-18T02:15:19.646Z,0
2018-12-18T02:16:19.640Z,0
2018-12-18T02:17:19.386Z,0
2018-12-18T02:18:19.122Z,0
2018-12-18T02:19:19.599Z,0
2018-12-18T02:20:19.162Z,0
2018-12-18T02:21:19.379Z,0
2018-12-18T02:22:19.580Z,0
2018-12-18T02:23:19.581Z,0
2018-12-18T02:24:19.551Z,0
2018-12-18T02:25:19.329Z,0
2018-12-18T02:26:19.583Z,0
2018-12-18T02:27:19.273Z,0
2018-12-18T02:28:19.286Z,0
2018-12-18T02:29:19.537Z,0
2018-12-18T02:30:19.259Z,0
2018-12-18T02:31:19.536Z,0
2018-12-18T02:32:19.233Z,0
2018-12-18T02:33:19.287Z,0
2018-12-18T02:34:20.857Z,0
2018-12-18T02:35:22.189Z,0
2018-12-18T02:36:19.208Z,0
2018-12-18T02:37:19.198Z,0
2018-12-18T02:38:19.202Z,0
2018-12-18T02:39:19.419Z,0
2018-12-18T02:40:19.406Z,0
2018-12-18T02:41:19.191Z,0
2018-12-18T02:42:19.393Z,0
2018-12-18T02:43:18.940Z,0
2018-12-18T02:44:19.130Z,0
2018-12-18T02:45:18.883Z,0
2018-12-18T02:46:19.462Z,0
2018-12-18T02:47:19.335Z,0
2018-12-18T02:48:18.855Z,0
2018-12-18T02:49:19.338Z,0
2018-12-18T02:50:19.395Z,0
2018-12-18T02:51:19.364Z,0
2018-12-18T02:52:19.339Z,0
2018-12-18T02:53:19.027Z,0
2018-12-18T02:54:19.037Z,0
2018-12-18T02:55:19.289Z,0
2018-12-18T02:56:19.002Z,0
2018-12-18T02:57:19.026Z,0
2018-12-18T02:58:18.981Z,0
2018-12-18T02:59:19.209Z,0
2018-12-18T03:00:19.000Z,0
2018-12-18T03:01:19.273Z,0
2018-12-18T03:02:18.962Z,0
2018-12-18T03:03:19.188Z,0
2018-12-18T03:04:26.069Z,0
2018-12-18T03:05:18.666Z,0
2018-12-18T03:06:18.984Z,0
2018-12-18T03:07:19.149Z,0
2018-12-18T03:08:19.171Z,0
2018-12-18T03:09:18.883Z,0
2018-12-18T03:10:19.129Z,0
2018-12-18T03:11:18.936Z,0
2018-12-18T03:12:19.096Z,0
2018-12-18T03:13:19.087Z,0
2018-12-18T03:14:19.077Z,0
2018-12-18T03:15:18.584Z,0
2018-12-18T03:16:18.846Z,0
2018-12-18T03:17:19.048Z,0
2018-12-18T03:18:18.551Z,0
2018-12-18T03:19:18.800Z,0
2018-12-18T03:20:19.031Z,0
2018-12-18T03:21:18.586Z,0
2018-12-18T03:22:19.010Z,0
2018-12-18T03:23:18.562Z,0
2018-12-18T03:24:18.750Z,0
2018-12-18T03:25:18.794Z,0
2018-12-18T03:26:19.041Z,0
2018-12-18T03:27:18.947Z,0
2018-12-18T03:28:18.699Z,0
2018-12-18T03:29:18.714Z,0
2018-12-18T03:30:18.955Z,0
2018-12-18T03:31:18.766Z,0
2018-12-18T03:32:18.684Z,0
2018-12-18T03:33:18.641Z,0
2018-12-18T03:34:18.633Z,0
2018-12-18T03:35:18.626Z,0
2018-12-18T03:36:19.424Z,0
2018-12-18T03:37:18.347Z,0
2018-12-18T03:38:18.586Z,0
2018-12-18T03:39:18.587Z,0
2018-12-18T03:40:18.597Z,0
2018-12-18T03:41:18.597Z,0
2018-12-18T03:42:18.811Z,0
2018-12-18T03:43:18.302Z,0
2018-12-18T03:44:18.826Z,0
2018-12-18T03:45:18.771Z,0
2018-12-18T03:46:18.407Z,0
2018-12-18T03:47:18.510Z,0
2018-12-18T03:48:18.512Z,0
2018-12-18T03:49:18.528Z,0
2018-12-18T03:50:18.536Z,0
2018-12-18T03:51:18.751Z,0
2018-12-18T03:52:18.700Z,0
2018-12-18T03:53:18.696Z,0
2018-12-18T03:54:18.707Z,0
2018-12-18T03:55:18.699Z,0
2018-12-18T03:56:17.969Z,0
2018-12-18T03:57:18.645Z,0
2018-12-18T03:58:18.638Z,0
2018-12-18T03:59:18.633Z,0
2018-12-18T04:00:18.417Z,0
2018-12-18T04:01:18.660Z,0
2018-12-18T04:02:18.658Z,0
2018-12-18T04:03:18.610Z,0
2018-12-18T04:04:18.085Z,0
2018-12-18T04:05:18.103Z,0
2018-12-18T04:06:18.789Z,0
2018-12-18T04:07:18.316Z,0
2018-12-18T04:08:18.552Z,0
2018-12-18T04:09:18.294Z,0
2018-12-18T04:10:18.285Z,0
2018-12-18T04:11:18.315Z,0
2018-12-18T04:12:18.520Z,0
2018-12-18T04:13:18.487Z,0
2018-12-18T04:14:18.482Z,0
2018-12-18T04:15:18.519Z,0
2018-12-18T04:16:18.261Z,0
2018-12-18T04:17:18.467Z,0
2018-12-18T04:18:18.452Z,0
2018-12-18T04:19:18.216Z,0
2018-12-18T04:20:18.185Z,0
2018-12-18T04:21:19.494Z,0
2018-12-18T04:22:18.169Z,0
2018-12-18T04:23:17.913Z,0
2018-12-18T04:24:18.153Z,0
2018-12-18T04:25:18.376Z,0
2018-12-18T04:26:18.387Z,0
2018-12-18T04:27:18.381Z,0
2018-12-18T04:28:17.848Z,0
2018-12-18T04:29:18.351Z,0
2018-12-18T04:30:18.078Z,0
2018-12-18T04:31:17.837Z,0
2018-12-18T04:32:18.053Z,0
2018-12-18T04:33:18.301Z,0
2018-12-18T04:34:18.301Z,0
2018-12-18T04:35:17.793Z,0
2018-12-18T04:36:20.480Z,0
2018-12-18T04:37:18.024Z,0
2018-12-18T04:38:18.245Z,0
2018-12-18T04:39:18.229Z,0
2018-12-18T04:40:17.989Z,0
2018-12-18T04:41:18.027Z,0
2018-12-18T04:42:18.242Z,0
2018-12-18T04:43:18.213Z,0
2018-12-18T04:44:18.188Z,0
2018-12-18T04:45:18.278Z,0
2018-12-18T04:46:18.218Z,0
2018-12-18T04:47:17.931Z,0
2018-12-18T04:48:17.660Z,0
2018-12-18T04:49:18.142Z,0
2018-12-18T04:50:17.889Z,0
2018-12-18T04:51:19.428Z,0
2018-12-18T04:52:17.846Z,0
2018-12-18T04:53:17.596Z,0
2018-12-18T04:54:18.085Z,0
2018-12-18T04:55:17.575Z,0
2018-12-18T04:56:18.062Z,0
2018-12-18T04:57:17.558Z,0
2018-12-18T04:58:18.047Z,0
2018-12-18T04:59:17.788Z,0
2018-12-18T05:00:17.758Z,0
2018-12-18T05:01:18.039Z,0
2018-12-18T05:02:18.004Z,0
2018-12-18T05:03:17.979Z,0
2018-12-18T05:04:17.947Z,0
2018-12-18T05:05:17.985Z,0
2018-12-18T05:06:17.999Z,0
2018-12-18T05:07:17.945Z,0
2018-12-18T05:08:17.663Z,0
2018-12-18T05:09:19.193Z,0
2018-12-18T05:10:17.893Z,0
2018-12-18T05:11:17.700Z,0
2018-12-18T05:12:17.382Z,0
2018-12-18T05:13:17.622Z,0
2018-12-18T05:14:17.602Z,0
2018-12-18T05:15:17.590Z,0
2018-12-18T05:16:17.620Z,0
2018-12-18T05:17:17.328Z,0
2018-12-18T05:18:17.566Z,0
2018-12-18T05:19:17.795Z,0
2018-12-18T05:20:17.545Z,0
2018-12-18T05:21:17.555Z,0
2018-12-18T05:22:20.775Z,0
2018-12-18T05:23:17.511Z,0
2018-12-18T05:24:17.756Z,0
2018-12-18T05:25:17.484Z,0
2018-12-18T05:26:17.567Z,0
2018-12-18T05:27:17.469Z,0
2018-12-18T05:28:18.761Z,0
2018-12-18T05:29:17.692Z,0
2018-12-18T05:30:17.457Z,0
2018-12-18T05:31:17.447Z,0
2018-12-18T05:32:17.651Z,0
2018-12-18T05:33:17.674Z,0
2018-12-18T05:34:17.401Z,0
2018-12-18T05:35:17.358Z,0
2018-12-18T05:36:17.384Z,0
2018-12-18T05:37:17.102Z,0
2018-12-18T05:38:17.326Z,0
2018-12-18T05:39:17.572Z,0
2018-12-18T05:40:17.564Z,0
2018-12-18T05:41:17.342Z,0
2018-12-18T05:42:17.081Z,0
2018-12-18T05:43:17.530Z,0
2018-12-18T05:44:17.618Z,0
2018-12-18T05:45:17.242Z,0
2018-12-18T05:46:17.566Z,0
2018-12-18T05:47:17.258Z,0
2018-12-18T05:48:17.208Z,0
2018-12-18T05:49:17.191Z,0
2018-12-18T05:50:17.186Z,0
2018-12-18T05:51:17.235Z,0
2018-12-18T05:52:20.683Z,0
2018-12-18T05:53:16.918Z,0
2018-12-18T05:54:17.399Z,0
2018-12-18T05:55:17.153Z,0
2018-12-18T05:56:17.171Z,0
2018-12-18T05:57:17.113Z,0
2018-12-18T05:58:17.375Z,0
2018-12-18T05:59:17.349Z,0
2018-12-18T06:00:17.083Z,0
2018-12-18T06:01:17.257Z,0
2018-12-18T06:02:17.058Z,0
2018-12-18T06:03:17.289Z,0
2018-12-18T06:04:16.788Z,0
2018-12-18T06:05:17.024Z,0
2018-12-18T06:06:16.832Z,0
2018-12-18T06:07:17.241Z,0
2018-12-18T06:08:17.231Z,0
2018-12-18T06:09:17.231Z,0
2018-12-18T06:10:16.967Z,0
2018-12-18T06:11:17.217Z,0
2018-12-18T06:12:16.708Z,0
2018-12-18T06:13:17.186Z,0
2018-12-18T06:14:17.212Z,0
2018-12-18T06:15:17.165Z,0
2018-12-18T06:16:17.267Z,0
2018-12-18T06:17:16.957Z,0
2018-12-18T06:18:17.141Z,0
2018-12-18T06:19:16.897Z,0
2018-12-18T06:20:17.104Z,0
2018-12-18T06:21:16.740Z,0
2018-12-18T06:22:16.841Z,0
2018-12-18T06:23:18.733Z,0
2018-12-18T06:24:17.071Z,0
2018-12-18T06:25:19.061Z,0
2018-12-18T06:26:17.070Z,0
2018-12-18T06:27:16.526Z,0
2018-12-18T06:28:17.009Z,0
2018-12-18T06:29:16.494Z,0
2018-12-18T06:30:16.757Z,0
2018-12-18T06:31:16.832Z,0
2018-12-18T06:32:16.977Z,0
2018-12-18T06:33:16.959Z,0
2018-12-18T06:34:16.958Z,0
2018-12-18T06:35:17.709Z,0
2018-12-18T06:36:17.023Z,4
2018-12-18T06:37:16.473Z,4
2018-12-18T06:38:16.660Z,0
2018-12-18T06:39:16.884Z,0
2018-12-18T06:40:16.875Z,4
2018-12-18T06:41:16.604Z,0
2018-12-18T06:42:16.624Z,4
2018-12-18T06:43:16.606Z,4
2018-12-18T06:44:16.828Z,4
2018-12-18T06:45:16.827Z,4
2018-12-18T06:46:16.823Z,8
2018-12-18T06:47:16.349Z,12
2018-12-18T06:48:16.799Z,12
2018-12-18T06:49:16.284Z,12
2018-12-18T06:50:16.278Z,16
2018-12-18T06:51:16.794Z,20
2018-12-18T06:52:16.732Z,20
2018-12-18T06:53:16.781Z,24
2018-12-18T06:54:16.727Z,28
2018-12-18T06:55:15.953Z,36
2018-12-18T06:56:16.700Z,44
2018-12-18T06:57:16.478Z,48
2018-12-18T06:58:16.426Z,56
2018-12-18T06:59:16.415Z,64
2018-12-18T07:00:16.423Z,72
2018-12-18T07:01:16.472Z,84
2018-12-18T07:02:16.393Z,96
2018-12-18T07:03:16.367Z,108
2018-12-18T07:04:16.109Z,124
2018-12-18T07:05:21.379Z,136
2018-12-18T07:06:16.463Z,152
2018-12-18T07:07:16.333Z,172
2018-12-18T07:08:16.118Z,192
2018-12-18T07:09:16.041Z,212
2018-12-18T07:10:16.033Z,236
2018-12-18T07:11:16.537Z,256
2018-12-18T07:12:16.044Z,284
2018-12-18T07:13:16.250Z,308
2018-12-18T07:14:16.318Z,336
2018-12-18T07:15:16.227Z,368
2018-12-18T07:16:16.323Z,396
2018-12-18T07:17:15.984Z,424
2018-12-18T07:18:17.237Z,460
2018-12-18T07:19:15.928Z,492
2018-12-18T07:20:16.170Z,528
2018-12-18T07:21:16.534Z,560
2018-12-18T07:22:18.015Z,600
2018-12-18T07:23:16.446Z,632
2018-12-18T07:24:20.544Z,676
2018-12-18T07:25:15.864Z,708
2018-12-18T07:26:16.176Z,744
2018-12-18T07:27:16.101Z,788
2018-12-18T07:28:15.846Z,824
2018-12-18T07:29:15.834Z,872
2018-12-18T07:30:16.059Z,944
2018-12-18T07:31:16.366Z,1016
2018-12-18T07:32:16.283Z,1056
2018-12-18T07:33:15.549Z,1124
2018-12-18T07:34:16.282Z,1168
2018-12-18T07:35:16.058Z,1176
2018-12-18T07:36:16.283Z,1204
2018-12-18T07:37:16.222Z,1240
2018-12-18T07:38:15.979Z,1276
2018-12-18T07:39:15.954Z,1316
2018-12-18T07:40:15.962Z,1360
2018-12-18T07:41:15.970Z,1404
2018-12-18T07:42:15.925Z,1448
2018-12-18T07:43:15.906Z,1492
2018-12-18T07:44:15.649Z,1536
2018-12-18T07:45:16.143Z,1580
2018-12-18T07:46:16.197Z,1620
2018-12-18T07:47:15.866Z,1664
2018-12-18T07:48:16.091Z,1708
2018-12-18T07:49:15.608Z,1744
2018-12-18T07:50:15.372Z,1788
2018-12-18T07:51:15.605Z,1840
2018-12-18T07:52:15.821Z,1868
2018-12-18T07:53:15.545Z,1908
2018-12-18T07:54:15.556Z,1948
2018-12-18T07:55:15.294Z,1988
2018-12-18T07:56:15.798Z,2024
2018-12-18T07:57:15.742Z,2056
2018-12-18T07:58:15.994Z,2096
2018-12-18T07:59:15.969Z,2132
2018-12-18T08:00:15.490Z,2172
2018-12-18T08:01:15.999Z,2212
2018-12-18T08:02:15.770Z,2248
2018-12-18T08:03:15.934Z,2292
2018-12-18T08:04:15.965Z,2324
2018-12-18T08:05:15.650Z,2360
2018-12-18T08:06:15.195Z,2396
2018-12-18T08:07:15.631Z,2432
2018-12-18T08:08:15.868Z,2468
2018-12-18T08:09:15.884Z,2500
2018-12-18T08:10:15.590Z,2532
2018-12-18T08:11:15.451Z,2568
2018-12-18T08:12:15.081Z,2600
2018-12-18T08:13:15.573Z,2636
2018-12-18T08:14:15.546Z,2668
2018-12-18T08:15:15.543Z,2704
2018-12-18T08:16:15.620Z,2740
2018-12-18T08:17:15.782Z,2764
2018-12-18T08:18:15.532Z,2792
2018-12-18T08:19:15.744Z,2824
2018-12-18T08:20:15.723Z,2848
2018-12-18T08:21:15.526Z,2868
2018-12-18T08:22:15.711Z,2896
2018-12-18T08:23:15.448Z,2916
2018-12-18T08:24:17.625Z,2948
2018-12-18T08:25:15.449Z,2976
2018-12-18T08:26:15.731Z,3004
2018-12-18T08:27:15.226Z,3032
2018-12-18T08:28:15.731Z,3056
2018-12-18T08:29:15.630Z,3080
2018-12-18T08:30:15.147Z,3112
2018-12-18T08:31:15.608Z,3148
2018-12-18T08:32:16.777Z,3172
2018-12-18T08:33:15.651Z,3196
2018-12-18T08:34:15.670Z,3228
2018-12-18T08:35:15.687Z,3256
2018-12-18T08:36:15.579Z,3292
2018-12-18T08:37:15.305Z,3324
2018-12-18T08:38:15.325Z,3356
2018-12-18T08:39:15.799Z,3384
2018-12-18T08:40:15.244Z,3412
2018-12-18T08:41:15.336Z,3444
2018-12-18T08:42:15.234Z,3468
2018-12-18T08:43:15.001Z,3504
2018-12-18T08:44:15.457Z,3528
2018-12-18T08:45:15.200Z,3556
2018-12-18T08:46:17.294Z,3584
2018-12-18T08:47:15.186Z,3596
2018-12-18T08:48:15.187Z,3624
2018-12-18T08:49:15.154Z,3652
2018-12-18T08:50:15.411Z,3688
2018-12-18T08:51:15.425Z,3708
2018-12-18T08:52:15.408Z,3728
2018-12-18T08:53:15.391Z,3756
2018-12-18T08:54:15.963Z,3780
2018-12-18T08:55:15.371Z,3804
2018-12-18T08:56:15.206Z,3828
2018-12-18T08:57:15.340Z,3852
2018-12-18T08:58:15.074Z,3872
2018-12-18T08:59:15.327Z,3892
2018-12-18T09:00:14.817Z,3924
2018-12-18T09:01:15.087Z,3952
2018-12-18T09:02:15.028Z,3980
2018-12-18T09:03:14.779Z,4004
2018-12-18T09:04:14.788Z,4036
2018-12-18T09:05:15.016Z,4052
2018-12-18T09:06:15.015Z,4080
2018-12-18T09:07:14.763Z,4104
2018-12-18T09:08:14.741Z,4120
2018-12-18T09:09:14.954Z,4136
2018-12-18T09:10:14.975Z,4156
2018-12-18T09:11:14.731Z,4176
2018-12-18T09:12:15.184Z,4192
2018-12-18T09:13:15.170Z,4216
2018-12-18T09:14:14.902Z,4244
2018-12-18T09:15:14.912Z,4268
2018-12-18T09:16:14.658Z,4296
2018-12-18T09:17:14.871Z,4328
2018-12-18T09:18:14.616Z,4364
2018-12-18T09:19:14.854Z,4388
2018-12-18T09:20:14.854Z,4404
2018-12-18T09:21:15.078Z,4420
2018-12-18T09:22:14.841Z,4444
2018-12-18T09:23:14.573Z,4468
2018-12-18T09:24:14.872Z,4480
2018-12-18T09:25:14.826Z,4504
2018-12-18T09:26:14.841Z,4528
2018-12-18T09:27:14.762Z,4556
2018-12-18T09:28:14.520Z,4576
2018-12-18T09:29:15.004Z,4608
2018-12-18T09:30:14.995Z,4624
2018-12-18T09:31:14.984Z,4652
2018-12-18T09:32:14.734Z,4680
2018-12-18T09:33:14.701Z,4712
2018-12-18T09:34:14.682Z,4732
2018-12-18T09:35:14.669Z,4760
2018-12-18T09:36:14.686Z,4788
2018-12-18T09:37:14.663Z,4816
2018-12-18T09:38:14.646Z,4840
2018-12-18T09:39:14.429Z,4876
2018-12-18T09:40:14.641Z,4880
2018-12-18T09:41:14.547Z,4892
2018-12-18T09:42:14.911Z,4908
2018-12-18T09:43:14.340Z,4928
2018-12-18T09:44:14.347Z,4948
2018-12-18T09:45:14.842Z,4972
2018-12-18T09:46:14.843Z,4992
2018-12-18T09:47:14.826Z,5008
2018-12-18T09:48:14.562Z,5028
2018-12-18T09:49:14.317Z,5048
2018-12-18T09:50:14.810Z,5060
2018-12-18T09:51:14.591Z,5068
2018-12-18T09:52:14.780Z,5080
2018-12-18T09:53:14.038Z,5096
2018-12-18T09:54:14.757Z,5088
2018-12-18T09:55:15.814Z,5100
2018-12-18T09:56:14.593Z,5112
2018-12-18T09:57:14.255Z,5100
2018-12-18T09:58:14.475Z,5120
2018-12-18T09:59:14.717Z,5124
2018-12-18T10:00:14.208Z,5128
2018-12-18T10:01:14.762Z,5132
2018-12-18T10:02:14.178Z,5148
2018-12-18T10:03:14.454Z,5152
2018-12-18T10:04:13.941Z,5168
2018-12-18T10:05:14.208Z,5180
2018-12-18T10:06:14.522Z,5176
2018-12-18T10:07:14.390Z,5176
2018-12-18T10:08:14.141Z,5184
2018-12-18T10:09:16.801Z,5192
2018-12-18T10:10:18.333Z,5220
2018-12-18T10:11:14.170Z,5232
2018-12-18T10:12:14.367Z,5240
2018-12-18T10:13:13.870Z,5248
2018-12-18T10:14:14.075Z,5272
2018-12-18T10:15:14.571Z,5284
2018-12-18T10:16:14.307Z,5292
2018-12-18T10:17:14.307Z,5288
2018-12-18T10:18:14.048Z,5296
2018-12-18T10:19:13.846Z,5300
2018-12-18T10:20:14.532Z,5300
2018-12-18T10:21:14.109Z,5308
2018-12-18T10:22:14.263Z,5304
2018-12-18T10:23:14.605Z,5304
2018-12-18T10:24:14.471Z,5296
2018-12-18T10:25:14.256Z,5304
2018-12-18T10:26:17.258Z,5312
2018-12-18T10:27:14.475Z,5316
2018-12-18T10:28:14.223Z,5324
2018-12-18T10:29:13.957Z,5324
2018-12-18T10:30:15.415Z,5328
2018-12-18T10:31:14.498Z,5320
2018-12-18T10:32:13.946Z,5320
2018-12-18T10:33:14.400Z,5324
2018-12-18T10:34:14.394Z,5316
2018-12-18T10:35:13.892Z,5324
2018-12-18T10:36:14.139Z,5316
2018-12-18T10:37:14.096Z,5308
2018-12-18T10:38:14.097Z,5296
2018-12-18T10:39:14.374Z,5288
2018-12-18T10:40:14.352Z,5272
2018-12-18T10:41:14.163Z,5248
2018-12-18T10:42:14.351Z,5232
2018-12-18T10:43:13.838Z,5136
2018-12-18T10:44:14.322Z,5068
2018-12-18T10:45:20.285Z,4992
2018-12-18T10:46:14.082Z,4984
2018-12-18T10:47:14.049Z,4972
2018-12-18T10:48:13.520Z,4984
2018-12-18T10:49:13.768Z,4980
2018-12-18T10:50:14.263Z,5080
2018-12-18T10:51:14.072Z,4944
2018-12-18T10:52:14.000Z,4880
2018-12-18T10:53:13.974Z,4896
2018-12-18T10:54:14.213Z,4980
2018-12-18T10:55:14.265Z,4952
2018-12-18T10:56:15.637Z,4872
2018-12-18T10:57:13.986Z,5096
2018-12-18T10:58:13.949Z,5136
2018-12-18T10:59:14.196Z,5056
2018-12-18T11:00:14.167Z,5108
2018-12-18T11:01:14.151Z,5144
2018-12-18T11:02:13.905Z,5156
2018-12-18T11:03:14.147Z,5164
2018-12-18T11:04:14.150Z,5160
2018-12-18T11:05:14.129Z,5144
2018-12-18T11:06:17.093Z,5152
2018-12-18T11:07:14.126Z,5148
2018-12-18T11:08:13.864Z,5152
2018-12-18T11:09:13.836Z,5152
2018-12-18T11:10:13.573Z,5136
2018-12-18T11:11:13.838Z,5128
2018-12-18T11:12:14.055Z,5140
2018-12-18T11:13:13.322Z,5136
2018-12-18T11:14:14.077Z,5124
2018-12-18T11:15:13.548Z,5096
2018-12-18T11:16:13.556Z,5108
2018-12-18T11:17:13.759Z,5108
2018-12-18T11:18:13.771Z,5104
2018-12-18T11:19:13.769Z,5092
2018-12-18T11:20:13.537Z,5096
2018-12-18T11:21:13.736Z,5088
2018-12-18T11:22:13.751Z,5072
2018-12-18T11:23:13.973Z,5072
2018-12-18T11:24:13.457Z,5064
2018-12-18T11:25:13.687Z,5064
2018-12-18T11:26:13.945Z,5072
2018-12-18T11:27:14.244Z,5076
2018-12-18T11:28:13.940Z,5052
2018-12-18T11:29:13.942Z,5048
2018-12-18T11:30:13.679Z,5036
2018-12-18T11:31:13.950Z,5044
2018-12-18T11:32:14.373Z,5036
2018-12-18T11:33:13.899Z,5048
2018-12-18T11:34:13.879Z,5040
2018-12-18T11:35:13.632Z,5040
2018-12-18T11:36:18.986Z,4988
2018-12-18T11:37:13.659Z,4948
2018-12-18T11:38:13.634Z,4996
2018-12-18T11:39:13.359Z,4980
2018-12-18T11:40:13.851Z,5024
2018-12-18T11:41:13.875Z,5040
2018-12-18T11:42:14.417Z,5008
2018-12-18T11:43:13.572Z,4920
2018-12-18T11:44:13.804Z,4968
2018-12-18T11:45:13.319Z,5008
2018-12-18T11:46:13.864Z,5064
2018-12-18T11:47:13.544Z,5052
2018-12-18T11:48:13.783Z,5020
2018-12-18T11:49:13.767Z,4988
2018-12-18T11:50:13.269Z,4920
2018-12-18T11:51:13.756Z,4900
2018-12-18T11:52:13.751Z,4840
2018-12-18T11:53:13.728Z,4612
2018-12-18T11:54:13.477Z,4672
2018-12-18T11:55:13.718Z,4624
2018-12-18T11:56:13.513Z,4752
2018-12-18T11:57:19.747Z,4772
2018-12-18T11:58:13.725Z,4804
2018-12-18T11:59:15.245Z,4796
2018-12-18T12:00:13.185Z,4764
2018-12-18T12:01:13.750Z,4768
2018-12-18T12:02:13.682Z,4772
2018-12-18T12:03:13.419Z,4756
2018-12-18T12:04:13.171Z,4764
2018-12-18T12:05:13.659Z,4764
2018-12-18T12:06:13.697Z,4748
2018-12-18T12:07:13.674Z,4724
2018-12-18T12:08:12.867Z,4696
2018-12-18T12:09:13.686Z,4704
2018-12-18T12:10:13.358Z,4692
2018-12-18T12:11:13.166Z,4692
2018-12-18T12:12:13.337Z,4696
2018-12-18T12:13:13.356Z,4672
2018-12-18T12:14:13.331Z,4664
2018-12-18T12:15:13.356Z,4632
2018-12-18T12:16:13.163Z,4608
2018-12-18T12:17:13.543Z,4580
2018-12-18T12:18:13.312Z,4556
2018-12-18T12:19:13.292Z,4536
2018-12-18T12:20:13.021Z,4496
2018-12-18T12:21:13.541Z,4492
2018-12-18T12:22:13.547Z,4452
2018-12-18T12:23:13.498Z,4456
2018-12-18T12:24:13.517Z,4444
2018-12-18T12:25:13.244Z,4428
2018-12-18T12:26:13.311Z,4420
2018-12-18T12:27:13.228Z,4428
2018-12-18T12:28:16.467Z,4420
2018-12-18T12:29:13.235Z,4396
2018-12-18T12:30:13.435Z,4396
2018-12-18T12:31:15.006Z,4388
2018-12-18T12:32:13.182Z,4372
2018-12-18T12:33:13.183Z,4356
2018-12-18T12:34:13.435Z,4348
2018-12-18T12:35:13.165Z,4352
2018-12-18T12:36:13.284Z,4352
2018-12-18T12:37:13.398Z,4344
2018-12-18T12:38:13.389Z,4328
2018-12-18T12:39:13.132Z,4296
2018-12-18T12:40:13.156Z,4264
2018-12-18T12:41:13.457Z,4220
2018-12-18T12:42:13.114Z,4120
2018-12-18T12:43:14.831Z,4120
2018-12-18T12:44:13.105Z,4124
2018-12-18T12:45:13.109Z,4100
2018-12-18T12:46:13.108Z,4084
2018-12-18T12:47:13.321Z,4052
2018-12-18T12:48:13.304Z,4052
2018-12-18T12:49:13.305Z,4008
2018-12-18T12:50:13.053Z,3924
2018-12-18T12:51:13.102Z,3856
2018-12-18T12:52:13.066Z,3796
2018-12-18T12:53:12.815Z,3780
2018-12-18T12:54:13.287Z,3776
2018-12-18T12:55:12.786Z,3748
2018-12-18T12:56:13.082Z,3812
2018-12-18T12:57:13.037Z,3844
2018-12-18T12:58:12.789Z,3856
2018-12-18T12:59:13.256Z,3832
2018-12-18T13:00:13.247Z,3852
2018-12-18T13:01:13.078Z,3872
2018-12-18T13:02:13.257Z,3876
2018-12-18T13:03:13.225Z,3888
2018-12-18T13:04:12.978Z,3908
2018-12-18T13:05:12.969Z,3928
2018-12-18T13:06:13.200Z,3936
2018-12-18T13:07:12.694Z,3924
2018-12-18T13:08:12.699Z,3904
2018-12-18T13:09:12.926Z,3892
2018-12-18T13:10:12.927Z,3884
2018-12-18T13:11:12.992Z,3876
2018-12-18T13:12:13.163Z,3884
2018-12-18T13:13:13.402Z,3892
2018-12-18T13:14:12.916Z,3908
2018-12-18T13:15:13.139Z,3916
2018-12-18T13:16:12.944Z,3896
2018-12-18T13:17:13.114Z,3864
2018-12-18T13:18:12.622Z,3840
2018-12-18T13:19:12.621Z,3844
2018-12-18T13:20:12.876Z,3856
2018-12-18T13:21:13.204Z,3852
2018-12-18T13:22:13.111Z,3868
2018-12-18T13:23:12.842Z,3880
2018-12-18T13:24:13.080Z,3808
2018-12-18T13:25:12.809Z,3804
2018-12-18T13:26:13.051Z,3808
2018-12-18T13:27:12.813Z,3808
2018-12-18T13:28:12.791Z,3808
2018-12-18T13:29:15.501Z,3808
2018-12-18T13:30:12.784Z,3808
2018-12-18T13:31:12.589Z,3816
2018-12-18T13:32:12.776Z,3804
2018-12-18T13:33:12.793Z,3796
2018-12-18T13:34:12.752Z,3792
2018-12-18T13:35:12.503Z,3788
2018-12-18T13:36:12.559Z,3772
2018-12-18T13:37:12.988Z,3744
2018-12-18T13:38:12.734Z,3720
2018-12-18T13:39:12.735Z,3696
2018-12-18T13:40:12.970Z,3676
2018-12-18T13:41:12.699Z,3656
2018-12-18T13:42:12.695Z,3636
2018-12-18T13:43:12.683Z,3616
2018-12-18T13:44:12.750Z,3600
2018-12-18T13:45:12.934Z,3584
2018-12-18T13:46:19.532Z,3564
2018-12-18T13:47:12.692Z,3548
2018-12-18T13:48:12.932Z,3524
2018-12-18T13:49:12.673Z,3504
2018-12-18T13:50:12.639Z,3480
2018-12-18T13:51:12.704Z,3460
2018-12-18T13:52:12.643Z,3440
2018-12-18T13:53:12.889Z,3404
2018-12-18T13:54:12.619Z,3372
2018-12-18T13:55:12.690Z,3344
2018-12-18T13:56:12.646Z,3320
2018-12-18T13:57:12.618Z,3288
2018-12-18T13:58:12.589Z,3260
2018-12-18T13:59:15.767Z,3228
2018-12-18T14:00:12.869Z,3192
2018-12-18T14:01:12.603Z,3152