createdAt,value
2023-02-20T00:00:29.128Z,70.16
2023-02-20T00:02:58.090Z,71.31
2023-02-20T00:05:26.240Z,71.66
2023-02-20T00:07:54.280Z,71.22
2023-02-20T00:10:24.365Z,71.30
2023-02-20T00:12:54.424Z,70.83
2023-02-20T00:33:02.003Z,69.47
2023-02-20T00:35:30.776Z,69.47
2023-02-20T00:37:59.007Z,70.51
2023-02-20T00:40:28.426Z,71.90
2023-02-20T00:42:56.611Z,70.95
2023-02-20T00:45:24.795Z,71.00
2023-02-20T00:47:53.664Z,71.39
2023-02-20T00:50:28.798Z,70.81
2023-02-20T01:10:40.108Z,71.93
2023-02-20T01:13:08.921Z,71.93
2023-02-20T01:15:36.946Z,73.89
2023-02-20T01:18:06.040Z,74.17
2023-02-20T01:20:34.293Z,74.45
2023-02-20T01:23:04.472Z,75.17
2023-02-20T01:25:32.495Z,75.10
2023-02-20T01:28:00.980Z,75.11
2023-02-20T01:51:00.464Z,76.42
2023-02-20T01:53:31.427Z,76.42
2023-02-20T01:56:05.128Z,78.82
2023-02-20T01:58:48.685Z,78.49
2023-02-20T02:01:18.189Z,77.26
2023-02-20T02:03:56.431Z,77.78
2023-02-20T02:06:25.913Z,77.82
2023-02-20T02:08:57.585Z,78.56
2023-02-20T02:25:38.508Z,79.04
2023-02-20T02:28:22.308Z,79.04
2023-02-20T02:31:32.819Z,80.37
2023-02-20T02:34:13.172Z,80.66
2023-02-20T02:37:02.440Z,81.38
2023-02-20T02:40:08.525Z,81.40
2023-02-20T03:01:50.321Z,79.38
2023-02-20T03:04:23.713Z,79.38
2023-02-20T03:06:56.362Z,81.67
2023-02-20T03:09:33.348Z,81.84
2023-02-20T03:12:04.014Z,82.95
2023-02-20T03:15:15.129Z,82.65
2023-02-20T03:49:06.428Z,79.34
2023-02-20T03:51:35.655Z,79.34
2023-02-20T03:54:04.778Z,81.39
2023-02-20T03:56:41.138Z,81.81
2023-02-20T03:59:17.863Z,82.44
2023-02-20T04:01:52.334Z,82.39
2023-02-20T04:04:35.297Z,82.53
2023-02-20T04:31:10.588Z,77.20
2023-02-20T04:33:39.668Z,77.20
2023-02-20T04:36:08.842Z,80.14
2023-02-20T04:38:37.004Z,79.43
2023-02-20T04:41:06.254Z,78.91
2023-02-20T04:43:34.538Z,78.78
2023-02-20T04:46:02.547Z,79.44
2023-02-20T04:48:31.420Z,78.95
2023-02-20T04:51:02.605Z,79.56
2023-02-20T04:53:33.065Z,79.64
2023-02-20T05:14:08.140Z,78.11
2023-02-20T05:16:41.261Z,78.11
2023-02-20T05:19:09.247Z,79.77
2023-02-20T05:21:59.310Z,79.57
2023-02-20T05:24:28.589Z,80.02
2023-02-20T05:26:57.084Z,81.25
2023-02-20T05:29:25.768Z,80.72
2023-02-20T05:31:53.911Z,81.20
2023-02-20T05:34:30.925Z,80.58
2023-02-20T05:55:04.878Z,77.90
2023-02-20T05:57:33.522Z,77.90
2023-02-20T06:00:02.975Z,79.54
2023-02-20T06:02:45.782Z,80.17
2023-02-20T06:05:17.028Z,81.13
2023-02-20T06:07:47.648Z,81.35
2023-02-20T06:10:20.156Z,83.14
2023-02-20T06:12:48.282Z,83.63
2023-02-20T06:17:56.152Z,82.73
2023-02-20T06:20:24.686Z,81.99
2023-02-20T06:22:53.622Z,81.91
2023-02-20T06:28:06.710Z,82.12
2023-02-20T06:30:35.800Z,81.02
2023-02-20T06:33:04.817Z,79.60
2023-02-20T06:42:54.809Z,77.78
2023-02-20T06:45:23.572Z,77.94
2023-02-20T06:47:54.945Z,77.58
2023-02-20T06:50:24.682Z,78.68
2023-02-20T06:52:52.957Z,78.07
2023-02-20T06:55:21.590Z,77.06
2023-02-20T06:57:50.077Z,77.36
2023-02-20T07:00:19.966Z,77.71
2023-02-20T07:02:48.574Z,76.45
2023-02-20T07:05:17.678Z,76.79
2023-02-20T07:07:45.819Z,76.73
2023-02-20T07:10:14.583Z,76.11
2023-02-20T07:12:43.116Z,75.13
2023-02-20T07:15:12.067Z,73.67
2023-02-20T07:17:40.093Z,73.22
2023-02-20T07:20:10.395Z,72.45
2023-02-20T07:22:38.966Z,72.61
2023-02-20T07:25:07.103Z,72.32
2023-02-20T07:33:36.147Z,73.84
2023-02-20T07:36:07.287Z,73.29
2023-02-20T07:38:42.954Z,73.98
2023-02-20T07:52:04.425Z,72.44
2023-02-20T07:54:38.034Z,72.21
2023-02-20T07:57:06.639Z,72.25
2023-02-20T07:59:35.581Z,72.74
2023-02-20T08:02:17.072Z,72.35
2023-02-20T08:04:48.638Z,71.65
2023-02-20T08:07:25.104Z,72.02
2023-02-20T08:09:56.332Z,70.98
2023-02-20T08:12:28.383Z,71.81
2023-02-20T08:14:59.340Z,70.75
2023-02-20T08:17:37.173Z,71.90
2023-02-20T08:20:19.391Z,71.42
2023-02-20T08:22:53.752Z,70.21
2023-02-20T08:25:22.636Z,68.61
2023-02-20T08:27:57.170Z,69.53
2023-02-20T08:30:28.011Z,68.81
2023-02-20T08:32:56.677Z,67.18
2023-02-20T08:35:26.855Z,67.27
2023-02-20T08:37:58.441Z,66.37
2023-02-20T08:40:27.015Z,66.69
2023-02-20T08:42:56.563Z,65.52
2023-02-20T08:50:50.149Z,64.08
2023-02-20T08:53:20.761Z,64.46
2023-02-20T08:55:49.406Z,64.89
2023-02-20T08:58:23.113Z,62.75
2023-02-20T09:00:52.242Z,63.01
2023-02-20T09:03:20.603Z,63.34
2023-02-20T09:05:48.683Z,62.65
2023-02-20T09:08:17.146Z,62.27
2023-02-20T09:10:45.542Z,60.54
2023-02-20T09:13:13.712Z,57.61
2023-02-20T09:15:42.072Z,57.70
2023-02-20T09:18:14.035Z,57.17
2023-02-20T09:20:43.101Z,59.39
2023-02-20T09:23:11.696Z,60.30
2023-02-20T09:25:39.844Z,60.96
2023-02-20T09:28:18.055Z,62.00
2023-02-20T10:06:26.124Z,62.25
2023-02-20T10:08:58.121Z,63.81
2023-02-20T10:12:03.115Z,63.10
2023-02-20T10:15:02.952Z,65.50
2023-02-20T10:18:08.374Z,65.58
2023-02-20T10:21:05.288Z,65.37
2023-02-20T10:24:05.922Z,65.39
2023-02-20T10:26:47.886Z,64.12
2023-02-20T10:32:53.952Z,63.86
2023-02-20T10:35:33.715Z,63.99
2023-02-20T10:41:06.230Z,63.93
2023-02-20T10:44:08.094Z,63.21
2023-02-20T10:46:57.344Z,63.06
2023-02-20T10:50:16.996Z,62.08
2023-02-20T10:52:57.622Z,62.67
2023-02-20T10:58:24.420Z,63.61
2023-02-20T11:20:01.241Z,62.57
2023-02-20T11:22:54.404Z,61.54
2023-02-20T11:25:44.670Z,62.26
2023-02-20T11:28:29.223Z,62.19
2023-02-20T11:31:10.344Z,62.73
2023-02-20T11:33:57.432Z,62.02
2023-02-20T11:36:50.018Z,62.10
2023-02-20T11:39:39.744Z,61.87
2023-02-20T11:42:39.347Z,61.86
2023-02-20T11:45:39.716Z,62.15
2023-02-20T11:48:21.673Z,62.10
2023-02-20T11:50:58.518Z,62.39
2023-02-20T11:54:33.912Z,61.90
2023-02-20T11:57:47.750Z,62.50
2023-02-20T12:00:47.109Z,62.50
2023-02-20T12:03:29.536Z,61.92
2023-02-20T12:06:01.890Z,62.09
2023-02-20T12:35:33.727Z,59.92
2023-02-20T12:38:38.129Z,62.69
2023-02-20T12:41:48.128Z,60.51
2023-02-20T12:44:59.489Z,61.15
2023-02-20T12:47:57.224Z,60.70
2023-02-20T12:51:25.452Z,59.83
2023-02-20T12:55:32.831Z,59.61
2023-02-20T13:02:42.657Z,58.19
2023-02-20T13:05:30.734Z,58.71
2023-02-20T13:08:14.962Z,59.14
2023-02-20T13:13:56.127Z,59.63
2023-02-20T13:16:49.001Z,58.32
2023-02-20T13:19:55.906Z,58.33
2023-02-20T13:22:49.560Z,58.29
2023-02-20T13:26:16.294Z,57.46
2023-02-20T13:28:52.754Z,57.33
2023-02-20T13:34:48.052Z,56.26
2023-02-20T13:37:44.429Z,54.87
2023-02-20T13:40:39.555Z,54.77
2023-02-20T13:43:32.020Z,54.36
2023-02-20T13:58:43.440Z,54.64
2023-02-20T14:01:21.103Z,55.01
2023-02-20T14:04:24.465Z,55.20
2023-02-20T14:07:13.007Z,55.81
2023-02-20T14:12:29.374Z,56.24
2023-02-20T14:40:15.138Z,56.06
2023-02-20T14:42:46.902Z,56.06
2023-02-20T14:45:21.207Z,56.97
2023-02-20T14:47:59.135Z,56.63
2023-02-20T14:50:31.878Z,57.21
2023-02-20T14:53:16.876Z,58.16
2023-02-20T14:55:45.505Z,58.64
2023-02-20T15:00:59.533Z,59.27
2023-02-20T15:19:54.498Z,60.02
2023-02-20T15:22:28.923Z,60.02
2023-02-20T15:25:29.825Z,62.38
2023-02-20T15:28:09.413Z,62.31
2023-02-20T15:31:02.092Z,62.69
2023-02-20T15:33:33.292Z,62.99
2023-02-20T15:38:57.678Z,61.89
2023-02-20T15:41:26.297Z,61.89
2023-02-20T15:43:54.316Z,63.97
2023-02-20T15:46:22.558Z,63.68
2023-02-20T15:48:50.969Z,64.21
2023-02-20T15:51:22.970Z,64.50
2023-02-20T15:53:57.437Z,64.97
2023-02-20T15:56:33.859Z,64.99
2023-02-20T15:59:06.774Z,65.42
2023-02-20T16:01:35.552Z,66.17
2023-02-20T16:04:04.019Z,66.41
2023-02-20T16:24:15.041Z,68.81
2023-02-20T16:27:01.465Z,68.81
2023-02-20T16:29:36.897Z,70.08
2023-02-20T16:32:37.746Z,71.06
2023-02-20T16:55:53.137Z,71.51
2023-02-20T16:58:21.905Z,71.51
2023-02-20T17:00:57.614Z,73.73
2023-02-20T17:03:27.986Z,74.94
2023-02-20T17:05:59.844Z,75.75
2023-02-20T17:08:28.455Z,76.14
2023-02-20T17:10:56.550Z,75.90
2023-02-20T17:13:24.606Z,77.04
2023-02-20T17:15:52.944Z,77.13
2023-02-20T17:36:49.318Z,76.89
2023-02-20T17:39:28.524Z,76.89
2023-02-20T17:42:01.476Z,79.29
2023-02-20T17:44:31.261Z,79.26
2023-02-20T17:47:03.384Z,79.42
2023-02-20T17:49:34.534Z,79.63
2023-02-20T17:52:03.311Z,81.19
2023-02-20T17:54:37.255Z,80.75
2023-02-20T17:57:05.942Z,81.12
2023-02-20T18:22:52.615Z,78.02
2023-02-20T18:25:41.208Z,79.51
2023-02-20T18:28:12.700Z,79.90
2023-02-20T18:30:42.175Z,79.97
2023-02-20T18:33:14.451Z,79.89
2023-02-20T18:35:42.995Z,80.24
2023-02-20T18:38:20.386Z,80.82
2023-02-20T19:03:56.727Z,79.92
2023-02-20T19:06:29.969Z,79.92
2023-02-20T19:08:59.158Z,81.46
2023-02-20T19:11:33.725Z,81.59
2023-02-20T19:14:02.674Z,81.79
2023-02-20T19:16:31.815Z,82.19
2023-02-20T19:19:00.222Z,83.13
2023-02-20T19:21:28.765Z,82.92
2023-02-20T19:24:04.331Z,83.58
2023-02-20T19:29:32.437Z,84.17
2023-02-20T19:44:49.878Z,82.42
2023-02-20T19:47:22.745Z,82.42
2023-02-20T19:50:01.195Z,84.58
2023-02-20T19:52:31.114Z,84.79
2023-02-20T19:54:59.697Z,84.86
2023-02-20T19:57:28.016Z,84.69
2023-02-20T19:59:58.957Z,84.75
2023-02-20T20:02:30.545Z,85.51
2023-02-20T20:25:55.828Z,82.54
2023-02-20T20:28:25.233Z,82.54
2023-02-20T20:30:57.558Z,84.78
2023-02-20T20:33:26.534Z,84.99
2023-02-20T20:35:56.492Z,84.86
2023-02-20T20:38:26.198Z,85.25
2023-02-20T20:41:16.155Z,85.02
2023-02-20T20:57:02.813Z,86.88
2023-02-20T20:59:48.063Z,87.43
2023-02-20T21:02:21.084Z,87.14
2023-02-20T21:04:57.996Z,87.01
2023-02-20T21:07:48.493Z,86.80
2023-02-20T21:10:30.426Z,86.95
2023-02-20T21:33:52.824Z,86.63
2023-02-20T21:36:22.084Z,86.63
2023-02-20T21:38:50.371Z,88.82
2023-02-20T21:41:41.565Z,89.37
2023-02-20T21:44:30.390Z,89.44
2023-02-20T21:47:01.423Z,89.59
2023-02-20T21:49:32.690Z,89.68
2023-02-20T22:10:29.563Z,88.99
2023-02-20T22:13:17.097Z,88.99
2023-02-20T22:16:03.595Z,90.30
2023-02-20T22:18:50.529Z,90.54
2023-02-20T22:21:42.089Z,90.72
2023-02-20T22:24:38.277Z,91.17
2023-02-20T22:27:35.104Z,91.29
2023-02-20T22:44:32.175Z,91.68
2023-02-20T22:47:19.609Z,91.68
2023-02-20T22:50:06.304Z,94.08
2023-02-20T22:52:54.708Z,94.69
2023-02-20T22:55:41.370Z,95.34
2023-02-20T22:58:28.372Z,95.80
2023-02-20T23:01:24.940Z,95.89
2023-02-20T23:21:19.136Z,97.37
2023-02-20T23:24:06.682Z,97.70
2023-02-20T23:26:54.094Z,97.82
2023-02-20T23:29:41.637Z,98.16
2023-02-20T23:32:28.919Z,98.42
2023-02-20T23:35:16.479Z,98.37
2023-02-20T23:57:44.506Z,100.00
