createdAt,value
2017-11-28T00:00:37.342Z,954.58
2017-11-28T00:01:37.367Z,954.66
2017-11-28T00:02:37.373Z,954.62
2017-11-28T00:03:37.389Z,954.64
2017-11-28T00:04:37.456Z,954.64
2017-11-28T00:05:37.419Z,954.54
2017-11-28T00:06:37.436Z,954.54
2017-11-28T00:07:37.450Z,954.53
2017-11-28T00:08:37.467Z,954.58
2017-11-28T00:09:37.481Z,954.59
2017-11-28T00:10:37.500Z,954.59
2017-11-28T00:11:37.526Z,954.48
2017-11-28T00:12:37.528Z,954.58
2017-11-28T00:13:37.545Z,954.52
2017-11-28T00:14:37.565Z,954.53
2017-11-28T00:15:37.576Z,954.47
2017-11-28T00:16:37.591Z,954.45
2017-11-28T00:17:37.607Z,954.4
2017-11-28T00:18:37.623Z,954.38
2017-11-28T00:19:37.636Z,954.39
2017-11-28T00:20:37.668Z,954.42
2017-11-28T00:21:37.723Z,954.32
2017-11-28T00:22:37.691Z,954.42
2017-11-28T00:23:37.697Z,954.36
2017-11-28T00:24:37.713Z,954.24
2017-11-28T00:25:37.750Z,954.31
2017-11-28T00:26:37.745Z,954.31
2017-11-28T00:27:37.760Z,954.25
2017-11-28T00:28:37.774Z,954.25
2017-11-28T00:29:37.791Z,954.26
2017-11-28T00:30:37.806Z,954.27
2017-11-28T00:31:37.821Z,954.23
2017-11-28T00:32:37.836Z,954.22
2017-11-28T00:33:37.876Z,954.28
2017-11-28T00:34:37.867Z,954.19
2017-11-28T00:35:37.886Z,954.24
2017-11-28T00:36:37.898Z,954.23
2017-11-28T00:37:37.913Z,954.15
2017-11-28T00:38:37.977Z,954.24
2017-11-28T00:39:37.950Z,954.21
2017-11-28T00:40:37.963Z,954.2
2017-11-28T00:41:37.974Z,954.19
2017-11-28T00:42:37.990Z,954.12
2017-11-28T00:43:38.004Z,954.12
2017-11-28T00:44:38.021Z,954.15
2017-11-28T00:45:38.036Z,954.33
2017-11-28T00:46:38.050Z,954.09
2017-11-28T00:47:38.066Z,954.12
2017-11-28T00:48:38.079Z,954.15
2017-11-28T00:49:38.094Z,954.03
2017-11-28T00:50:38.109Z,954.1
2017-11-28T00:51:38.125Z,954.02
2017-11-28T00:52:38.140Z,954.01
2017-11-28T00:53:38.153Z,954.07
2017-11-28T00:54:38.219Z,954.05
2017-11-28T00:55:38.184Z,954.01
2017-11-28T00:56:38.199Z,954.01
2017-11-28T00:57:38.212Z,953.92
2017-11-28T00:58:38.229Z,953.99
2017-11-28T00:59:38.245Z,954
2017-11-28T01:00:38.261Z,953.94
2017-11-28T01:01:38.273Z,953.91
2017-11-28T01:02:38.295Z,953.91
2017-11-28T01:03:38.304Z,953.93
2017-11-28T01:04:38.317Z,953.88
2017-11-28T01:05:38.333Z,953.87
2017-11-28T01:06:38.349Z,953.87
2017-11-28T01:07:38.362Z,953.84
2017-11-28T01:08:38.376Z,953.85
2017-11-28T01:09:38.443Z,953.83
2017-11-28T01:10:38.408Z,953.85
2017-11-28T01:11:38.423Z,953.87
2017-11-28T01:12:38.437Z,953.82
2017-11-28T01:13:38.454Z,953.89
2017-11-28T01:14:38.468Z,953.87
2017-11-28T01:15:38.484Z,953.86
2017-11-28T01:16:38.498Z,953.84
2017-11-28T01:17:38.513Z,953.89
2017-11-28T01:18:38.527Z,953.87
2017-11-28T01:19:38.543Z,953.85
2017-11-28T01:20:38.559Z,953.85
2017-11-28T01:21:38.574Z,953.81
2017-11-28T01:22:38.588Z,953.81
2017-11-28T01:23:38.603Z,953.8
2017-11-28T01:24:38.617Z,953.82
2017-11-28T01:25:38.639Z,953.8
2017-11-28T01:26:38.647Z,953.74
2017-11-28T01:27:38.715Z,953.7
2017-11-28T01:28:38.679Z,953.63
2017-11-28T01:29:38.694Z,953.64
2017-11-28T01:30:38.709Z,953.6
2017-11-28T01:31:38.724Z,953.53
2017-11-28T01:32:38.740Z,953.53
2017-11-28T01:33:38.755Z,953.46
2017-11-28T01:34:38.769Z,953.44
2017-11-28T01:35:38.785Z,953.45
2017-11-28T01:36:38.800Z,953.44
2017-11-28T01:37:38.815Z,953.4
2017-11-28T01:38:38.831Z,953.4
2017-11-28T01:39:38.845Z,953.42
2017-11-28T01:40:38.861Z,953.41
2017-11-28T01:41:38.876Z,953.37
2017-11-28T01:42:38.940Z,953.33
2017-11-28T01:43:38.907Z,953.28
2017-11-28T01:44:38.921Z,953.37
2017-11-28T01:45:38.937Z,953.31
2017-11-28T01:46:38.954Z,953.29
2017-11-28T01:47:38.968Z,953.23
2017-11-28T01:48:38.983Z,953.26
2017-11-28T01:49:39.000Z,953.19
2017-11-28T01:50:39.015Z,953.14
2017-11-28T01:51:39.041Z,953.13
2017-11-28T01:52:39.049Z,953.12
2017-11-28T01:53:39.073Z,953.12
2017-11-28T01:54:39.076Z,953.05
2017-11-28T01:55:39.091Z,953.05
2017-11-28T01:56:39.112Z,953.05
2017-11-28T01:57:39.272Z,953.04
2017-11-28T01:58:39.138Z,952.98
2017-11-28T01:59:39.152Z,952.96
2017-11-28T02:00:39.167Z,952.96
2017-11-28T02:01:39.185Z,952.96
2017-11-28T02:02:39.198Z,953.01
2017-11-28T02:03:39.215Z,952.94
2017-11-28T02:04:39.230Z,952.93
2017-11-28T02:05:39.253Z,952.92
2017-11-28T02:06:39.260Z,952.9
2017-11-28T02:07:39.337Z,952.93
2017-11-28T02:08:39.292Z,952.87
2017-11-28T02:09:39.307Z,952.85
2017-11-28T02:10:39.322Z,952.84
2017-11-28T02:11:39.338Z,952.82
2017-11-28T02:12:39.404Z,952.8
2017-11-28T02:13:39.368Z,952.81
2017-11-28T02:14:39.384Z,952.83
2017-11-28T02:15:39.417Z,952.78
2017-11-28T02:16:39.416Z,952.78
2017-11-28T02:17:39.436Z,952.8
2017-11-28T02:18:39.446Z,952.79
2017-11-28T02:19:39.463Z,952.79
2017-11-28T02:20:39.476Z,952.74
2017-11-28T02:21:39.502Z,952.75
2017-11-28T02:22:39.509Z,952.75
2017-11-28T02:23:39.528Z,952.72
2017-11-28T02:24:39.540Z,952.7
2017-11-28T02:25:39.556Z,952.63
2017-11-28T02:26:39.573Z,952.6
2017-11-28T02:27:39.586Z,952.61
2017-11-28T02:28:39.602Z,952.58
2017-11-28T02:29:39.671Z,952.55
2017-11-28T02:30:39.634Z,952.57
2017-11-28T02:31:39.650Z,952.56
2017-11-28T02:32:39.667Z,952.5
2017-11-28T02:33:39.683Z,952.47
2017-11-28T02:34:39.696Z,952.48
2017-11-28T02:35:39.713Z,952.46
2017-11-28T02:36:39.730Z,952.42
2017-11-28T02:37:39.750Z,952.42
2017-11-28T02:38:39.761Z,952.42
2017-11-28T02:39:39.784Z,952.38
2017-11-28T02:40:39.793Z,952.39
2017-11-28T02:41:39.808Z,952.37
2017-11-28T02:42:39.848Z,952.42
2017-11-28T02:43:39.846Z,952.43
2017-11-28T02:44:39.913Z,952.42
2017-11-28T02:45:39.878Z,952.42
2017-11-28T02:46:39.888Z,952.39
2017-11-28T02:47:39.916Z,952.47
2017-11-28T02:48:39.919Z,952.47
2017-11-28T02:49:39.935Z,952.45
2017-11-28T02:50:39.952Z,952.46
2017-11-28T02:51:39.967Z,952.45
2017-11-28T02:52:39.982Z,952.46
2017-11-28T02:53:39.999Z,952.41
2017-11-28T02:54:40.014Z,952.42
2017-11-28T02:55:40.029Z,952.42
2017-11-28T02:56:40.047Z,952.42
2017-11-28T02:57:40.061Z,952.45
2017-11-28T02:58:40.081Z,952.44
2017-11-28T02:59:40.093Z,952.42
2017-11-28T03:00:40.109Z,952.51
2017-11-28T03:01:40.125Z,952.51
2017-11-28T03:02:40.141Z,952.4
2017-11-28T03:03:40.155Z,952.41
2017-11-28T03:04:40.173Z,952.37
2017-11-28T03:05:40.187Z,952.34
2017-11-28T03:06:40.208Z,952.33
2017-11-28T03:07:40.219Z,952.29
2017-11-28T03:08:40.240Z,952.29
2017-11-28T03:09:40.252Z,952.26
2017-11-28T03:10:40.275Z,952.28
2017-11-28T03:11:40.283Z,952.21
2017-11-28T03:12:40.299Z,952.24
2017-11-28T03:13:40.315Z,952.21
2017-11-28T03:14:40.337Z,952.18
2017-11-28T03:15:40.346Z,952.19
2017-11-28T03:16:40.362Z,952.1
2017-11-28T03:17:40.428Z,952.05
2017-11-28T03:18:40.396Z,952.08
2017-11-28T03:19:40.410Z,952.03
2017-11-28T03:20:40.426Z,952.05
2017-11-28T03:21:40.442Z,951.98
2017-11-28T03:22:40.458Z,951.98
2017-11-28T03:23:40.474Z,951.97
2017-11-28T03:24:40.498Z,951.91
2017-11-28T03:25:40.513Z,951.85
2017-11-28T03:26:40.523Z,951.89
2017-11-28T03:27:40.536Z,951.85
2017-11-28T03:28:40.554Z,951.88
2017-11-28T03:29:40.573Z,951.86
2017-11-28T03:30:40.585Z,951.85
2017-11-28T03:31:40.605Z,951.86
2017-11-28T03:32:40.616Z,951.84
2017-11-28T03:33:40.633Z,951.85
2017-11-28T03:34:40.648Z,951.84
2017-11-28T03:35:40.814Z,951.81
2017-11-28T03:36:40.678Z,951.79
2017-11-28T03:37:40.699Z,951.67
2017-11-28T03:38:40.711Z,951.72
2017-11-28T03:39:40.727Z,951.73
2017-11-28T03:40:40.743Z,951.79
2017-11-28T03:41:40.758Z,951.8
2017-11-28T03:42:40.773Z,951.81
2017-11-28T03:43:40.792Z,951.76
2017-11-28T03:44:40.807Z,951.69
2017-11-28T03:45:40.821Z,951.69
2017-11-28T03:46:40.838Z,951.71
2017-11-28T03:47:40.854Z,951.69
2017-11-28T03:48:40.869Z,951.65
2017-11-28T03:49:40.885Z,951.63
2017-11-28T03:50:40.907Z,951.62
2017-11-28T03:51:40.917Z,951.55
2017-11-28T03:52:40.932Z,951.56
2017-11-28T03:53:40.949Z,951.53
2017-11-28T03:54:40.966Z,951.53
2017-11-28T03:55:40.980Z,951.53
2017-11-28T03:56:40.998Z,951.48
2017-11-28T03:57:41.012Z,951.46
2017-11-28T03:58:41.029Z,951.35
2017-11-28T03:59:41.043Z,951.45
2017-11-28T04:00:41.059Z,951.41
2017-11-28T04:01:41.076Z,951.35
2017-11-28T04:02:41.090Z,951.32
2017-11-28T04:03:41.106Z,951.23
2017-11-28T04:04:41.122Z,951.23
2017-11-28T04:05:41.138Z,951.27
2017-11-28T04:06:41.154Z,951.23
2017-11-28T04:07:41.171Z,951.28
2017-11-28T04:08:41.239Z,951.24
2017-11-28T04:09:41.202Z,951.25
2017-11-28T04:10:41.219Z,951.24
2017-11-28T04:11:41.233Z,951.21
2017-11-28T04:12:41.249Z,951.21
2017-11-28T04:13:41.263Z,951.18
2017-11-28T04:14:41.282Z,951.24
2017-11-28T04:15:41.296Z,951.2
2017-11-28T04:16:41.313Z,951.2
2017-11-28T04:17:41.328Z,951.19
2017-11-28T04:18:41.346Z,951.21
2017-11-28T04:19:41.361Z,951.25
2017-11-28T04:20:41.375Z,951.24
2017-11-28T04:21:41.391Z,951.22
2017-11-28T04:22:41.408Z,951.17
2017-11-28T04:23:41.474Z,951.13
2017-11-28T04:24:41.438Z,951.14
2017-11-28T04:25:41.454Z,951.12
2017-11-28T04:26:41.482Z,951.13
2017-11-28T04:27:41.487Z,951.15
2017-11-28T04:28:41.502Z,951.13
2017-11-28T04:29:41.517Z,951.13
2017-11-28T04:30:41.534Z,951.1
2017-11-28T04:31:41.549Z,951.09
2017-11-28T04:32:41.568Z,951.11
2017-11-28T04:33:41.581Z,951.07
2017-11-28T04:34:41.598Z,951.07
2017-11-28T04:35:41.611Z,951.07
2017-11-28T04:36:41.627Z,951.12
2017-11-28T04:37:41.643Z,951.11
2017-11-28T04:38:41.708Z,951.06
2017-11-28T04:39:41.674Z,951.11
2017-11-28T04:40:41.691Z,951.1
2017-11-28T04:41:41.706Z,951.09
2017-11-28T04:42:41.721Z,951.05
2017-11-28T04:43:41.738Z,951.12
2017-11-28T04:44:41.754Z,951.08
2017-11-28T04:45:41.769Z,951.05
2017-11-28T04:46:41.784Z,951.06
2017-11-28T04:47:41.801Z,951.09
2017-11-28T04:48:41.815Z,951.09
2017-11-28T04:49:41.832Z,951.13
2017-11-28T04:50:41.848Z,951.16
2017-11-28T04:51:41.864Z,951.15
2017-11-28T04:52:41.878Z,951.14
2017-11-28T04:53:41.895Z,951.17
2017-11-28T04:54:41.909Z,951.09
2017-11-28T04:55:41.932Z,951.08
2017-11-28T04:56:41.950Z,951.09
2017-11-28T04:57:42.007Z,951.09
2017-11-28T04:58:41.973Z,951.1
2017-11-28T04:59:41.989Z,951.07
2017-11-28T05:00:42.004Z,951.05
2017-11-28T05:01:42.019Z,951.01
2017-11-28T05:02:42.037Z,950.96
2017-11-28T05:03:42.049Z,951
2017-11-28T05:04:42.070Z,950.95
2017-11-28T05:05:42.080Z,951
2017-11-28T05:06:42.096Z,951.01
2017-11-28T05:07:42.115Z,950.99
2017-11-28T05:08:42.130Z,950.98
2017-11-28T05:09:42.144Z,950.93
2017-11-28T05:10:42.157Z,950.98
2017-11-28T05:11:42.174Z,950.99
2017-11-28T05:12:42.190Z,950.98
2017-11-28T05:13:42.204Z,950.94
2017-11-28T05:14:42.221Z,950.91
2017-11-28T05:15:42.283Z,950.93
2017-11-28T05:16:42.249Z,950.92
2017-11-28T05:17:42.293Z,950.96
2017-11-28T05:18:42.303Z,950.92
2017-11-28T05:19:42.294Z,950.92
2017-11-28T05:20:42.310Z,950.93
2017-11-28T05:21:42.326Z,950.95
2017-11-28T05:22:42.342Z,950.93
2017-11-28T05:23:42.356Z,950.94
2017-11-28T05:24:42.372Z,950.86
2017-11-28T05:25:42.386Z,950.86
2017-11-28T05:26:42.401Z,950.9
2017-11-28T05:27:42.418Z,950.89
2017-11-28T05:28:42.438Z,950.85
2017-11-28T05:29:42.449Z,950.86
2017-11-28T05:30:42.462Z,950.81
2017-11-28T05:31:42.479Z,950.84
2017-11-28T05:32:42.493Z,950.85
2017-11-28T05:33:42.508Z,950.87
2017-11-28T05:34:42.531Z,950.84
2017-11-28T05:35:42.544Z,950.86
2017-11-28T05:36:42.553Z,950.82
2017-11-28T05:37:42.567Z,950.85
2017-11-28T05:38:42.585Z,950.86
2017-11-28T05:39:42.600Z,950.85
2017-11-28T05:40:42.629Z,950.83
2017-11-28T05:41:42.640Z,950.87
2017-11-28T05:42:42.644Z,950.92
2017-11-28T05:43:42.659Z,950.85
2017-11-28T05:44:42.675Z,950.91
2017-11-28T05:45:42.696Z,950.89
2017-11-28T05:46:42.709Z,950.89
2017-11-28T05:47:42.720Z,950.95
2017-11-28T05:48:42.734Z,950.89
2017-11-28T05:49:42.749Z,950.92
2017-11-28T05:50:42.818Z,950.92
2017-11-28T05:51:42.781Z,950.89
2017-11-28T05:52:42.799Z,950.9
2017-11-28T05:53:42.811Z,950.87
2017-11-28T05:54:42.826Z,950.88
2017-11-28T05:55:42.841Z,950.87
2017-11-28T05:56:42.857Z,950.95
2017-11-28T05:57:42.872Z,950.93
2017-11-28T05:58:42.887Z,950.93
2017-11-28T05:59:42.901Z,950.94
2017-11-28T06:00:42.918Z,950.95
2017-11-28T06:01:42.932Z,950.89
2017-11-28T06:02:42.949Z,950.87
2017-11-28T06:03:42.962Z,950.89
2017-11-28T06:04:42.979Z,950.85
2017-11-28T06:05:42.994Z,950.84
2017-11-28T06:06:43.009Z,950.85
2017-11-28T06:07:43.075Z,950.87
2017-11-28T06:08:43.040Z,950.93
2017-11-28T06:09:43.073Z,950.96
2017-11-28T06:10:43.069Z,950.93
2017-11-28T06:11:43.086Z,950.94
2017-11-28T06:12:43.101Z,950.95
2017-11-28T06:13:43.117Z,950.9
2017-11-28T06:14:43.132Z,950.91
2017-11-28T06:15:43.148Z,950.88
2017-11-28T06:16:43.161Z,950.88
2017-11-28T06:17:43.182Z,950.94
2017-11-28T06:18:43.191Z,950.91
2017-11-28T06:19:43.216Z,950.88
2017-11-28T06:20:43.221Z,950.85
2017-11-28T06:21:43.236Z,950.9
2017-11-28T06:22:43.305Z,950.84
2017-11-28T06:23:43.267Z,950.95
2017-11-28T06:24:43.283Z,950.89
2017-11-28T06:25:43.297Z,950.82
2017-11-28T06:26:43.314Z,950.85
2017-11-28T06:27:43.327Z,950.88
2017-11-28T06:28:43.344Z,950.84
2017-11-28T06:29:43.358Z,950.74
2017-11-28T06:30:43.373Z,950.77
2017-11-28T06:31:43.390Z,950.84
2017-11-28T06:32:43.404Z,950.63
2017-11-28T06:33:43.423Z,950.85
2017-11-28T06:34:43.465Z,950.84
2017-11-28T06:35:43.460Z,950.78
2017-11-28T06:36:43.463Z,950.69
2017-11-28T06:37:43.528Z,950.84
2017-11-28T06:38:43.500Z,950.85
2017-11-28T06:39:43.516Z,950.82
2017-11-28T06:40:43.529Z,950.81
2017-11-28T06:41:43.539Z,950.74
2017-11-28T06:42:43.554Z,950.78
2017-11-28T06:43:43.569Z,950.81
2017-11-28T06:44:43.594Z,950.81
2017-11-28T06:45:43.597Z,950.79
2017-11-28T06:46:43.613Z,950.82
2017-11-28T06:47:43.629Z,950.76
2017-11-28T06:48:43.643Z,950.8
2017-11-28T06:49:43.657Z,950.68
2017-11-28T06:50:43.672Z,950.76
2017-11-28T06:51:43.688Z,950.76
2017-11-28T06:52:43.752Z,950.8
2017-11-28T06:53:43.719Z,950.8
2017-11-28T06:54:43.732Z,950.79
2017-11-28T06:55:43.747Z,950.79
2017-11-28T06:56:43.763Z,950.83
2017-11-28T06:57:43.878Z,950.81
2017-11-28T06:58:43.791Z,950.84
2017-11-28T06:59:43.808Z,950.85
2017-11-28T07:00:43.844Z,950.78
2017-11-28T07:01:43.837Z,950.81
2017-11-28T07:02:43.851Z,950.8
2017-11-28T07:03:43.865Z,950.82
2017-11-28T07:04:43.881Z,950.78
2017-11-28T07:05:43.894Z,950.82
2017-11-28T07:06:43.911Z,950.82
2017-11-28T07:07:43.926Z,950.84
2017-11-28T07:08:43.945Z,950.78
2017-11-28T07:09:43.955Z,950.76
2017-11-28T07:10:44.021Z,950.77
2017-11-28T07:11:43.986Z,950.88
2017-11-28T07:12:44.008Z,950.86
2017-11-28T07:13:44.023Z,950.8
2017-11-28T07:14:44.029Z,950.86
2017-11-28T07:15:44.046Z,950.78
2017-11-28T07:16:44.060Z,950.85
2017-11-28T07:17:44.075Z,950.83
2017-11-28T07:18:44.090Z,950.79
2017-11-28T07:19:44.106Z,950.81
2017-11-28T07:20:44.121Z,950.8
2017-11-28T07:21:44.135Z,950.79
2017-11-28T07:22:44.150Z,950.78
2017-11-28T07:23:44.165Z,950.66
2017-11-28T07:24:44.181Z,950.73
2017-11-28T07:25:44.196Z,950.76
2017-11-28T07:26:44.261Z,950.64
2017-11-28T07:27:44.225Z,950.65
2017-11-28T07:28:44.240Z,950.65
2017-11-28T07:29:44.262Z,950.67
2017-11-28T07:30:44.272Z,950.66
2017-11-28T07:31:44.296Z,950.71
2017-11-28T07:32:44.302Z,950.71
2017-11-28T07:33:44.318Z,950.68
2017-11-28T07:34:44.344Z,950.77
2017-11-28T07:35:44.342Z,950.72
2017-11-28T07:36:44.361Z,950.76
2017-11-28T07:37:44.376Z,950.73
2017-11-28T07:38:44.395Z,950.74
2017-11-28T07:39:44.409Z,950.78
2017-11-28T07:40:44.423Z,950.76
2017-11-28T07:41:44.439Z,950.75
2017-11-28T07:42:44.454Z,950.78
2017-11-28T07:43:44.470Z,950.89
2017-11-28T07:44:44.485Z,950.72
2017-11-28T07:45:44.514Z,950.83
2017-11-28T07:46:44.515Z,950.78
2017-11-28T07:47:44.530Z,950.79
2017-11-28T07:48:44.549Z,950.72
2017-11-28T07:49:44.564Z,950.72
2017-11-28T07:50:44.574Z,950.75
2017-11-28T07:51:44.616Z,950.68
2017-11-28T07:52:44.608Z,950.71
2017-11-28T07:53:44.621Z,950.68
2017-11-28T07:54:44.637Z,950.63
2017-11-28T07:55:44.653Z,950.7
2017-11-28T07:56:44.666Z,950.75
2017-11-28T07:57:44.733Z,950.69
2017-11-28T07:58:44.713Z,950.71
2017-11-28T07:59:44.713Z,950.68
2017-11-28T08:00:44.728Z,950.62
2017-11-28T08:01:44.749Z,950.64
2017-11-28T08:02:44.759Z,950.6
2017-11-28T08:03:44.778Z,950.61
2017-11-28T08:04:44.790Z,950.64
2017-11-28T08:05:44.806Z,950.6
2017-11-28T08:06:44.822Z,950.52
2017-11-28T08:07:44.939Z,950.55
2017-11-28T08:08:44.860Z,950.61
2017-11-28T08:09:44.869Z,950.64
2017-11-28T08:10:44.888Z,950.59
2017-11-28T08:11:44.903Z,950.62
2017-11-28T08:12:44.971Z,950.53
2017-11-28T08:13:44.935Z,950.63
2017-11-28T08:14:44.949Z,950.6
2017-11-28T08:15:44.971Z,950.58
2017-11-28T08:16:44.981Z,950.62
2017-11-28T08:17:44.998Z,950.61
2017-11-28T08:18:45.012Z,950.64
2017-11-28T08:19:45.029Z,950.64
2017-11-28T08:20:45.047Z,950.58
2017-11-28T08:21:45.062Z,950.59
2017-11-28T08:22:45.077Z,950.62
2017-11-28T08:23:45.094Z,950.61
2017-11-28T08:24:45.110Z,950.57
2017-11-28T08:25:45.124Z,950.56
2017-11-28T08:26:45.141Z,950.54
2017-11-28T08:27:45.212Z,950.57
2017-11-28T08:28:45.173Z,950.46
2017-11-28T08:29:45.189Z,950.45
2017-11-28T08:30:45.207Z,950.46
2017-11-28T08:31:45.225Z,950.45
2017-11-28T08:32:45.241Z,950.48
2017-11-28T08:33:45.254Z,950.47
2017-11-28T08:34:45.271Z,950.44
2017-11-28T08:35:45.292Z,950.41
2017-11-28T08:36:45.302Z,950.45
2017-11-28T08:37:45.320Z,950.41
2017-11-28T08:38:45.337Z,950.38
2017-11-28T08:39:45.353Z,950.39
2017-11-28T08:40:45.371Z,950.36
2017-11-28T08:41:45.385Z,950.39
2017-11-28T08:42:45.405Z,950.38
2017-11-28T08:43:46.671Z,950.4
2017-11-28T08:44:45.436Z,950.38
2017-11-28T08:45:45.451Z,950.41
2017-11-28T08:46:45.467Z,950.33
2017-11-28T08:47:45.484Z,950.36
2017-11-28T08:48:45.500Z,950.4
2017-11-28T08:49:45.518Z,950.45
2017-11-28T08:50:45.533Z,950.48
2017-11-28T08:51:45.548Z,950.44
2017-11-28T08:52:45.565Z,950.47
2017-11-28T08:53:45.582Z,950.5
2017-11-28T08:54:45.599Z,950.48
2017-11-28T08:55:45.614Z,950.47
2017-11-28T08:56:45.630Z,950.45
2017-11-28T08:57:45.677Z,950.49
2017-11-28T08:58:45.664Z,950.41
2017-11-28T08:59:45.681Z,950.5
2017-11-28T09:00:45.697Z,950.44
2017-11-28T09:01:45.716Z,950.45
2017-11-28T09:02:45.731Z,950.41
2017-11-28T09:03:45.749Z,950.44
2017-11-28T09:04:45.763Z,950.46
2017-11-28T09:05:45.782Z,950.41
2017-11-28T09:06:45.797Z,950.38
2017-11-28T09:07:45.813Z,950.4
2017-11-28T09:08:45.831Z,950.41
2017-11-28T09:09:45.848Z,950.49
2017-11-28T09:10:45.864Z,950.38
2017-11-28T09:11:45.886Z,950.42
2017-11-28T09:12:45.898Z,950.38
2017-11-28T09:13:45.915Z,950.46
2017-11-28T09:14:45.932Z,950.46
2017-11-28T09:15:45.948Z,950.42
2017-11-28T09:16:45.974Z,950.46
2017-11-28T09:17:45.982Z,950.49
2017-11-28T09:18:46.000Z,950.52
2017-11-28T09:19:46.029Z,950.52
2017-11-28T09:20:46.036Z,950.53
2017-11-28T09:21:46.052Z,950.48
2017-11-28T09:22:46.069Z,950.48
2017-11-28T09:23:46.085Z,950.49
2017-11-28T09:24:46.101Z,950.51
2017-11-28T09:25:46.119Z,950.53
2017-11-28T09:26:46.229Z,950.55
2017-11-28T09:27:46.155Z,950.54
2017-11-28T09:28:46.172Z,950.57
2017-11-28T09:29:46.188Z,950.59
2017-11-28T09:30:46.206Z,950.52
2017-11-28T09:31:46.223Z,950.48
2017-11-28T09:32:46.240Z,950.48
2017-11-28T09:33:46.257Z,950.48
2017-11-28T09:34:46.276Z,950.51
2017-11-28T09:35:46.291Z,950.44
2017-11-28T09:36:46.310Z,950.46
2017-11-28T09:37:46.331Z,950.44
2017-11-28T09:38:46.347Z,950.43
2017-11-28T09:39:46.363Z,950.44
2017-11-28T09:40:46.381Z,950.45
2017-11-28T09:41:46.401Z,950.41
2017-11-28T09:42:46.416Z,950.39
2017-11-28T09:43:46.442Z,950.45
2017-11-28T09:44:46.450Z,950.4
2017-11-28T09:45:46.467Z,950.39
2017-11-28T09:46:46.486Z,950.37
2017-11-28T09:47:46.503Z,950.36
2017-11-28T09:48:46.523Z,950.41
2017-11-28T09:49:46.538Z,950.35
2017-11-28T09:50:46.554Z,950.34
2017-11-28T09:51:46.575Z,950.32
2017-11-28T09:52:46.596Z,950.32
2017-11-28T09:53:46.608Z,950.25
2017-11-28T09:54:46.625Z,950.36
2017-11-28T09:55:46.648Z,950.27
2017-11-28T09:56:46.663Z,950.21
2017-11-28T09:57:46.680Z,950.15
2017-11-28T09:58:46.695Z,950.26
2017-11-28T09:59:46.715Z,950.24
2017-11-28T10:00:46.732Z,950.24
2017-11-28T10:01:46.753Z,950.27
2017-11-28T10:02:46.767Z,950.23
2017-11-28T10:03:46.787Z,950.18
2017-11-28T10:04:46.802Z,950.11
2017-11-28T10:05:46.820Z,950.16
2017-11-28T10:06:46.839Z,950.19
2017-11-28T10:07:46.861Z,950.14
2017-11-28T10:08:46.879Z,950.17
2017-11-28T10:09:46.893Z,950.13
2017-11-28T10:10:46.911Z,950.13
2017-11-28T10:11:46.947Z,950.13
2017-11-28T10:12:46.945Z,950.09
2017-11-28T10:13:46.963Z,950.09
2017-11-28T10:14:46.987Z,950.08
2017-11-28T10:15:46.997Z,950.03
2017-11-28T10:16:47.017Z,950.04
2017-11-28T10:17:47.086Z,950.02
2017-11-28T10:18:47.054Z,949.9
2017-11-28T10:19:47.070Z,949.97
2017-11-28T10:20:47.090Z,949.99
2017-11-28T10:21:47.106Z,949.92
2017-11-28T10:22:47.124Z,950.06
2017-11-28T10:23:47.142Z,949.94
2017-11-28T10:24:47.161Z,949.93
2017-11-28T10:25:47.179Z,950.03
2017-11-28T10:26:47.197Z,949.9
2017-11-28T10:27:47.215Z,950.13
2017-11-28T10:28:47.236Z,949.81
2017-11-28T10:29:47.251Z,949.83
2017-11-28T10:30:47.268Z,949.93
2017-11-28T10:31:47.285Z,949.92
2017-11-28T10:32:47.355Z,949.85
2017-11-28T10:33:47.320Z,949.85
2017-11-28T10:34:47.339Z,949.85
2017-11-28T10:35:47.355Z,949.81
2017-11-28T10:36:47.373Z,949.8
2017-11-28T10:37:47.390Z,949.79
2017-11-28T10:38:47.408Z,949.83
2017-11-28T10:39:47.427Z,949.8
2017-11-28T10:40:47.445Z,949.75
2017-11-28T10:41:47.459Z,949.72
2017-11-28T10:42:47.577Z,949.77
2017-11-28T10:43:47.502Z,949.81
2017-11-28T10:44:47.512Z,949.74
2017-11-28T10:45:47.528Z,949.73
2017-11-28T10:46:47.550Z,949.73
2017-11-28T10:47:47.612Z,949.75
2017-11-28T10:48:47.584Z,949.69
2017-11-28T10:49:47.598Z,949.69
2017-11-28T10:50:47.615Z,949.64
2017-11-28T10:51:47.631Z,949.64
2017-11-28T10:52:47.648Z,949.65
2017-11-28T10:53:47.665Z,949.71
2017-11-28T10:54:47.683Z,949.62
2017-11-28T10:55:47.703Z,949.62
2017-11-28T10:56:47.727Z,949.7
2017-11-28T10:57:47.739Z,949.63
2017-11-28T10:58:47.754Z,949.62
2017-11-28T10:59:47.771Z,949.57
2017-11-28T11:00:47.802Z,949.56
2017-11-28T11:01:47.803Z,949.55
2017-11-28T11:02:48.021Z,949.58
2017-11-28T11:03:47.839Z,949.59
2017-11-28T11:04:47.865Z,949.63
2017-11-28T11:05:47.872Z,949.59
2017-11-28T11:06:47.896Z,949.6
2017-11-28T11:07:47.913Z,949.59
2017-11-28T11:08:47.925Z,949.58
2017-11-28T11:09:47.941Z,949.5
2017-11-28T11:10:47.960Z,949.49
2017-11-28T11:11:47.973Z,949.47
2017-11-28T11:12:47.991Z,949.52
2017-11-28T11:13:48.009Z,949.46
2017-11-28T11:14:48.027Z,949.52
2017-11-28T11:15:48.042Z,949.43
2017-11-28T11:16:48.061Z,949.51
2017-11-28T11:17:48.080Z,949.47
2017-11-28T11:18:48.092Z,949.44
2017-11-28T11:19:48.109Z,949.48
2017-11-28T11:20:48.127Z,949.46
2017-11-28T11:21:48.193Z,949.48
2017-11-28T11:22:48.158Z,949.52
2017-11-28T11:23:48.177Z,949.49
2017-11-28T11:24:48.203Z,949.45
2017-11-28T11:25:48.222Z,949.5
2017-11-28T11:26:48.230Z,949.38
2017-11-28T11:27:48.246Z,949.39
2017-11-28T11:28:48.261Z,949.44
2017-11-28T11:29:48.285Z,949.49
2017-11-28T11:30:48.297Z,949.43
2017-11-28T11:31:48.315Z,949.46
2017-11-28T11:32:48.330Z,949.65
2017-11-28T11:33:48.351Z,949.43
2017-11-28T11:34:48.364Z,949.52
2017-11-28T11:35:48.379Z,949.41
2017-11-28T11:36:48.458Z,949.39
2017-11-28T11:37:48.415Z,949.36
2017-11-28T11:38:48.431Z,949.38
2017-11-28T11:39:48.448Z,949.29
2017-11-28T11:40:48.475Z,949.31
2017-11-28T11:41:48.488Z,949.28
2017-11-28T11:42:48.512Z,949.34
2017-11-28T11:43:48.514Z,949.27
2017-11-28T11:44:48.531Z,949.25
2017-11-28T11:45:48.549Z,949.27
2017-11-28T11:46:48.597Z,949.13
2017-11-28T11:47:48.587Z,949.21
2017-11-28T11:48:48.600Z,949.22
2017-11-28T11:49:48.616Z,949.23
2017-11-28T11:50:48.633Z,949.12
2017-11-28T11:51:48.700Z,949.17
2017-11-28T11:52:48.667Z,949.11
2017-11-28T11:53:48.683Z,949.17
2017-11-28T11:54:48.701Z,949.15
2017-11-28T11:55:48.718Z,949.21
2017-11-28T11:56:48.735Z,949.09
2017-11-28T11:57:48.751Z,949.08
2017-11-28T11:58:48.770Z,949.12
2017-11-28T11:59:48.787Z,949.16
2017-11-28T12:00:48.802Z,949.02
2017-11-28T12:01:48.823Z,949.12
2017-11-28T12:02:48.846Z,949.07
2017-11-28T12:03:48.858Z,949.05
2017-11-28T12:04:48.873Z,949.21
2017-11-28T12:05:48.886Z,949.09
2017-11-28T12:06:48.903Z,949.06
2017-11-28T12:07:48.920Z,949.06
2017-11-28T12:08:48.987Z,949.12
2017-11-28T12:09:48.963Z,949.05
2017-11-28T12:10:48.970Z,949.11
2017-11-28T12:11:48.988Z,949.01
2017-11-28T12:12:49.004Z,949.09
2017-11-28T12:13:49.020Z,949
2017-11-28T12:14:49.037Z,948.96
2017-11-28T12:15:49.065Z,949
2017-11-28T12:16:49.070Z,948.91
2017-11-28T12:17:49.089Z,948.95
2017-11-28T12:18:49.105Z,948.93
2017-11-28T12:19:49.122Z,948.92
2017-11-28T12:20:49.139Z,949.01
2017-11-28T12:21:49.154Z,949.08
2017-11-28T12:22:49.177Z,949.02
2017-11-28T12:23:49.238Z,948.96
2017-11-28T12:24:49.212Z,948.85
2017-11-28T12:25:49.221Z,948.94
2017-11-28T12:26:49.240Z,948.99
2017-11-28T12:27:49.254Z,948.95
2017-11-28T12:28:49.270Z,949
2017-11-28T12:29:49.288Z,949
2017-11-28T12:30:49.304Z,948.97