createdAt,value
2019-05-29T00:01:52.645Z,15.30
2019-05-29T00:04:23.386Z,15.30
2019-05-29T00:06:54.246Z,15.40
2019-05-29T00:09:25.258Z,15.40
2019-05-29T00:11:57.421Z,15.50
2019-05-29T00:14:28.399Z,15.50
2019-05-29T00:16:59.235Z,15.40
2019-05-29T00:19:30.378Z,15.40
2019-05-29T00:22:01.304Z,15.40
2019-05-29T00:24:32.340Z,15.30
2019-05-29T00:27:03.288Z,15.30
2019-05-29T00:29:34.006Z,15.30
2019-05-29T00:32:05.068Z,15.30
2019-05-29T00:34:36.043Z,15.40
2019-05-29T00:37:08.548Z,15.40
2019-05-29T00:39:39.628Z,15.30
2019-05-29T00:42:11.111Z,15.30
2019-05-29T00:44:42.105Z,15.40
2019-05-29T00:47:13.613Z,15.40
2019-05-29T00:49:44.688Z,15.40
2019-05-29T00:52:16.615Z,15.40
2019-05-29T00:54:47.675Z,15.40
2019-05-29T00:57:19.009Z,15.50
2019-05-29T00:59:50.105Z,15.50
2019-05-29T01:02:21.056Z,15.40
2019-05-29T01:04:52.070Z,15.50
2019-05-29T01:07:23.023Z,15.50
2019-05-29T01:09:53.860Z,15.50
2019-05-29T01:12:24.762Z,15.50
2019-05-29T01:14:55.496Z,15.40
2019-05-29T01:17:26.465Z,15.30
2019-05-29T01:19:57.265Z,15.00
2019-05-29T01:22:28.251Z,14.90
2019-05-29T01:24:58.945Z,14.70
2019-05-29T01:27:30.091Z,14.50
2019-05-29T01:30:00.836Z,14.50
2019-05-29T01:32:31.675Z,14.40
2019-05-29T01:35:02.516Z,14.30
2019-05-29T01:37:33.864Z,14.30
2019-05-29T01:40:18.764Z,14.20
2019-05-29T01:42:37.243Z,14.10
2019-05-29T01:45:08.905Z,13.90
2019-05-29T01:47:39.981Z,13.80
2019-05-29T01:50:12.225Z,13.70
2019-05-29T01:52:43.371Z,13.60
2019-05-29T01:55:15.728Z,13.50
2019-05-29T01:57:47.414Z,13.40
2019-05-29T02:00:19.895Z,13.40
2019-05-29T02:02:51.335Z,13.30
2019-05-29T02:05:22.170Z,13.20
2019-05-29T02:07:53.191Z,13.20
2019-05-29T02:10:24.385Z,13.20
2019-05-29T02:12:55.521Z,13.10
2019-05-29T02:15:32.504Z,13.00
2019-05-29T02:17:59.107Z,13.00
2019-05-29T02:20:29.916Z,13.00
2019-05-29T02:23:01.051Z,12.90
2019-05-29T02:25:31.952Z,12.90
2019-05-29T02:28:02.988Z,12.90
2019-05-29T02:30:33.799Z,12.80
2019-05-29T02:33:04.702Z,12.80
2019-05-29T02:35:35.496Z,12.70
2019-05-29T02:38:07.259Z,12.70
2019-05-29T02:40:38.262Z,12.60
2019-05-29T02:43:09.238Z,12.50
2019-05-29T02:45:53.917Z,12.50
2019-05-29T02:48:12.592Z,12.40
2019-05-29T02:50:43.608Z,12.40
2019-05-29T02:53:14.465Z,12.40
2019-05-29T02:55:45.247Z,12.40
2019-05-29T02:58:16.112Z,12.40
2019-05-29T03:00:55.529Z,12.40
2019-05-29T03:03:29.523Z,12.30
2019-05-29T03:05:59.282Z,12.30
2019-05-29T03:08:32.482Z,12.20
2019-05-29T03:11:04.328Z,12.20
2019-05-29T03:13:35.345Z,12.10
2019-05-29T03:16:11.467Z,12.10
2019-05-29T03:18:38.759Z,12.10
2019-05-29T03:21:09.393Z,12.00
2019-05-29T03:23:40.216Z,12.00
2019-05-29T03:26:11.066Z,12.00
2019-05-29T03:28:42.040Z,11.90
2019-05-29T03:31:12.942Z,11.90
2019-05-29T03:33:48.597Z,11.90
2019-05-29T03:36:16.336Z,11.90
2019-05-29T03:38:47.701Z,11.80
2019-05-29T03:41:18.671Z,11.80
2019-05-29T03:43:49.726Z,11.80
2019-05-29T03:46:31.530Z,11.80
2019-05-29T03:48:53.188Z,11.70
2019-05-29T03:51:24.133Z,11.70
2019-05-29T03:53:55.134Z,11.60
2019-05-29T03:56:26.469Z,11.60
2019-05-29T03:58:57.591Z,11.50
2019-05-29T04:01:29.161Z,11.40
2019-05-29T04:04:00.586Z,11.40
2019-05-29T04:06:33.251Z,11.40
2019-05-29T04:09:06.136Z,11.40
2019-05-29T04:11:37.838Z,11.40
2019-05-29T04:14:09.144Z,11.30
2019-05-29T04:16:58.499Z,11.30
2019-05-29T04:19:15.851Z,11.30
2019-05-29T04:21:47.188Z,11.30
2019-05-29T04:24:21.345Z,11.30
2019-05-29T04:26:54.689Z,11.20
2019-05-29T04:29:25.836Z,11.20
2019-05-29T04:31:56.724Z,11.20
2019-05-29T04:34:29.448Z,11.20
2019-05-29T04:37:00.236Z,11.20
2019-05-29T04:39:32.751Z,11.20
2019-05-29T04:42:03.820Z,11.10
2019-05-29T04:44:36.277Z,11.10
2019-05-29T04:47:11.599Z,11.10
2019-05-29T04:49:39.974Z,11.10
2019-05-29T04:52:11.014Z,11.10
2019-05-29T04:54:42.290Z,11.10
2019-05-29T04:57:13.064Z,11.10
2019-05-29T04:59:44.007Z,11.10
2019-05-29T05:02:26.737Z,11.20
2019-05-29T05:04:57.695Z,11.20
2019-05-29T05:07:29.655Z,11.20
2019-05-29T05:10:01.114Z,11.10
2019-05-29T05:12:33.536Z,11.10
2019-05-29T05:15:05.054Z,11.00
2019-05-29T05:17:36.054Z,10.90
2019-05-29T05:20:07.630Z,10.90
2019-05-29T05:22:38.689Z,11.00
2019-05-29T05:25:10.440Z,11.00
2019-05-29T05:27:41.277Z,11.00
2019-05-29T05:30:12.118Z,11.00
2019-05-29T05:32:43.030Z,10.90
2019-05-29T05:35:14.706Z,10.90
2019-05-29T05:37:45.855Z,10.90
2019-05-29T05:40:16.879Z,10.90
2019-05-29T05:42:47.795Z,11.00
2019-05-29T05:45:19.086Z,11.00
2019-05-29T05:47:57.478Z,10.90
2019-05-29T05:50:23.206Z,11.00
2019-05-29T05:52:55.110Z,11.00
2019-05-29T05:55:26.214Z,11.20
2019-05-29T05:57:57.102Z,11.40
2019-05-29T06:00:33.964Z,11.40
2019-05-29T06:03:05.576Z,11.30
2019-05-29T06:05:38.094Z,11.30
2019-05-29T06:08:09.111Z,11.20
2019-05-29T06:10:40.969Z,11.20
2019-05-29T06:13:11.985Z,11.10
2019-05-29T06:15:43.094Z,11.20
2019-05-29T06:18:21.626Z,11.20
2019-05-29T06:20:49.003Z,11.30
2019-05-29T06:23:19.856Z,11.30
2019-05-29T06:25:50.853Z,11.30
2019-05-29T06:28:21.709Z,11.30
2019-05-29T06:30:52.815Z,11.50
2019-05-29T06:33:24.013Z,11.60
2019-05-29T06:35:55.047Z,11.50
2019-05-29T06:38:26.070Z,11.50
2019-05-29T06:40:57.022Z,11.70
2019-05-29T06:43:28.128Z,11.70
2019-05-29T06:45:59.219Z,11.70
2019-05-29T06:48:42.731Z,11.70
2019-05-29T06:51:04.276Z,11.50
2019-05-29T06:53:35.684Z,11.40
2019-05-29T06:56:08.018Z,11.40
2019-05-29T06:58:40.026Z,11.30
2019-05-29T07:01:11.306Z,11.20
2019-05-29T07:03:43.751Z,11.20
2019-05-29T07:06:15.193Z,11.20
2019-05-29T07:08:48.383Z,11.20
2019-05-29T07:11:19.178Z,11.20
2019-05-29T07:13:50.855Z,11.20
2019-05-29T07:16:22.167Z,11.30
2019-05-29T07:19:23.840Z,11.20
2019-05-29T07:21:26.342Z,11.20
2019-05-29T07:23:57.470Z,11.10
2019-05-29T07:26:28.484Z,11.10
2019-05-29T07:29:07.960Z,11.00
2019-05-29T07:31:33.423Z,11.00
2019-05-29T07:34:04.583Z,10.90
2019-05-29T07:36:37.805Z,11.00
2019-05-29T07:39:08.786Z,11.10
2019-05-29T07:41:39.941Z,11.10
2019-05-29T07:44:10.894Z,11.10
2019-05-29T07:46:42.293Z,11.10
2019-05-29T07:49:13.464Z,11.20
2019-05-29T07:51:45.093Z,11.20
2019-05-29T07:54:16.590Z,11.40
2019-05-29T07:56:48.613Z,11.50
2019-05-29T07:59:19.786Z,11.50
2019-05-29T08:01:50.851Z,11.30
2019-05-29T08:04:21.888Z,11.30
2019-05-29T08:06:54.613Z,11.30
2019-05-29T08:09:25.586Z,11.30
2019-05-29T08:11:56.532Z,11.40
2019-05-29T08:14:27.534Z,11.70
2019-05-29T08:16:58.631Z,11.80
2019-05-29T08:19:29.610Z,12.00
2019-05-29T08:22:01.082Z,12.40
2019-05-29T08:24:32.212Z,12.60
2019-05-29T08:27:03.188Z,12.70
2019-05-29T08:29:34.206Z,13.10
2019-05-29T08:32:05.566Z,13.40
2019-05-29T08:34:36.634Z,13.50
2019-05-29T08:37:07.868Z,13.50
2019-05-29T08:39:39.820Z,13.60
2019-05-29T08:42:22.368Z,13.70
2019-05-29T08:44:45.411Z,14.00
2019-05-29T08:47:16.514Z,14.00
2019-05-29T08:49:50.669Z,14.10
2019-05-29T08:52:20.135Z,14.40
2019-05-29T08:54:52.206Z,14.50
2019-05-29T08:57:23.233Z,14.80
2019-05-29T08:59:54.335Z,14.80
2019-05-29T09:02:25.454Z,14.40
2019-05-29T09:04:56.474Z,14.50
2019-05-29T09:07:27.455Z,14.60
2019-05-29T09:09:59.574Z,14.00
2019-05-29T09:12:30.713Z,14.00
2019-05-29T09:15:01.735Z,13.80
2019-05-29T09:17:34.530Z,13.90
2019-05-29T09:20:06.649Z,13.90
2019-05-29T09:22:39.010Z,13.80
2019-05-29T09:25:11.212Z,13.60
2019-05-29T09:27:42.211Z,13.60
2019-05-29T09:30:13.889Z,13.60
2019-05-29T09:32:50.887Z,13.70
2019-05-29T09:35:20.169Z,13.70
2019-05-29T09:37:51.587Z,13.90
2019-05-29T09:40:23.096Z,14.00
2019-05-29T09:42:54.255Z,14.20
2019-05-29T09:45:25.585Z,14.30
2019-05-29T09:47:56.690Z,14.20
2019-05-29T09:50:27.819Z,14.00
2019-05-29T09:53:02.205Z,14.00
2019-05-29T09:55:34.011Z,13.90
2019-05-29T09:58:05.054Z,13.60
2019-05-29T10:00:36.170Z,13.20
2019-05-29T10:03:07.104Z,13.10
2019-05-29T10:05:38.065Z,13.20
2019-05-29T10:08:09.265Z,13.30
2019-05-29T10:10:40.368Z,13.80
2019-05-29T10:13:11.367Z,14.00
2019-05-29T10:15:42.377Z,14.00
2019-05-29T10:18:31.571Z,14.20
2019-05-29T10:20:46.345Z,13.80
2019-05-29T10:23:20.017Z,13.50
2019-05-29T10:25:50.085Z,13.20
2019-05-29T10:28:21.099Z,13.10
2019-05-29T10:30:52.727Z,13.60
2019-05-29T10:33:24.157Z,14.20
2019-05-29T10:35:55.553Z,14.40
2019-05-29T10:38:26.736Z,14.90
2019-05-29T10:41:06.316Z,14.90
2019-05-29T10:43:42.932Z,14.70
2019-05-29T10:46:13.770Z,14.40
2019-05-29T10:48:48.683Z,14.10
2019-05-29T10:51:17.384Z,13.70
2019-05-29T10:53:50.379Z,13.50
2019-05-29T10:56:21.591Z,13.80
2019-05-29T10:58:59.143Z,14.20
2019-05-29T11:01:26.614Z,15.10
2019-05-29T11:03:57.494Z,15.60
2019-05-29T11:06:28.302Z,15.70
2019-05-29T11:08:59.373Z,15.60
2019-05-29T11:11:30.192Z,15.20
2019-05-29T11:14:01.336Z,14.80
2019-05-29T11:16:32.471Z,14.80
2019-05-29T11:19:03.510Z,14.60
2019-05-29T11:21:34.549Z,14.80
2019-05-29T11:24:05.598Z,15.10
2019-05-29T11:26:36.676Z,15.50
2019-05-29T11:29:07.659Z,15.60
2019-05-29T11:31:38.517Z,15.60
2019-05-29T11:34:09.723Z,16.10
2019-05-29T11:36:40.695Z,16.00
2019-05-29T11:39:12.367Z,15.90
2019-05-29T11:41:43.287Z,16.30
2019-05-29T11:44:14.456Z,16.50
2019-05-29T11:46:45.372Z,16.90
2019-05-29T11:49:16.515Z,17.70
2019-05-29T11:51:47.580Z,17.70
2019-05-29T11:54:20.130Z,17.50
2019-05-29T11:56:52.275Z,17.40
2019-05-29T11:59:24.117Z,17.10
2019-05-29T12:01:56.845Z,16.70
2019-05-29T12:04:28.122Z,16.40
2019-05-29T12:06:59.498Z,16.30
2019-05-29T12:09:33.251Z,16.10
2019-05-29T12:12:03.285Z,17.00
2019-05-29T12:14:34.299Z,17.50
2019-05-29T12:17:05.329Z,18.20
2019-05-29T12:19:36.504Z,17.90
2019-05-29T12:22:07.427Z,17.90
2019-05-29T12:24:38.367Z,18.50
2019-05-29T12:27:10.325Z,18.10
2019-05-29T12:29:41.470Z,18.00
2019-05-29T12:32:12.879Z,18.00
2019-05-29T12:34:53.230Z,17.40
2019-05-29T12:37:16.968Z,17.30
2019-05-29T12:39:48.098Z,17.80
2019-05-29T12:42:19.031Z,18.00
2019-05-29T12:44:50.051Z,17.80
2019-05-29T12:47:21.017Z,17.70
2019-05-29T12:49:53.570Z,17.90
2019-05-29T12:52:24.849Z,18.00
2019-05-29T12:54:56.219Z,18.20
2019-05-29T12:57:27.433Z,17.80
2019-05-29T12:59:58.609Z,17.80
2019-05-29T13:02:29.465Z,17.80
2019-05-29T13:05:08.391Z,17.90
2019-05-29T13:07:33.151Z,18.10
2019-05-29T13:10:05.125Z,18.30
2019-05-29T13:12:36.136Z,18.20
2019-05-29T13:15:08.201Z,18.20
2019-05-29T13:17:39.212Z,18.00
2019-05-29T13:20:20.981Z,17.70
2019-05-29T13:22:44.722Z,17.00
2019-05-29T13:25:17.402Z,16.80
2019-05-29T13:27:48.206Z,17.10
2019-05-29T13:30:19.912Z,17.50
2019-05-29T13:32:50.770Z,17.60
2019-05-29T13:35:22.701Z,17.90
2019-05-29T13:37:53.617Z,17.70
2019-05-29T13:40:24.846Z,17.80
2019-05-29T13:42:56.263Z,17.70
2019-05-29T13:45:27.241Z,18.30
2019-05-29T13:47:59.119Z,18.60
2019-05-29T13:50:30.425Z,18.60
2019-05-29T13:53:01.372Z,18.30
2019-05-29T13:55:32.729Z,18.40
2019-05-29T13:58:07.778Z,19.80
2019-05-29T14:00:39.336Z,22.00
2019-05-29T14:03:10.478Z,22.10
2019-05-29T14:05:41.507Z,20.40
2019-05-29T14:08:12.556Z,20.50
2019-05-29T14:10:43.605Z,21.90
2019-05-29T14:13:14.648Z,23.70
2019-05-29T14:15:45.697Z,23.70
2019-05-29T14:18:16.613Z,23.10
2019-05-29T14:20:47.794Z,22.40
2019-05-29T14:23:19.825Z,20.60
2019-05-29T14:25:51.705Z,20.00
2019-05-29T14:28:22.667Z,19.40
2019-05-29T14:30:53.864Z,19.30
2019-05-29T14:33:24.708Z,19.20
2019-05-29T14:35:55.787Z,18.70
2019-05-29T14:38:26.887Z,18.20
2019-05-29T14:40:58.352Z,18.20
2019-05-29T14:43:29.332Z,18.10
2019-05-29T14:46:00.295Z,18.30
2019-05-29T14:48:31.273Z,18.50
2019-05-29T14:51:03.618Z,18.80
2019-05-29T14:53:35.055Z,18.50
2019-05-29T14:56:06.593Z,18.90
2019-05-29T14:58:37.558Z,19.00
2019-05-29T15:01:09.172Z,18.70
2019-05-29T15:03:40.156Z,18.50
2019-05-29T15:06:11.790Z,18.40
2019-05-29T15:08:42.976Z,19.00
2019-05-29T15:11:14.210Z,19.70
2019-05-29T15:13:45.036Z,20.40
2019-05-29T15:16:16.176Z,20.10
2019-05-29T15:18:47.471Z,19.30
2019-05-29T15:21:18.596Z,18.90
2019-05-29T15:23:49.477Z,18.40
2019-05-29T15:26:20.557Z,18.10
2019-05-29T15:28:51.502Z,17.70
2019-05-29T15:31:22.549Z,17.50
2019-05-29T15:33:54.499Z,17.80
2019-05-29T15:36:25.653Z,18.20
2019-05-29T15:38:56.785Z,18.10
2019-05-29T15:41:27.905Z,18.20
2019-05-29T15:43:58.780Z,18.30
2019-05-29T15:46:31.260Z,18.30
2019-05-29T15:49:02.180Z,17.60
2019-05-29T15:51:33.318Z,17.90
2019-05-29T15:54:04.146Z,18.10
2019-05-29T15:56:35.213Z,18.00
2019-05-29T15:59:07.770Z,17.70
2019-05-29T16:01:38.933Z,17.70
2019-05-29T16:04:09.777Z,17.70
2019-05-29T16:06:41.009Z,17.60
2019-05-29T16:09:12.165Z,17.80
2019-05-29T16:11:43.176Z,17.50
2019-05-29T16:14:14.927Z,17.40
2019-05-29T16:16:46.211Z,17.40
2019-05-29T16:19:18.366Z,17.20
2019-05-29T16:21:49.510Z,17.40
2019-05-29T16:24:20.438Z,17.30
2019-05-29T16:26:51.484Z,17.60
2019-05-29T16:29:22.641Z,18.00
2019-05-29T16:31:53.609Z,19.80
2019-05-29T16:34:24.387Z,21.70
2019-05-29T16:36:55.399Z,22.40
2019-05-29T16:39:26.378Z,21.40
2019-05-29T16:41:57.525Z,21.10
2019-05-29T16:44:29.586Z,21.00
2019-05-29T16:47:01.346Z,20.50
2019-05-29T16:49:32.284Z,19.80
2019-05-29T16:52:03.412Z,19.30
2019-05-29T16:54:34.388Z,18.90
2019-05-29T16:57:05.622Z,18.90
2019-05-29T16:59:36.494Z,18.70
2019-05-29T17:02:07.602Z,18.70
2019-05-29T17:04:39.664Z,18.60
2019-05-29T17:07:10.997Z,18.80
2019-05-29T17:09:41.848Z,18.70
2019-05-29T17:12:12.699Z,18.90
2019-05-29T17:14:43.633Z,18.90
2019-05-29T17:17:15.405Z,18.30
2019-05-29T17:19:47.637Z,17.70
2019-05-29T17:22:18.919Z,17.30
2019-05-29T17:24:50.129Z,17.50
2019-05-29T17:27:21.438Z,17.30
2019-05-29T17:29:56.276Z,17.30
2019-05-29T17:32:27.453Z,17.80
2019-05-29T17:34:58.402Z,18.80
2019-05-29T17:37:29.447Z,19.40
2019-05-29T17:40:00.932Z,20.30
2019-05-29T17:42:32.272Z,21.10
2019-05-29T17:45:03.996Z,21.90
2019-05-29T17:47:35.226Z,22.40
2019-05-29T17:50:06.913Z,21.90
2019-05-29T17:52:37.933Z,21.40
2019-05-29T17:55:09.072Z,21.20
2019-05-29T17:57:40.524Z,20.20
2019-05-29T18:00:12.937Z,19.70
2019-05-29T18:02:52.061Z,19.10
2019-05-29T18:05:18.470Z,18.50
2019-05-29T18:07:49.527Z,18.80
2019-05-29T18:10:22.484Z,18.90
2019-05-29T18:12:53.836Z,18.70
2019-05-29T18:15:25.691Z,19.30
2019-05-29T18:17:56.728Z,18.70
2019-05-29T18:20:27.955Z,17.30
2019-05-29T18:22:59.073Z,16.20
2019-05-29T18:25:30.026Z,15.20
2019-05-29T18:28:02.441Z,14.60
2019-05-29T18:30:33.822Z,14.00
2019-05-29T18:33:04.855Z,13.60
2019-05-29T18:35:35.895Z,13.20
2019-05-29T18:38:07.208Z,13.00
2019-05-29T18:40:38.183Z,12.90
2019-05-29T18:43:11.266Z,12.70
2019-05-29T18:45:42.304Z,12.60
2019-05-29T18:48:14.599Z,12.40
2019-05-29T18:50:45.620Z,12.30
2019-05-29T18:53:16.513Z,12.20
2019-05-29T18:55:47.535Z,12.00
2019-05-29T18:58:19.386Z,12.00
2019-05-29T19:00:51.701Z,12.00
2019-05-29T19:03:23.480Z,11.90
2019-05-29T19:05:54.532Z,11.70
2019-05-29T19:08:25.754Z,11.70
2019-05-29T19:10:56.895Z,11.60
2019-05-29T19:13:28.017Z,11.50
2019-05-29T19:15:59.477Z,11.40
2019-05-29T19:18:30.495Z,11.30
2019-05-29T19:21:01.694Z,11.30
2019-05-29T19:23:33.076Z,11.30
2019-05-29T19:26:04.165Z,11.20
2019-05-29T19:28:35.327Z,11.10
2019-05-29T19:31:07.509Z,11.00
2019-05-29T19:33:38.620Z,11.00
2019-05-29T19:36:11.208Z,10.90
2019-05-29T19:38:43.159Z,10.80
2019-05-29T19:41:14.547Z,10.70
2019-05-29T19:43:45.457Z,10.60
2019-05-29T19:46:17.566Z,10.50
2019-05-29T19:48:48.946Z,10.50
2019-05-29T19:51:21.319Z,10.40
2019-05-29T19:53:52.355Z,10.30
2019-05-29T19:56:23.727Z,10.20
2019-05-29T19:58:54.987Z,10.20
2019-05-29T20:01:32.779Z,10.20
2019-05-29T20:03:59.206Z,10.10
2019-05-29T20:06:30.991Z,10.00
2019-05-29T20:09:02.004Z,9.90
2019-05-29T20:11:35.611Z,9.70
2019-05-29T20:14:07.634Z,9.70
2019-05-29T20:16:39.398Z,9.60
2019-05-29T20:19:11.495Z,9.50
2019-05-29T20:21:42.575Z,9.40
2019-05-29T20:24:13.814Z,9.30
2019-05-29T20:26:44.806Z,9.20
2019-05-29T20:29:15.841Z,9.10
2019-05-29T20:31:46.714Z,9.00
2019-05-29T20:34:17.443Z,8.90
2019-05-29T20:36:48.478Z,8.80
2019-05-29T20:39:19.310Z,8.80
2019-05-29T20:41:50.281Z,8.70
2019-05-29T20:44:21.101Z,8.60
2019-05-29T20:46:52.130Z,8.60
2019-05-29T20:49:23.968Z,8.50
2019-05-29T20:51:55.021Z,8.50
2019-05-29T20:54:25.847Z,8.40
2019-05-29T20:57:00.062Z,8.40
2019-05-29T20:59:32.124Z,8.30
2019-05-29T21:02:02.995Z,8.20
2019-05-29T21:04:34.574Z,8.20
2019-05-29T21:07:05.795Z,8.20
2019-05-29T21:09:39.190Z,8.10
2019-05-29T21:12:10.218Z,8.00
2019-05-29T21:14:41.726Z,8.00
2019-05-29T21:17:12.997Z,8.10
2019-05-29T21:19:44.752Z,8.00
2019-05-29T21:22:15.801Z,7.90
2019-05-29T21:24:58.261Z,7.80
2019-05-29T21:27:19.412Z,7.70
2019-05-29T21:29:50.250Z,7.70
2019-05-29T21:32:21.176Z,7.60
2019-05-29T21:34:52.020Z,7.60
2019-05-29T21:37:22.755Z,7.50
2019-05-29T21:39:53.506Z,7.50
2019-05-29T21:42:24.537Z,7.40
2019-05-29T21:44:55.375Z,7.40
2019-05-29T21:47:27.441Z,7.50
2019-05-29T21:49:58.172Z,7.40
2019-05-29T21:52:29.051Z,7.40
2019-05-29T21:54:59.948Z,7.40
2019-05-29T21:57:30.986Z,7.40
2019-05-29T22:00:02.848Z,7.30
2019-05-29T22:02:35.361Z,7.30
2019-05-29T22:05:07.085Z,7.30
2019-05-29T22:07:38.590Z,7.20
2019-05-29T22:10:09.700Z,7.20
2019-05-29T22:12:40.624Z,7.10
2019-05-29T22:15:11.620Z,7.10
2019-05-29T22:17:42.646Z,7.10
2019-05-29T22:20:13.656Z,7.00
2019-05-29T22:22:44.480Z,7.00
2019-05-29T22:25:15.612Z,6.90
2019-05-29T22:27:46.656Z,6.80
2019-05-29T22:30:18.105Z,6.70
2019-05-29T22:32:49.043Z,6.50
2019-05-29T22:35:19.869Z,6.40
2019-05-29T22:37:51.525Z,6.30
2019-05-29T22:40:22.460Z,6.20
2019-05-29T22:42:53.479Z,6.10
2019-05-29T22:45:24.456Z,6.10
2019-05-29T22:47:56.212Z,6.00
2019-05-29T22:50:26.946Z,6.00
2019-05-29T22:52:57.873Z,6.10
2019-05-29T22:55:28.824Z,6.10
2019-05-29T22:58:00.175Z,6.00
2019-05-29T23:00:30.903Z,6.00
2019-05-29T23:03:02.429Z,5.90
2019-05-29T23:05:33.354Z,5.80
2019-05-29T23:08:04.335Z,5.80
2019-05-29T23:10:35.182Z,5.80
2019-05-29T23:13:06.194Z,5.80
2019-05-29T23:15:36.958Z,5.70
2019-05-29T23:18:08.087Z,5.70
2019-05-29T23:20:38.827Z,5.80
2019-05-29T23:23:09.770Z,5.70
2019-05-29T23:25:40.600Z,5.70
2019-05-29T23:28:11.527Z,5.60
2019-05-29T23:30:42.384Z,5.60
2019-05-29T23:33:13.733Z,5.50
2019-05-29T23:35:44.752Z,5.40
2019-05-29T23:38:17.080Z,5.40
2019-05-29T23:40:47.879Z,5.30
2019-05-29T23:43:18.615Z,5.30
2019-05-29T23:45:49.301Z,5.20
2019-05-29T23:48:20.318Z,5.10
2019-05-29T23:50:51.113Z,5.10
2019-05-29T23:53:22.915Z,5.00
2019-05-29T23:55:54.230Z,5.00
2019-05-29T23:58:26.018Z,4.90
