createdAt,value
2018-03-15T00:01:30.261Z,57.87
2018-03-15T00:03:58.705Z,56.20
2018-03-15T00:06:27.117Z,52.10
2018-03-15T00:08:54.763Z,55.97
2018-03-15T00:11:23.188Z,59.10
2018-03-15T00:13:50.829Z,64.60
2018-03-15T00:16:18.500Z,58.07
2018-03-15T00:18:46.168Z,56.67
2018-03-15T00:21:14.363Z,53.20
2018-03-15T00:23:43.420Z,60.17
2018-03-15T00:26:11.730Z,55.20
2018-03-15T00:28:39.640Z,59.70
2018-03-15T00:31:07.357Z,56.10
2018-03-15T00:33:35.046Z,60.23
2018-03-15T00:36:02.829Z,60.30
2018-03-15T00:38:30.557Z,56.20
2018-03-15T00:40:58.284Z,53.03
2018-03-15T00:43:25.994Z,62.90
2018-03-15T00:45:54.420Z,62.13
2018-03-15T00:48:22.080Z,57.40
2018-03-15T00:50:49.700Z,65.40
2018-03-15T00:53:17.361Z,60.10
2018-03-15T00:55:45.036Z,55.37
2018-03-15T00:58:12.896Z,54.10
2018-03-15T01:00:40.631Z,51.70
2018-03-15T01:03:09.084Z,65.50
2018-03-15T01:05:36.736Z,67.57
2018-03-15T01:08:04.406Z,56.97
2018-03-15T01:10:32.126Z,56.63
2018-03-15T01:12:59.756Z,57.93
2018-03-15T01:15:28.200Z,56.43
2018-03-15T01:17:55.876Z,70.03
2018-03-15T01:20:23.525Z,67.07
2018-03-15T01:22:51.188Z,60.13
2018-03-15T01:25:19.109Z,60.90
2018-03-15T01:27:46.738Z,64.70
2018-03-15T01:30:15.167Z,56.17
2018-03-15T01:32:42.813Z,65.33
2018-03-15T01:35:10.521Z,72.03
2018-03-15T01:37:38.184Z,61.53
2018-03-15T01:40:05.887Z,53.37
2018-03-15T01:42:33.942Z,57.60
2018-03-15T01:45:01.606Z,59.57
2018-03-15T01:47:29.537Z,55.07
2018-03-15T01:49:57.159Z,65.13
2018-03-15T01:52:26.069Z,61.30
2018-03-15T01:54:53.739Z,65.83
2018-03-15T01:57:21.392Z,63.63
2018-03-15T01:59:49.061Z,60.83
2018-03-15T02:02:18.912Z,73.20
2018-03-15T02:04:46.619Z,62.57
2018-03-15T02:07:14.302Z,60.63
2018-03-15T02:09:42.727Z,54.53
2018-03-15T02:12:10.363Z,60.87
2018-03-15T02:14:39.019Z,57.50
2018-03-15T02:17:06.776Z,52.50
2018-03-15T02:19:34.427Z,61.33
2018-03-15T02:22:02.140Z,66.90
2018-03-15T02:24:30.028Z,59.30
2018-03-15T02:26:57.648Z,66.20
2018-03-15T02:29:26.094Z,66.53
2018-03-15T02:31:53.754Z,66.47
2018-03-15T02:34:21.465Z,55.77
2018-03-15T02:36:49.367Z,63.60
2018-03-15T02:39:17.047Z,52.87
2018-03-15T02:41:44.713Z,60.53
2018-03-15T02:44:12.376Z,58.53
2018-03-15T02:46:40.041Z,56.40
2018-03-15T02:49:08.431Z,57.83
2018-03-15T02:51:36.862Z,50.57
2018-03-15T02:54:04.891Z,55.70
2018-03-15T02:56:32.519Z,53.43
2018-03-15T02:59:00.976Z,52.53
2018-03-15T03:01:28.636Z,60.03
2018-03-15T03:03:56.274Z,48.20
2018-03-15T03:06:24.088Z,50.10
2018-03-15T03:08:52.543Z,52.60
2018-03-15T03:11:20.190Z,56.67
2018-03-15T03:13:47.863Z,53.57
2018-03-15T03:16:15.531Z,63.27
2018-03-15T03:18:43.176Z,55.17
2018-03-15T03:21:10.893Z,60.60
2018-03-15T03:23:38.554Z,56.97
2018-03-15T03:26:06.259Z,52.80
2018-03-15T03:28:33.974Z,51.27
2018-03-15T03:31:02.537Z,50.50
2018-03-15T03:33:30.960Z,50.63
2018-03-15T03:35:58.649Z,44.23
2018-03-15T03:38:26.428Z,49.03
2018-03-15T03:40:54.091Z,49.50
2018-03-15T03:43:22.551Z,46.07
2018-03-15T03:45:50.276Z,47.27
2018-03-15T03:48:17.943Z,50.43
2018-03-15T03:50:45.628Z,44.60
2018-03-15T03:53:13.378Z,54.83
2018-03-15T03:55:41.041Z,43.10
2018-03-15T03:58:08.731Z,58.57
2018-03-15T04:00:36.400Z,62.23
2018-03-15T04:03:04.097Z,60.30
2018-03-15T04:05:31.822Z,55.27
2018-03-15T04:07:59.496Z,54.33
2018-03-15T04:10:27.953Z,51.33
2018-03-15T04:12:55.588Z,63.30
2018-03-15T04:15:23.404Z,56.37
2018-03-15T04:17:51.816Z,62.13
2018-03-15T04:20:19.489Z,52.63
2018-03-15T04:22:47.185Z,77.03
2018-03-15T04:25:14.847Z,70.50
2018-03-15T04:27:42.560Z,60.70
2018-03-15T04:30:10.280Z,59.80
2018-03-15T04:32:38.692Z,64.13
2018-03-15T04:35:06.392Z,61.57
2018-03-15T04:37:34.067Z,67.30
2018-03-15T04:40:01.734Z,72.70
2018-03-15T04:42:30.393Z,80.23
2018-03-15T04:44:59.276Z,89.07
2018-03-15T04:47:26.953Z,92.60
2018-03-15T04:49:54.668Z,77.77
2018-03-15T04:52:22.381Z,78.20
2018-03-15T04:54:50.088Z,68.67
2018-03-15T04:57:17.781Z,73.80
2018-03-15T04:59:45.456Z,76.70
2018-03-15T05:02:13.114Z,85.43
2018-03-15T05:04:40.850Z,71.57
2018-03-15T05:07:08.534Z,62.57
2018-03-15T05:09:36.184Z,69.67
2018-03-15T05:12:03.908Z,92.60
2018-03-15T05:14:31.595Z,63.37
2018-03-15T05:16:59.280Z,68.37
2018-03-15T05:19:27.020Z,91.63
2018-03-15T05:21:54.687Z,84.07
2018-03-15T05:24:22.443Z,89.73
2018-03-15T05:26:50.137Z,77.10
2018-03-15T05:29:17.836Z,108.07
2018-03-15T05:31:45.498Z,136.53
2018-03-15T05:34:13.180Z,88.50
2018-03-15T05:36:40.907Z,102.70
2018-03-15T05:39:08.588Z,89.53
2018-03-15T05:41:36.304Z,100.47
2018-03-15T05:44:05.062Z,164.30
2018-03-15T05:46:32.744Z,106.93
2018-03-15T05:49:00.434Z,134.73
2018-03-15T05:51:28.124Z,138.73
2018-03-15T05:53:55.797Z,84.00
2018-03-15T05:56:23.555Z,125.37
2018-03-15T05:58:51.291Z,160.93
2018-03-15T06:01:18.942Z,168.00
2018-03-15T06:03:46.643Z,94.00
2018-03-15T06:06:14.332Z,69.83
2018-03-15T06:08:42.038Z,69.97
2018-03-15T06:11:09.711Z,74.57
2018-03-15T06:13:37.501Z,84.47
2018-03-15T06:16:05.240Z,50.50
2018-03-15T06:18:32.948Z,70.83
2018-03-15T06:21:01.410Z,83.93
2018-03-15T06:23:29.884Z,70.37
2018-03-15T06:25:57.678Z,81.43
2018-03-15T06:28:26.152Z,69.57
2018-03-15T06:30:54.609Z,106.40
2018-03-15T06:33:23.949Z,69.53
2018-03-15T06:35:51.790Z,66.50
2018-03-15T06:38:19.580Z,58.23
2018-03-15T06:40:47.243Z,62.00
2018-03-15T06:43:15.029Z,58.00
2018-03-15T06:45:42.664Z,57.23
2018-03-15T06:48:10.376Z,53.20
2018-03-15T06:50:38.056Z,52.60
2018-03-15T06:53:06.544Z,48.37
2018-03-15T06:55:34.312Z,56.80
2018-03-15T06:58:02.842Z,56.73
2018-03-15T07:00:30.553Z,46.03
2018-03-15T07:02:58.285Z,50.17
2018-03-15T07:05:26.039Z,48.50
2018-03-15T07:07:54.677Z,59.93
2018-03-15T07:10:22.418Z,51.67
2018-03-15T07:12:50.883Z,44.30
2018-03-15T07:15:18.545Z,34.73
2018-03-15T07:17:46.224Z,40.13
2018-03-15T07:20:15.016Z,35.17
2018-03-15T07:22:43.486Z,36.10
2018-03-15T07:25:11.243Z,29.23
2018-03-15T07:27:39.691Z,28.90
2018-03-15T07:30:07.400Z,30.97
2018-03-15T07:32:35.165Z,28.07
2018-03-15T07:35:02.891Z,26.77
2018-03-15T07:37:30.544Z,25.87
2018-03-15T07:39:58.220Z,26.70
2018-03-15T07:42:25.918Z,30.23
2018-03-15T07:44:54.625Z,30.83
2018-03-15T07:47:22.354Z,23.83
2018-03-15T07:49:50.833Z,24.80
2018-03-15T07:52:19.263Z,30.10
2018-03-15T07:54:46.981Z,26.83
2018-03-15T07:57:14.680Z,24.20
2018-03-15T07:59:42.339Z,21.87
2018-03-15T08:02:11.134Z,30.40
2018-03-15T08:04:38.872Z,24.07
2018-03-15T08:07:06.567Z,25.60
2018-03-15T08:09:34.318Z,22.00
2018-03-15T08:12:02.599Z,21.20
2018-03-15T08:14:30.381Z,24.53
2018-03-15T08:16:58.080Z,21.77
2018-03-15T08:19:25.820Z,18.27
2018-03-15T08:21:55.453Z,22.67
2018-03-15T08:24:23.199Z,21.23
2018-03-15T08:26:50.885Z,19.53
2018-03-15T08:29:18.570Z,15.60
2018-03-15T08:31:50.919Z,18.30
2018-03-15T08:34:18.678Z,23.37
2018-03-15T08:36:48.661Z,19.13
2018-03-15T08:39:19.084Z,18.87
2018-03-15T08:41:46.825Z,37.93
2018-03-15T08:44:14.564Z,20.47
2018-03-15T08:46:42.281Z,16.23
2018-03-15T08:49:09.957Z,15.57
2018-03-15T08:51:37.616Z,15.90
2018-03-15T08:54:05.332Z,16.37
2018-03-15T08:56:33.065Z,12.90
2018-03-15T08:59:00.724Z,14.93
2018-03-15T09:01:28.442Z,17.10
2018-03-15T09:03:56.151Z,17.90
2018-03-15T09:06:24.629Z,14.30
2018-03-15T09:08:52.424Z,16.00
2018-03-15T09:11:20.958Z,16.37
2018-03-15T09:13:48.723Z,13.20
2018-03-15T09:16:17.233Z,12.00
2018-03-15T09:18:44.962Z,17.20
2018-03-15T09:21:12.652Z,11.13
2018-03-15T09:23:40.331Z,12.80
2018-03-15T09:26:08.244Z,15.27
2018-03-15T09:28:35.994Z,12.50
2018-03-15T09:31:03.674Z,16.10
2018-03-15T09:33:31.393Z,16.20
2018-03-15T09:35:59.180Z,16.03
2018-03-15T09:38:30.457Z,15.53
2018-03-15T09:40:58.172Z,14.30
2018-03-15T09:43:25.847Z,13.30
2018-03-15T09:45:53.715Z,13.27
2018-03-15T09:48:21.408Z,15.00
2018-03-15T09:50:49.160Z,13.60
2018-03-15T09:53:16.905Z,12.00
2018-03-15T09:55:44.638Z,11.63
2018-03-15T09:58:12.364Z,17.87
2018-03-15T10:00:40.864Z,12.83
2018-03-15T10:03:09.388Z,12.80
2018-03-15T10:05:37.103Z,13.17
2018-03-15T10:08:04.928Z,12.20
2018-03-15T10:10:32.684Z,16.53
2018-03-15T10:13:00.354Z,11.50
2018-03-15T10:15:28.064Z,12.53
2018-03-15T10:17:55.810Z,12.17
2018-03-15T10:20:23.508Z,12.03
2018-03-15T10:22:51.207Z,14.27
2018-03-15T10:25:26.396Z,12.10
2018-03-15T10:27:46.642Z,17.13
2018-03-15T10:30:14.471Z,18.00
2018-03-15T10:32:42.240Z,14.03
2018-03-15T10:35:15.589Z,13.73
2018-03-15T10:37:44.107Z,14.47
2018-03-15T10:40:11.788Z,12.40
2018-03-15T10:42:39.507Z,13.13
2018-03-15T10:45:08.051Z,14.40
2018-03-15T10:47:36.532Z,14.87
2018-03-15T10:50:05.718Z,17.00
2018-03-15T10:52:33.492Z,13.33
2018-03-15T10:55:01.932Z,12.67
2018-03-15T10:57:29.644Z,13.20
2018-03-15T10:59:57.456Z,10.43
2018-03-15T11:02:30.784Z,12.50
2018-03-15T11:05:01.519Z,12.27
2018-03-15T11:07:29.996Z,13.50
2018-03-15T11:09:57.794Z,14.70
2018-03-15T11:12:25.473Z,12.37
2018-03-15T11:14:53.247Z,11.30
2018-03-15T11:17:21.003Z,10.73
2018-03-15T11:19:48.695Z,12.70
2018-03-15T11:22:17.224Z,10.30
2018-03-15T11:24:45.818Z,10.87
2018-03-15T11:27:13.548Z,12.57
2018-03-15T11:29:41.311Z,10.37
2018-03-15T11:32:09.073Z,12.30
2018-03-15T11:34:37.539Z,12.37
2018-03-15T11:37:05.298Z,10.63
2018-03-15T11:39:33.810Z,10.50
2018-03-15T11:42:02.184Z,12.33
2018-03-15T11:44:29.932Z,9.90
2018-03-15T11:46:57.656Z,10.47
2018-03-15T11:49:25.335Z,12.10
2018-03-15T11:51:53.809Z,11.53
2018-03-15T11:54:22.927Z,10.73
2018-03-15T11:56:51.375Z,10.37
2018-03-15T11:59:19.069Z,9.17
2018-03-15T12:01:47.603Z,12.97
2018-03-15T12:04:15.277Z,11.57
2018-03-15T12:06:43.004Z,11.30
2018-03-15T12:09:10.772Z,12.10
2018-03-15T12:11:38.492Z,10.10
2018-03-15T12:14:08.020Z,9.13
2018-03-15T12:16:35.769Z,12.43
2018-03-15T12:19:04.305Z,8.90
2018-03-15T12:21:33.092Z,8.57
2018-03-15T12:24:00.794Z,9.20
2018-03-15T12:26:29.273Z,11.30
2018-03-15T12:28:57.725Z,9.87
2018-03-15T12:31:25.436Z,9.37
2018-03-15T12:33:53.115Z,10.30
2018-03-15T12:36:20.811Z,9.87
2018-03-15T12:38:48.576Z,10.83
2018-03-15T12:41:18.984Z,9.93
2018-03-15T12:43:46.724Z,10.60
2018-03-15T12:46:14.501Z,8.87
2018-03-15T12:48:42.165Z,8.00
2018-03-15T12:51:09.933Z,8.23
2018-03-15T12:53:37.641Z,9.93
2018-03-15T12:56:06.101Z,10.00
2018-03-15T12:58:34.627Z,9.20
2018-03-15T13:01:02.392Z,9.43
2018-03-15T13:03:30.097Z,9.87
2018-03-15T13:05:57.839Z,8.53
2018-03-15T13:08:25.541Z,8.30
2018-03-15T13:10:53.998Z,8.13
2018-03-15T13:13:21.689Z,7.47
2018-03-15T13:15:50.240Z,8.13
2018-03-15T13:18:17.975Z,9.87
2018-03-15T13:20:45.667Z,9.60
2018-03-15T13:23:14.205Z,10.80
2018-03-15T13:25:41.875Z,12.33
2018-03-15T13:28:09.612Z,10.40
2018-03-15T13:30:37.304Z,10.50
2018-03-15T13:33:05.893Z,9.87
2018-03-15T13:35:33.622Z,10.70
2018-03-15T13:38:01.400Z,15.20
2018-03-15T13:40:29.215Z,11.13
2018-03-15T13:42:57.688Z,13.50
2018-03-15T13:45:26.159Z,10.80
2018-03-15T13:47:54.707Z,10.50
2018-03-15T13:50:22.529Z,14.93
2018-03-15T13:52:50.977Z,12.73
2018-03-15T13:55:18.664Z,15.13
2018-03-15T13:57:47.156Z,11.23
2018-03-15T14:00:14.917Z,13.33
2018-03-15T14:02:42.565Z,11.03
2018-03-15T14:05:11.043Z,12.77
2018-03-15T14:07:39.535Z,16.57
2018-03-15T14:10:07.253Z,17.07
2018-03-15T14:12:35.332Z,10.40
2018-03-15T14:15:03.047Z,10.90
2018-03-15T14:17:31.493Z,9.90
2018-03-15T14:20:00.678Z,17.13
2018-03-15T14:22:28.419Z,9.70
2018-03-15T14:24:57.052Z,10.10
2018-03-15T14:27:24.821Z,11.70
2018-03-15T14:29:52.517Z,11.80
2018-03-15T14:32:20.190Z,13.80
2018-03-15T14:34:47.908Z,10.20
2018-03-15T14:37:16.278Z,11.00
2018-03-15T14:39:43.952Z,11.97
2018-03-15T14:42:12.408Z,12.07
2018-03-15T14:44:40.162Z,13.87
2018-03-15T14:47:09.826Z,17.33
2018-03-15T14:49:38.275Z,13.67
2018-03-15T14:52:06.010Z,12.40
2018-03-15T14:54:34.450Z,14.20
2018-03-15T14:57:02.157Z,13.43
2018-03-15T14:59:30.214Z,15.90
2018-03-15T15:01:58.623Z,14.73
2018-03-15T15:04:26.361Z,15.97
2018-03-15T15:06:54.849Z,14.20
2018-03-15T15:09:23.365Z,14.37
2018-03-15T15:11:51.930Z,13.50
2018-03-15T15:14:19.659Z,17.07
2018-03-15T15:16:48.096Z,15.77
2018-03-15T15:19:15.812Z,14.40
2018-03-15T15:21:43.566Z,14.53
2018-03-15T15:24:12.408Z,15.33
2018-03-15T15:26:41.555Z,15.77
2018-03-15T15:29:09.310Z,13.63
2018-03-15T15:31:36.972Z,13.27
2018-03-15T15:34:05.935Z,15.10
2018-03-15T15:36:34.886Z,13.80
2018-03-15T15:39:02.520Z,13.17
2018-03-15T15:41:30.407Z,13.53
2018-03-15T15:43:58.137Z,16.10
2018-03-15T15:46:26.621Z,14.37
2018-03-15T15:48:54.323Z,14.30
2018-03-15T15:51:22.017Z,14.20
2018-03-15T15:53:49.672Z,14.70
2018-03-15T15:56:19.372Z,13.70
2018-03-15T15:58:52.580Z,12.87
2018-03-15T16:01:20.374Z,12.43
2018-03-15T16:03:48.077Z,18.10
2018-03-15T16:06:15.745Z,16.20
2018-03-15T16:08:43.504Z,17.00
2018-03-15T16:11:11.983Z,14.47
2018-03-15T16:13:39.739Z,15.67
2018-03-15T16:16:07.513Z,12.60
2018-03-15T16:18:35.175Z,16.00
2018-03-15T16:21:02.902Z,13.73
2018-03-15T16:23:30.678Z,16.20
2018-03-15T16:25:58.359Z,13.97
2018-03-15T16:28:26.058Z,13.90
2018-03-15T16:30:53.852Z,13.77
2018-03-15T16:33:21.568Z,19.13
2018-03-15T16:35:49.623Z,12.57
2018-03-15T16:38:18.414Z,15.87
2018-03-15T16:40:46.484Z,13.87
2018-03-15T16:43:15.819Z,15.63
2018-03-15T16:45:44.744Z,15.30
2018-03-15T16:48:13.273Z,16.70
2018-03-15T16:50:51.017Z,19.57
2018-03-15T16:53:25.057Z,49.57
2018-03-15T16:55:53.065Z,19.40
2018-03-15T16:58:20.772Z,23.50
2018-03-15T17:00:48.423Z,17.20
2018-03-15T17:03:16.104Z,16.43
2018-03-15T17:05:43.918Z,13.93
2018-03-15T17:08:11.616Z,22.87
2018-03-15T17:10:39.348Z,45.00
2018-03-15T17:13:07.144Z,125.13
2018-03-15T17:15:34.832Z,77.50
2018-03-15T17:18:02.605Z,28.73
2018-03-15T17:20:30.327Z,17.30
2018-03-15T17:22:58.046Z,19.00
2018-03-15T17:25:26.702Z,15.97
2018-03-15T17:27:55.970Z,20.90
2018-03-15T17:30:25.191Z,17.63
2018-03-15T17:32:54.409Z,16.87
2018-03-15T17:35:22.857Z,17.80
2018-03-15T17:37:51.981Z,18.20
2018-03-15T17:40:20.839Z,15.87
2018-03-15T17:42:49.219Z,18.13
2018-03-15T17:45:18.258Z,16.93
2018-03-15T17:47:46.248Z,19.63
2018-03-15T17:50:14.351Z,137.13
2018-03-15T17:52:42.266Z,36.43
2018-03-15T17:55:10.510Z,16.10
2018-03-15T17:57:38.630Z,17.23
2018-03-15T18:00:06.340Z,17.50
2018-03-15T18:02:38.221Z,20.50
2018-03-15T18:05:05.965Z,18.00
2018-03-15T18:07:34.417Z,18.40
2018-03-15T18:10:02.073Z,20.10
2018-03-15T18:12:29.737Z,19.93
2018-03-15T18:14:58.205Z,16.10
2018-03-15T18:17:26.029Z,17.33
2018-03-15T18:19:53.746Z,17.43
2018-03-15T18:22:21.454Z,19.87
2018-03-15T18:24:49.270Z,22.33
2018-03-15T18:27:16.953Z,17.53
2018-03-15T18:29:45.430Z,17.10
2018-03-15T18:32:13.936Z,21.83
2018-03-15T18:34:41.728Z,24.43
2018-03-15T18:37:09.444Z,17.90
2018-03-15T18:39:37.218Z,94.13
2018-03-15T18:42:04.937Z,23.23
2018-03-15T18:44:32.838Z,22.40
2018-03-15T18:47:00.652Z,26.53
2018-03-15T18:49:28.485Z,22.43
2018-03-15T18:51:56.498Z,16.57
2018-03-15T18:54:24.338Z,19.60
2018-03-15T18:56:52.496Z,17.87
2018-03-15T18:59:20.568Z,18.23
2018-03-15T19:01:48.467Z,21.97
2018-03-15T19:04:17.347Z,22.67
2018-03-15T19:06:46.192Z,24.40
2018-03-15T19:09:14.419Z,18.33
2018-03-15T19:11:42.663Z,20.83
2018-03-15T19:14:10.805Z,20.47
2018-03-15T19:16:38.902Z,18.40
2018-03-15T19:19:06.760Z,19.57
2018-03-15T19:21:34.616Z,20.17
2018-03-15T19:24:02.591Z,20.87
2018-03-15T19:26:30.463Z,27.23
2018-03-15T19:28:58.443Z,23.33
2018-03-15T19:31:27.218Z,24.80
2018-03-15T19:33:55.199Z,23.07
2018-03-15T19:36:23.173Z,20.70
2018-03-15T19:38:51.023Z,22.07
2018-03-15T19:41:18.978Z,26.13
2018-03-15T19:43:46.844Z,21.57
2018-03-15T19:46:14.748Z,23.37
2018-03-15T19:48:43.465Z,24.70
2018-03-15T19:51:11.419Z,24.70
2018-03-15T19:53:39.307Z,23.40
2018-03-15T19:56:07.206Z,24.23
2018-03-15T19:58:35.079Z,24.23
2018-03-15T20:01:03.352Z,20.67
2018-03-15T20:03:31.130Z,25.77
2018-03-15T20:05:58.894Z,23.00
2018-03-15T20:08:27.361Z,27.43
2018-03-15T20:10:55.208Z,23.53
2018-03-15T20:13:23.000Z,23.07
2018-03-15T20:15:50.796Z,27.60
2018-03-15T20:18:18.655Z,23.07
2018-03-15T20:20:47.120Z,23.57
2018-03-15T20:23:20.727Z,23.63
2018-03-15T20:25:48.499Z,21.57
2018-03-15T20:28:21.968Z,22.30
2018-03-15T20:30:50.535Z,27.80
2018-03-15T20:33:23.893Z,21.77
2018-03-15T20:35:51.808Z,22.20
2018-03-15T20:38:19.500Z,25.03
2018-03-15T20:40:53.242Z,23.50
2018-03-15T20:43:21.012Z,22.40
2018-03-15T20:45:54.405Z,26.17
2018-03-15T20:48:28.690Z,23.20
2018-03-15T20:50:56.416Z,28.50
2018-03-15T20:53:24.912Z,25.63
2018-03-15T20:55:52.624Z,25.80
2018-03-15T20:58:20.312Z,28.70
2018-03-15T21:00:48.820Z,27.47
2018-03-15T21:03:17.527Z,28.93
2018-03-15T21:05:45.884Z,30.63
2018-03-15T21:08:13.657Z,28.53
2018-03-15T21:10:41.487Z,29.20
2018-03-15T21:13:09.159Z,25.50
2018-03-15T21:15:36.868Z,29.53
2018-03-15T21:18:04.582Z,26.70
2018-03-15T21:20:32.328Z,25.03
2018-03-15T21:23:00.853Z,34.13
2018-03-15T21:25:28.492Z,28.27
2018-03-15T21:27:56.192Z,24.73
2018-03-15T21:30:23.899Z,30.27
2018-03-15T21:32:51.691Z,27.57
2018-03-15T21:35:19.432Z,27.73
2018-03-15T21:37:47.184Z,33.50
2018-03-15T21:40:16.032Z,31.93
2018-03-15T21:42:44.253Z,31.33
2018-03-15T21:45:12.065Z,30.43
2018-03-15T21:47:39.932Z,29.20
2018-03-15T21:50:08.255Z,30.13
2018-03-15T21:52:36.064Z,26.03
2018-03-15T21:55:03.805Z,28.40
2018-03-15T21:57:32.906Z,30.33
2018-03-15T22:00:00.889Z,29.93
2018-03-15T22:02:29.376Z,26.43
2018-03-15T22:04:57.166Z,33.80
2018-03-15T22:07:25.107Z,27.70
2018-03-15T22:09:52.830Z,25.00
2018-03-15T22:12:20.664Z,25.40
2018-03-15T22:14:49.179Z,24.33
2018-03-15T22:17:16.917Z,25.53
2018-03-15T22:19:44.720Z,29.60
2018-03-15T22:22:12.626Z,25.93
2018-03-15T22:24:40.319Z,23.73
2018-03-15T22:27:08.205Z,25.47
2018-03-15T22:29:36.088Z,24.50
2018-03-15T22:32:04.083Z,24.60
2018-03-15T22:34:32.683Z,25.77
2018-03-15T22:37:01.306Z,22.23
2018-03-15T22:39:29.056Z,24.00
2018-03-15T22:41:56.988Z,23.03
2018-03-15T22:44:25.548Z,20.43
2018-03-15T22:46:53.276Z,23.90
2018-03-15T22:49:21.047Z,21.27
2018-03-15T22:51:48.920Z,21.33
2018-03-15T22:54:16.800Z,17.37
2018-03-15T22:56:44.652Z,20.43
2018-03-15T22:59:12.316Z,20.23
2018-03-15T23:01:39.972Z,23.40
2018-03-15T23:04:08.541Z,21.00
2018-03-15T23:06:36.236Z,21.23
2018-03-15T23:09:04.711Z,18.80
2018-03-15T23:11:33.173Z,20.97
2018-03-15T23:14:01.707Z,20.93
2018-03-15T23:16:29.526Z,18.87
2018-03-15T23:18:57.224Z,19.53
2018-03-15T23:21:24.969Z,20.37
2018-03-15T23:23:53.428Z,22.73
2018-03-15T23:26:21.146Z,21.80
2018-03-15T23:28:48.836Z,22.80
2018-03-15T23:31:16.523Z,21.03
2018-03-15T23:33:45.008Z,21.50
2018-03-15T23:36:13.596Z,23.70
2018-03-15T23:38:41.164Z,26.30
2018-03-15T23:41:08.866Z,23.30
2018-03-15T23:43:36.535Z,23.33
2018-03-15T23:46:04.247Z,25.17
2018-03-15T23:48:31.945Z,22.63
2018-03-15T23:50:59.622Z,23.00
2018-03-15T23:53:27.294Z,29.67
2018-03-15T23:55:54.997Z,23.17
2018-03-15T23:58:22.682Z,25.13
