createdAt,value
2019-02-19T18:06:06.720Z,52.50
2019-02-19T18:06:38.096Z,59.70
2019-02-19T18:07:09.534Z,64.80
2019-02-19T18:07:40.738Z,63.60
2019-02-19T18:08:12.421Z,62.20
2019-02-19T18:08:43.603Z,62.00
2019-02-19T18:09:14.786Z,61.60
2019-02-19T18:09:45.982Z,62.60
2019-02-19T18:10:17.227Z,62.60
2019-02-19T18:10:48.421Z,62.00
2019-02-19T18:11:19.658Z,57.90
2019-02-19T18:11:50.858Z,59.70
2019-02-19T18:12:22.043Z,59.70
2019-02-19T18:12:53.243Z,60.20
2019-02-19T18:13:24.442Z,59.60
2019-02-19T18:13:55.622Z,61.30
2019-02-19T18:14:26.791Z,62.20
2019-02-19T18:14:58.323Z,62.00
2019-02-19T18:15:29.844Z,64.40
2019-02-19T18:16:01.296Z,64.10
2019-02-19T18:16:32.472Z,62.90
2019-02-19T18:17:04.076Z,64.50
2019-02-19T18:17:35.616Z,62.90
2019-02-19T18:18:06.824Z,63.60
2019-02-19T18:18:37.991Z,65.50
2019-02-19T18:19:09.171Z,66.80
2019-02-19T18:19:40.641Z,68.30
2019-02-19T18:20:11.841Z,67.40
2019-02-19T18:20:47.458Z,68.90
2019-02-19T18:21:16.609Z,68.70
2019-02-19T18:21:47.792Z,70.00
2019-02-19T18:22:18.993Z,68.50
2019-02-19T18:22:50.184Z,68.20
2019-02-19T18:23:21.376Z,63.00
2019-02-19T18:23:52.852Z,53.80
2019-02-19T18:24:24.038Z,53.90
2019-02-19T18:24:55.545Z,53.90
2019-02-19T18:25:26.731Z,59.70
2019-02-19T18:25:57.912Z,58.40
2019-02-19T18:26:29.221Z,59.10
2019-02-19T18:27:00.457Z,57.70
2019-02-19T18:27:31.645Z,56.60
2019-02-19T18:28:03.227Z,57.80
2019-02-19T18:28:34.461Z,58.50
2019-02-19T18:29:05.643Z,58.10
2019-02-19T18:29:36.834Z,57.80
2019-02-19T18:30:08.396Z,59.10
2019-02-19T18:30:39.613Z,58.40
2019-02-19T18:31:11.139Z,58.70
2019-02-19T18:31:42.730Z,58.50
2019-02-19T18:32:14.230Z,60.10
2019-02-19T18:32:45.400Z,61.20
2019-02-19T18:33:16.622Z,62.30
2019-02-19T18:33:48.083Z,62.60
2019-02-19T18:34:19.258Z,61.50
2019-02-19T18:34:50.779Z,62.40
2019-02-19T18:35:22.010Z,62.50
2019-02-19T18:35:53.244Z,61.40
2019-02-19T18:36:24.416Z,61.20
2019-02-19T18:36:55.605Z,62.70
2019-02-19T18:37:26.821Z,62.20
2019-02-19T18:37:58.129Z,65.80
2019-02-19T18:38:29.332Z,64.90
2019-02-19T18:39:00.519Z,65.00
2019-02-19T18:39:31.695Z,65.50
2019-02-19T18:40:02.871Z,65.00
2019-02-19T18:40:34.063Z,62.90
2019-02-19T18:41:05.265Z,54.00
2019-02-19T18:41:36.521Z,55.80
2019-02-19T18:42:07.707Z,58.00
2019-02-19T18:42:38.889Z,59.60
2019-02-19T18:43:10.335Z,64.30
2019-02-19T18:43:41.831Z,63.90
2019-02-19T18:44:13.030Z,65.90
2019-02-19T18:44:44.276Z,64.30
2019-02-19T18:45:15.486Z,64.00
2019-02-19T18:45:46.724Z,63.20
2019-02-19T18:46:18.193Z,63.00
2019-02-19T18:46:49.742Z,65.50
2019-02-19T18:47:20.926Z,62.60
2019-02-19T18:47:52.406Z,65.30
2019-02-19T18:48:24.062Z,64.60
2019-02-19T18:48:55.619Z,67.30
2019-02-19T18:49:27.115Z,66.20
2019-02-19T18:49:58.292Z,69.10
2019-02-19T18:50:29.499Z,67.30
2019-02-19T18:51:00.978Z,79.10
2019-02-19T18:51:32.165Z,53.70
2019-02-19T18:52:03.360Z,53.70
2019-02-19T18:52:34.980Z,53.80
2019-02-19T18:53:06.428Z,53.70
2019-02-19T18:53:37.909Z,59.00
2019-02-19T18:54:09.095Z,82.00
2019-02-19T18:54:40.310Z,57.70
2019-02-19T18:55:11.565Z,53.80
2019-02-19T18:55:43.250Z,53.80
2019-02-19T18:56:14.794Z,54.10
2019-02-19T18:56:46.060Z,54.10
2019-02-19T18:57:17.236Z,54.40
2019-02-19T18:57:48.711Z,55.30
2019-02-19T18:58:20.011Z,56.60
2019-02-19T18:58:51.461Z,59.80
2019-02-19T18:59:23.000Z,53.20
2019-02-19T18:59:54.239Z,53.80
2019-02-19T19:00:25.767Z,53.80
2019-02-19T19:00:57.339Z,53.80
2019-02-19T19:01:28.854Z,53.80
2019-02-19T19:02:00.040Z,53.80
2019-02-19T19:02:31.659Z,53.80
2019-02-19T19:03:03.168Z,53.90
2019-02-19T19:03:34.341Z,53.90
2019-02-19T19:04:05.515Z,53.90
2019-02-19T19:04:36.716Z,53.90
2019-02-19T19:05:07.897Z,53.90
2019-02-19T19:05:39.126Z,53.90
2019-02-19T19:06:10.308Z,53.90
2019-02-19T19:06:41.474Z,53.90
2019-02-19T19:07:12.672Z,53.80
2019-02-19T19:07:43.879Z,53.80
2019-02-19T19:08:15.216Z,53.80
2019-02-19T19:08:46.421Z,53.90
2019-02-19T19:09:17.659Z,53.80
2019-02-19T19:09:49.441Z,53.90
2019-02-19T19:10:20.677Z,53.90
2019-02-19T19:10:52.266Z,53.90
2019-02-19T19:11:23.455Z,53.90
2019-02-19T19:11:54.633Z,53.80
2019-02-19T19:12:25.825Z,53.80
2019-02-19T19:12:57.001Z,53.80
2019-02-19T19:13:28.542Z,53.80
2019-02-19T19:13:59.773Z,53.90
2019-02-19T19:14:30.991Z,53.80
2019-02-19T19:15:02.283Z,53.80
2019-02-19T19:15:33.766Z,53.80
2019-02-19T19:16:04.998Z,53.70
2019-02-19T19:16:36.175Z,53.70
2019-02-19T19:17:07.395Z,53.70
2019-02-19T19:17:38.694Z,53.70
2019-02-19T19:18:10.133Z,53.70
2019-02-19T19:18:41.317Z,53.70
2019-02-19T19:19:12.903Z,53.70
2019-02-19T19:19:44.460Z,53.60
2019-02-19T19:20:15.767Z,53.70
2019-02-19T19:20:46.962Z,53.70
2019-02-19T19:21:18.152Z,53.70
2019-02-19T19:21:49.423Z,53.60
2019-02-19T19:22:20.582Z,53.60
2019-02-19T19:22:52.136Z,53.60
2019-02-19T19:23:23.704Z,53.70
2019-02-19T19:23:54.922Z,53.60
2019-02-19T19:24:26.074Z,53.70
2019-02-19T19:24:57.250Z,53.70
2019-02-19T19:25:28.456Z,53.70
2019-02-19T19:25:59.634Z,53.70
2019-02-19T19:26:31.182Z,53.60
2019-02-19T19:27:02.624Z,53.70
2019-02-19T19:27:34.156Z,53.70
2019-02-19T19:28:05.347Z,53.70
2019-02-19T19:28:36.562Z,53.70
2019-02-19T19:29:07.773Z,53.70
2019-02-19T19:29:39.002Z,53.70
2019-02-19T19:30:10.209Z,53.70
2019-02-19T19:30:41.751Z,53.70
2019-02-19T19:31:13.295Z,53.70
2019-02-19T19:31:44.489Z,53.70
2019-02-19T19:32:15.688Z,53.70
2019-02-19T19:32:46.867Z,53.80
2019-02-19T19:33:18.184Z,53.80
2019-02-19T19:33:49.504Z,53.80
2019-02-19T19:34:21.108Z,53.70
2019-02-19T19:34:52.687Z,53.90
2019-02-19T19:35:23.899Z,53.70
2019-02-19T19:35:55.812Z,53.90
2019-02-19T19:36:27.552Z,53.80
2019-02-19T19:36:58.750Z,53.80
2019-02-19T19:37:29.932Z,53.80
2019-02-19T19:38:01.134Z,53.80
2019-02-19T19:38:32.596Z,53.70
2019-02-19T19:39:04.167Z,53.80
2019-02-19T19:39:35.351Z,53.70
2019-02-19T19:40:06.557Z,53.70
2019-02-19T19:40:37.986Z,53.70
2019-02-19T19:41:09.475Z,53.60
2019-02-19T19:41:40.666Z,53.60
2019-02-19T19:42:11.931Z,53.60
2019-02-19T19:42:43.181Z,53.60
2019-02-19T19:43:14.442Z,53.60
2019-02-19T19:43:45.631Z,53.60
2019-02-19T19:44:17.021Z,53.60
2019-02-19T19:44:48.832Z,53.60
2019-02-19T19:45:20.179Z,53.60
2019-02-19T19:45:51.824Z,53.60
2019-02-19T19:46:23.230Z,53.60
2019-02-19T19:46:54.675Z,53.60
2019-02-19T19:47:26.052Z,53.60
2019-02-19T19:47:57.675Z,54.30
2019-02-19T19:48:28.961Z,53.70
2019-02-19T19:49:00.315Z,53.70
2019-02-19T19:49:31.618Z,53.70
2019-02-19T19:50:03.866Z,53.60
2019-02-19T19:50:35.185Z,53.60
2019-02-19T19:51:06.429Z,53.60
2019-02-19T19:51:37.779Z,53.60
2019-02-19T19:52:08.958Z,53.60
2019-02-19T19:52:40.405Z,54.30
2019-02-19T19:53:12.270Z,53.60
2019-02-19T19:53:43.527Z,53.60
2019-02-19T19:54:14.731Z,53.70
2019-02-19T19:54:45.964Z,53.70
2019-02-19T19:55:19.597Z,53.60
2019-02-19T19:55:50.812Z,53.60
2019-02-19T19:56:22.635Z,53.60
2019-02-19T19:56:53.852Z,53.70
2019-02-19T19:57:25.351Z,54.30
2019-02-19T19:57:57.290Z,53.60
2019-02-19T19:58:28.692Z,53.70
2019-02-19T19:59:00.153Z,53.60
2019-02-19T19:59:31.331Z,53.60
2019-02-19T20:00:02.561Z,54.20
2019-02-19T20:00:33.827Z,53.60
2019-02-19T20:01:05.180Z,53.60
2019-02-19T20:01:36.450Z,53.60
2019-02-19T20:02:07.656Z,53.50
2019-02-19T20:02:39.028Z,53.50
2019-02-19T20:03:10.258Z,53.50
2019-02-19T20:03:41.444Z,53.50
2019-02-19T20:04:12.625Z,53.40
2019-02-19T20:04:44.153Z,53.00
2019-02-19T20:05:15.450Z,53.40
2019-02-19T20:05:47.155Z,53.50
2019-02-19T20:06:18.756Z,53.40
2019-02-19T20:06:50.016Z,53.40
2019-02-19T20:07:21.640Z,53.40
2019-02-19T20:07:52.942Z,53.50
2019-02-19T20:08:24.409Z,53.50
2019-02-19T20:08:55.587Z,53.40
2019-02-19T20:09:26.782Z,53.40
2019-02-19T20:09:58.247Z,53.40
2019-02-19T20:10:29.476Z,53.50
2019-02-19T20:11:00.676Z,53.40
2019-02-19T20:11:31.861Z,53.40
2019-02-19T20:12:03.359Z,53.50
2019-02-19T20:12:34.666Z,53.50
2019-02-19T20:13:06.058Z,53.50
2019-02-19T20:13:37.290Z,53.50
2019-02-19T20:14:08.720Z,53.50
2019-02-19T20:14:39.993Z,53.50
2019-02-19T20:15:11.399Z,53.50
2019-02-19T20:15:42.602Z,53.50
2019-02-19T20:16:13.768Z,53.50
2019-02-19T20:16:45.167Z,53.60
2019-02-19T20:17:16.424Z,53.50
2019-02-19T20:17:47.631Z,53.60
2019-02-19T20:18:18.831Z,53.60
2019-02-19T20:18:50.435Z,53.60
2019-02-19T20:19:21.637Z,53.60
2019-02-19T20:19:53.311Z,53.60
2019-02-19T20:20:24.799Z,53.60
2019-02-19T20:20:55.995Z,53.60
2019-02-19T20:21:27.473Z,53.50
2019-02-19T20:21:59.001Z,53.60
2019-02-19T20:22:30.202Z,53.60
2019-02-19T20:23:01.774Z,53.60
2019-02-19T20:23:33.025Z,53.60
2019-02-19T20:24:04.219Z,53.70
2019-02-19T20:24:35.827Z,53.60
2019-02-19T20:25:07.010Z,53.60
2019-02-19T20:25:38.208Z,53.60
2019-02-19T20:26:09.381Z,53.60
2019-02-19T20:26:40.642Z,53.60
2019-02-19T20:27:11.837Z,54.40
2019-02-19T20:27:43.100Z,53.60
2019-02-19T20:28:14.297Z,53.60
2019-02-19T20:28:45.484Z,53.60
2019-02-19T20:29:16.790Z,53.60
2019-02-19T20:29:47.966Z,53.60
2019-02-19T20:30:19.522Z,53.60
2019-02-19T20:30:50.765Z,53.60
2019-02-19T20:31:22.034Z,53.60
2019-02-19T20:31:53.222Z,53.60
2019-02-19T20:32:24.409Z,53.60
2019-02-19T20:32:55.903Z,53.60
2019-02-19T20:33:27.123Z,53.60
2019-02-19T20:33:58.761Z,53.50
2019-02-19T20:34:30.328Z,53.50
2019-02-19T20:35:01.869Z,53.50
2019-02-19T20:35:33.151Z,53.50
2019-02-19T20:36:04.328Z,53.50
2019-02-19T20:36:35.869Z,53.50
2019-02-19T20:37:07.117Z,53.50
2019-02-19T20:37:38.353Z,53.40
2019-02-19T20:38:09.549Z,53.40
2019-02-19T20:38:40.730Z,53.40
2019-02-19T20:39:12.059Z,53.50
2019-02-19T20:39:43.309Z,53.40
2019-02-19T20:40:14.489Z,53.50
2019-02-19T20:40:45.684Z,53.40
2019-02-19T20:41:17.195Z,53.50
2019-02-19T20:41:49.670Z,53.40
2019-02-19T20:42:21.371Z,53.40
2019-02-19T20:42:52.666Z,53.70
2019-02-19T20:43:23.929Z,54.10
2019-02-19T20:43:55.138Z,53.40
2019-02-19T20:44:26.417Z,53.40
2019-02-19T20:44:57.949Z,53.40
2019-02-19T20:45:29.479Z,53.50
2019-02-19T20:46:00.731Z,53.40
2019-02-19T20:46:31.942Z,53.40
2019-02-19T20:47:03.134Z,53.50
2019-02-19T20:47:34.457Z,53.50
2019-02-19T20:48:05.691Z,53.40
2019-02-19T20:48:36.870Z,53.40
2019-02-19T20:49:08.168Z,53.40
2019-02-19T20:49:39.354Z,53.40
2019-02-19T20:50:10.522Z,53.40
2019-02-19T20:50:41.708Z,53.30
2019-02-19T20:51:12.912Z,53.30
2019-02-19T20:51:44.364Z,53.30
2019-02-19T20:52:15.547Z,53.40
2019-02-19T20:52:46.744Z,53.30
2019-02-19T20:53:17.981Z,53.20
2019-02-19T20:53:49.504Z,53.20
2019-02-19T20:54:20.685Z,53.20
2019-02-19T20:54:53.319Z,53.20
2019-02-19T20:55:24.540Z,53.20
2019-02-19T20:55:55.724Z,53.20
2019-02-19T20:56:26.903Z,53.20
2019-02-19T20:56:58.114Z,53.20
2019-02-19T20:57:29.694Z,53.20
2019-02-19T20:58:01.171Z,53.20
2019-02-19T20:58:33.815Z,53.20
2019-02-19T20:59:05.459Z,53.20
2019-02-19T20:59:36.651Z,53.20
2019-02-19T21:00:07.832Z,53.20
2019-02-19T21:00:39.310Z,53.30
2019-02-19T21:01:10.493Z,53.20
2019-02-19T21:01:41.703Z,53.30
2019-02-19T21:02:12.891Z,53.30
2019-02-19T21:02:44.076Z,53.30
2019-02-19T21:03:15.536Z,53.40
2019-02-19T21:03:46.717Z,53.30
2019-02-19T21:04:18.249Z,53.30
2019-02-19T21:04:49.526Z,53.30
2019-02-19T21:05:20.684Z,53.30
2019-02-19T21:05:52.153Z,53.30
2019-02-19T21:06:23.345Z,53.40
2019-02-19T21:06:54.521Z,53.30
2019-02-19T21:07:25.711Z,53.30
2019-02-19T21:07:57.174Z,53.30
2019-02-19T21:08:28.382Z,53.50
2019-02-19T21:08:59.648Z,53.40
2019-02-19T21:09:30.834Z,53.40
2019-02-19T21:10:02.027Z,54.00
2019-02-19T21:10:33.210Z,53.40
2019-02-19T21:11:04.803Z,53.50
2019-02-19T21:11:35.982Z,53.50
2019-02-19T21:12:07.173Z,53.60
2019-02-19T21:12:38.470Z,54.30
2019-02-19T21:13:09.662Z,53.50
2019-02-19T21:13:40.859Z,53.50
2019-02-19T21:14:12.070Z,53.50
2019-02-19T21:14:43.708Z,53.40
2019-02-19T21:15:14.887Z,53.40
2019-02-19T21:15:46.075Z,53.30
2019-02-19T21:16:17.614Z,53.30
2019-02-19T21:16:49.149Z,53.30
2019-02-19T21:17:20.332Z,53.30
2019-02-19T21:17:51.515Z,53.30
2019-02-19T21:18:22.846Z,53.40
2019-02-19T21:18:54.032Z,53.40
2019-02-19T21:19:25.644Z,53.40
2019-02-19T21:19:56.835Z,53.40
2019-02-19T21:20:28.054Z,53.40
2019-02-19T21:20:59.312Z,54.10
2019-02-19T21:21:30.487Z,53.40
2019-02-19T21:22:01.685Z,53.40
2019-02-19T21:22:32.871Z,53.30
2019-02-19T21:23:04.048Z,53.30
2019-02-19T21:23:35.321Z,53.30
2019-02-19T21:24:06.822Z,53.90
2019-02-19T21:24:38.262Z,53.60
2019-02-19T21:25:09.703Z,53.20
2019-02-19T21:25:40.943Z,53.20
2019-02-19T21:26:12.497Z,53.20
2019-02-19T21:26:44.238Z,53.20
2019-02-19T21:27:15.662Z,53.20
2019-02-19T21:27:47.176Z,53.20
2019-02-19T21:28:18.463Z,53.10
2019-02-19T21:28:49.974Z,53.10
2019-02-19T21:29:21.498Z,53.10
2019-02-19T21:29:53.046Z,53.10
2019-02-19T21:30:25.096Z,53.10
2019-02-19T21:30:56.274Z,53.10
2019-02-19T21:31:27.563Z,53.10
2019-02-19T21:31:59.223Z,53.10
2019-02-19T21:32:30.563Z,53.20
2019-02-19T21:33:01.779Z,53.10
2019-02-19T21:33:33.393Z,53.20
2019-02-19T21:34:04.683Z,53.10
2019-02-19T21:34:35.862Z,53.20
2019-02-19T21:35:07.252Z,53.20
2019-02-19T21:35:38.450Z,53.20
2019-02-19T21:36:09.679Z,53.20
2019-02-19T21:36:41.005Z,53.10
2019-02-19T21:37:12.198Z,53.30
2019-02-19T21:37:44.289Z,53.20
2019-02-19T21:38:16.124Z,53.20
2019-02-19T21:38:47.334Z,53.20
2019-02-19T21:39:18.875Z,53.30
2019-02-19T21:39:50.547Z,53.20
2019-02-19T21:40:21.744Z,53.20
2019-02-19T21:40:53.058Z,53.20
2019-02-19T21:41:24.290Z,53.30
2019-02-19T21:41:55.628Z,53.20
2019-02-19T21:42:26.859Z,53.20
2019-02-19T21:42:58.044Z,53.20
2019-02-19T21:43:30.198Z,53.10
2019-02-19T21:44:01.612Z,53.10
2019-02-19T21:44:32.797Z,53.20
2019-02-19T21:45:04.003Z,53.20
2019-02-19T21:45:35.544Z,53.10
2019-02-19T21:46:07.064Z,53.10
2019-02-19T21:46:38.264Z,53.10
2019-02-19T21:47:09.661Z,53.10
2019-02-19T21:47:40.932Z,53.10
2019-02-19T21:48:12.116Z,53.10
2019-02-19T21:48:47.947Z,53.00
2019-02-19T21:49:16.245Z,53.10
2019-02-19T21:49:47.421Z,53.10
2019-02-19T21:50:18.620Z,53.10
2019-02-19T21:50:50.106Z,53.10
2019-02-19T21:51:21.278Z,53.10
2019-02-19T21:51:54.390Z,53.00
2019-02-19T21:52:25.397Z,53.00
2019-02-19T21:52:56.614Z,53.00
2019-02-19T21:53:27.803Z,53.00
2019-02-19T21:53:59.344Z,53.00
2019-02-19T21:54:30.591Z,53.10
2019-02-19T21:55:01.774Z,53.10
2019-02-19T21:55:32.971Z,53.10
2019-02-19T21:56:04.223Z,53.80
2019-02-19T21:56:35.385Z,53.20
2019-02-19T21:57:06.602Z,53.10
2019-02-19T21:57:37.790Z,53.20
2019-02-19T21:58:09.313Z,53.10
2019-02-19T21:58:40.840Z,53.10
2019-02-19T21:59:12.034Z,53.10
2019-02-19T21:59:43.294Z,53.00
2019-02-19T22:00:14.462Z,53.00
2019-02-19T22:00:45.982Z,53.10
2019-02-19T22:01:17.150Z,53.00
2019-02-19T22:01:48.338Z,53.00
2019-02-19T22:02:19.908Z,53.10
2019-02-19T22:02:51.417Z,53.10
2019-02-19T22:03:22.956Z,53.10
2019-02-19T22:03:54.145Z,53.10
2019-02-19T22:04:25.625Z,53.10
2019-02-19T22:04:56.880Z,53.80
2019-02-19T22:05:28.056Z,53.10
2019-02-19T22:05:59.630Z,53.00
2019-02-19T22:06:30.777Z,53.00
2019-02-19T22:07:01.964Z,53.00
2019-02-19T22:07:33.397Z,53.00
2019-02-19T22:08:04.665Z,53.00
2019-02-19T22:08:35.891Z,53.00
2019-02-19T22:09:07.434Z,53.00
2019-02-19T22:09:38.624Z,53.00
2019-02-19T22:10:10.102Z,53.00
2019-02-19T22:10:41.296Z,53.00
2019-02-19T22:11:12.496Z,53.00
2019-02-19T22:11:43.677Z,52.90
2019-02-19T22:12:14.856Z,52.90
2019-02-19T22:12:46.046Z,53.00
2019-02-19T22:13:17.227Z,52.90
2019-02-19T22:13:48.464Z,53.00
2019-02-19T22:14:19.687Z,52.90
2019-02-19T22:14:50.886Z,53.00
2019-02-19T22:15:22.061Z,52.90
2019-02-19T22:15:53.253Z,52.90
2019-02-19T22:16:24.418Z,52.90
2019-02-19T22:16:55.605Z,53.00
2019-02-19T22:17:26.807Z,53.00
2019-02-19T22:17:58.297Z,53.00
2019-02-19T22:18:29.491Z,53.00
2019-02-19T22:19:00.661Z,52.90
2019-02-19T22:19:32.203Z,53.00
2019-02-19T22:20:03.690Z,53.00
2019-02-19T22:20:35.111Z,52.90
2019-02-19T22:21:06.329Z,53.00
2019-02-19T22:21:37.823Z,52.90
2019-02-19T22:22:09.375Z,52.90
2019-02-19T22:22:40.573Z,52.90
2019-02-19T22:23:11.780Z,52.90
2019-02-19T22:23:43.412Z,52.90
2019-02-19T22:24:15.066Z,52.90
2019-02-19T22:24:46.425Z,52.90
2019-02-19T22:25:17.610Z,52.90
2019-02-19T22:25:49.153Z,53.10
2019-02-19T22:26:20.328Z,52.90
2019-02-19T22:26:51.789Z,52.90
2019-02-19T22:27:23.359Z,53.00
2019-02-19T22:27:54.901Z,52.90
2019-02-19T22:28:26.168Z,52.90
2019-02-19T22:28:57.637Z,52.90
2019-02-19T22:29:28.827Z,52.90
2019-02-19T22:30:00.001Z,52.90
2019-02-19T22:30:31.190Z,53.00
2019-02-19T22:31:02.701Z,53.00
2019-02-19T22:31:33.893Z,53.00
2019-02-19T22:32:05.109Z,53.00
2019-02-19T22:32:36.292Z,53.00
2019-02-19T22:33:07.482Z,53.00
2019-02-19T22:33:38.683Z,53.00
2019-02-19T22:34:10.193Z,53.00
2019-02-19T22:34:41.500Z,52.90
2019-02-19T22:35:12.842Z,52.90
2019-02-19T22:35:44.018Z,52.90
2019-02-19T22:36:15.245Z,52.90
2019-02-19T22:36:46.424Z,52.90
2019-02-19T22:37:17.608Z,52.90
2019-02-19T22:37:48.789Z,52.90
2019-02-19T22:38:19.965Z,52.90
2019-02-19T22:38:51.222Z,52.90
2019-02-19T22:39:22.398Z,52.80
2019-02-19T22:39:53.586Z,52.80
2019-02-19T22:40:24.756Z,52.80
2019-02-19T22:40:56.006Z,52.80
2019-02-19T22:41:27.270Z,52.70
2019-02-19T22:41:58.871Z,52.70
2019-02-19T22:42:30.114Z,52.70
2019-02-19T22:43:01.283Z,52.70
2019-02-19T22:43:32.471Z,52.70
2019-02-19T22:44:03.683Z,52.70
2019-02-19T22:44:34.964Z,52.70
2019-02-19T22:45:06.146Z,52.70
2019-02-19T22:45:37.323Z,52.70
2019-02-19T22:46:08.537Z,52.80
2019-02-19T22:46:39.715Z,52.70
2019-02-19T22:47:10.895Z,52.70
2019-02-19T22:47:42.070Z,52.80
2019-02-19T22:48:13.545Z,52.70
2019-02-19T22:48:44.730Z,52.70
2019-02-19T22:49:16.214Z,52.70
2019-02-19T22:49:47.799Z,52.70
2019-02-19T22:50:19.300Z,52.70
2019-02-19T22:50:50.474Z,52.70
2019-02-19T22:51:21.659Z,52.70
2019-02-19T22:51:53.221Z,52.70
2019-02-19T22:52:24.402Z,52.70
2019-02-19T22:52:55.579Z,52.70
2019-02-19T22:53:26.780Z,52.80
2019-02-19T22:53:57.971Z,52.70
2019-02-19T22:54:29.177Z,52.70
2019-02-19T22:55:00.848Z,52.70
2019-02-19T22:55:32.096Z,52.80
2019-02-19T22:56:03.270Z,53.40
2019-02-19T22:56:35.703Z,52.70
2019-02-19T22:57:06.967Z,52.70
2019-02-19T22:57:38.133Z,52.70
2019-02-19T22:58:09.348Z,52.70
2019-02-19T22:58:40.587Z,52.70
2019-02-19T22:59:12.086Z,52.70
2019-02-19T22:59:43.283Z,52.60
2019-02-19T23:00:14.459Z,52.60
2019-02-19T23:00:45.944Z,52.60
2019-02-19T23:01:17.118Z,52.60
2019-02-19T23:01:48.324Z,52.60
2019-02-19T23:02:19.492Z,52.60
2019-02-19T23:02:51.037Z,52.60
2019-02-19T23:03:22.298Z,52.60
2019-02-19T23:03:53.886Z,52.70
2019-02-19T23:04:25.069Z,52.60
2019-02-19T23:04:56.287Z,52.60
2019-02-19T23:05:27.466Z,52.60
2019-02-19T23:05:58.679Z,52.60
2019-02-19T23:06:30.173Z,52.60
2019-02-19T23:07:01.365Z,52.60
2019-02-19T23:07:32.615Z,52.60
2019-02-19T23:08:04.051Z,52.60
2019-02-19T23:08:35.266Z,52.70
2019-02-19T23:09:06.719Z,52.60
2019-02-19T23:09:37.904Z,52.60
2019-02-19T23:10:09.113Z,52.60
2019-02-19T23:10:40.580Z,52.60
2019-02-19T23:11:12.212Z,52.60
2019-02-19T23:11:43.845Z,52.60
2019-02-19T23:12:15.019Z,52.60
2019-02-19T23:12:46.197Z,52.60
2019-02-19T23:13:17.645Z,52.70
2019-02-19T23:13:48.825Z,52.70
2019-02-19T23:14:20.004Z,52.60
2019-02-19T23:14:51.524Z,52.70
2019-02-19T23:15:23.052Z,52.60
2019-02-19T23:15:54.591Z,52.60
2019-02-19T23:16:25.804Z,52.70
2019-02-19T23:16:57.006Z,52.70
2019-02-19T23:17:28.289Z,52.70
2019-02-19T23:17:59.467Z,52.60
2019-02-19T23:18:30.927Z,52.60
2019-02-19T23:19:02.112Z,52.60
2019-02-19T23:19:33.324Z,53.40
2019-02-19T23:20:04.707Z,52.50
2019-02-19T23:20:35.906Z,52.50
2019-02-19T23:21:07.098Z,52.50
2019-02-19T23:21:38.269Z,52.50
2019-02-19T23:22:09.465Z,53.10
2019-02-19T23:22:40.661Z,52.40
2019-02-19T23:23:12.219Z,52.50
2019-02-19T23:23:43.794Z,52.50
2019-02-19T23:24:15.357Z,52.60
2019-02-19T23:24:46.595Z,52.50
2019-02-19T23:25:17.773Z,52.80
2019-02-19T23:25:49.336Z,52.50
2019-02-19T23:26:20.879Z,52.50
2019-02-19T23:26:52.051Z,52.40
2019-02-19T23:27:23.248Z,52.40
2019-02-19T23:27:54.430Z,52.40
2019-02-19T23:28:25.611Z,52.40
2019-02-19T23:28:56.919Z,52.40
2019-02-19T23:29:28.094Z,52.40
2019-02-19T23:29:59.279Z,52.50
2019-02-19T23:30:30.462Z,52.40
2019-02-19T23:31:01.771Z,52.50
2019-02-19T23:31:32.959Z,52.40
2019-02-19T23:32:04.154Z,52.40
2019-02-19T23:32:35.324Z,52.50
2019-02-19T23:33:06.791Z,52.50
2019-02-19T23:33:38.328Z,52.50
2019-02-19T23:34:09.525Z,52.50
2019-02-19T23:34:40.704Z,52.50
2019-02-19T23:35:11.882Z,52.50
2019-02-19T23:35:43.138Z,52.40
2019-02-19T23:36:14.306Z,52.50
2019-02-19T23:36:45.505Z,52.50
2019-02-19T23:37:17.074Z,52.50
2019-02-19T23:37:48.268Z,52.60
2019-02-19T23:38:19.468Z,52.50
2019-02-19T23:38:50.644Z,52.60
2019-02-19T23:39:21.908Z,52.50
2019-02-19T23:39:53.088Z,52.60
2019-02-19T23:40:24.298Z,52.60
2019-02-19T23:40:55.496Z,53.20
2019-02-19T23:41:26.673Z,52.50
2019-02-19T23:41:57.875Z,52.50
2019-02-19T23:42:29.049Z,52.50
2019-02-19T23:43:00.232Z,52.50
2019-02-19T23:43:31.683Z,52.50
2019-02-19T23:44:02.883Z,52.50
2019-02-19T23:44:34.071Z,52.50
2019-02-19T23:45:05.546Z,52.50
2019-02-19T23:45:36.740Z,52.50
2019-02-19T23:46:07.914Z,52.50
2019-02-19T23:46:39.461Z,52.50
2019-02-19T23:47:10.645Z,52.40
2019-02-19T23:47:41.830Z,52.40
2019-02-19T23:48:13.354Z,52.40
2019-02-19T23:48:44.895Z,52.40
2019-02-19T23:49:16.144Z,52.40
2019-02-19T23:49:47.339Z,52.40
2019-02-19T23:50:18.523Z,52.40
2019-02-19T23:50:49.980Z,52.40
2019-02-19T23:51:21.165Z,52.40
2019-02-19T23:51:52.408Z,52.40
2019-02-19T23:52:30.318Z,52.40
2019-02-19T23:52:56.516Z,52.40
2019-02-19T23:53:28.034Z,52.30
2019-02-19T23:53:59.568Z,52.30
2019-02-19T23:54:31.109Z,52.30
2019-02-19T23:55:02.390Z,52.30
2019-02-19T23:55:33.559Z,52.40
2019-02-19T23:56:04.755Z,52.30
2019-02-19T23:56:36.197Z,52.40
2019-02-19T23:57:07.375Z,52.30
2019-02-19T23:57:38.914Z,52.30
2019-02-19T23:58:10.352Z,52.30
2019-02-19T23:58:41.527Z,52.30
2019-02-19T23:59:12.772Z,52.30
2019-02-19T23:59:43.962Z,52.30
