createdAt,value
2019-05-01T00:03:09.407Z,95061.36
2019-05-01T00:06:22.336Z,95064.66
2019-05-01T00:09:30.436Z,95061.94
2019-05-01T00:12:38.410Z,95054.12
2019-05-01T00:15:46.370Z,95050.28
2019-05-01T00:18:53.745Z,95053.75
2019-05-01T00:22:01.792Z,95051.88
2019-05-01T00:25:09.280Z,95050.66
2019-05-01T00:28:16.890Z,95052.00
2019-05-01T00:31:24.124Z,95042.70
2019-05-01T00:34:31.803Z,95046.66
2019-05-01T00:37:39.361Z,95050.97
2019-05-01T00:40:46.656Z,95041.42
2019-05-01T00:43:54.227Z,95041.00
2019-05-01T00:47:01.631Z,95042.03
2019-05-01T00:50:10.198Z,95032.72
2019-05-01T00:53:17.510Z,95032.83
2019-05-01T00:56:51.283Z,95027.94
2019-05-01T01:00:10.972Z,95032.19
2019-05-01T01:03:18.790Z,95025.41
2019-05-01T01:06:26.189Z,95020.79
2019-05-01T01:09:33.883Z,95023.46
2019-05-01T01:12:41.590Z,95018.98
2019-05-01T01:15:49.630Z,95018.41
2019-05-01T01:18:57.490Z,95010.60
2019-05-01T01:22:05.873Z,95010.12
2019-05-01T01:25:13.666Z,95001.23
2019-05-01T01:28:22.133Z,94999.67
2019-05-01T01:31:29.606Z,95006.89
2019-05-01T01:34:37.534Z,95012.27
2019-05-01T01:37:44.957Z,95007.86
2019-05-01T01:40:52.937Z,95005.36
2019-05-01T01:44:29.116Z,95004.11
2019-05-01T01:47:56.246Z,95004.41
2019-05-01T01:51:03.908Z,94999.64
2019-05-01T01:54:11.983Z,94991.49
2019-05-01T01:57:19.614Z,94993.05
2019-05-01T02:00:33.730Z,94983.81
2019-05-01T02:03:44.686Z,94987.44
2019-05-01T02:06:52.519Z,94987.67
2019-05-01T02:10:00.836Z,94986.15
2019-05-01T02:13:08.971Z,94982.77
2019-05-01T02:16:16.470Z,94987.50
2019-05-01T02:19:23.963Z,94980.72
2019-05-01T02:22:31.724Z,94984.31
2019-05-01T02:25:41.632Z,94980.75
2019-05-01T02:28:56.755Z,94987.42
2019-05-01T02:32:04.469Z,94976.81
2019-05-01T02:35:12.520Z,94975.97
2019-05-01T02:38:20.263Z,94976.81
2019-05-01T02:41:35.042Z,94966.55
2019-05-01T02:44:51.028Z,94967.26
2019-05-01T02:48:00.355Z,94968.64
2019-05-01T02:51:09.265Z,94965.36
2019-05-01T02:54:20.196Z,94963.11
2019-05-01T02:57:30.113Z,94962.48
2019-05-01T03:00:38.367Z,94964.20
2019-05-01T03:03:48.562Z,94970.55
2019-05-01T03:06:56.481Z,94968.35
2019-05-01T03:10:09.344Z,94965.84
2019-05-01T03:13:14.999Z,94963.43
2019-05-01T03:16:24.599Z,94961.22
2019-05-01T03:19:52.123Z,94963.86
2019-05-01T03:23:16.470Z,94962.13
2019-05-01T03:26:24.255Z,94960.98
2019-05-01T03:29:32.640Z,94962.09
2019-05-01T03:32:40.609Z,94957.34
2019-05-01T03:35:48.703Z,94963.15
2019-05-01T03:38:57.040Z,94963.24
2019-05-01T03:42:04.822Z,94959.78
2019-05-01T03:45:12.449Z,94961.06
2019-05-01T03:48:20.896Z,94962.42
2019-05-01T03:51:28.579Z,94962.59
2019-05-01T03:54:36.709Z,94959.25
2019-05-01T03:57:44.785Z,94953.11
2019-05-01T04:01:14.689Z,94953.63
2019-05-01T04:04:24.984Z,94950.89
2019-05-01T04:07:36.272Z,94953.23
2019-05-01T04:10:42.345Z,94950.74
2019-05-01T04:13:50.443Z,94954.16
2019-05-01T04:17:09.154Z,94959.83
2019-05-01T04:20:16.901Z,94961.59
2019-05-01T04:23:24.674Z,94969.17
2019-05-01T04:26:32.461Z,94959.88
2019-05-01T04:29:47.563Z,94962.63
2019-05-01T04:32:58.328Z,94969.22
2019-05-01T04:36:12.574Z,94969.39
2019-05-01T04:39:20.558Z,94970.22
2019-05-01T04:42:28.389Z,94975.28
2019-05-01T04:45:36.301Z,94971.45
2019-05-01T04:48:44.231Z,94974.19
2019-05-01T04:51:51.850Z,94979.44
2019-05-01T04:54:59.636Z,94985.75
2019-05-01T04:58:08.147Z,94985.32
2019-05-01T05:01:15.788Z,94983.85
2019-05-01T05:04:24.269Z,94990.11
2019-05-01T05:07:31.920Z,94994.42
2019-05-01T05:10:40.396Z,94995.22
2019-05-01T05:14:07.073Z,94995.08
2019-05-01T05:17:17.912Z,94992.70
2019-05-01T05:20:25.494Z,94999.05
2019-05-01T05:23:33.318Z,94995.52
2019-05-01T05:26:41.511Z,94995.98
2019-05-01T05:29:51.109Z,95004.23
2019-05-01T05:33:01.617Z,95003.34
2019-05-01T05:36:12.258Z,95010.31
2019-05-01T05:39:29.433Z,95012.39
2019-05-01T05:42:37.455Z,95015.06
2019-05-01T05:45:45.252Z,95011.05
2019-05-01T05:48:52.830Z,95014.23
2019-05-01T05:52:17.044Z,95006.20
2019-05-01T05:55:54.328Z,95003.18
2019-05-01T05:59:10.778Z,95007.64
2019-05-01T06:02:34.016Z,95010.40
2019-05-01T06:06:02.457Z,95003.79
2019-05-01T06:09:13.866Z,94997.25
2019-05-01T06:12:58.505Z,95002.09
2019-05-01T06:16:25.746Z,95007.31
2019-05-01T06:19:40.192Z,95004.20
2019-05-01T06:23:24.137Z,95003.11
2019-05-01T06:26:37.287Z,94997.12
2019-05-01T06:29:44.057Z,94995.97
2019-05-01T06:32:51.888Z,94990.11
2019-05-01T06:35:59.449Z,94993.70
2019-05-01T06:39:11.911Z,94988.84
2019-05-01T06:42:19.420Z,94993.83
2019-05-01T06:45:28.505Z,94990.48
2019-05-01T06:48:38.392Z,94993.25
2019-05-01T06:51:53.306Z,94996.27
2019-05-01T06:54:59.434Z,94995.08
2019-05-01T06:58:07.758Z,95003.30
2019-05-01T07:01:19.235Z,94992.03
2019-05-01T07:04:26.958Z,95001.73
2019-05-01T07:07:35.093Z,95008.09
2019-05-01T07:10:45.784Z,94989.73
2019-05-01T07:13:55.657Z,94990.34
2019-05-01T07:17:03.703Z,94990.02
2019-05-01T07:20:37.897Z,94983.23
2019-05-01T07:24:33.387Z,94981.14
2019-05-01T07:28:34.231Z,94980.39
2019-05-01T07:31:41.182Z,94983.91
2019-05-01T07:34:49.365Z,94985.30
2019-05-01T07:37:57.581Z,94985.97
2019-05-01T07:41:05.402Z,94977.03
2019-05-01T07:44:21.568Z,94984.18
2019-05-01T07:47:36.143Z,94978.66
2019-05-01T07:50:43.708Z,94985.31
2019-05-01T07:53:51.844Z,94980.05
2019-05-01T07:57:03.229Z,94975.13
2019-05-01T08:00:17.998Z,94975.77
2019-05-01T08:03:25.485Z,94981.42
2019-05-01T08:06:33.267Z,94985.37
2019-05-01T08:09:45.755Z,94987.66
2019-05-01T08:12:55.347Z,94976.90
2019-05-01T08:16:02.089Z,94994.44
2019-05-01T08:19:18.016Z,94985.33
2019-05-01T08:22:32.195Z,94982.49
2019-05-01T08:25:37.760Z,94987.33
2019-05-01T08:29:17.478Z,94986.70
2019-05-01T08:32:39.244Z,94991.31
2019-05-01T08:35:55.719Z,94991.82
2019-05-01T08:39:09.263Z,94980.08
2019-05-01T08:42:16.064Z,94993.92
2019-05-01T08:45:55.930Z,94987.31
2019-05-01T08:49:22.470Z,94998.27
2019-05-01T08:52:30.623Z,94988.55
2019-05-01T08:55:39.895Z,94985.17
2019-05-01T08:58:51.487Z,94979.75
2019-05-01T09:02:09.094Z,94984.22
2019-05-01T09:05:27.814Z,94989.16
2019-05-01T09:08:20.079Z,94986.13
2019-05-01T09:11:31.833Z,94983.81
2019-05-01T09:14:37.903Z,94975.55
2019-05-01T09:17:46.109Z,94981.34
2019-05-01T09:20:56.508Z,94981.85
2019-05-01T09:24:04.235Z,94978.13
2019-05-01T09:27:29.297Z,94984.21
2019-05-01T09:30:40.033Z,94980.63
2019-05-01T09:33:55.146Z,94977.30
2019-05-01T09:37:11.967Z,94964.42
2019-05-01T09:40:21.505Z,94966.53
2019-05-01T09:43:30.922Z,94969.71
2019-05-01T09:46:41.310Z,94969.82
2019-05-01T09:49:53.869Z,94969.95
2019-05-01T09:53:22.395Z,94970.63
2019-05-01T09:56:30.981Z,94973.89
2019-05-01T09:59:40.688Z,94965.66
2019-05-01T10:02:48.539Z,94967.47
2019-05-01T10:05:55.984Z,94959.72
2019-05-01T10:09:06.919Z,94963.00
2019-05-01T10:12:15.136Z,94956.09
2019-05-01T10:15:22.432Z,94947.64
2019-05-01T10:18:30.646Z,94945.09
2019-05-01T10:21:38.045Z,94953.98
2019-05-01T10:24:45.430Z,94947.48
2019-05-01T10:28:07.236Z,94949.18
2019-05-01T10:31:18.452Z,94947.77
2019-05-01T10:34:38.668Z,94940.63
2019-05-01T10:37:47.811Z,94943.63
2019-05-01T10:40:55.282Z,94937.11
2019-05-01T10:44:03.476Z,94934.87
2019-05-01T10:47:10.960Z,94932.75
2019-05-01T10:50:18.658Z,94923.33
2019-05-01T10:53:26.287Z,94919.89
2019-05-01T10:56:34.514Z,94917.45
2019-05-01T10:59:42.840Z,94916.80
2019-05-01T11:02:51.278Z,94917.86
2019-05-01T11:05:59.340Z,94918.25
2019-05-01T11:09:08.209Z,94917.13
2019-05-01T11:12:16.206Z,94915.95
2019-05-01T11:15:23.884Z,94902.37
2019-05-01T11:18:31.459Z,94908.77
2019-05-01T11:21:39.586Z,94905.72
2019-05-01T11:24:47.830Z,94892.05
2019-05-01T11:27:56.013Z,94889.98
2019-05-01T11:31:04.605Z,94895.86
2019-05-01T11:34:40.563Z,94891.22
2019-05-01T11:38:20.304Z,94885.85
2019-05-01T11:41:33.993Z,94884.20
2019-05-01T11:49:19.173Z,94875.18
2019-05-01T11:52:27.338Z,94875.20
2019-05-01T11:55:34.946Z,94880.08
2019-05-01T11:58:42.608Z,94875.89
2019-05-01T12:01:50.158Z,94874.37
2019-05-01T12:04:57.768Z,94865.04
2019-05-01T12:08:05.612Z,94866.92
2019-05-01T12:11:15.675Z,94867.44
2019-05-01T12:14:23.568Z,94869.22
2019-05-01T12:17:38.940Z,94869.63
2019-05-01T12:20:47.049Z,94867.80
2019-05-01T12:23:54.557Z,94870.14
2019-05-01T12:27:02.448Z,94867.74
2019-05-01T12:30:12.946Z,94860.41
2019-05-01T12:33:20.456Z,94860.27
2019-05-01T12:36:36.040Z,94856.24
2019-05-01T12:39:38.388Z,94861.98
2019-05-01T12:42:46.146Z,94848.13
2019-05-01T12:45:53.565Z,94854.79
2019-05-01T12:49:01.077Z,94854.22
2019-05-01T12:52:14.387Z,94842.61
2019-05-01T12:55:30.183Z,94840.80
2019-05-01T12:58:37.931Z,94837.68
2019-05-01T13:01:45.673Z,94836.22
2019-05-01T13:04:53.743Z,94831.95
2019-05-01T13:08:01.714Z,94825.59
2019-05-01T13:11:09.238Z,94830.55
2019-05-01T13:14:17.420Z,94820.39
2019-05-01T13:17:25.118Z,94824.34
2019-05-01T13:20:32.859Z,94825.19
2019-05-01T13:23:40.159Z,94819.25
2019-05-01T13:27:03.800Z,94820.78
2019-05-01T13:30:48.148Z,94815.45
2019-05-01T13:33:55.570Z,94820.12
2019-05-01T13:37:03.566Z,94815.34
2019-05-01T13:40:13.657Z,94806.92
2019-05-01T13:43:21.434Z,94801.13
2019-05-01T13:46:29.239Z,94792.59
2019-05-01T13:49:36.801Z,94788.84
2019-05-01T13:52:44.626Z,94783.84
2019-05-01T13:55:54.467Z,94783.77
2019-05-01T13:59:04.039Z,94778.94
2019-05-01T14:02:12.235Z,94776.78
2019-05-01T14:05:23.613Z,94767.02
2019-05-01T14:08:31.702Z,94775.11
2019-05-01T14:11:39.843Z,94764.38
2019-05-01T14:14:51.057Z,94766.38
2019-05-01T14:17:59.531Z,94778.16
2019-05-01T14:21:16.139Z,94773.05
2019-05-01T14:24:51.286Z,94759.87
2019-05-01T14:27:59.204Z,94764.13
2019-05-01T14:31:27.723Z,94760.55
2019-05-01T14:34:39.303Z,94751.36
2019-05-01T14:37:47.056Z,94748.37
2019-05-01T14:40:55.344Z,94748.23
2019-05-01T14:44:05.467Z,94742.67
2019-05-01T14:47:16.290Z,94742.80
2019-05-01T14:50:27.831Z,94740.72
2019-05-01T14:53:36.709Z,94742.63
2019-05-01T14:56:44.647Z,94739.61
2019-05-01T14:59:52.868Z,94740.09
2019-05-01T15:03:01.597Z,94739.86
2019-05-01T15:06:09.139Z,94735.27
2019-05-01T15:09:17.606Z,94734.13
2019-05-01T15:12:25.513Z,94726.64
2019-05-01T15:15:55.575Z,94725.06
2019-05-01T15:19:09.694Z,94718.95
2019-05-01T15:22:17.387Z,94717.16
2019-05-01T15:25:25.704Z,94717.10
2019-05-01T15:28:33.060Z,94717.67
2019-05-01T15:31:40.629Z,94712.25
2019-05-01T15:34:49.037Z,94711.84
2019-05-01T15:37:57.942Z,94708.80
2019-05-01T15:41:12.602Z,94710.70
2019-05-01T15:44:23.550Z,94712.19
2019-05-01T15:47:31.171Z,94706.91
2019-05-01T15:50:41.688Z,94700.44
2019-05-01T15:53:48.873Z,94697.02
2019-05-01T15:56:56.366Z,94700.67
2019-05-01T16:00:06.720Z,94700.54
2019-05-01T16:03:34.411Z,94694.38
2019-05-01T16:06:42.279Z,94697.83
2019-05-01T16:09:49.931Z,94700.54
2019-05-01T16:12:59.357Z,94696.28
2019-05-01T16:16:07.219Z,94692.83
2019-05-01T16:19:14.828Z,94696.86
2019-05-01T16:22:28.318Z,94687.83
2019-05-01T16:25:40.262Z,94684.15
2019-05-01T16:28:48.175Z,94687.40
2019-05-01T16:31:55.794Z,94692.72
2019-05-01T16:35:05.424Z,94684.88
2019-05-01T16:38:22.975Z,94681.27
2019-05-01T16:41:33.452Z,94684.72
2019-05-01T16:44:41.583Z,94683.78
2019-05-01T16:47:50.297Z,94683.27
2019-05-01T16:51:01.647Z,94683.88
2019-05-01T16:54:10.622Z,94676.41
2019-05-01T16:57:18.242Z,94679.40
2019-05-01T17:00:57.695Z,94671.86
2019-05-01T17:04:13.333Z,94664.25
2019-05-01T17:07:32.243Z,94667.94
2019-05-01T17:10:43.352Z,94661.44
2019-05-01T17:13:51.565Z,94670.16
2019-05-01T17:17:02.950Z,94673.76
2019-05-01T17:20:11.370Z,94667.20
2019-05-01T17:23:19.293Z,94676.05
2019-05-01T17:26:27.168Z,94672.96
2019-05-01T17:29:35.158Z,94665.70
2019-05-01T17:32:44.266Z,94671.96
2019-05-01T17:35:52.415Z,94669.77
2019-05-01T17:39:00.966Z,94673.28
2019-05-01T17:42:12.098Z,94673.01
2019-05-01T17:45:20.406Z,94673.75
2019-05-01T17:48:33.548Z,94675.74
2019-05-01T17:51:42.734Z,94668.94
2019-05-01T17:54:48.306Z,94670.20
2019-05-01T17:57:56.974Z,94672.75
2019-05-01T18:01:27.881Z,94676.52
2019-05-01T18:04:45.657Z,94672.12
2019-05-01T18:07:53.562Z,94678.44
2019-05-01T18:11:01.314Z,94678.29
2019-05-01T18:14:09.488Z,94683.67
2019-05-01T18:17:17.281Z,94681.08
2019-05-01T18:21:17.918Z,94681.48
2019-05-01T18:24:58.415Z,94679.26
2019-05-01T18:28:16.031Z,94675.65
2019-05-01T18:31:31.837Z,94683.06
2019-05-01T18:34:39.709Z,94676.14
2019-05-01T18:38:11.707Z,94680.25
2019-05-01T18:41:19.918Z,94674.06
2019-05-01T18:44:27.750Z,94689.67
2019-05-01T18:47:35.400Z,94686.09
2019-05-01T18:50:43.224Z,94697.97
2019-05-01T18:53:51.102Z,94692.62
2019-05-01T18:56:59.743Z,94688.33
2019-05-01T19:00:08.635Z,94692.80
2019-05-01T19:03:16.541Z,94694.81
2019-05-01T19:06:24.036Z,94689.41
2019-05-01T19:09:33.007Z,94694.20
2019-05-01T19:12:40.796Z,94690.20
2019-05-01T19:15:48.551Z,94697.52
2019-05-01T19:18:56.569Z,94696.52
2019-05-01T19:22:05.767Z,94699.56
2019-05-01T19:25:16.408Z,94692.81
2019-05-01T19:28:24.288Z,94692.35
2019-05-01T19:31:32.030Z,94698.97
2019-05-01T19:34:39.962Z,94700.28
2019-05-01T19:37:47.877Z,94704.34
2019-05-01T19:40:56.437Z,94706.20
2019-05-01T19:44:04.914Z,94706.59
2019-05-01T19:47:12.489Z,94703.02
2019-05-01T19:50:20.101Z,94707.28
2019-05-01T19:53:29.058Z,94708.25
2019-05-01T19:56:36.937Z,94707.45
2019-05-01T19:59:44.531Z,94711.11
2019-05-01T20:02:54.332Z,94704.95
2019-05-01T20:06:05.502Z,94712.09
2019-05-01T20:09:11.656Z,94708.08
2019-05-01T20:12:19.680Z,94713.92
2019-05-01T20:15:27.410Z,94711.93
2019-05-01T20:18:35.543Z,94714.62
2019-05-01T20:21:43.164Z,94712.36
2019-05-01T20:24:51.037Z,94706.25
2019-05-01T20:27:58.851Z,94703.19
2019-05-01T20:31:06.716Z,94700.19
2019-05-01T20:34:17.351Z,94702.52
2019-05-01T20:37:24.132Z,94701.67
2019-05-01T20:40:31.807Z,94695.17
2019-05-01T20:43:43.623Z,94701.66
2019-05-01T20:46:49.050Z,94699.97
2019-05-01T20:49:56.992Z,94690.28
2019-05-01T20:53:04.956Z,94692.87
2019-05-01T20:56:22.642Z,94690.48
2019-05-01T20:59:30.316Z,94693.77
2019-05-01T21:02:38.880Z,94693.08
2019-05-01T21:05:55.144Z,94686.89
2019-05-01T21:09:13.930Z,94691.95
2019-05-01T21:12:21.702Z,94689.37
2019-05-01T21:15:29.387Z,94687.28
2019-05-01T21:18:37.462Z,94691.11
2019-05-01T21:21:45.117Z,94689.25
2019-05-01T21:24:53.363Z,94684.28
2019-05-01T21:28:01.661Z,94692.67
2019-05-01T21:32:04.462Z,94682.11
2019-05-01T21:35:13.763Z,94683.74
2019-05-01T21:38:21.862Z,94678.63
2019-05-01T21:41:30.095Z,94681.58
2019-05-01T21:44:37.505Z,94679.88
2019-05-01T21:47:45.775Z,94678.86
2019-05-01T21:50:53.723Z,94674.67
2019-05-01T21:54:03.428Z,94673.59
2019-05-01T21:57:11.873Z,94674.84
2019-05-01T22:00:24.909Z,94669.25
2019-05-01T22:03:31.149Z,94670.57
2019-05-01T22:06:39.133Z,94664.03
2019-05-01T22:09:50.442Z,94658.52
2019-05-01T22:12:56.594Z,94661.72
2019-05-01T22:16:11.862Z,94662.56
2019-05-01T22:19:20.556Z,94660.86
2019-05-01T22:22:46.054Z,94660.77
2019-05-01T22:25:57.215Z,94660.55
2019-05-01T22:29:07.110Z,94660.77
2019-05-01T22:32:27.603Z,94654.64
2019-05-01T22:35:45.014Z,94652.60
2019-05-01T22:38:52.718Z,94649.97
2019-05-01T22:42:00.409Z,94643.37
2019-05-01T22:45:19.338Z,94646.80
2019-05-01T22:48:27.331Z,94650.42
2019-05-01T22:51:34.962Z,94646.03
2019-05-01T22:54:44.854Z,94643.83
2019-05-01T22:57:52.025Z,94646.91
2019-05-01T23:01:00.704Z,94646.31
2019-05-01T23:04:12.157Z,94640.72
2019-05-01T23:07:18.584Z,94638.59
2019-05-01T23:10:26.588Z,94634.10
2019-05-01T23:13:33.997Z,94640.13
2019-05-01T23:16:48.959Z,94635.63
2019-05-01T23:19:58.931Z,94634.25
2019-05-01T23:23:06.419Z,94627.45
2019-05-01T23:26:16.821Z,94627.91
2019-05-01T23:29:23.591Z,94625.72
2019-05-01T23:32:31.007Z,94620.15
2019-05-01T23:35:38.846Z,94615.94
2019-05-01T23:38:46.435Z,94612.05
2019-05-01T23:41:54.249Z,94611.89
2019-05-01T23:45:02.654Z,94608.12
2019-05-01T23:48:10.370Z,94601.89
2019-05-01T23:51:17.974Z,94601.36
2019-05-01T23:54:26.215Z,94597.26
2019-05-01T23:57:33.726Z,94593.55
